createdAt,value
2024-03-11T00:04:19.602Z,973
2024-03-11T00:09:23.274Z,973
2024-03-11T00:14:28.064Z,973
2024-03-11T00:19:32.194Z,973
2024-03-11T00:24:35.772Z,973
2024-03-11T00:29:40.312Z,973
2024-03-11T00:34:44.827Z,973
2024-03-11T00:39:48.389Z,973
2024-03-11T00:49:57.430Z,973
2024-03-11T01:00:05.532Z,973
2024-03-11T01:05:10.553Z,973
2024-03-11T01:10:14.586Z,973
2024-03-11T01:15:18.157Z,973
2024-03-11T01:20:21.799Z,973
2024-03-11T01:25:26.219Z,973
2024-03-11T01:30:30.792Z,973
2024-03-11T01:35:35.293Z,973
2024-03-11T01:40:38.875Z,973
2024-03-11T01:45:43.389Z,973
2024-03-11T01:50:48.018Z,973
2024-03-11T01:55:51.469Z,973
2024-03-11T02:06:00.525Z,973
2024-03-11T02:11:04.210Z,973
2024-03-11T02:16:08.630Z,973
2024-03-11T02:21:13.157Z,973
2024-03-11T02:26:16.786Z,973
2024-03-11T02:31:21.200Z,973
2024-03-11T02:36:25.767Z,973
2024-03-11T02:41:30.306Z,973
2024-03-11T02:46:33.844Z,973
2024-03-11T02:51:38.364Z,973
2024-03-11T02:56:43.053Z,973
2024-03-11T03:01:46.484Z,973
2024-03-11T03:06:50.995Z,973
2024-03-11T03:11:55.590Z,973
2024-03-11T03:16:59.121Z,973
2024-03-11T03:22:03.637Z,973
2024-03-11T03:27:08.156Z,973
2024-03-11T03:32:11.717Z,973
2024-03-11T03:37:16.226Z,973
2024-03-11T03:42:20.745Z,973
2024-03-11T03:47:25.324Z,973
2024-03-11T03:52:28.868Z,973
2024-03-11T03:57:33.404Z,973
2024-03-11T04:02:37.989Z,973
2024-03-11T04:07:41.459Z,973
2024-03-11T04:12:46.456Z,973
2024-03-11T04:17:50.794Z,973
2024-03-11T04:22:54.094Z,973
2024-03-11T04:27:58.659Z,973
2024-03-11T04:33:03.526Z,973
2024-03-11T04:38:06.766Z,973
2024-03-11T04:43:11.222Z,974
2024-03-11T04:48:15.897Z,974
2024-03-11T04:53:20.347Z,974
2024-03-11T04:58:23.859Z,974
2024-03-11T05:03:28.377Z,974
2024-03-11T05:08:32.942Z,973
2024-03-11T05:13:36.636Z,974
2024-03-11T05:18:41.173Z,974
2024-03-11T05:23:45.716Z,973
2024-03-11T05:28:49.195Z,973
2024-03-11T05:38:57.339Z,973
2024-03-11T05:44:01.859Z,974
2024-03-11T05:49:06.390Z,974
2024-03-11T05:54:09.958Z,974
2024-03-11T05:59:14.545Z,974
2024-03-11T06:04:19.021Z,974
2024-03-11T06:09:22.536Z,974
2024-03-11T06:14:27.077Z,974
2024-03-11T06:19:31.604Z,974
2024-03-11T06:24:35.216Z,974
2024-03-11T06:29:39.740Z,974
2024-03-11T06:34:44.281Z,974
2024-03-11T06:39:48.769Z,974
2024-03-11T06:44:52.328Z,974
2024-03-11T06:49:56.909Z,974
2024-03-11T07:00:05.022Z,974
2024-03-11T07:05:09.460Z,974
2024-03-11T07:10:13.996Z,974
2024-03-11T07:15:17.563Z,975
2024-03-11T07:20:22.263Z,975
2024-03-11T07:25:26.653Z,975
2024-03-11T07:30:31.131Z,975
2024-03-11T07:35:34.694Z,975
2024-03-11T07:40:39.249Z,975
2024-03-11T07:45:43.796Z,975
2024-03-11T07:50:47.410Z,975
2024-03-11T07:55:51.833Z,975
2024-03-11T08:00:56.506Z,975
2024-03-11T08:06:00.431Z,975
2024-03-11T08:11:04.459Z,975
2024-03-11T08:16:09.026Z,975
2024-03-11T08:21:12.546Z,975
2024-03-11T08:26:17.119Z,975
2024-03-11T08:31:21.617Z,976
2024-03-11T08:36:26.218Z,976
2024-03-11T08:41:29.735Z,976
2024-03-11T08:46:34.335Z,976
2024-03-11T08:51:38.834Z,976
2024-03-11T08:56:42.311Z,976
2024-03-11T09:01:46.893Z,976
2024-03-11T09:06:51.458Z,976
2024-03-11T09:11:55.047Z,976
2024-03-11T09:16:59.498Z,976
2024-03-11T09:22:03.998Z,976
2024-03-11T09:27:07.613Z,976
2024-03-11T09:32:12.132Z,976
2024-03-11T09:37:16.638Z,976
2024-03-11T09:42:21.233Z,977
2024-03-11T09:47:24.743Z,977
2024-03-11T09:52:28.269Z,977
2024-03-11T09:57:32.916Z,977
2024-03-11T10:02:37.341Z,977
2024-03-11T10:07:40.885Z,977
2024-03-11T10:12:45.439Z,977
2024-03-11T10:17:50.005Z,977
2024-03-11T10:22:53.525Z,977
2024-03-11T10:27:58.109Z,977
2024-03-11T10:38:07.131Z,977
2024-03-11T10:43:10.647Z,977
2024-03-11T10:48:15.307Z,977
2024-03-11T10:53:19.827Z,977
2024-03-11T10:58:23.293Z,977
2024-03-11T11:03:27.896Z,977
2024-03-11T11:08:32.432Z,977
2024-03-11T11:13:35.905Z,977
2024-03-11T11:18:41.031Z,977
2024-03-11T11:23:44.982Z,977
2024-03-11T11:28:48.503Z,977
2024-03-11T11:33:53.325Z,978
2024-03-11T11:38:57.605Z,978
2024-03-11T11:44:02.143Z,978
2024-03-11T11:49:05.735Z,978
2024-03-11T11:54:13.265Z,978
2024-03-11T11:59:14.753Z,978
2024-03-11T12:04:18.274Z,978
2024-03-11T12:09:22.890Z,978
2024-03-11T12:14:27.374Z,978
2024-03-11T12:19:30.918Z,978
2024-03-11T12:24:35.515Z,978
2024-03-11T12:29:39.989Z,978
2024-03-11T12:34:43.553Z,978
2024-03-11T12:39:48.141Z,978
2024-03-11T12:44:52.620Z,978
2024-03-11T12:49:57.156Z,978
2024-03-11T12:55:01.693Z,978
2024-03-11T13:00:05.244Z,978
2024-03-11T13:05:09.763Z,978
2024-03-11T13:10:13.305Z,978
2024-03-11T13:15:17.900Z,979
2024-03-11T13:20:22.419Z,979
2024-03-11T13:25:25.905Z,979
2024-03-11T13:30:30.514Z,979
2024-03-11T13:40:38.585Z,979
2024-03-11T13:45:43.101Z,979
2024-03-11T13:50:47.656Z,979
2024-03-11T13:55:52.136Z,979
2024-03-11T14:00:55.858Z,979
2024-03-11T14:06:00.372Z,979
2024-03-11T14:11:04.987Z,979
2024-03-11T14:16:09.458Z,979
2024-03-11T14:21:13.051Z,979
2024-03-11T14:26:17.563Z,979
2024-03-11T14:31:22.057Z,979
2024-03-11T14:36:26.601Z,979
2024-03-11T14:41:30.820Z,979
2024-03-11T14:46:40.917Z,979
2024-03-11T14:51:39.200Z,979
2024-03-11T14:56:42.775Z,979
2024-03-11T15:01:49.212Z,979
2024-03-11T15:06:51.850Z,979
2024-03-11T15:11:55.987Z,979
2024-03-11T15:16:59.895Z,979
2024-03-11T15:22:04.511Z,980
2024-03-11T15:27:08.027Z,980
2024-03-11T15:32:12.538Z,980
2024-03-11T15:37:17.090Z,980
2024-03-11T15:42:21.625Z,980
2024-03-11T15:47:25.185Z,980
2024-03-11T15:52:29.707Z,980
2024-03-11T15:57:34.276Z,980
2024-03-11T16:02:38.919Z,980
2024-03-11T16:07:43.433Z,980
2024-03-11T16:12:48.017Z,980
2024-03-11T16:17:51.578Z,980
2024-03-11T16:22:56.056Z,980
2024-03-11T16:28:00.748Z,980
2024-03-11T16:33:04.451Z,981
2024-03-11T16:38:08.699Z,981
2024-03-11T16:58:25.923Z,981
2024-03-11T17:03:30.384Z,981
2024-03-11T17:08:33.923Z,981
2024-03-11T17:18:43.031Z,981
2024-03-11T17:23:46.541Z,981
2024-03-11T17:28:51.104Z,981
2024-03-11T17:38:59.182Z,981
2024-03-11T17:44:03.718Z,981
2024-03-11T17:49:08.269Z,981
2024-03-11T17:54:12.773Z,981
2024-03-11T17:59:16.301Z,981
2024-03-11T18:04:20.857Z,981
2024-03-11T18:09:25.425Z,982
2024-03-11T18:14:28.966Z,982
2024-03-11T18:19:32.488Z,982
2024-03-11T18:24:37.068Z,982
2024-03-11T18:29:41.557Z,982
2024-03-11T18:34:46.127Z,982
2024-03-11T18:39:49.678Z,982
2024-03-11T18:44:54.163Z,982
2024-03-11T18:49:58.708Z,982
2024-03-11T18:55:02.464Z,982
2024-03-11T19:00:06.836Z,982
2024-03-11T19:05:11.317Z,982
2024-03-11T19:10:14.878Z,982
2024-03-11T19:15:19.423Z,982
2024-03-11T19:20:24.099Z,982
2024-03-11T19:25:27.546Z,982
2024-03-11T19:30:32.074Z,982
2024-03-11T19:35:36.607Z,982
2024-03-11T19:40:41.086Z,982
2024-03-11T19:45:44.694Z,982
2024-03-11T19:50:49.202Z,982
2024-03-11T19:55:53.730Z,982
2024-03-11T20:00:57.364Z,983
2024-03-11T20:06:01.795Z,983
2024-03-11T20:11:06.393Z,983
2024-03-11T20:16:09.930Z,983
2024-03-11T20:21:14.444Z,983
2024-03-11T20:26:18.968Z,983
2024-03-11T20:31:22.523Z,983
2024-03-11T20:36:27.063Z,983
2024-03-11T20:41:31.571Z,983
2024-03-11T20:46:36.130Z,983
2024-03-11T20:51:41.373Z,983
2024-03-11T20:56:44.199Z,983
2024-03-11T21:06:52.339Z,983
2024-03-11T21:11:56.806Z,983
2024-03-11T21:17:01.353Z,983
2024-03-11T21:22:04.969Z,983
2024-03-11T21:27:09.488Z,983
2024-03-11T21:32:13.979Z,984
2024-03-11T21:37:18.627Z,984
2024-03-11T21:42:23.178Z,984
2024-03-11T21:47:27.770Z,984
2024-03-11T21:52:32.259Z,984
2024-03-11T21:57:35.787Z,984
2024-03-11T22:02:40.300Z,984
2024-03-11T22:07:44.836Z,984
2024-03-11T22:12:48.481Z,984
2024-03-11T22:17:52.960Z,984
2024-03-11T22:22:57.448Z,984
2024-03-11T22:28:01.041Z,984
2024-03-11T22:33:05.604Z,984
2024-03-11T22:38:09.117Z,984
2024-03-11T22:43:13.704Z,984
2024-03-11T22:48:18.227Z,984
2024-03-11T22:53:21.726Z,984
2024-03-11T22:58:26.275Z,984
2024-03-11T23:03:30.809Z,984
2024-03-11T23:08:34.341Z,984
2024-03-11T23:18:43.435Z,984
2024-03-11T23:23:47.047Z,985
2024-03-11T23:28:51.506Z,985
2024-03-11T23:33:56.059Z,985
2024-03-11T23:39:00.594Z,985
2024-03-11T23:44:04.109Z,985
2024-03-11T23:49:08.690Z,985
2024-03-11T23:54:13.193Z,985
2024-03-11T23:59:16.757Z,985
