createdAt,value
2017-11-09T00:02:16.651Z,48.53
2017-11-09T00:04:49.687Z,51.63
2017-11-09T00:07:17.236Z,47.83
2017-11-09T00:09:44.775Z,47.55
2017-11-09T00:12:12.236Z,48.08
2017-11-09T00:14:39.692Z,48.00
2017-11-09T00:17:07.159Z,47.87
2017-11-09T00:19:35.429Z,48.23
2017-11-09T00:22:02.864Z,48.80
2017-11-09T00:24:30.328Z,50.65
2017-11-09T00:26:57.780Z,46.50
2017-11-09T00:29:25.256Z,51.25
2017-11-09T00:31:52.689Z,48.53
2017-11-09T00:34:20.135Z,51.00
2017-11-09T00:36:47.604Z,48.28
2017-11-09T00:39:15.050Z,48.78
2017-11-09T00:41:42.528Z,50.25
2017-11-09T00:44:09.965Z,49.65
2017-11-09T00:46:37.395Z,50.45
2017-11-09T00:49:04.904Z,48.92
2017-11-09T00:51:32.339Z,47.85
2017-11-09T00:53:59.770Z,49.13
2017-11-09T00:56:27.269Z,48.95
2017-11-09T00:58:54.717Z,50.63
2017-11-09T01:01:22.172Z,49.45
2017-11-09T01:03:49.630Z,46.45
2017-11-09T01:06:17.088Z,47.08
2017-11-09T01:08:44.543Z,53.20
2017-11-09T01:11:11.998Z,50.70
2017-11-09T01:13:39.558Z,48.83
2017-11-09T01:16:07.016Z,50.78
2017-11-09T01:18:34.440Z,46.30
2017-11-09T01:21:01.921Z,51.72
2017-11-09T01:23:29.387Z,51.08
2017-11-09T01:25:56.824Z,53.67
2017-11-09T01:28:24.407Z,47.45
2017-11-09T01:30:52.618Z,46.42
2017-11-09T01:33:20.879Z,47.15
2017-11-09T01:35:49.083Z,47.38
2017-11-09T01:38:16.526Z,48.10
2017-11-09T01:40:44.743Z,50.05
2017-11-09T01:43:12.177Z,54.85
2017-11-09T01:45:39.627Z,52.78
2017-11-09T01:48:07.059Z,49.77
2017-11-09T01:50:35.269Z,51.30
2017-11-09T01:53:02.745Z,50.88
2017-11-09T01:55:30.195Z,52.80
2017-11-09T01:57:57.633Z,48.28
2017-11-09T02:00:25.058Z,47.97
2017-11-09T02:02:53.388Z,48.58
2017-11-09T02:05:20.815Z,49.75
2017-11-09T02:07:48.256Z,49.53
2017-11-09T02:10:15.703Z,50.47
2017-11-09T02:12:43.904Z,48.97
2017-11-09T02:15:11.373Z,51.92
2017-11-09T02:17:38.814Z,50.92
2017-11-09T02:20:06.260Z,50.90
2017-11-09T02:22:33.758Z,50.47
2017-11-09T02:25:01.208Z,50.40
2017-11-09T02:27:28.664Z,52.25
2017-11-09T02:29:56.110Z,49.88
2017-11-09T02:32:23.553Z,49.92
2017-11-09T02:34:51.056Z,50.10
2017-11-09T02:37:18.605Z,52.22
2017-11-09T02:39:46.044Z,49.35
2017-11-09T02:42:13.480Z,48.33
2017-11-09T02:44:40.921Z,49.03
2017-11-09T02:47:09.123Z,50.28
2017-11-09T02:49:36.558Z,50.03
2017-11-09T02:52:03.998Z,47.40
2017-11-09T02:54:32.206Z,48.92
2017-11-09T02:56:59.670Z,55.70
2017-11-09T02:59:27.107Z,47.80
2017-11-09T03:01:54.604Z,52.50
2017-11-09T03:04:22.034Z,53.87
2017-11-09T03:06:49.503Z,49.22
2017-11-09T03:09:16.960Z,49.53
2017-11-09T03:11:44.520Z,50.25
2017-11-09T03:14:11.983Z,49.33
2017-11-09T03:16:39.436Z,53.28
2017-11-09T03:19:06.890Z,52.70
2017-11-09T03:21:34.317Z,47.33
2017-11-09T03:24:01.805Z,51.13
2017-11-09T03:26:29.236Z,55.22
2017-11-09T03:28:56.676Z,54.85
2017-11-09T03:31:24.109Z,50.65
2017-11-09T03:33:51.627Z,52.13
2017-11-09T03:36:19.068Z,52.17
2017-11-09T03:38:46.541Z,51.72
2017-11-09T03:41:13.999Z,48.05
2017-11-09T03:43:41.456Z,53.67
2017-11-09T03:46:08.912Z,52.05
2017-11-09T03:48:36.388Z,51.75
2017-11-09T03:51:03.934Z,46.60
2017-11-09T03:53:31.466Z,53.42
2017-11-09T03:55:58.916Z,56.00
2017-11-09T03:58:26.400Z,54.27
2017-11-09T04:00:53.847Z,53.22
2017-11-09T04:03:21.325Z,49.72
2017-11-09T04:05:48.777Z,50.17
2017-11-09T04:08:16.217Z,51.10
2017-11-09T04:10:43.653Z,51.75
2017-11-09T04:13:11.140Z,51.00
2017-11-09T04:15:38.772Z,52.47
2017-11-09T04:18:06.256Z,52.35
2017-11-09T04:20:33.812Z,51.92
2017-11-09T04:23:01.248Z,50.20
2017-11-09T04:25:28.716Z,53.75
2017-11-09T04:27:56.172Z,52.15
2017-11-09T04:30:23.617Z,51.58
2017-11-09T04:32:51.089Z,54.42
2017-11-09T04:35:18.557Z,55.42
2017-11-09T04:37:45.995Z,53.05
2017-11-09T04:40:13.435Z,56.15
2017-11-09T04:42:40.907Z,51.20
2017-11-09T04:45:08.354Z,52.25
2017-11-09T04:47:35.788Z,50.72
2017-11-09T04:50:03.283Z,51.33
2017-11-09T04:52:30.748Z,53.13
2017-11-09T04:54:58.202Z,52.72
2017-11-09T04:57:25.629Z,51.58
2017-11-09T04:59:53.066Z,57.83
2017-11-09T05:02:20.499Z,52.25
2017-11-09T05:04:48.696Z,52.95
2017-11-09T05:07:16.153Z,52.30
2017-11-09T05:09:43.661Z,52.90
2017-11-09T05:12:11.097Z,52.78
2017-11-09T05:14:38.659Z,51.80
2017-11-09T05:17:06.104Z,51.33
2017-11-09T05:19:33.553Z,55.65
2017-11-09T05:22:01.032Z,54.75
2017-11-09T05:24:28.484Z,54.50
2017-11-09T05:26:55.924Z,51.90
2017-11-09T05:29:23.360Z,49.83
2017-11-09T05:31:50.871Z,55.38
2017-11-09T05:34:18.394Z,53.40
2017-11-09T05:36:45.868Z,52.03
2017-11-09T05:39:13.324Z,53.03
2017-11-09T05:41:40.764Z,55.33
2017-11-09T05:44:08.202Z,55.80
2017-11-09T05:46:35.628Z,55.80
2017-11-09T05:49:03.084Z,59.15
2017-11-09T05:51:30.612Z,55.15
2017-11-09T05:53:58.064Z,55.47
2017-11-09T05:56:25.499Z,56.23
2017-11-09T05:58:52.944Z,56.60
2017-11-09T06:01:20.444Z,53.08
2017-11-09T06:03:47.872Z,53.47
2017-11-09T06:06:15.346Z,58.67
2017-11-09T06:08:42.816Z,53.30
2017-11-09T06:11:10.340Z,53.05
2017-11-09T06:13:37.772Z,55.70
2017-11-09T06:16:05.271Z,54.72
2017-11-09T06:18:32.810Z,52.10
2017-11-09T06:21:00.235Z,53.75
2017-11-09T06:23:28.542Z,57.45
2017-11-09T06:25:55.973Z,54.00
2017-11-09T06:28:23.413Z,52.90
2017-11-09T06:30:51.627Z,58.00
2017-11-09T06:33:19.084Z,56.42
2017-11-09T06:35:46.628Z,55.55
2017-11-09T06:38:14.065Z,57.90
2017-11-09T06:40:42.276Z,57.55
2017-11-09T06:43:09.722Z,57.38
2017-11-09T06:45:37.148Z,58.40
2017-11-09T06:48:05.392Z,55.53
2017-11-09T06:50:32.854Z,55.80
2017-11-09T06:53:00.391Z,56.97
2017-11-09T06:55:27.834Z,61.00
2017-11-09T06:57:55.306Z,59.28
2017-11-09T07:00:22.786Z,55.58
2017-11-09T07:02:50.234Z,56.00
2017-11-09T07:05:17.693Z,57.00
2017-11-09T07:07:45.255Z,58.90
2017-11-09T07:10:12.813Z,57.17
2017-11-09T07:12:40.274Z,60.30
2017-11-09T07:15:08.536Z,57.83
2017-11-09T07:17:35.968Z,54.65
2017-11-09T07:20:03.440Z,59.45
2017-11-09T07:22:30.905Z,59.70
2017-11-09T07:24:58.339Z,55.25
2017-11-09T07:27:25.770Z,56.10
2017-11-09T07:29:53.269Z,58.75
2017-11-09T07:32:20.704Z,56.15
2017-11-09T07:34:48.184Z,56.88
2017-11-09T07:37:15.641Z,60.28
2017-11-09T07:39:43.128Z,60.20
2017-11-09T07:42:10.666Z,56.90
2017-11-09T07:44:38.145Z,57.85
2017-11-09T07:47:05.596Z,57.90
2017-11-09T07:49:33.806Z,53.40
2017-11-09T07:52:01.254Z,59.40
2017-11-09T07:54:28.840Z,57.90
2017-11-09T07:56:56.310Z,60.70
2017-11-09T07:59:23.759Z,58.08
2017-11-09T08:01:51.195Z,54.50
2017-11-09T08:04:18.671Z,57.65
2017-11-09T08:06:46.123Z,58.67
2017-11-09T08:09:13.568Z,55.42
2017-11-09T08:11:41.030Z,55.45
2017-11-09T08:14:08.528Z,58.10
2017-11-09T08:16:36.061Z,56.00
2017-11-09T08:19:03.504Z,55.58
2017-11-09T08:21:30.958Z,53.92
2017-11-09T08:23:59.266Z,53.42
2017-11-09T08:26:28.501Z,48.90
2017-11-09T08:28:58.916Z,55.03
2017-11-09T08:31:29.028Z,53.67
2017-11-09T08:33:59.435Z,53.95
2017-11-09T08:36:27.076Z,53.13
2017-11-09T08:38:54.512Z,54.22
2017-11-09T08:41:21.983Z,57.70
2017-11-09T08:43:49.648Z,54.27
2017-11-09T08:46:17.084Z,55.67
2017-11-09T08:48:44.526Z,55.83
2017-11-09T08:51:11.996Z,55.40
2017-11-09T08:53:39.431Z,59.22
2017-11-09T08:56:07.020Z,53.45
2017-11-09T08:58:34.488Z,56.75
2017-11-09T09:01:02.028Z,56.97
2017-11-09T09:03:29.491Z,56.70
2017-11-09T09:05:57.344Z,56.58
2017-11-09T09:08:24.823Z,56.20
2017-11-09T09:10:52.285Z,55.85
2017-11-09T09:13:19.722Z,57.58
2017-11-09T09:15:47.153Z,56.00
2017-11-09T09:18:14.612Z,61.00
2017-11-09T09:20:56.941Z,59.03
2017-11-09T09:23:24.384Z,61.75
2017-11-09T09:26:04.530Z,60.83
2017-11-09T09:28:41.861Z,61.90
2017-11-09T09:31:09.724Z,56.63
2017-11-09T09:33:40.363Z,61.90
2017-11-09T09:36:11.212Z,57.83
2017-11-09T09:38:40.108Z,60.80
2017-11-09T09:41:08.323Z,62.55
2017-11-09T09:43:35.790Z,58.87
2017-11-09T09:46:03.246Z,58.85
2017-11-09T09:48:30.675Z,60.63
2017-11-09T09:50:58.136Z,68.18
2017-11-09T09:53:25.859Z,62.17
2017-11-09T09:55:53.375Z,61.50
2017-11-09T09:58:20.832Z,63.72
2017-11-09T10:00:48.271Z,61.33
2017-11-09T10:03:15.748Z,62.70
2017-11-09T10:05:43.223Z,60.78
2017-11-09T10:08:10.683Z,63.70
2017-11-09T10:10:38.121Z,57.25
2017-11-09T10:13:05.556Z,58.55
2017-11-09T10:15:33.035Z,62.20
2017-11-09T10:18:00.517Z,61.75
2017-11-09T10:20:27.972Z,64.00
2017-11-09T10:22:55.429Z,66.30
2017-11-09T10:25:22.988Z,64.93
2017-11-09T10:27:50.576Z,59.42
2017-11-09T10:30:18.789Z,63.00
2017-11-09T10:32:46.235Z,64.47
2017-11-09T10:35:13.825Z,64.32
2017-11-09T10:37:41.276Z,67.62
2017-11-09T10:40:08.753Z,74.10
2017-11-09T10:42:36.196Z,71.25
2017-11-09T10:45:03.774Z,71.25
2017-11-09T10:47:31.216Z,80.20
2017-11-09T10:49:58.686Z,73.57
2017-11-09T10:52:26.127Z,67.80
2017-11-09T10:54:53.568Z,74.87
2017-11-09T10:57:21.004Z,77.57
2017-11-09T10:59:48.459Z,75.50
2017-11-09T11:02:16.706Z,74.68
2017-11-09T11:04:44.150Z,74.93
2017-11-09T11:07:12.483Z,72.28
2017-11-09T11:09:39.927Z,76.35
2017-11-09T11:12:07.396Z,76.18
2017-11-09T11:14:34.905Z,72.55
2017-11-09T11:17:02.308Z,75.75
2017-11-09T11:19:29.868Z,74.00
2017-11-09T11:21:57.343Z,73.83
2017-11-09T11:24:24.767Z,81.43
2017-11-09T11:26:52.209Z,77.15
2017-11-09T11:29:19.660Z,78.45
2017-11-09T11:31:47.108Z,67.78
2017-11-09T11:34:14.633Z,73.62
2017-11-09T11:36:42.171Z,73.80
2017-11-09T11:39:09.630Z,77.30
2017-11-09T11:41:37.084Z,67.00
2017-11-09T11:44:04.533Z,67.87
2017-11-09T11:46:32.009Z,65.53
2017-11-09T11:48:59.531Z,70.43
2017-11-09T11:51:27.028Z,69.25
2017-11-09T11:53:54.469Z,70.00
2017-11-09T11:56:21.932Z,67.30
2017-11-09T11:58:49.386Z,71.80
2017-11-09T12:01:16.845Z,72.43
2017-11-09T12:03:47.159Z,68.50
2017-11-09T12:06:14.626Z,69.53
2017-11-09T12:08:42.063Z,66.15
2017-11-09T12:11:09.530Z,73.82
2017-11-09T12:13:36.971Z,71.72
2017-11-09T12:16:04.416Z,64.12
2017-11-09T12:18:31.903Z,62.80
2017-11-09T12:20:59.350Z,66.20
2017-11-09T12:23:26.791Z,65.03
2017-11-09T12:25:54.264Z,66.05
2017-11-09T12:28:21.789Z,65.35
2017-11-09T12:30:49.285Z,64.15
2017-11-09T12:33:16.767Z,65.97
2017-11-09T12:35:44.220Z,60.25
2017-11-09T12:38:11.760Z,61.13
2017-11-09T12:40:39.325Z,61.33
2017-11-09T12:43:06.772Z,59.22
2017-11-09T12:45:34.232Z,61.85
2017-11-09T12:48:01.677Z,62.08
2017-11-09T12:50:29.244Z,61.35
2017-11-09T12:52:56.800Z,69.43
2017-11-09T12:55:24.258Z,62.55
2017-11-09T12:57:51.772Z,59.90
2017-11-09T13:00:19.288Z,62.47
2017-11-09T13:02:46.735Z,60.27
2017-11-09T13:05:14.185Z,58.92
2017-11-09T13:07:41.645Z,62.40
2017-11-09T13:10:09.114Z,65.53
2017-11-09T13:12:36.669Z,60.92
2017-11-09T13:15:04.127Z,62.80
2017-11-09T13:17:31.676Z,64.43
2017-11-09T13:19:59.133Z,62.57
2017-11-09T13:22:26.621Z,63.35
2017-11-09T13:24:54.812Z,60.35
2017-11-09T13:27:22.335Z,63.40
2017-11-09T13:29:50.599Z,59.85
2017-11-09T13:32:18.084Z,60.58
2017-11-09T13:34:46.343Z,65.07
2017-11-09T13:37:13.850Z,66.45
2017-11-09T13:39:41.319Z,63.38
2017-11-09T13:42:08.807Z,64.77
2017-11-09T13:44:36.267Z,65.62
2017-11-09T13:47:03.988Z,67.30
2017-11-09T13:49:31.443Z,65.50
2017-11-09T13:51:58.875Z,68.97
2017-11-09T13:54:26.386Z,67.60
2017-11-09T13:56:53.858Z,67.30
2017-11-09T13:59:21.312Z,72.12
2017-11-09T14:01:48.877Z,67.12
2017-11-09T14:04:16.440Z,71.40
2017-11-09T14:06:43.864Z,71.95
2017-11-09T14:09:11.340Z,72.43
2017-11-09T14:11:39.628Z,72.50
2017-11-09T14:14:07.264Z,73.12
2017-11-09T14:16:34.815Z,74.40
2017-11-09T14:19:02.252Z,74.60
2017-11-09T14:21:29.809Z,74.10
2017-11-09T14:23:57.251Z,78.25
2017-11-09T14:26:24.752Z,75.40
2017-11-09T14:28:52.220Z,78.22
2017-11-09T14:31:19.688Z,75.05
2017-11-09T14:33:47.136Z,69.72
2017-11-09T14:36:14.574Z,70.50
2017-11-09T14:38:42.105Z,72.45
2017-11-09T14:41:09.556Z,70.95
2017-11-09T14:43:36.996Z,72.30
2017-11-09T14:46:04.539Z,73.62
2017-11-09T14:48:32.757Z,71.45
2017-11-09T14:51:00.187Z,64.87
2017-11-09T14:53:27.680Z,72.15
2017-11-09T14:55:55.244Z,72.00
2017-11-09T14:58:22.725Z,66.20
2017-11-09T15:00:50.260Z,66.72
2017-11-09T15:03:17.728Z,69.22
2017-11-09T15:05:45.184Z,71.95
2017-11-09T15:08:12.630Z,70.30
2017-11-09T15:10:40.064Z,77.65
2017-11-09T15:13:07.519Z,77.50
2017-11-09T15:15:37.928Z,77.75
2017-11-09T15:18:05.384Z,76.32
2017-11-09T15:20:32.880Z,78.70
2017-11-09T15:23:00.414Z,81.17
2017-11-09T15:25:27.871Z,76.70
2017-11-09T15:27:55.351Z,82.10
2017-11-09T15:30:22.807Z,82.80
2017-11-09T15:32:51.383Z,83.65
2017-11-09T15:35:19.864Z,88.50
2017-11-09T15:37:47.396Z,79.82
2017-11-09T15:40:14.860Z,89.20
2017-11-09T15:42:42.307Z,80.18
2017-11-09T15:45:09.874Z,80.50
2017-11-09T15:47:37.325Z,83.27
2017-11-09T15:50:04.837Z,83.70
2017-11-09T15:52:32.297Z,83.53
2017-11-09T15:54:59.740Z,83.28
2017-11-09T15:57:27.960Z,78.35
2017-11-09T15:59:55.483Z,80.70
2017-11-09T16:02:22.918Z,79.60
2017-11-09T16:04:50.457Z,79.18
2017-11-09T16:07:17.900Z,77.97
2017-11-09T16:09:45.369Z,77.72
2017-11-09T16:12:12.800Z,75.57
2017-11-09T16:14:40.316Z,76.65
2017-11-09T16:17:07.773Z,75.82
2017-11-09T16:19:35.262Z,74.32
2017-11-09T16:22:03.515Z,72.60
2017-11-09T16:24:30.967Z,74.72
2017-11-09T16:26:58.506Z,70.07
2017-11-09T16:29:26.134Z,75.95
2017-11-09T16:31:53.551Z,73.55
2017-11-09T16:34:21.783Z,72.68
2017-11-09T16:36:49.248Z,76.60
2017-11-09T16:39:16.704Z,77.32
2017-11-09T16:41:44.236Z,75.55
2017-11-09T16:44:11.699Z,69.32
2017-11-09T16:46:39.184Z,67.30
2017-11-09T16:49:06.732Z,71.93
2017-11-09T16:51:34.188Z,69.05
2017-11-09T16:54:01.648Z,64.28
2017-11-09T16:56:29.140Z,67.18
2017-11-09T16:58:57.393Z,66.27
2017-11-09T17:01:24.839Z,65.00
2017-11-09T17:03:52.295Z,66.28
2017-11-09T17:06:19.769Z,64.20
2017-11-09T17:08:47.316Z,65.12
2017-11-09T17:11:14.772Z,65.35
2017-11-09T17:13:42.212Z,63.33
2017-11-09T17:16:09.653Z,65.83
2017-11-09T17:18:37.075Z,63.70
2017-11-09T17:21:04.584Z,64.72
2017-11-09T17:23:32.028Z,67.32
2017-11-09T17:25:59.471Z,66.12
2017-11-09T17:28:27.236Z,62.72
2017-11-09T17:30:54.669Z,69.40
2017-11-09T17:33:22.114Z,74.03
2017-11-09T17:35:50.431Z,70.55
2017-11-09T17:38:17.846Z,67.95
2017-11-09T17:40:46.046Z,72.45
2017-11-09T17:43:13.499Z,68.97
2017-11-09T17:45:40.965Z,68.12
2017-11-09T17:48:08.477Z,68.70
2017-11-09T17:50:36.689Z,70.97
2017-11-09T17:53:04.172Z,68.12
2017-11-09T17:55:31.616Z,61.08
2017-11-09T17:57:59.947Z,65.97
2017-11-09T18:00:28.283Z,66.78
2017-11-09T18:02:55.711Z,68.53
2017-11-09T18:05:23.182Z,65.47
2017-11-09T18:07:50.631Z,61.30
2017-11-09T18:10:18.472Z,60.95
2017-11-09T18:12:45.917Z,66.53
2017-11-09T18:15:13.340Z,66.25
2017-11-09T18:17:40.784Z,63.17
2017-11-09T18:20:08.232Z,66.90
2017-11-09T18:22:36.591Z,67.30
2017-11-09T18:25:04.065Z,70.17
2017-11-09T18:27:31.646Z,68.45
2017-11-09T18:29:59.084Z,69.25
2017-11-09T18:32:26.531Z,79.70
2017-11-09T18:34:54.020Z,75.68
2017-11-09T18:37:21.552Z,82.15
2017-11-09T18:39:48.999Z,74.45
2017-11-09T18:42:16.477Z,71.65
2017-11-09T18:44:44.152Z,74.07
2017-11-09T18:47:11.607Z,74.37
2017-11-09T18:49:39.043Z,79.28
2017-11-09T18:52:06.508Z,80.78
2017-11-09T18:54:33.978Z,75.03
2017-11-09T18:57:01.498Z,80.80
2017-11-09T18:59:30.005Z,75.35
2017-11-09T19:01:57.459Z,78.70
2017-11-09T19:04:24.907Z,73.03
2017-11-09T19:06:52.375Z,79.65
2017-11-09T19:09:19.905Z,79.20
2017-11-09T19:11:47.342Z,76.82
2017-11-09T19:14:14.954Z,73.62
2017-11-09T19:16:42.429Z,75.57
2017-11-09T19:19:10.005Z,76.00
2017-11-09T19:21:38.390Z,72.93
2017-11-09T19:24:06.721Z,74.27
2017-11-09T19:26:34.382Z,75.62
2017-11-09T19:29:01.870Z,76.30
2017-11-09T19:31:29.419Z,76.82
2017-11-09T19:33:56.911Z,77.82
2017-11-09T19:36:24.423Z,80.28
2017-11-09T19:38:52.009Z,78.60
2017-11-09T19:41:20.253Z,74.97
2017-11-09T19:43:48.143Z,80.07
2017-11-09T19:46:16.544Z,76.85
2017-11-09T19:48:44.084Z,84.37
2017-11-09T19:51:12.446Z,87.37
2017-11-09T19:53:40.028Z,86.75
2017-11-09T19:56:07.477Z,82.43
2017-11-09T19:58:35.010Z,87.65
2017-11-09T20:01:02.554Z,97.07
2017-11-09T20:03:30.298Z,91.80
2017-11-09T20:05:58.058Z,99.32
2017-11-09T20:08:25.491Z,91.87
2017-11-09T20:10:52.960Z,97.75
2017-11-09T20:13:20.654Z,102.20
2017-11-09T20:15:48.101Z,105.30
2017-11-09T20:18:15.627Z,92.55
2017-11-09T20:20:43.099Z,94.80
2017-11-09T20:23:10.572Z,98.05
2017-11-09T20:25:38.531Z,108.05
2017-11-09T20:28:06.019Z,109.60
2017-11-09T20:30:33.486Z,110.10
2017-11-09T20:33:01.945Z,104.93
2017-11-09T20:35:29.473Z,109.97
2017-11-09T20:37:59.480Z,108.25
2017-11-09T20:40:26.949Z,112.35
2017-11-09T20:42:54.409Z,108.65
2017-11-09T20:45:21.933Z,115.35
2017-11-09T20:47:50.137Z,100.87
2017-11-09T20:50:17.665Z,104.18
2017-11-09T20:52:45.902Z,113.40
2017-11-09T20:55:13.484Z,114.35
2017-11-09T20:57:41.759Z,114.55
2017-11-09T21:00:10.035Z,116.55
2017-11-09T21:02:37.519Z,114.80
2017-11-09T21:05:05.153Z,115.00
2017-11-09T21:07:33.390Z,111.32
2017-11-09T21:10:00.931Z,112.93
2017-11-09T21:12:28.400Z,115.82
2017-11-09T21:14:55.881Z,116.47
2017-11-09T21:17:23.507Z,115.22
2017-11-09T21:19:50.976Z,118.37
2017-11-09T21:22:18.432Z,120.20
2017-11-09T21:24:45.882Z,110.78
2017-11-09T21:27:13.328Z,106.97
2017-11-09T21:29:40.792Z,110.82
2017-11-09T21:32:08.245Z,108.83
2017-11-09T21:34:35.687Z,116.72
2017-11-09T21:37:03.127Z,111.47
2017-11-09T21:39:30.609Z,105.63
2017-11-09T21:41:58.092Z,105.12
2017-11-09T21:44:25.548Z,105.18
2017-11-09T21:46:52.991Z,99.40
2017-11-09T21:49:20.536Z,100.38
2017-11-09T21:51:48.024Z,103.50
2017-11-09T21:54:15.469Z,100.90
2017-11-09T21:56:42.923Z,102.12
2017-11-09T21:59:10.365Z,95.82
2017-11-09T22:01:37.828Z,108.25
2017-11-09T22:04:05.312Z,96.50
2017-11-09T22:06:32.756Z,100.60
2017-11-09T22:09:00.212Z,100.93
2017-11-09T22:11:27.746Z,100.20
2017-11-09T22:13:55.332Z,101.32
2017-11-09T22:16:22.764Z,90.50
2017-11-09T22:18:50.214Z,94.18
2017-11-09T22:21:17.677Z,89.80
2017-11-09T22:23:45.159Z,87.55
2017-11-09T22:26:12.608Z,90.85
2017-11-09T22:28:40.188Z,93.93
2017-11-09T22:31:07.635Z,84.10
2017-11-09T22:33:35.283Z,79.95
2017-11-09T22:36:02.747Z,82.03
2017-11-09T22:38:30.212Z,79.93
2017-11-09T22:40:57.660Z,83.43
2017-11-09T22:43:25.109Z,78.72
2017-11-09T22:45:52.596Z,78.32
2017-11-09T22:48:20.037Z,71.77
2017-11-09T22:50:47.476Z,70.75
2017-11-09T22:53:14.961Z,68.47
2017-11-09T22:55:42.387Z,67.47
2017-11-09T22:58:09.848Z,63.50
2017-11-09T23:00:37.302Z,64.90
2017-11-09T23:03:04.744Z,59.70
2017-11-09T23:05:32.180Z,63.33
2017-11-09T23:07:59.696Z,65.03
2017-11-09T23:10:27.136Z,63.05
2017-11-09T23:12:54.590Z,66.05
2017-11-09T23:15:22.071Z,69.43
2017-11-09T23:17:49.524Z,70.60
2017-11-09T23:20:16.963Z,65.60
2017-11-09T23:22:44.392Z,69.75
2017-11-09T23:25:11.876Z,69.32
2017-11-09T23:27:39.331Z,75.03
2017-11-09T23:30:06.806Z,65.70
2017-11-09T23:32:34.454Z,67.10
2017-11-09T23:35:01.913Z,64.53
2017-11-09T23:37:29.487Z,66.40
2017-11-09T23:39:57.727Z,66.40
2017-11-09T23:42:25.162Z,63.70
2017-11-09T23:44:52.631Z,64.20
2017-11-09T23:47:20.077Z,62.45
2017-11-09T23:49:47.557Z,57.03
2017-11-09T23:52:14.991Z,55.05
2017-11-09T23:54:42.461Z,58.47
2017-11-09T23:57:09.903Z,57.13
2017-11-09T23:59:37.408Z,58.03
