createdAt,value
2019-02-06T00:00:32.723Z,21.01
2019-02-06T00:01:32.803Z,20.93
2019-02-06T00:02:32.837Z,20.81
2019-02-06T00:03:32.881Z,20.79
2019-02-06T00:04:32.939Z,20.69
2019-02-06T00:05:32.975Z,20.53
2019-02-06T00:06:33.021Z,20.41
2019-02-06T00:07:33.172Z,20.24
2019-02-06T00:08:33.116Z,20.23
2019-02-06T00:09:33.151Z,20.24
2019-02-06T00:10:33.232Z,20.12
2019-02-06T00:11:35.226Z,20.08
2019-02-06T00:12:33.344Z,20.21
2019-02-06T00:13:33.338Z,20.21
2019-02-06T00:14:33.380Z,20.15
2019-02-06T00:15:33.444Z,20.16
2019-02-06T00:16:33.515Z,20.12
2019-02-06T00:17:33.510Z,20.15
2019-02-06T00:18:33.545Z,20.12
2019-02-06T00:19:33.614Z,19.97
2019-02-06T00:20:33.647Z,20.02
2019-02-06T00:21:33.681Z,19.90
2019-02-06T00:22:33.740Z,19.88
2019-02-06T00:23:33.784Z,19.93
2019-02-06T00:24:33.837Z,19.88
2019-02-06T00:25:33.886Z,19.93
2019-02-06T00:26:33.916Z,19.98
2019-02-06T00:27:33.958Z,19.98
2019-02-06T00:28:34.007Z,19.98
2019-02-06T00:29:34.056Z,20.02
2019-02-06T00:30:34.094Z,20.03
2019-02-06T00:31:34.134Z,19.97
2019-02-06T00:32:34.174Z,20.02
2019-02-06T00:33:34.256Z,20.00
2019-02-06T00:34:34.269Z,19.97
2019-02-06T00:35:34.322Z,20.06
2019-02-06T00:36:34.370Z,20.02
2019-02-06T00:37:34.401Z,20.06
2019-02-06T00:38:34.451Z,20.06
2019-02-06T00:39:34.496Z,20.05
2019-02-06T00:40:34.544Z,19.98
2019-02-06T00:41:34.582Z,20.12
2019-02-06T00:42:34.659Z,20.15
2019-02-06T00:43:34.655Z,20.12
2019-02-06T00:44:34.698Z,20.13
2019-02-06T00:45:34.759Z,20.16
2019-02-06T00:46:34.801Z,20.21
2019-02-06T00:47:34.898Z,20.25
2019-02-06T00:48:34.934Z,20.24
2019-02-06T00:49:34.974Z,20.21
2019-02-06T00:50:34.993Z,20.25
2019-02-06T00:51:35.022Z,20.28
2019-02-06T00:52:35.067Z,20.28
2019-02-06T00:53:35.088Z,20.21
2019-02-06T00:54:35.266Z,20.33
2019-02-06T00:55:35.218Z,20.28
2019-02-06T00:56:35.306Z,20.33
2019-02-06T00:57:35.279Z,20.25
2019-02-06T00:58:35.327Z,20.25
2019-02-06T00:59:35.366Z,20.20
2019-02-06T01:00:35.430Z,20.18
2019-02-06T01:01:35.463Z,20.23
2019-02-06T01:02:35.528Z,20.21
2019-02-06T01:03:35.560Z,20.24
2019-02-06T01:04:35.648Z,20.31
2019-02-06T01:05:38.366Z,20.38
2019-02-06T01:06:35.727Z,20.39
2019-02-06T01:07:35.738Z,20.33
2019-02-06T01:08:35.795Z,20.39
2019-02-06T01:09:35.809Z,20.39
2019-02-06T01:10:35.859Z,20.43
2019-02-06T01:11:35.957Z,20.46
2019-02-06T01:12:35.966Z,20.35
2019-02-06T01:13:36.040Z,20.49
2019-02-06T01:14:36.083Z,20.34
2019-02-06T01:15:36.084Z,20.47
2019-02-06T01:16:36.174Z,20.46
2019-02-06T01:17:36.171Z,20.53
2019-02-06T01:18:36.226Z,20.42
2019-02-06T01:19:36.255Z,20.39
2019-02-06T01:20:36.332Z,20.41
2019-02-06T01:21:36.352Z,20.38
2019-02-06T01:22:36.423Z,20.42
2019-02-06T01:23:36.460Z,20.41
2019-02-06T01:24:36.511Z,20.41
2019-02-06T01:25:36.542Z,20.31
2019-02-06T01:26:36.630Z,20.35
2019-02-06T01:27:36.674Z,20.43
2019-02-06T01:28:36.673Z,20.50
2019-02-06T01:29:36.729Z,20.41
2019-02-06T01:30:36.816Z,20.41
2019-02-06T01:31:36.861Z,20.38
2019-02-06T01:32:36.853Z,20.33
2019-02-06T01:33:36.907Z,20.41
2019-02-06T01:34:36.923Z,20.51
2019-02-06T01:35:36.993Z,20.47
2019-02-06T01:36:37.046Z,20.42
2019-02-06T01:37:37.072Z,20.49
2019-02-06T01:38:37.168Z,20.46
2019-02-06T01:39:37.224Z,20.53
2019-02-06T01:40:37.229Z,20.47
2019-02-06T01:41:37.256Z,20.42
2019-02-06T01:42:37.304Z,20.46
2019-02-06T01:43:37.358Z,20.51
2019-02-06T01:44:37.428Z,20.51
2019-02-06T01:45:37.452Z,20.43
2019-02-06T01:46:37.469Z,20.47
2019-02-06T01:47:37.533Z,20.39
2019-02-06T01:48:37.579Z,20.47
2019-02-06T01:49:37.671Z,20.46
2019-02-06T01:50:37.665Z,20.38
2019-02-06T01:51:37.736Z,20.38
2019-02-06T01:52:37.765Z,20.42
2019-02-06T01:53:37.824Z,20.43
2019-02-06T01:54:37.857Z,20.42
2019-02-06T01:55:37.890Z,20.43
2019-02-06T01:56:37.930Z,20.47
2019-02-06T01:57:37.977Z,20.43
2019-02-06T01:58:38.040Z,20.46
2019-02-06T01:59:38.087Z,20.50
2019-02-06T02:00:38.117Z,20.47
2019-02-06T02:01:38.166Z,20.43
2019-02-06T02:02:38.253Z,20.34
2019-02-06T02:03:38.252Z,20.39
2019-02-06T02:04:38.312Z,20.35
2019-02-06T02:05:38.375Z,20.33
2019-02-06T02:06:38.388Z,20.39
2019-02-06T02:07:38.442Z,20.42
2019-02-06T02:08:38.482Z,20.46
2019-02-06T02:09:38.507Z,20.35
2019-02-06T02:10:38.552Z,20.41
2019-02-06T02:11:38.609Z,20.34
2019-02-06T02:12:38.663Z,20.38
2019-02-06T02:13:38.721Z,20.47
2019-02-06T02:14:38.845Z,20.46
2019-02-06T02:15:38.778Z,20.38
2019-02-06T02:16:38.832Z,20.31
2019-02-06T02:17:38.883Z,20.47
2019-02-06T02:18:38.923Z,20.35
2019-02-06T02:19:38.961Z,20.34
2019-02-06T02:20:39.029Z,20.34
2019-02-06T02:21:39.060Z,20.30
2019-02-06T02:22:39.107Z,20.39
2019-02-06T02:23:39.161Z,20.31
2019-02-06T02:24:39.211Z,20.30
2019-02-06T02:25:39.246Z,20.25
2019-02-06T02:26:39.297Z,20.34
2019-02-06T02:27:39.335Z,20.34
2019-02-06T02:28:39.376Z,20.27
2019-02-06T02:29:39.411Z,20.24
2019-02-06T02:30:39.456Z,20.21
2019-02-06T02:31:39.509Z,20.25
2019-02-06T02:32:39.564Z,20.27
2019-02-06T02:33:39.587Z,20.24
2019-02-06T02:34:39.636Z,20.23
2019-02-06T02:35:39.692Z,20.24
2019-02-06T02:36:39.731Z,20.24
2019-02-06T02:37:39.776Z,20.15
2019-02-06T02:38:39.795Z,20.25
2019-02-06T02:39:39.855Z,20.23
2019-02-06T02:40:39.924Z,20.20
2019-02-06T02:41:39.966Z,20.24
2019-02-06T02:42:40.010Z,20.20
2019-02-06T02:43:40.039Z,20.23
2019-02-06T02:44:40.074Z,20.25
2019-02-06T02:45:40.145Z,20.09
2019-02-06T02:46:40.172Z,20.12
2019-02-06T02:47:40.212Z,20.09
2019-02-06T02:48:40.313Z,20.08
2019-02-06T02:49:40.306Z,20.09
2019-02-06T02:50:40.371Z,20.20
2019-02-06T02:51:40.409Z,20.23
2019-02-06T02:52:40.440Z,20.20
2019-02-06T02:53:40.488Z,20.18
2019-02-06T02:54:40.541Z,20.13
2019-02-06T02:55:40.582Z,20.15
2019-02-06T02:56:40.606Z,20.09
2019-02-06T02:57:40.669Z,20.10
2019-02-06T02:58:40.697Z,20.08
2019-02-06T02:59:40.757Z,20.09
2019-02-06T03:00:40.804Z,20.12
2019-02-06T03:01:40.858Z,20.09
2019-02-06T03:02:40.903Z,20.12
2019-02-06T03:03:40.935Z,20.09
2019-02-06T03:04:40.972Z,20.09
2019-02-06T03:05:41.014Z,20.09
2019-02-06T03:06:41.079Z,20.12
2019-02-06T03:07:41.116Z,20.12
2019-02-06T03:08:41.160Z,20.03
2019-02-06T03:09:41.192Z,20.02
2019-02-06T03:10:41.250Z,20.06
2019-02-06T03:11:41.303Z,20.08
2019-02-06T03:12:41.332Z,20.06
2019-02-06T03:13:41.365Z,19.98
2019-02-06T03:14:41.463Z,20.02
2019-02-06T03:15:41.484Z,20.06
2019-02-06T03:16:41.539Z,19.98
2019-02-06T03:17:41.572Z,20.00
2019-02-06T03:18:41.633Z,20.03
2019-02-06T03:19:41.805Z,20.02
2019-02-06T03:20:41.708Z,20.10
2019-02-06T03:21:41.736Z,20.05
2019-02-06T03:22:41.778Z,20.06
2019-02-06T03:23:41.814Z,19.98
2019-02-06T03:24:41.882Z,19.98
2019-02-06T03:25:41.912Z,20.10
2019-02-06T03:26:41.979Z,19.94
2019-02-06T03:27:42.017Z,19.94
2019-02-06T03:28:42.038Z,19.94
2019-02-06T03:29:42.097Z,20.00
2019-02-06T03:30:42.151Z,19.91
2019-02-06T03:31:42.204Z,19.90
2019-02-06T03:32:42.225Z,19.90
2019-02-06T03:33:42.280Z,19.93
2019-02-06T03:34:42.318Z,19.86
2019-02-06T03:35:42.356Z,19.90
2019-02-06T03:36:42.404Z,19.90
2019-02-06T03:37:42.444Z,19.84
2019-02-06T03:38:42.539Z,19.86
2019-02-06T03:39:42.529Z,19.87
2019-02-06T03:40:42.588Z,19.94
2019-02-06T03:41:42.625Z,19.87
2019-02-06T03:42:42.722Z,19.87
2019-02-06T03:43:42.719Z,19.87
2019-02-06T03:44:42.770Z,19.93
2019-02-06T03:45:42.813Z,19.87
2019-02-06T03:46:42.840Z,19.95
2019-02-06T03:47:42.889Z,20.02
2019-02-06T03:48:42.931Z,19.98
2019-02-06T03:49:42.974Z,19.94
2019-02-06T03:50:43.011Z,19.94
2019-02-06T03:51:43.123Z,19.97
2019-02-06T03:52:43.109Z,20.02
2019-02-06T03:53:43.176Z,19.98
2019-02-06T03:54:43.203Z,20.02
2019-02-06T03:55:43.253Z,20.03
2019-02-06T03:56:43.285Z,20.00
2019-02-06T03:57:43.350Z,19.97
2019-02-06T03:58:43.407Z,20.03
2019-02-06T03:59:43.428Z,20.02
2019-02-06T04:00:43.485Z,20.02
2019-02-06T04:01:43.518Z,19.95
2019-02-06T04:02:43.548Z,19.93
2019-02-06T04:03:43.619Z,19.98
2019-02-06T04:04:43.652Z,19.95
2019-02-06T04:05:43.740Z,20.00
2019-02-06T04:06:53.610Z,20.02
2019-02-06T04:07:43.803Z,19.94
2019-02-06T04:08:43.831Z,19.91
2019-02-06T04:09:43.878Z,19.93
2019-02-06T04:10:43.925Z,19.93
2019-02-06T04:11:43.969Z,19.94
2019-02-06T04:12:44.004Z,19.93
2019-02-06T04:13:44.056Z,19.91
2019-02-06T04:14:44.096Z,19.88
2019-02-06T04:15:44.122Z,19.90
2019-02-06T04:16:44.193Z,19.91
2019-02-06T04:17:44.239Z,19.88
2019-02-06T04:18:44.256Z,19.90
2019-02-06T04:19:44.323Z,19.98
2019-02-06T04:20:44.372Z,19.93
2019-02-06T04:21:44.460Z,19.91
2019-02-06T04:22:44.465Z,19.88
2019-02-06T04:23:44.495Z,19.94
2019-02-06T04:24:44.529Z,19.88
2019-02-06T04:25:44.585Z,19.90
2019-02-06T04:26:44.620Z,19.91
2019-02-06T04:27:44.690Z,19.91
2019-02-06T04:28:44.762Z,19.90
2019-02-06T04:29:44.756Z,19.95
2019-02-06T04:30:44.820Z,19.94
2019-02-06T04:31:44.841Z,19.86
2019-02-06T04:32:44.903Z,19.84
2019-02-06T04:33:44.924Z,19.95
2019-02-06T04:34:45.000Z,19.90
2019-02-06T04:35:45.040Z,19.84
2019-02-06T04:36:45.123Z,19.90
2019-02-06T04:37:45.125Z,19.86
2019-02-06T04:38:45.143Z,19.86
2019-02-06T04:39:45.211Z,19.88
2019-02-06T04:40:45.243Z,19.86
2019-02-06T04:41:45.305Z,19.93
2019-02-06T04:42:45.381Z,19.98
2019-02-06T04:43:45.379Z,19.84
2019-02-06T04:44:45.429Z,19.88
2019-02-06T04:45:45.624Z,19.87
2019-02-06T04:46:45.510Z,19.86
2019-02-06T04:47:45.569Z,19.94
2019-02-06T04:48:45.606Z,19.86
2019-02-06T04:49:45.641Z,19.91
2019-02-06T04:50:45.687Z,19.84
2019-02-06T04:51:45.745Z,19.83
2019-02-06T04:52:45.780Z,19.86
2019-02-06T04:53:45.831Z,19.91
2019-02-06T04:54:45.883Z,19.86
2019-02-06T04:55:45.918Z,19.87
2019-02-06T04:56:45.964Z,19.90
2019-02-06T04:57:46.020Z,19.93
2019-02-06T04:58:46.054Z,19.88
2019-02-06T04:59:46.113Z,19.88
2019-02-06T05:00:46.132Z,19.87
2019-02-06T05:01:46.186Z,19.87
2019-02-06T05:02:46.253Z,19.94
2019-02-06T05:03:46.256Z,19.94
2019-02-06T05:04:46.296Z,19.95
2019-02-06T05:05:46.353Z,19.90
2019-02-06T05:06:46.391Z,19.91
2019-02-06T05:07:46.451Z,19.86
2019-02-06T05:08:46.477Z,19.93
2019-02-06T05:09:46.628Z,19.83
2019-02-06T05:10:46.553Z,19.90
2019-02-06T05:11:46.633Z,19.87
2019-02-06T05:12:46.669Z,19.95
2019-02-06T05:13:46.709Z,19.93
2019-02-06T05:14:46.749Z,19.97
2019-02-06T05:15:46.788Z,19.95
2019-02-06T05:16:46.831Z,19.88
2019-02-06T05:17:46.899Z,19.90
2019-02-06T05:18:46.929Z,19.95
2019-02-06T05:19:46.978Z,19.88
2019-02-06T05:20:47.012Z,19.94
2019-02-06T05:21:47.051Z,19.93
2019-02-06T05:22:47.108Z,19.93
2019-02-06T05:23:47.149Z,19.94
2019-02-06T05:24:47.197Z,19.86
2019-02-06T05:25:47.227Z,20.03
2019-02-06T05:26:47.287Z,19.93
2019-02-06T05:27:47.446Z,19.87
2019-02-06T05:28:47.389Z,20.00
2019-02-06T05:29:47.414Z,19.94
2019-02-06T05:30:47.660Z,20.00
2019-02-06T05:31:47.511Z,19.94
2019-02-06T05:32:47.570Z,19.94
2019-02-06T05:33:47.632Z,19.95
2019-02-06T05:34:47.643Z,19.95
2019-02-06T05:35:47.697Z,19.90
2019-02-06T05:36:50.749Z,19.93
2019-02-06T05:37:47.778Z,19.95
2019-02-06T05:38:47.841Z,19.91
2019-02-06T05:39:47.868Z,19.87
2019-02-06T05:40:48.059Z,19.94
2019-02-06T05:41:47.956Z,19.87
2019-02-06T05:42:48.027Z,20.00
2019-02-06T05:43:48.033Z,19.86
2019-02-06T05:44:48.127Z,19.86
2019-02-06T05:45:48.134Z,19.94
2019-02-06T05:46:48.176Z,19.91
2019-02-06T05:47:48.218Z,19.90
2019-02-06T05:48:49.421Z,19.84
2019-02-06T05:49:48.307Z,19.87
2019-02-06T05:50:48.351Z,19.80
2019-02-06T05:51:48.383Z,19.94
2019-02-06T05:52:48.446Z,19.91
2019-02-06T05:53:48.491Z,19.86
2019-02-06T05:54:48.538Z,19.86
2019-02-06T05:55:48.579Z,19.93
2019-02-06T05:56:48.635Z,19.88
2019-02-06T05:57:48.659Z,19.87
2019-02-06T05:58:48.707Z,19.88
2019-02-06T05:59:48.749Z,19.87
2019-02-06T06:00:48.807Z,19.88
2019-02-06T06:01:48.838Z,19.87
2019-02-06T06:02:48.886Z,19.84
2019-02-06T06:03:48.980Z,19.87
2019-02-06T06:04:48.981Z,19.91
2019-02-06T06:05:49.026Z,20.00
2019-02-06T06:06:49.070Z,19.93
2019-02-06T06:07:49.117Z,19.94
2019-02-06T06:08:49.177Z,19.88
2019-02-06T06:09:49.227Z,19.91
2019-02-06T06:10:49.243Z,19.86
2019-02-06T06:11:49.289Z,19.84
2019-02-06T06:12:49.343Z,19.87
2019-02-06T06:13:49.367Z,19.88
2019-02-06T06:14:49.442Z,19.88
2019-02-06T06:15:49.455Z,19.86
2019-02-06T06:16:49.509Z,19.88
2019-02-06T06:17:49.561Z,19.87
2019-02-06T06:18:49.636Z,19.90
2019-02-06T06:19:49.629Z,19.84
2019-02-06T06:20:49.686Z,19.83
2019-02-06T06:21:49.717Z,19.88
2019-02-06T06:22:49.774Z,19.94
2019-02-06T06:23:49.827Z,19.94
2019-02-06T06:24:49.852Z,19.90
2019-02-06T06:25:49.903Z,19.87
2019-02-06T06:26:49.945Z,19.91
2019-02-06T06:27:50.012Z,19.80
2019-02-06T06:28:50.046Z,19.88
2019-02-06T06:29:50.094Z,19.94
2019-02-06T06:30:50.145Z,19.87
2019-02-06T06:31:50.168Z,19.90
2019-02-06T06:32:50.259Z,19.88
2019-02-06T06:33:50.264Z,19.95
2019-02-06T06:34:50.319Z,19.86
2019-02-06T06:35:50.346Z,19.94
2019-02-06T06:36:50.399Z,19.95
2019-02-06T06:37:59.390Z,19.90
2019-02-06T06:38:50.486Z,19.79
2019-02-06T06:39:50.536Z,19.90
2019-02-06T06:40:50.649Z,19.83
2019-02-06T06:41:50.607Z,19.86
2019-02-06T06:42:50.830Z,19.83
2019-02-06T06:43:50.716Z,19.90
2019-02-06T06:44:50.759Z,19.91
2019-02-06T06:45:50.802Z,19.91
2019-02-06T06:46:50.847Z,19.84
2019-02-06T06:47:50.890Z,19.88
2019-02-06T06:48:50.946Z,19.80
2019-02-06T06:49:50.980Z,19.94
2019-02-06T06:50:51.019Z,19.86
2019-02-06T06:51:51.075Z,20.00
2019-02-06T06:52:51.091Z,19.90
2019-02-06T06:53:51.147Z,19.79
2019-02-06T06:54:51.213Z,19.91
2019-02-06T06:55:51.232Z,19.88
2019-02-06T06:56:51.285Z,19.86
2019-02-06T06:57:51.385Z,19.80
2019-02-06T06:58:51.371Z,19.84
2019-02-06T06:59:51.431Z,19.93
2019-02-06T07:00:51.456Z,19.90
2019-02-06T07:01:51.509Z,19.79
2019-02-06T07:02:51.532Z,19.88
2019-02-06T07:03:51.590Z,19.97
2019-02-06T07:04:51.635Z,19.90
2019-02-06T07:05:51.675Z,19.95
2019-02-06T07:06:51.782Z,19.91
2019-02-06T07:07:51.789Z,19.94
2019-02-06T07:08:51.834Z,19.87
2019-02-06T07:09:51.868Z,19.87
2019-02-06T07:10:51.921Z,19.94
2019-02-06T07:11:51.940Z,19.91
2019-02-06T07:12:51.980Z,19.88
2019-02-06T07:13:52.060Z,19.93
2019-02-06T07:14:52.087Z,19.97
2019-02-06T07:15:52.123Z,19.94
2019-02-06T07:16:52.175Z,19.88
2019-02-06T07:17:52.253Z,19.97
2019-02-06T07:18:52.279Z,19.94
2019-02-06T07:19:52.343Z,19.93
2019-02-06T07:20:52.358Z,19.95
2019-02-06T07:21:52.404Z,19.98
2019-02-06T07:22:52.458Z,19.97
2019-02-06T07:23:52.530Z,19.97
2019-02-06T07:24:52.560Z,20.09
2019-02-06T07:25:52.592Z,20.02
2019-02-06T07:26:52.631Z,20.02
2019-02-06T07:27:52.677Z,19.98
2019-02-06T07:28:52.723Z,20.02
2019-02-06T07:29:52.779Z,19.98
2019-02-06T07:30:52.794Z,20.06
2019-02-06T07:31:52.861Z,19.98
2019-02-06T07:32:52.878Z,20.06
2019-02-06T07:33:52.973Z,20.02
2019-02-06T07:34:52.966Z,20.09
2019-02-06T07:35:53.075Z,20.12
2019-02-06T07:36:53.074Z,20.02
2019-02-06T07:37:53.118Z,19.97
2019-02-06T07:38:53.177Z,20.00
2019-02-06T07:39:53.194Z,20.00
2019-02-06T07:40:53.263Z,20.05
2019-02-06T07:41:53.346Z,20.02
2019-02-06T07:42:53.366Z,19.98
2019-02-06T07:43:53.387Z,19.97
2019-02-06T07:44:53.427Z,19.87
2019-02-06T07:45:53.477Z,19.84
2019-02-06T07:46:53.512Z,19.87
2019-02-06T07:47:53.553Z,19.83
2019-02-06T07:48:53.597Z,19.75
2019-02-06T07:49:53.647Z,19.83
2019-02-06T07:50:53.700Z,19.79
2019-02-06T07:51:53.740Z,19.72
2019-02-06T07:52:53.795Z,19.78
2019-02-06T07:53:53.824Z,19.69
2019-02-06T07:54:53.979Z,19.84
2019-02-06T07:55:53.926Z,19.78
2019-02-06T07:56:53.970Z,19.75
2019-02-06T07:57:54.024Z,19.78
2019-02-06T07:58:54.063Z,19.75
2019-02-06T07:59:54.098Z,19.78
2019-02-06T08:00:54.146Z,19.76
2019-02-06T08:01:54.168Z,19.72
2019-02-06T08:02:54.247Z,19.69
2019-02-06T08:03:54.260Z,19.69
2019-02-06T08:04:54.352Z,19.78
2019-02-06T08:05:54.343Z,19.75
2019-02-06T08:06:54.417Z,19.78
2019-02-06T08:07:54.462Z,19.69
2019-02-06T08:08:54.607Z,19.69
2019-02-06T08:09:54.553Z,19.86
2019-02-06T08:10:54.573Z,19.83
2019-02-06T08:11:54.618Z,19.84
2019-02-06T08:12:54.664Z,19.80
2019-02-06T08:13:54.731Z,19.88
2019-02-06T08:14:54.774Z,19.84
2019-02-06T08:15:54.824Z,19.86
2019-02-06T08:16:54.873Z,19.80
2019-02-06T08:17:54.869Z,19.79
2019-02-06T08:18:54.924Z,19.83
2019-02-06T08:19:54.989Z,19.80
2019-02-06T08:20:55.012Z,19.87
2019-02-06T08:21:55.078Z,19.76
2019-02-06T08:22:55.183Z,19.88
2019-02-06T08:23:55.161Z,19.86
2019-02-06T08:24:55.217Z,19.83
2019-02-06T08:25:55.249Z,19.91
2019-02-06T08:26:55.312Z,19.88
2019-02-06T08:27:55.332Z,19.88
2019-02-06T08:28:55.370Z,19.86
2019-02-06T08:29:55.451Z,19.87
2019-02-06T08:30:55.458Z,19.87
2019-02-06T08:31:55.530Z,19.88
2019-02-06T08:32:55.580Z,19.86
2019-02-06T08:33:55.669Z,19.90
2019-02-06T08:34:55.640Z,19.91
2019-02-06T08:35:55.811Z,19.69
2019-02-06T08:36:55.761Z,19.40
2019-02-06T08:37:55.790Z,18.98
2019-02-06T08:38:55.851Z,18.67
2019-02-06T08:39:55.883Z,18.49
2019-02-06T08:40:55.927Z,18.43
2019-02-06T08:41:55.967Z,18.37
2019-02-06T08:42:56.014Z,18.36
2019-02-06T08:43:56.085Z,18.18
2019-02-06T08:44:56.107Z,17.99
2019-02-06T08:45:56.116Z,18.06
2019-02-06T08:46:56.172Z,18.06
2019-02-06T08:47:56.247Z,18.10
2019-02-06T08:48:56.271Z,18.06
2019-02-06T08:49:56.309Z,18.09
2019-02-06T08:50:56.351Z,18.02
2019-02-06T08:51:56.397Z,18.04
2019-02-06T08:52:56.428Z,18.04
2019-02-06T08:53:56.494Z,18.10
2019-02-06T08:54:56.555Z,18.10
2019-02-06T08:55:56.565Z,18.03
2019-02-06T08:56:56.615Z,18.03
2019-02-06T08:57:56.622Z,18.10
2019-02-06T08:58:56.704Z,18.12
2019-02-06T08:59:56.723Z,18.12
2019-02-06T09:00:56.763Z,17.99
2019-02-06T09:01:56.810Z,18.02
2019-02-06T09:02:56.843Z,18.10
2019-02-06T09:03:57.002Z,18.18
2019-02-06T09:04:56.934Z,18.09
2019-02-06T09:05:56.965Z,18.06
2019-02-06T09:06:57.027Z,18.13
2019-02-06T09:07:57.045Z,18.02
2019-02-06T09:08:59.694Z,18.09
2019-02-06T09:09:57.135Z,18.07
2019-02-06T09:10:57.223Z,18.06
2019-02-06T09:11:57.239Z,18.06
2019-02-06T09:12:57.274Z,18.12
2019-02-06T09:13:57.321Z,18.04
2019-02-06T09:14:57.386Z,18.12
2019-02-06T09:15:57.417Z,18.07
2019-02-06T09:16:57.423Z,18.13
2019-02-06T09:17:57.488Z,18.12
2019-02-06T09:18:57.574Z,18.07
2019-02-06T09:19:57.574Z,18.13
2019-02-06T09:20:57.611Z,18.00
2019-02-06T09:21:57.661Z,17.94
2019-02-06T09:22:57.749Z,18.06
2019-02-06T09:23:57.751Z,18.04
2019-02-06T09:24:57.803Z,18.03
2019-02-06T09:25:57.820Z,18.12
2019-02-06T09:26:57.909Z,18.07
2019-02-06T09:27:57.900Z,18.12
2019-02-06T09:28:58.006Z,18.21
2019-02-06T09:29:58.000Z,18.09
2019-02-06T09:30:58.061Z,18.15
2019-02-06T09:31:59.455Z,18.06
2019-02-06T09:32:58.146Z,18.18
2019-02-06T09:33:58.160Z,18.18
2019-02-06T09:34:58.207Z,18.22
2019-02-06T09:35:58.301Z,18.19
2019-02-06T09:36:58.282Z,18.13
2019-02-06T09:37:58.348Z,18.12
2019-02-06T09:38:58.393Z,18.06
2019-02-06T09:39:58.429Z,18.07
2019-02-06T09:40:58.473Z,18.09
2019-02-06T09:41:58.534Z,18.13
2019-02-06T09:42:58.568Z,18.00
2019-02-06T09:43:58.582Z,18.17
2019-02-06T09:44:58.641Z,18.07
2019-02-06T09:45:58.681Z,18.15
2019-02-06T09:46:58.725Z,18.07
2019-02-06T09:47:58.760Z,18.02
2019-02-06T09:48:58.822Z,18.07
2019-02-06T09:49:58.874Z,18.12
2019-02-06T09:50:58.974Z,18.07
2019-02-06T09:51:58.953Z,18.07
2019-02-06T09:52:59.005Z,18.09
2019-02-06T09:53:59.041Z,18.12
2019-02-06T09:54:59.093Z,18.13
2019-02-06T09:55:59.132Z,18.06
2019-02-06T09:56:59.194Z,18.15
2019-02-06T09:57:59.196Z,18.09
2019-02-06T09:58:59.284Z,18.13
2019-02-06T09:59:59.282Z,18.12
2019-02-06T10:00:59.329Z,18.15
2019-02-06T10:01:59.383Z,18.06
2019-02-06T10:02:59.428Z,18.09
2019-02-06T10:03:59.479Z,18.09
2019-02-06T10:04:59.517Z,18.13
2019-02-06T10:05:59.558Z,18.12
2019-02-06T10:06:59.595Z,18.21
2019-02-06T10:07:59.627Z,18.06
2019-02-06T10:08:59.691Z,18.06
2019-02-06T10:09:59.727Z,18.12
2019-02-06T10:10:59.772Z,18.12
2019-02-06T10:11:59.807Z,18.04
2019-02-06T10:12:59.861Z,18.12
2019-02-06T10:13:59.907Z,18.12
2019-02-06T10:14:59.925Z,18.09
2019-02-06T10:15:59.993Z,18.07
2019-02-06T10:17:00.039Z,18.10
2019-02-06T10:18:00.113Z,18.04
2019-02-06T10:19:00.125Z,18.15
2019-02-06T10:20:00.343Z,18.12
2019-02-06T10:21:00.191Z,18.12
2019-02-06T10:22:00.249Z,18.19
2019-02-06T10:23:00.295Z,18.13
2019-02-06T10:24:00.363Z,18.28
2019-02-06T10:25:00.369Z,18.24
2019-02-06T10:26:00.418Z,18.22
2019-02-06T10:27:00.471Z,18.25
2019-02-06T10:28:00.499Z,18.27
2019-02-06T10:29:00.553Z,18.24
2019-02-06T10:30:00.590Z,18.17
2019-02-06T10:31:00.637Z,18.19
2019-02-06T10:32:00.651Z,18.28
2019-02-06T10:33:00.700Z,18.27
2019-02-06T10:34:00.765Z,18.19
2019-02-06T10:35:00.806Z,18.21
2019-02-06T10:36:00.837Z,18.15
2019-02-06T10:37:00.895Z,18.28
2019-02-06T10:38:00.916Z,18.24
2019-02-06T10:39:00.958Z,18.24
2019-02-06T10:40:00.998Z,18.22
2019-02-06T10:41:01.055Z,18.25
2019-02-06T10:42:01.077Z,18.24
2019-02-06T10:43:01.131Z,18.22
2019-02-06T10:44:01.197Z,18.24
2019-02-06T10:45:01.242Z,18.25
2019-02-06T10:46:01.296Z,18.19
2019-02-06T10:47:01.320Z,18.21
2019-02-06T10:48:01.357Z,18.37
2019-02-06T10:49:01.392Z,18.22
2019-02-06T10:50:01.428Z,18.27
2019-02-06T10:51:01.492Z,18.24
2019-02-06T10:52:01.538Z,18.21
2019-02-06T10:53:01.587Z,18.27
2019-02-06T10:54:01.610Z,18.22
2019-02-06T10:55:01.661Z,18.22
2019-02-06T10:56:01.696Z,18.29
2019-02-06T10:57:01.758Z,18.27
2019-02-06T10:58:01.769Z,18.37
2019-02-06T10:59:01.837Z,18.19
2019-02-06T11:00:01.867Z,18.18
2019-02-06T11:01:01.894Z,18.07
2019-02-06T11:02:01.977Z,18.04
2019-02-06T11:03:02.000Z,18.21
2019-02-06T11:04:02.030Z,18.15
2019-02-06T11:05:02.087Z,18.21
2019-02-06T11:06:02.119Z,18.07
2019-02-06T11:07:02.313Z,18.12
2019-02-06T11:08:02.220Z,18.21
2019-02-06T11:09:02.251Z,18.09
2019-02-06T11:10:02.313Z,18.18
2019-02-06T11:11:02.333Z,18.18
2019-02-06T11:12:02.390Z,18.04
2019-02-06T11:13:02.416Z,18.19
2019-02-06T11:14:02.462Z,18.21
2019-02-06T11:15:02.521Z,18.21
2019-02-06T11:16:02.566Z,18.15
2019-02-06T11:17:02.596Z,18.22
2019-02-06T11:18:02.750Z,18.27
2019-02-06T11:19:02.698Z,18.31
2019-02-06T11:20:02.729Z,18.25
2019-02-06T11:21:02.765Z,18.31
2019-02-06T11:22:02.812Z,18.34
2019-02-06T11:23:02.860Z,18.46
2019-02-06T11:24:02.906Z,18.44
2019-02-06T11:25:04.711Z,18.40
2019-02-06T11:26:02.995Z,18.47
2019-02-06T11:27:03.050Z,18.58
2019-02-06T11:28:03.063Z,18.57
2019-02-06T11:29:03.157Z,18.52
2019-02-06T11:30:03.192Z,18.50
2019-02-06T11:31:03.201Z,18.37
2019-02-06T11:32:03.256Z,18.25
2019-02-06T11:33:03.282Z,18.17
2019-02-06T11:34:03.349Z,18.15
2019-02-06T11:35:03.491Z,18.15
2019-02-06T11:36:03.410Z,18.29
2019-02-06T11:37:03.484Z,18.27
2019-02-06T11:38:03.521Z,18.25
2019-02-06T11:39:03.566Z,18.13
2019-02-06T11:40:03.608Z,18.09
2019-02-06T11:41:03.628Z,18.13
2019-02-06T11:42:03.697Z,18.17
2019-02-06T11:43:03.743Z,18.24
2019-02-06T11:44:03.757Z,18.25
2019-02-06T11:45:03.809Z,18.33
2019-02-06T11:46:03.865Z,18.31
2019-02-06T11:47:03.904Z,18.17
2019-02-06T11:48:03.959Z,18.12
2019-02-06T11:49:04.001Z,18.03
2019-02-06T11:50:04.044Z,18.18
2019-02-06T11:51:04.064Z,18.15
2019-02-06T11:52:04.153Z,18.17
2019-02-06T11:53:04.220Z,18.15
2019-02-06T11:54:04.216Z,18.28
2019-02-06T11:55:04.260Z,18.29
2019-02-06T11:56:04.279Z,18.43
2019-02-06T11:57:04.332Z,18.42
2019-02-06T11:58:04.381Z,18.50
2019-02-06T11:59:04.424Z,18.37
2019-02-06T12:00:04.661Z,18.37
2019-02-06T12:01:04.496Z,18.31
2019-02-06T12:02:04.653Z,18.33
2019-02-06T12:03:04.596Z,18.33
2019-02-06T12:04:04.598Z,18.24
2019-02-06T12:05:04.692Z,18.29
2019-02-06T12:06:04.730Z,18.24
2019-02-06T12:07:04.800Z,18.17
2019-02-06T12:08:04.803Z,18.39
2019-02-06T12:09:04.848Z,18.37
2019-02-06T12:10:10.073Z,18.37
2019-02-06T12:11:04.912Z,18.36
2019-02-06T12:12:04.982Z,18.31
2019-02-06T12:13:04.999Z,18.29
2019-02-06T12:14:05.096Z,18.29
2019-02-06T12:15:05.087Z,18.39
2019-02-06T12:16:05.125Z,18.36
2019-02-06T12:17:05.201Z,18.36
2019-02-06T12:18:05.272Z,18.42
2019-02-06T12:19:05.294Z,18.47
2019-02-06T12:20:05.325Z,18.46
2019-02-06T12:21:05.358Z,18.47
2019-02-06T12:22:05.431Z,18.50
2019-02-06T12:23:05.488Z,18.52
2019-02-06T12:24:05.481Z,18.52
2019-02-06T12:25:05.577Z,18.49
2019-02-06T12:26:05.596Z,18.52
2019-02-06T12:27:05.610Z,18.47
2019-02-06T12:28:05.681Z,18.43
2019-02-06T12:29:05.708Z,18.43
2019-02-06T12:30:05.747Z,18.44
2019-02-06T12:31:05.794Z,18.36
2019-02-06T12:32:05.857Z,18.36
2019-02-06T12:33:05.897Z,18.37
2019-02-06T12:34:05.937Z,18.40
2019-02-06T12:35:05.978Z,18.39
2019-02-06T12:36:06.002Z,18.37
2019-02-06T12:37:06.064Z,18.31
2019-02-06T12:38:06.076Z,18.33
2019-02-06T12:39:06.132Z,18.34
2019-02-06T12:40:06.176Z,18.27
2019-02-06T12:41:06.240Z,18.27
2019-02-06T12:42:06.247Z,18.27
2019-02-06T12:43:06.303Z,18.21
2019-02-06T12:44:06.370Z,18.28
2019-02-06T12:45:06.449Z,18.24
2019-02-06T12:46:06.455Z,18.24
2019-02-06T12:47:06.506Z,18.29
2019-02-06T12:48:06.526Z,18.27
2019-02-06T12:49:06.580Z,18.36
2019-02-06T12:50:06.616Z,18.43
2019-02-06T12:51:06.645Z,18.43
2019-02-06T12:52:06.716Z,18.42
2019-02-06T12:53:06.719Z,18.50