createdAt,value
2023-05-11T00:01:33.702Z,12.90
2023-05-11T00:04:00.767Z,12.80
2023-05-11T00:06:27.561Z,12.80
2023-05-11T00:08:54.285Z,12.70
2023-05-11T00:11:21.137Z,12.70
2023-05-11T00:13:47.969Z,12.70
2023-05-11T00:16:14.803Z,12.70
2023-05-11T00:18:41.725Z,12.70
2023-05-11T00:21:08.616Z,12.70
2023-05-11T00:23:35.376Z,12.80
2023-05-11T00:26:02.005Z,12.80
2023-05-11T00:28:28.602Z,12.70
2023-05-11T00:30:58.485Z,12.70
2023-05-11T00:33:25.848Z,12.70
2023-05-11T00:35:52.582Z,12.60
2023-05-11T00:38:19.646Z,12.60
2023-05-11T00:40:46.329Z,12.70
2023-05-11T00:43:12.975Z,12.70
2023-05-11T00:45:40.282Z,12.60
2023-05-11T00:48:07.452Z,12.70
2023-05-11T00:50:34.846Z,12.80
2023-05-11T00:53:01.678Z,12.60
2023-05-11T00:55:29.000Z,12.60
2023-05-11T00:57:55.746Z,12.70
2023-05-11T01:00:22.513Z,12.70
2023-05-11T01:02:49.319Z,12.70
2023-05-11T01:05:16.088Z,12.70
2023-05-11T01:08:17.486Z,12.70
2023-05-11T01:11:02.401Z,12.70
2023-05-11T01:13:39.334Z,12.70
2023-05-11T01:16:16.345Z,12.70
2023-05-11T01:18:51.610Z,12.70
2023-05-11T01:21:18.734Z,12.80
2023-05-11T01:24:03.984Z,12.70
2023-05-11T01:26:59.268Z,12.70
2023-05-11T01:29:32.110Z,12.80
2023-05-11T01:32:02.032Z,12.80
2023-05-11T01:34:31.820Z,12.70
2023-05-11T01:37:04.949Z,12.70
2023-05-11T01:39:44.648Z,12.60
2023-05-11T01:42:14.050Z,12.60
2023-05-11T01:44:45.830Z,12.70
2023-05-11T01:47:13.699Z,12.80
2023-05-11T01:49:44.025Z,12.80
2023-05-11T01:52:11.665Z,12.90
2023-05-11T01:54:40.014Z,12.90
2023-05-11T01:57:08.277Z,12.90
2023-05-11T01:59:37.796Z,12.90
2023-05-11T02:02:04.911Z,12.90
2023-05-11T02:04:32.249Z,13.00
2023-05-11T02:07:01.894Z,13.00
2023-05-11T02:09:31.655Z,13.00
2023-05-11T02:12:00.496Z,13.00
2023-05-11T02:14:29.826Z,12.90
2023-05-11T02:16:57.761Z,12.90
2023-05-11T02:19:26.340Z,12.90
2023-05-11T02:21:54.180Z,12.90
2023-05-11T02:24:21.375Z,12.90
2023-05-11T02:26:48.011Z,12.90
2023-05-11T02:29:14.786Z,12.90
2023-05-11T02:31:46.150Z,12.90
2023-05-11T02:34:38.771Z,12.90
2023-05-11T02:37:10.331Z,12.80
2023-05-11T02:39:39.774Z,12.80
2023-05-11T02:42:12.871Z,12.80
2023-05-11T02:44:45.214Z,12.80
2023-05-11T02:47:14.932Z,12.80
2023-05-11T02:49:44.075Z,12.80
2023-05-11T02:52:13.865Z,12.80
2023-05-11T02:54:44.618Z,12.90
2023-05-11T02:57:11.596Z,12.90
2023-05-11T02:59:38.422Z,13.00
2023-05-11T03:02:05.779Z,13.00
2023-05-11T03:04:33.213Z,12.90
2023-05-11T03:07:00.351Z,13.00
2023-05-11T03:09:27.012Z,13.00
2023-05-11T03:11:54.363Z,12.90
2023-05-11T03:14:21.821Z,12.90
2023-05-11T03:16:49.226Z,12.90
2023-05-11T03:19:16.942Z,12.90
2023-05-11T03:21:44.727Z,12.90
2023-05-11T03:24:12.566Z,12.80
2023-05-11T03:26:40.473Z,12.70
2023-05-11T03:29:08.729Z,12.80
2023-05-11T03:31:35.502Z,12.80
2023-05-11T03:34:02.256Z,12.70
2023-05-11T03:36:33.474Z,12.70
2023-05-11T03:39:02.896Z,12.70
2023-05-11T03:41:34.018Z,12.70
2023-05-11T03:44:05.507Z,12.70
2023-05-11T03:46:35.745Z,12.60
2023-05-11T03:49:04.970Z,12.60
2023-05-11T03:51:34.179Z,12.50
2023-05-11T03:54:01.534Z,12.50
2023-05-11T03:56:28.396Z,12.50
2023-05-11T03:58:55.214Z,12.60
2023-05-11T04:01:22.735Z,12.50
2023-05-11T04:03:53.389Z,12.50
2023-05-11T04:06:21.442Z,12.50
2023-05-11T04:08:55.675Z,12.50
2023-05-11T04:11:22.805Z,12.40
2023-05-11T04:13:49.418Z,12.40
2023-05-11T04:16:16.107Z,12.40
2023-05-11T04:18:42.744Z,12.50
2023-05-11T04:21:09.420Z,12.60
2023-05-11T04:23:36.068Z,12.60
2023-05-11T04:26:02.766Z,12.60
2023-05-11T04:28:29.432Z,12.70
2023-05-11T04:30:57.068Z,12.70
2023-05-11T04:33:24.340Z,12.80
2023-05-11T04:35:52.127Z,12.80
2023-05-11T04:38:19.712Z,12.80
2023-05-11T04:40:47.824Z,12.70
2023-05-11T04:43:15.529Z,12.60
2023-05-11T04:45:46.847Z,12.50
2023-05-11T04:48:13.809Z,12.60
2023-05-11T04:50:40.628Z,12.50
2023-05-11T04:53:08.072Z,12.60
2023-05-11T04:55:34.747Z,12.60
2023-05-11T04:58:01.515Z,12.60
2023-05-11T05:00:28.150Z,12.70
2023-05-11T05:02:54.796Z,12.60
2023-05-11T05:05:21.592Z,12.60
2023-05-11T05:07:48.228Z,12.60
2023-05-11T05:10:14.833Z,12.60
2023-05-11T05:12:41.661Z,12.60
2023-05-11T05:15:09.341Z,12.80
2023-05-11T05:17:36.193Z,12.80
2023-05-11T05:20:04.428Z,12.70
2023-05-11T05:22:31.829Z,12.70
2023-05-11T05:24:58.540Z,12.70
2023-05-11T05:27:25.576Z,12.80
2023-05-11T05:29:52.863Z,12.90
2023-05-11T05:32:20.258Z,13.00
2023-05-11T05:34:47.702Z,13.10
2023-05-11T05:37:14.896Z,13.10
2023-05-11T05:39:41.591Z,13.20
2023-05-11T05:42:09.178Z,13.30
2023-05-11T05:44:35.936Z,13.30
2023-05-11T05:47:02.806Z,13.30
2023-05-11T05:49:32.604Z,13.30
2023-05-11T05:51:59.501Z,13.30
2023-05-11T05:54:27.045Z,13.30
2023-05-11T05:56:55.422Z,13.20
2023-05-11T05:59:24.139Z,13.20
2023-05-11T06:01:54.987Z,13.30
2023-05-11T06:04:23.266Z,13.30
2023-05-11T06:06:49.954Z,13.40
2023-05-11T06:09:16.591Z,13.40
2023-05-11T06:11:43.357Z,13.30
2023-05-11T06:14:10.684Z,13.40
2023-05-11T06:16:38.262Z,13.40
2023-05-11T06:19:05.232Z,13.50
2023-05-11T06:21:32.062Z,13.50
2023-05-11T06:23:58.701Z,13.60
2023-05-11T06:26:28.567Z,13.60
2023-05-11T06:28:55.868Z,13.70
2023-05-11T06:31:24.530Z,13.50
2023-05-11T06:33:52.222Z,13.50
2023-05-11T06:36:23.227Z,13.50
2023-05-11T06:38:50.257Z,13.40
2023-05-11T06:41:17.325Z,13.40
2023-05-11T06:43:44.004Z,13.50
2023-05-11T06:46:30.991Z,13.50
2023-05-11T06:48:57.865Z,13.50
2023-05-11T06:51:24.490Z,13.50
2023-05-11T06:53:51.101Z,13.60
2023-05-11T06:56:17.953Z,13.80
2023-05-11T06:58:44.550Z,13.80
2023-05-11T07:01:11.863Z,13.80
2023-05-11T07:03:38.590Z,14.00
2023-05-11T07:06:05.206Z,14.10
2023-05-11T07:08:33.619Z,14.10
2023-05-11T07:11:00.353Z,14.00
2023-05-11T07:13:27.008Z,14.00
2023-05-11T07:15:55.283Z,14.10
2023-05-11T07:18:24.051Z,14.10
2023-05-11T07:20:50.739Z,13.90
2023-05-11T07:23:17.526Z,14.00
2023-05-11T07:25:44.178Z,14.10
2023-05-11T07:28:10.822Z,14.20
2023-05-11T07:30:37.447Z,14.10
2023-05-11T07:33:04.290Z,14.20
2023-05-11T07:35:30.947Z,14.20
2023-05-11T07:37:57.670Z,14.30
2023-05-11T07:40:24.713Z,14.30
2023-05-11T07:42:51.351Z,14.40
2023-05-11T07:45:17.970Z,14.40
2023-05-11T07:47:44.906Z,14.40
2023-05-11T07:50:12.634Z,14.20
2023-05-11T07:52:39.509Z,14.40
2023-05-11T07:55:06.529Z,14.50
2023-05-11T07:57:33.136Z,14.60
2023-05-11T07:59:59.802Z,14.60
2023-05-11T08:02:26.465Z,14.60
2023-05-11T08:04:53.275Z,14.50
2023-05-11T08:07:19.980Z,14.80
2023-05-11T08:09:46.631Z,15.00
2023-05-11T08:12:13.279Z,15.00
2023-05-11T08:14:39.891Z,15.10
2023-05-11T08:17:06.543Z,15.10
2023-05-11T08:19:33.167Z,15.10
2023-05-11T08:22:01.189Z,15.30
2023-05-11T08:24:27.801Z,15.30
2023-05-11T08:26:54.449Z,15.40
2023-05-11T08:29:21.069Z,15.40
2023-05-11T08:31:49.274Z,15.50
2023-05-11T08:34:19.565Z,15.60
2023-05-11T08:36:46.968Z,15.70
2023-05-11T08:39:13.872Z,15.90
2023-05-11T08:41:41.967Z,16.00
2023-05-11T08:44:10.539Z,16.20
2023-05-11T08:46:40.182Z,16.30
2023-05-11T08:49:08.213Z,16.60
2023-05-11T08:51:34.914Z,16.70
2023-05-11T08:54:01.533Z,16.50
2023-05-11T08:56:29.548Z,16.70
2023-05-11T08:58:57.378Z,16.70
2023-05-11T09:01:27.759Z,16.90
2023-05-11T09:03:56.210Z,16.90
2023-05-11T09:06:26.506Z,16.90
2023-05-11T09:08:54.052Z,16.80
2023-05-11T09:11:21.455Z,17.00
2023-05-11T09:13:48.599Z,17.00
2023-05-11T09:16:28.273Z,17.10
2023-05-11T09:19:02.392Z,17.20
2023-05-11T09:21:30.964Z,17.30
2023-05-11T09:24:01.195Z,17.30
2023-05-11T09:26:29.540Z,17.30
2023-05-11T09:29:02.773Z,17.10
2023-05-11T09:31:43.327Z,16.90
2023-05-11T09:34:20.383Z,16.90
2023-05-11T09:36:52.059Z,17.00
2023-05-11T09:39:35.307Z,17.00
2023-05-11T09:42:14.074Z,17.00
2023-05-11T09:44:43.752Z,17.10
2023-05-11T09:47:16.653Z,17.20
2023-05-11T09:49:44.917Z,17.30
2023-05-11T09:52:12.780Z,17.10
2023-05-11T09:54:47.986Z,17.00
2023-05-11T09:57:29.692Z,16.90
2023-05-11T09:59:58.207Z,16.90
2023-05-11T10:02:30.190Z,16.80
2023-05-11T10:04:59.279Z,16.70
2023-05-11T10:07:35.622Z,16.60
2023-05-11T10:10:06.944Z,16.50
2023-05-11T10:12:34.521Z,16.50
2023-05-11T10:15:03.762Z,16.40
2023-05-11T10:17:30.866Z,16.50
2023-05-11T10:19:58.508Z,16.50
2023-05-11T10:22:26.743Z,16.50
2023-05-11T10:24:54.326Z,16.50
2023-05-11T10:27:21.525Z,16.70
2023-05-11T10:29:48.854Z,16.70
2023-05-11T10:32:17.727Z,16.70
2023-05-11T10:34:46.418Z,16.80
2023-05-11T10:37:14.660Z,16.70
2023-05-11T10:39:42.506Z,16.70
2023-05-11T10:42:33.536Z,16.90
2023-05-11T10:45:25.918Z,16.90
2023-05-11T10:48:14.263Z,17.10
2023-05-11T10:51:01.854Z,17.20
2023-05-11T10:53:46.110Z,17.20
2023-05-11T10:56:30.928Z,17.10
2023-05-11T10:59:37.079Z,17.20
2023-05-11T11:02:04.155Z,17.30
2023-05-11T11:04:47.152Z,17.10
2023-05-11T11:07:18.033Z,17.20
2023-05-11T11:10:00.062Z,17.50
2023-05-11T11:12:29.398Z,17.60
2023-05-11T11:15:06.371Z,17.70
2023-05-11T11:17:35.042Z,17.60
2023-05-11T11:20:04.477Z,17.60
2023-05-11T11:22:38.593Z,17.80
2023-05-11T11:25:06.406Z,17.90
2023-05-11T11:27:45.339Z,17.90
2023-05-11T11:30:19.741Z,18.10
2023-05-11T11:32:51.028Z,18.10
2023-05-11T11:35:39.860Z,18.30
2023-05-11T11:38:08.332Z,18.30
2023-05-11T11:40:50.003Z,18.30
2023-05-11T11:43:26.980Z,18.30
2023-05-11T11:45:59.520Z,18.50
2023-05-11T11:48:31.720Z,18.70
2023-05-11T11:51:10.259Z,18.60
2023-05-11T11:53:40.809Z,18.60
2023-05-11T11:56:09.001Z,18.50
2023-05-11T11:58:41.447Z,18.40
2023-05-11T12:01:19.860Z,18.30
2023-05-11T12:03:54.122Z,18.50
2023-05-11T12:06:24.441Z,18.30
2023-05-11T12:08:53.428Z,18.30
2023-05-11T12:11:23.058Z,18.30
2023-05-11T12:13:49.966Z,18.30
2023-05-11T12:16:18.732Z,18.50
2023-05-11T12:18:59.221Z,18.60
2023-05-11T12:21:29.208Z,18.60
2023-05-11T12:23:58.038Z,18.50
2023-05-11T12:26:26.282Z,18.40
2023-05-11T12:29:10.521Z,18.30
2023-05-11T12:31:38.667Z,18.30
2023-05-11T12:34:05.412Z,18.30
2023-05-11T12:36:33.271Z,18.30
2023-05-11T12:39:00.594Z,18.30
2023-05-11T12:41:27.438Z,18.30
2023-05-11T12:43:55.709Z,18.20
2023-05-11T12:46:23.312Z,18.30
2023-05-11T12:48:51.253Z,18.20
2023-05-11T12:51:48.850Z,17.90
2023-05-11T12:54:37.484Z,17.80
2023-05-11T12:57:05.722Z,18.00
2023-05-11T12:59:37.829Z,17.90
2023-05-11T13:02:17.948Z,18.00
2023-05-11T13:04:45.615Z,18.00
2023-05-11T13:07:13.680Z,18.00
2023-05-11T13:09:41.077Z,17.80
2023-05-11T13:12:18.974Z,18.00
2023-05-11T13:14:47.267Z,18.10
2023-05-11T13:17:28.916Z,18.10
2023-05-11T13:19:55.695Z,18.20
2023-05-11T13:22:22.290Z,18.30
2023-05-11T13:24:50.837Z,18.30
2023-05-11T13:27:17.440Z,18.10
2023-05-11T13:29:44.060Z,18.10
2023-05-11T13:32:12.280Z,18.10
2023-05-11T13:34:38.955Z,18.20
2023-05-11T13:37:05.597Z,18.20
2023-05-11T13:39:32.238Z,18.10
2023-05-11T13:41:58.851Z,18.20
2023-05-11T13:44:25.447Z,18.20
2023-05-11T13:46:52.201Z,18.20
2023-05-11T13:49:18.844Z,18.20
2023-05-11T13:51:45.709Z,18.30
2023-05-11T13:54:13.095Z,18.30
2023-05-11T13:56:39.782Z,18.30
2023-05-11T13:59:07.037Z,18.20
2023-05-11T14:01:33.700Z,18.10
2023-05-11T14:04:00.342Z,18.20
2023-05-11T14:06:27.018Z,18.30
2023-05-11T14:08:54.153Z,18.50
2023-05-11T14:11:21.395Z,18.50
2023-05-11T14:13:48.226Z,18.50
2023-05-11T14:16:15.059Z,18.40
2023-05-11T14:18:42.181Z,18.40
2023-05-11T14:21:08.851Z,18.50
2023-05-11T14:23:37.087Z,18.40
2023-05-11T14:26:06.447Z,18.40
2023-05-11T14:28:33.050Z,18.40
2023-05-11T14:30:59.824Z,18.30
2023-05-11T14:33:26.654Z,18.30
2023-05-11T14:35:53.719Z,18.30
2023-05-11T14:38:20.394Z,18.00
2023-05-11T14:40:47.243Z,17.80
2023-05-11T14:43:13.907Z,17.60
2023-05-11T14:45:40.837Z,17.60
2023-05-11T14:48:07.811Z,17.70
2023-05-11T14:50:34.812Z,17.70
2023-05-11T14:53:01.583Z,17.70
2023-05-11T14:55:28.299Z,17.70
2023-05-11T14:57:56.299Z,17.60
2023-05-11T15:00:22.981Z,17.50
2023-05-11T15:02:49.678Z,17.60
2023-05-11T15:05:16.586Z,17.60
2023-05-11T15:07:43.310Z,17.60
2023-05-11T15:10:10.148Z,17.70
2023-05-11T15:12:40.229Z,17.60
2023-05-11T15:15:07.860Z,17.60
2023-05-11T15:17:34.490Z,17.40
2023-05-11T15:20:01.088Z,17.40
2023-05-11T15:22:27.722Z,17.60
2023-05-11T15:24:54.384Z,17.60
2023-05-11T15:27:21.048Z,17.60
2023-05-11T15:29:49.470Z,17.60
2023-05-11T15:32:17.437Z,17.60
2023-05-11T15:34:58.682Z,17.60
2023-05-11T15:37:26.947Z,17.50
2023-05-11T15:39:53.633Z,17.40
2023-05-11T15:42:20.229Z,17.30
2023-05-11T15:44:47.205Z,17.10
2023-05-11T15:47:13.981Z,16.80
2023-05-11T15:49:40.761Z,16.60
2023-05-11T15:52:07.729Z,16.40
2023-05-11T15:54:36.040Z,16.30
2023-05-11T15:57:03.144Z,16.20
2023-05-11T15:59:32.363Z,16.10
2023-05-11T16:01:59.062Z,16.00
2023-05-11T16:04:25.717Z,16.10
2023-05-11T16:06:52.307Z,16.00
2023-05-11T16:09:18.971Z,16.00
2023-05-11T16:11:45.759Z,16.10
2023-05-11T16:14:12.476Z,16.10
2023-05-11T16:16:39.976Z,16.00
2023-05-11T16:19:07.465Z,16.00
2023-05-11T16:21:34.190Z,15.90
2023-05-11T16:24:00.979Z,15.80
2023-05-11T16:26:27.886Z,15.70
2023-05-11T16:28:54.489Z,15.60
2023-05-11T16:31:21.662Z,15.60
2023-05-11T16:33:48.852Z,15.60
2023-05-11T16:36:16.568Z,15.60
2023-05-11T16:38:43.404Z,15.50
2023-05-11T16:41:11.311Z,15.60
2023-05-11T16:43:41.636Z,15.60
2023-05-11T16:46:09.108Z,15.70
2023-05-11T16:48:35.885Z,15.70
2023-05-11T16:51:03.352Z,15.70
2023-05-11T16:53:30.057Z,15.70
2023-05-11T16:55:56.912Z,15.70
2023-05-11T16:58:24.477Z,15.70
2023-05-11T17:00:52.259Z,15.80
2023-05-11T17:03:19.359Z,15.70
2023-05-11T17:05:46.456Z,15.70
2023-05-11T17:08:13.155Z,15.70
2023-05-11T17:10:40.589Z,15.70
2023-05-11T17:13:07.391Z,15.60
2023-05-11T17:15:34.164Z,15.70
2023-05-11T17:18:00.892Z,15.70
2023-05-11T17:20:28.539Z,15.70
2023-05-11T17:22:55.708Z,15.70
2023-05-11T17:25:22.372Z,15.70
2023-05-11T17:27:49.167Z,15.70
2023-05-11T17:30:16.276Z,15.70
2023-05-11T17:32:43.348Z,15.70
2023-05-11T17:35:10.332Z,15.70
2023-05-11T17:37:36.979Z,15.80
2023-05-11T17:40:05.503Z,15.70
2023-05-11T17:42:32.159Z,15.70
2023-05-11T17:44:58.760Z,15.70
2023-05-11T17:47:25.963Z,15.60
2023-05-11T17:49:52.675Z,15.60
2023-05-11T17:52:19.304Z,15.70
2023-05-11T17:54:46.001Z,15.60
2023-05-11T17:57:12.640Z,15.50
2023-05-11T17:59:39.235Z,15.50
2023-05-11T18:02:07.371Z,15.60
2023-05-11T18:04:33.988Z,15.60
2023-05-11T18:07:00.773Z,15.60
2023-05-11T18:09:27.349Z,15.60
2023-05-11T18:11:54.005Z,15.60
2023-05-11T18:14:20.892Z,15.60
2023-05-11T18:16:49.214Z,15.50
2023-05-11T18:19:16.017Z,15.60
2023-05-11T18:21:42.798Z,15.60
2023-05-11T18:24:09.630Z,15.50
2023-05-11T18:26:36.652Z,15.60
2023-05-11T18:29:03.274Z,15.60
2023-05-11T18:31:30.236Z,15.50
2023-05-11T18:33:56.968Z,15.50
2023-05-11T18:36:23.815Z,15.50
2023-05-11T18:38:50.571Z,15.50
2023-05-11T18:41:17.868Z,15.50
2023-05-11T18:43:44.635Z,15.40
2023-05-11T18:46:11.273Z,15.40
2023-05-11T18:48:38.925Z,15.40
2023-05-11T18:51:06.218Z,15.30
2023-05-11T18:53:33.381Z,15.40
2023-05-11T18:56:00.035Z,15.40
2023-05-11T18:58:26.933Z,15.40
2023-05-11T19:00:53.662Z,15.50
2023-05-11T19:03:21.757Z,15.50
2023-05-11T19:05:49.367Z,15.40
2023-05-11T19:08:16.548Z,15.40
2023-05-11T19:10:45.103Z,15.40
2023-05-11T19:13:12.923Z,15.40
2023-05-11T19:15:40.159Z,15.40
2023-05-11T19:18:06.928Z,15.30
2023-05-11T19:20:34.081Z,15.30
2023-05-11T19:23:00.810Z,15.10
2023-05-11T19:25:28.218Z,15.10
2023-05-11T19:27:56.974Z,15.00
2023-05-11T19:30:24.621Z,15.00
2023-05-11T19:32:51.279Z,15.00
2023-05-11T19:35:18.898Z,15.10
2023-05-11T19:37:47.958Z,15.10
2023-05-11T19:42:46.318Z,15.10
2023-05-11T19:45:14.880Z,15.00
2023-05-11T19:47:41.583Z,15.10
2023-05-11T19:50:09.155Z,15.00
2023-05-11T19:52:36.599Z,15.00
2023-05-11T19:55:04.242Z,15.00
2023-05-11T19:57:33.199Z,15.10
2023-05-11T20:00:01.562Z,15.10
2023-05-11T20:02:31.789Z,15.10
2023-05-11T20:04:59.042Z,15.00
2023-05-11T20:07:27.377Z,15.10
2023-05-11T20:09:54.596Z,15.00
2023-05-11T20:12:21.251Z,15.00
2023-05-11T20:14:47.855Z,15.10
2023-05-11T20:17:14.548Z,15.00
2023-05-11T20:19:41.249Z,15.00
2023-05-11T20:22:07.835Z,15.00
2023-05-11T20:24:34.422Z,15.00
2023-05-11T20:27:05.538Z,15.00
2023-05-11T20:29:32.137Z,15.00
2023-05-11T20:31:58.816Z,15.00
2023-05-11T20:34:25.483Z,15.00
2023-05-11T20:36:53.725Z,14.90
2023-05-11T20:39:21.902Z,14.90
2023-05-11T20:41:49.989Z,14.90
2023-05-11T20:44:17.675Z,14.90
2023-05-11T20:46:45.832Z,14.90
2023-05-11T20:49:16.734Z,14.90
2023-05-11T20:51:51.328Z,14.90
2023-05-11T20:54:18.066Z,14.90
2023-05-11T20:56:44.940Z,14.90
2023-05-11T21:00:03.840Z,14.90
2023-05-11T21:01:58.981Z,14.90
2023-05-11T21:04:25.677Z,14.90
2023-05-11T21:06:55.742Z,14.90
2023-05-11T21:09:22.346Z,14.90
2023-05-11T21:11:49.015Z,14.80
2023-05-11T21:14:16.288Z,14.80
2023-05-11T21:16:42.990Z,14.70
2023-05-11T21:19:09.796Z,14.70
2023-05-11T21:21:36.631Z,14.70
2023-05-11T21:24:04.043Z,14.60
2023-05-11T21:26:30.722Z,14.70
2023-05-11T21:28:57.544Z,14.70
2023-05-11T21:31:24.219Z,14.70
2023-05-11T21:33:51.781Z,14.70
2023-05-11T21:36:18.492Z,14.70
2023-05-11T21:38:45.124Z,14.80
2023-05-11T21:41:11.828Z,14.70
2023-05-11T21:43:38.456Z,14.80
2023-05-11T21:46:05.217Z,14.70
2023-05-11T21:48:31.906Z,14.70
2023-05-11T21:50:58.523Z,14.70
2023-05-11T21:53:25.733Z,14.70
2023-05-11T21:55:52.341Z,14.70
2023-05-11T21:58:19.059Z,14.70
2023-05-11T22:00:46.283Z,14.60
2023-05-11T22:03:13.178Z,14.60
2023-05-11T22:05:39.884Z,14.60
2023-05-11T22:08:14.860Z,14.70
2023-05-11T22:10:42.904Z,14.70
2023-05-11T22:13:09.766Z,14.60
2023-05-11T22:15:36.510Z,14.50
2023-05-11T22:18:03.470Z,14.50
2023-05-11T22:20:31.600Z,14.50
2023-05-11T22:22:58.948Z,14.50
2023-05-11T22:25:25.622Z,14.50
2023-05-11T22:27:52.542Z,14.40
2023-05-11T22:30:19.729Z,14.50
2023-05-11T22:32:47.144Z,14.60
2023-05-11T22:35:13.963Z,14.60
2023-05-11T22:37:40.612Z,14.60
2023-05-11T22:40:07.802Z,14.50
2023-05-11T22:42:34.699Z,14.50
2023-05-11T22:45:01.328Z,14.40
2023-05-11T22:47:28.150Z,14.40
2023-05-11T22:49:54.839Z,14.40
2023-05-11T22:52:22.556Z,14.40
2023-05-11T22:54:54.532Z,14.40
2023-05-11T22:57:23.818Z,14.50
2023-05-11T22:59:50.567Z,14.50
2023-05-11T23:02:17.254Z,14.40
2023-05-11T23:04:48.362Z,14.40
2023-05-11T23:07:14.931Z,14.50
2023-05-11T23:09:41.535Z,14.50
2023-05-11T23:12:08.494Z,14.50
2023-05-11T23:14:35.792Z,14.40
2023-05-11T23:17:02.453Z,14.50
2023-05-11T23:19:29.140Z,14.50
2023-05-11T23:21:56.632Z,14.40
2023-05-11T23:24:23.261Z,14.40
2023-05-11T23:26:49.849Z,14.40
2023-05-11T23:29:16.501Z,14.40
2023-05-11T23:31:43.644Z,14.40
2023-05-11T23:34:10.326Z,14.30
2023-05-11T23:36:36.948Z,14.40
2023-05-11T23:39:03.908Z,14.40
2023-05-11T23:41:30.695Z,14.30
2023-05-11T23:43:57.307Z,14.30
2023-05-11T23:46:25.078Z,14.40
2023-05-11T23:48:51.810Z,14.40
2023-05-11T23:51:18.471Z,14.20
2023-05-11T23:53:46.417Z,14.20
2023-05-11T23:56:13.207Z,14.10
2023-05-11T23:58:41.333Z,14.20
