createdAt,value
2019-03-29T00:01:55.901Z,7.85
2019-03-29T00:04:24.632Z,7.90
2019-03-29T00:06:53.269Z,7.47
2019-03-29T00:09:21.988Z,6.90
2019-03-29T00:11:50.646Z,7.83
2019-03-29T00:14:19.314Z,7.62
2019-03-29T00:16:47.958Z,7.35
2019-03-29T00:19:16.609Z,7.37
2019-03-29T00:21:45.266Z,8.10
2019-03-29T00:24:14.961Z,7.53
2019-03-29T00:26:43.681Z,6.75
2019-03-29T00:29:12.333Z,6.35
2019-03-29T00:31:40.985Z,6.42
2019-03-29T00:34:09.721Z,7.53
2019-03-29T00:36:38.439Z,6.78
2019-03-29T00:39:07.429Z,6.10
2019-03-29T00:41:36.098Z,6.72
2019-03-29T00:44:04.805Z,7.05
2019-03-29T00:46:33.455Z,7.62
2019-03-29T00:49:02.119Z,7.72
2019-03-29T00:51:30.833Z,8.60
2019-03-29T00:53:59.496Z,8.43
2019-03-29T00:56:28.145Z,8.63
2019-03-29T00:58:56.810Z,8.88
2019-03-29T01:01:26.127Z,8.80
2019-03-29T01:03:55.003Z,9.40
2019-03-29T01:06:23.660Z,9.03
2019-03-29T01:08:52.423Z,9.78
2019-03-29T01:11:21.083Z,10.80
2019-03-29T01:13:50.249Z,10.10
2019-03-29T01:16:19.560Z,10.82
2019-03-29T01:18:48.286Z,11.20
2019-03-29T01:21:16.950Z,10.78
2019-03-29T01:23:45.599Z,9.83
2019-03-29T01:26:14.393Z,11.12
2019-03-29T01:28:43.047Z,10.23
2019-03-29T01:31:11.723Z,9.23
2019-03-29T01:33:40.377Z,10.08
2019-03-29T01:36:09.107Z,9.58
2019-03-29T01:38:37.747Z,9.60
2019-03-29T01:41:06.478Z,9.98
2019-03-29T01:43:35.288Z,10.00
2019-03-29T01:46:04.797Z,10.10
2019-03-29T01:48:33.528Z,10.78
2019-03-29T01:51:02.270Z,10.75
2019-03-29T01:53:30.936Z,9.45
2019-03-29T01:55:59.574Z,9.78
2019-03-29T01:58:28.243Z,9.15
2019-03-29T02:00:56.957Z,9.48
2019-03-29T02:03:25.694Z,9.50
2019-03-29T02:05:54.350Z,9.40
2019-03-29T02:08:35.108Z,9.90
2019-03-29T02:10:53.437Z,10.63
2019-03-29T02:13:22.090Z,9.13
2019-03-29T02:15:50.748Z,10.03
2019-03-29T02:18:19.426Z,9.35
2019-03-29T02:20:48.155Z,10.00
2019-03-29T02:23:16.974Z,11.03
2019-03-29T02:25:45.643Z,11.22
2019-03-29T02:28:14.357Z,12.65
2019-03-29T02:30:43.103Z,11.65
2019-03-29T02:33:11.822Z,11.22
2019-03-29T02:35:40.554Z,10.80
2019-03-29T02:38:09.470Z,11.30
2019-03-29T02:40:38.202Z,11.70
2019-03-29T02:43:06.925Z,11.75
2019-03-29T02:45:35.570Z,11.73
2019-03-29T02:48:04.336Z,12.50
2019-03-29T02:50:33.056Z,12.05
2019-03-29T02:53:01.779Z,10.95
2019-03-29T02:55:30.431Z,11.43
2019-03-29T02:57:59.088Z,11.90
2019-03-29T03:00:27.815Z,12.30
2019-03-29T03:02:56.535Z,12.90
2019-03-29T03:05:25.277Z,12.15
2019-03-29T03:07:53.920Z,11.38
2019-03-29T03:10:22.714Z,11.15
2019-03-29T03:12:51.434Z,12.07
2019-03-29T03:15:20.099Z,10.75
2019-03-29T03:17:48.743Z,11.08
2019-03-29T03:20:17.663Z,11.83
2019-03-29T03:22:46.313Z,12.93
2019-03-29T03:25:15.076Z,12.50
2019-03-29T03:27:43.714Z,11.53
2019-03-29T03:30:13.124Z,12.53
2019-03-29T03:32:41.936Z,11.60
2019-03-29T03:35:12.221Z,12.35
2019-03-29T03:37:40.959Z,12.10
2019-03-29T03:40:10.247Z,12.35
2019-03-29T03:42:38.911Z,11.43
2019-03-29T03:45:08.502Z,12.58
2019-03-29T03:47:38.708Z,13.22
2019-03-29T03:50:07.802Z,11.33
2019-03-29T03:52:37.642Z,11.38
2019-03-29T03:55:07.739Z,11.80
2019-03-29T03:57:38.003Z,13.10
2019-03-29T04:00:08.698Z,12.95
2019-03-29T04:02:37.424Z,12.90
2019-03-29T04:05:06.923Z,14.83
2019-03-29T04:07:35.576Z,14.25
2019-03-29T04:10:06.782Z,13.90
2019-03-29T04:12:35.507Z,14.43
2019-03-29T04:15:05.027Z,14.55
2019-03-29T04:17:33.738Z,13.95
2019-03-29T04:20:02.475Z,12.82
2019-03-29T04:22:31.210Z,13.38
2019-03-29T04:24:59.886Z,11.73
2019-03-29T04:27:28.577Z,12.28
2019-03-29T04:29:57.234Z,12.85
2019-03-29T04:32:25.875Z,12.23
2019-03-29T04:34:54.531Z,13.18
2019-03-29T04:37:23.196Z,12.30
2019-03-29T04:40:06.417Z,12.47
2019-03-29T04:42:22.142Z,11.73
2019-03-29T04:44:50.869Z,12.80
2019-03-29T04:47:19.576Z,11.97
2019-03-29T04:49:48.243Z,11.03
2019-03-29T04:52:16.886Z,13.15
2019-03-29T04:54:45.551Z,13.05
2019-03-29T04:57:14.200Z,11.65
2019-03-29T04:59:42.867Z,12.88
2019-03-29T05:02:11.526Z,13.62
2019-03-29T05:04:40.187Z,12.45
2019-03-29T05:07:08.850Z,11.55
2019-03-29T05:09:37.498Z,12.40
2019-03-29T05:12:06.143Z,12.63
2019-03-29T05:14:34.802Z,12.63
2019-03-29T05:17:03.463Z,12.65
2019-03-29T05:19:32.118Z,12.53
2019-03-29T05:22:00.788Z,12.55
2019-03-29T05:24:29.441Z,12.75
2019-03-29T05:26:58.103Z,13.00
2019-03-29T05:29:26.832Z,13.30
2019-03-29T05:31:55.521Z,12.45
2019-03-29T05:34:24.236Z,12.78
2019-03-29T05:36:52.958Z,13.72
2019-03-29T05:39:21.619Z,12.20
2019-03-29T05:41:50.270Z,11.35
2019-03-29T05:44:19.409Z,11.28
2019-03-29T05:46:49.777Z,12.13
2019-03-29T05:49:18.525Z,11.08
2019-03-29T05:51:47.235Z,11.40
2019-03-29T05:54:16.376Z,11.18
2019-03-29T05:56:45.124Z,11.55
2019-03-29T05:59:13.788Z,10.45
2019-03-29T06:01:42.514Z,10.80
2019-03-29T06:04:11.167Z,11.53
2019-03-29T06:06:42.859Z,12.23
2019-03-29T06:09:11.586Z,10.75
2019-03-29T06:11:40.261Z,12.95
2019-03-29T06:14:08.923Z,11.35
2019-03-29T06:16:39.218Z,12.95
2019-03-29T06:19:08.136Z,11.88
2019-03-29T06:21:39.303Z,11.95
2019-03-29T06:24:07.958Z,13.48
2019-03-29T06:26:36.713Z,14.43
2019-03-29T06:29:05.451Z,14.87
2019-03-29T06:31:34.176Z,13.98
2019-03-29T06:34:02.835Z,14.00
2019-03-29T06:36:32.233Z,13.68
2019-03-29T06:39:02.136Z,14.03
2019-03-29T06:41:30.795Z,13.88
2019-03-29T06:43:59.453Z,13.80
2019-03-29T06:46:28.168Z,13.95
2019-03-29T06:48:56.825Z,13.90
2019-03-29T06:51:25.474Z,13.78
2019-03-29T06:53:54.158Z,13.25
2019-03-29T06:56:22.810Z,13.95
2019-03-29T06:58:51.603Z,13.08
2019-03-29T07:01:20.348Z,12.85
2019-03-29T07:03:49.004Z,11.93
2019-03-29T07:06:17.737Z,12.63
2019-03-29T07:08:46.389Z,13.28
2019-03-29T07:11:17.676Z,13.08
2019-03-29T07:13:56.707Z,14.95
2019-03-29T07:16:15.757Z,13.50
2019-03-29T07:18:44.408Z,13.32
2019-03-29T07:21:21.301Z,12.70
2019-03-29T07:23:46.018Z,12.28
2019-03-29T07:26:14.685Z,12.78
2019-03-29T07:28:43.398Z,13.32
2019-03-29T07:31:13.720Z,13.80
2019-03-29T07:33:42.394Z,12.58
2019-03-29T07:36:11.114Z,12.70
2019-03-29T07:38:39.788Z,11.20
2019-03-29T07:41:08.553Z,11.12
2019-03-29T07:43:37.309Z,11.80
2019-03-29T07:46:06.824Z,10.45
2019-03-29T07:48:35.580Z,9.85
2019-03-29T07:51:04.226Z,9.78
2019-03-29T07:53:32.874Z,9.23
2019-03-29T07:56:01.543Z,10.72
2019-03-29T07:58:30.189Z,8.20
2019-03-29T08:00:59.090Z,6.97
2019-03-29T08:03:27.741Z,7.28
2019-03-29T08:05:56.402Z,7.30
2019-03-29T08:08:31.818Z,7.95
2019-03-29T08:10:55.367Z,8.00
2019-03-29T08:13:24.009Z,7.22
2019-03-29T08:15:52.716Z,7.28
2019-03-29T08:18:21.335Z,7.00
2019-03-29T08:20:50.068Z,7.78
2019-03-29T08:23:20.315Z,7.83
2019-03-29T08:25:49.046Z,6.80
2019-03-29T08:28:17.771Z,7.58
2019-03-29T08:30:46.427Z,8.25
2019-03-29T08:33:15.092Z,6.85
2019-03-29T08:35:43.808Z,6.90
2019-03-29T08:38:12.541Z,6.80
2019-03-29T08:40:41.189Z,6.30
2019-03-29T08:43:09.873Z,7.53
2019-03-29T08:45:38.607Z,7.65
2019-03-29T08:48:07.269Z,8.58
2019-03-29T08:50:35.932Z,8.63
2019-03-29T08:53:04.650Z,7.47
2019-03-29T08:55:45.064Z,6.47
2019-03-29T08:58:03.870Z,6.90
2019-03-29T09:00:36.375Z,7.28
2019-03-29T09:03:05.255Z,7.20
2019-03-29T09:05:34.062Z,7.42
2019-03-29T09:08:02.714Z,8.18
2019-03-29T09:10:31.815Z,8.50
2019-03-29T09:13:04.190Z,8.33
2019-03-29T09:15:31.382Z,8.35
2019-03-29T09:18:00.314Z,8.05
2019-03-29T09:20:29.071Z,7.20
2019-03-29T09:22:57.782Z,7.75
2019-03-29T09:25:26.501Z,7.87
2019-03-29T09:27:55.153Z,7.92
2019-03-29T09:30:23.974Z,7.55
2019-03-29T09:32:52.631Z,7.62
2019-03-29T09:35:21.352Z,7.05
2019-03-29T09:37:50.108Z,7.15
2019-03-29T09:40:18.974Z,6.42
2019-03-29T09:42:50.603Z,7.17
2019-03-29T09:45:18.062Z,7.60
2019-03-29T09:47:46.714Z,6.85
2019-03-29T09:50:15.506Z,6.22
2019-03-29T09:52:44.173Z,6.95
2019-03-29T09:55:12.966Z,6.55
2019-03-29T09:57:41.624Z,7.20
2019-03-29T10:00:20.988Z,6.78
2019-03-29T10:02:41.318Z,6.75
2019-03-29T10:05:10.283Z,4.45
2019-03-29T10:07:38.930Z,5.40
2019-03-29T10:10:07.730Z,5.92
2019-03-29T10:12:43.372Z,5.28
2019-03-29T10:15:08.113Z,4.78
2019-03-29T10:17:36.772Z,5.72
2019-03-29T10:20:07.221Z,6.28
2019-03-29T10:22:35.879Z,5.72
2019-03-29T10:25:18.460Z,5.30
2019-03-29T10:27:38.577Z,5.65
2019-03-29T10:30:09.177Z,6.08
2019-03-29T10:32:37.884Z,5.28
2019-03-29T10:35:07.191Z,5.05
2019-03-29T10:37:35.934Z,6.22
2019-03-29T10:40:06.640Z,5.35
2019-03-29T10:42:35.298Z,5.35
2019-03-29T10:45:04.987Z,5.25
2019-03-29T10:47:43.140Z,4.80
2019-03-29T10:50:06.242Z,5.50
2019-03-29T10:52:34.974Z,5.50
2019-03-29T10:55:03.964Z,5.17
2019-03-29T10:57:32.622Z,5.05
2019-03-29T11:00:01.277Z,5.83
2019-03-29T11:02:29.953Z,4.78
2019-03-29T11:04:58.605Z,4.25
2019-03-29T11:07:27.259Z,4.47
2019-03-29T11:09:55.978Z,4.50
2019-03-29T11:12:24.700Z,5.03
2019-03-29T11:14:53.410Z,5.05
2019-03-29T11:17:22.058Z,4.40
2019-03-29T11:19:50.725Z,4.90
2019-03-29T11:22:19.361Z,4.50
2019-03-29T11:24:48.055Z,4.85
2019-03-29T11:27:16.727Z,4.85
2019-03-29T11:29:45.512Z,5.12
2019-03-29T11:32:14.276Z,4.53
2019-03-29T11:34:42.930Z,5.08
2019-03-29T11:37:11.600Z,6.15
2019-03-29T11:39:40.313Z,5.62
2019-03-29T11:42:08.975Z,4.97
2019-03-29T11:44:37.618Z,5.15
2019-03-29T11:47:06.719Z,5.03
2019-03-29T11:49:35.362Z,5.30
2019-03-29T11:52:04.241Z,5.12
2019-03-29T11:54:32.910Z,5.10
2019-03-29T11:57:01.580Z,6.15
2019-03-29T11:59:30.259Z,5.47
2019-03-29T12:01:58.915Z,5.03
2019-03-29T12:04:27.652Z,5.83
2019-03-29T12:06:56.296Z,5.55
2019-03-29T12:09:25.211Z,4.87
2019-03-29T12:11:53.860Z,5.22
2019-03-29T12:14:22.566Z,5.85
2019-03-29T12:16:51.322Z,5.58
2019-03-29T12:19:19.965Z,4.80
2019-03-29T12:21:48.629Z,5.83
2019-03-29T12:24:17.290Z,5.80
2019-03-29T12:26:45.944Z,5.90
2019-03-29T12:29:14.666Z,4.62
2019-03-29T12:31:43.469Z,6.05
2019-03-29T12:34:12.182Z,5.90
2019-03-29T12:36:40.979Z,5.47
2019-03-29T12:39:09.691Z,6.60
2019-03-29T12:41:38.423Z,6.20
2019-03-29T12:44:07.061Z,6.35
2019-03-29T12:46:35.728Z,5.72
2019-03-29T12:49:04.446Z,5.55
2019-03-29T12:51:33.136Z,5.40
2019-03-29T12:54:01.857Z,5.30
2019-03-29T12:56:30.513Z,6.28
2019-03-29T12:58:59.170Z,5.15
2019-03-29T13:01:38.530Z,6.05
2019-03-29T13:03:58.268Z,5.83
2019-03-29T13:06:26.998Z,6.50
2019-03-29T13:08:55.668Z,6.75
2019-03-29T13:11:25.665Z,6.53
2019-03-29T13:13:54.409Z,4.83
2019-03-29T13:16:23.193Z,5.87
2019-03-29T13:18:53.695Z,5.42
2019-03-29T13:21:22.571Z,5.75
2019-03-29T13:23:51.228Z,6.17
2019-03-29T13:26:19.954Z,6.08
2019-03-29T13:28:48.599Z,5.92
2019-03-29T13:31:17.254Z,5.95
2019-03-29T13:33:45.913Z,6.33
2019-03-29T13:36:14.642Z,5.97
2019-03-29T13:38:43.303Z,7.35
2019-03-29T13:41:12.008Z,6.97
2019-03-29T13:43:40.617Z,5.62
2019-03-29T13:46:09.358Z,6.65
2019-03-29T13:48:38.069Z,6.10
2019-03-29T13:51:06.729Z,6.65
2019-03-29T13:53:35.412Z,6.42
2019-03-29T13:56:04.112Z,7.83
2019-03-29T13:58:32.753Z,6.12
2019-03-29T14:01:01.394Z,5.80
2019-03-29T14:03:30.053Z,5.90
2019-03-29T14:05:58.810Z,6.95
2019-03-29T14:08:27.472Z,6.40
2019-03-29T14:10:56.118Z,5.90
2019-03-29T14:13:24.780Z,5.62
2019-03-29T14:15:53.426Z,5.70
2019-03-29T14:18:24.639Z,6.70
2019-03-29T14:20:53.292Z,5.83
2019-03-29T14:23:21.953Z,5.30
2019-03-29T14:25:50.677Z,6.20
2019-03-29T14:28:19.425Z,5.78
2019-03-29T14:30:48.155Z,6.40
2019-03-29T14:33:16.881Z,5.65
2019-03-29T14:35:45.622Z,5.78
2019-03-29T14:38:14.325Z,6.05
2019-03-29T14:40:43.053Z,6.53
2019-03-29T14:43:11.701Z,5.65
2019-03-29T14:45:40.365Z,6.10
2019-03-29T14:48:09.171Z,6.25
2019-03-29T14:50:37.959Z,5.95
2019-03-29T14:53:06.778Z,6.22
2019-03-29T14:55:35.425Z,6.33
2019-03-29T14:58:04.129Z,5.42
2019-03-29T15:00:37.762Z,5.37
2019-03-29T15:03:06.495Z,5.50
2019-03-29T15:05:35.152Z,6.75
2019-03-29T15:08:04.037Z,6.50
2019-03-29T15:10:32.761Z,6.45
2019-03-29T15:13:01.423Z,5.95
2019-03-29T15:15:30.214Z,6.15
2019-03-29T15:17:58.859Z,5.58
2019-03-29T15:20:27.507Z,7.25
2019-03-29T15:22:56.172Z,6.22
2019-03-29T15:25:24.833Z,6.97
2019-03-29T15:27:53.553Z,5.58
2019-03-29T15:30:22.219Z,6.42
2019-03-29T15:32:50.879Z,6.40
2019-03-29T15:35:20.991Z,6.30
2019-03-29T15:37:49.826Z,6.12
2019-03-29T15:40:18.475Z,6.47
2019-03-29T15:42:47.149Z,6.22
2019-03-29T15:45:20.789Z,6.95
2019-03-29T15:47:46.246Z,6.33
2019-03-29T15:50:15.035Z,6.97
2019-03-29T15:52:43.698Z,7.03
2019-03-29T15:55:12.521Z,7.08
2019-03-29T15:57:41.181Z,7.22
2019-03-29T16:00:10.983Z,8.68
2019-03-29T16:02:39.630Z,7.42
2019-03-29T16:05:09.921Z,6.70
2019-03-29T16:07:38.656Z,8.28
2019-03-29T16:10:07.554Z,8.25
2019-03-29T16:12:36.286Z,7.50
2019-03-29T16:15:06.267Z,8.13
2019-03-29T16:17:34.930Z,7.87
2019-03-29T16:20:04.515Z,8.00
2019-03-29T16:22:33.209Z,7.70
2019-03-29T16:25:01.863Z,7.45
2019-03-29T16:27:30.514Z,8.05
2019-03-29T16:29:59.177Z,9.40
2019-03-29T16:32:27.884Z,8.18
2019-03-29T16:34:56.514Z,8.33
2019-03-29T16:37:25.164Z,8.68
2019-03-29T16:39:53.838Z,8.78
2019-03-29T16:42:22.487Z,8.00
2019-03-29T16:44:51.288Z,8.78
2019-03-29T16:47:20.101Z,9.38
2019-03-29T16:49:48.765Z,7.95
2019-03-29T16:52:17.430Z,9.40
2019-03-29T16:54:46.169Z,8.63
2019-03-29T16:57:14.833Z,8.85
2019-03-29T16:59:43.503Z,8.58
2019-03-29T17:02:12.224Z,9.50
2019-03-29T17:04:40.913Z,8.78
2019-03-29T17:07:09.576Z,8.88
2019-03-29T17:09:38.267Z,8.95
2019-03-29T17:12:06.933Z,8.88
2019-03-29T17:14:35.655Z,8.85
2019-03-29T17:17:04.452Z,9.33
2019-03-29T17:19:33.120Z,10.68
2019-03-29T17:22:01.765Z,9.35
2019-03-29T17:24:30.477Z,8.88
2019-03-29T17:26:59.204Z,9.80
2019-03-29T17:29:27.870Z,10.32
2019-03-29T17:31:56.609Z,10.53
2019-03-29T17:34:25.254Z,8.73
2019-03-29T17:36:53.920Z,11.85
2019-03-29T17:39:22.578Z,10.20
2019-03-29T17:41:51.313Z,10.80
2019-03-29T17:44:19.973Z,10.08
2019-03-29T17:46:48.634Z,11.48
2019-03-29T17:49:17.300Z,12.35
2019-03-29T17:51:46.046Z,12.05
2019-03-29T17:54:14.692Z,11.38
2019-03-29T17:56:43.385Z,11.22
2019-03-29T17:59:12.105Z,12.00
2019-03-29T18:01:40.767Z,13.53
2019-03-29T18:04:09.433Z,11.75
2019-03-29T18:06:38.158Z,12.40
2019-03-29T18:09:07.871Z,11.38
2019-03-29T18:11:36.871Z,11.50
2019-03-29T18:14:05.674Z,11.03
2019-03-29T18:16:34.403Z,11.40
2019-03-29T18:19:03.056Z,13.58
2019-03-29T18:21:31.712Z,12.60
2019-03-29T18:24:00.483Z,11.90
2019-03-29T18:26:29.223Z,12.30
2019-03-29T18:28:57.944Z,12.37
2019-03-29T18:31:26.675Z,12.15
2019-03-29T18:33:55.335Z,12.58
2019-03-29T18:36:24.064Z,13.22
2019-03-29T18:38:52.794Z,14.23
2019-03-29T18:41:21.473Z,14.45
2019-03-29T18:43:50.126Z,15.78
2019-03-29T18:46:18.853Z,14.03
2019-03-29T18:48:47.501Z,16.40
2019-03-29T18:51:16.257Z,16.35
2019-03-29T18:53:45.033Z,16.02
2019-03-29T18:56:13.695Z,16.77
2019-03-29T18:58:42.355Z,16.90
2019-03-29T19:01:11.194Z,16.85
2019-03-29T19:03:39.911Z,17.32
2019-03-29T19:06:08.588Z,17.05
2019-03-29T19:08:37.270Z,16.25
2019-03-29T19:11:05.921Z,17.17
2019-03-29T19:13:34.579Z,16.37
2019-03-29T19:16:03.307Z,15.72
2019-03-29T19:18:31.991Z,16.55
2019-03-29T19:21:00.786Z,15.35
2019-03-29T19:23:29.459Z,14.95
2019-03-29T19:25:58.115Z,17.35
2019-03-29T19:28:26.841Z,16.77
2019-03-29T19:30:55.571Z,15.85
2019-03-29T19:33:24.311Z,17.55
2019-03-29T19:35:53.042Z,18.62
2019-03-29T19:38:21.869Z,16.37
2019-03-29T19:40:50.513Z,18.07
2019-03-29T19:43:19.332Z,18.87
2019-03-29T19:45:48.000Z,17.65
2019-03-29T19:48:16.718Z,16.80
2019-03-29T19:50:45.478Z,16.80
2019-03-29T19:53:14.198Z,16.23
2019-03-29T19:55:42.945Z,17.57
2019-03-29T19:58:11.652Z,17.32
2019-03-29T20:00:41.967Z,15.43
2019-03-29T20:03:10.786Z,16.20
2019-03-29T20:05:39.508Z,16.42
2019-03-29T20:08:08.310Z,16.27
2019-03-29T20:10:37.069Z,15.68
2019-03-29T20:13:05.867Z,16.27
2019-03-29T20:15:34.678Z,15.72
2019-03-29T20:18:03.478Z,16.35
2019-03-29T20:20:32.267Z,17.02
2019-03-29T20:23:01.001Z,16.75
2019-03-29T20:25:29.718Z,14.50
2019-03-29T20:27:58.914Z,16.80
2019-03-29T20:30:27.888Z,17.37
2019-03-29T20:32:56.554Z,17.32
2019-03-29T20:35:25.281Z,17.07
2019-03-29T20:37:54.019Z,28.05
2019-03-29T20:40:22.901Z,29.65
2019-03-29T20:42:51.567Z,36.25
2019-03-29T20:45:20.433Z,23.73
2019-03-29T20:47:51.888Z,22.00
2019-03-29T20:50:19.666Z,19.87
2019-03-29T20:52:48.453Z,19.70
2019-03-29T20:55:17.309Z,19.98
2019-03-29T20:57:46.070Z,17.17
2019-03-29T21:00:16.944Z,19.05
2019-03-29T21:02:45.747Z,20.90
2019-03-29T21:05:14.620Z,18.45
2019-03-29T21:07:43.278Z,20.10
2019-03-29T21:10:12.478Z,19.80
2019-03-29T21:12:41.206Z,17.92
2019-03-29T21:15:10.210Z,16.80
2019-03-29T21:17:38.937Z,18.32
2019-03-29T21:20:08.741Z,16.60
2019-03-29T21:22:37.763Z,17.62
2019-03-29T21:25:07.650Z,19.20
2019-03-29T21:27:36.634Z,19.10
2019-03-29T21:30:08.243Z,18.77
2019-03-29T21:32:36.971Z,18.60
2019-03-29T21:35:07.663Z,19.00
2019-03-29T21:37:36.860Z,17.98
2019-03-29T21:40:07.279Z,19.15
2019-03-29T21:42:36.106Z,17.15
2019-03-29T21:45:06.794Z,17.95
2019-03-29T21:47:35.690Z,18.67
2019-03-29T21:50:07.485Z,18.30
2019-03-29T21:52:36.491Z,18.17
2019-03-29T21:55:06.488Z,19.00
2019-03-29T21:57:35.159Z,20.45
2019-03-29T22:00:06.646Z,19.35
2019-03-29T22:02:35.319Z,21.73
2019-03-29T22:05:04.809Z,21.05
2019-03-29T22:07:33.556Z,20.68
2019-03-29T22:10:02.218Z,20.08
2019-03-29T22:12:30.935Z,20.43
2019-03-29T22:14:59.594Z,21.20
2019-03-29T22:17:28.273Z,19.57
2019-03-29T22:19:57.077Z,18.30
2019-03-29T22:22:25.747Z,19.42
2019-03-29T22:24:54.665Z,20.23
2019-03-29T22:27:23.326Z,20.45
2019-03-29T22:29:51.984Z,20.57
2019-03-29T22:32:20.633Z,20.32
2019-03-29T22:34:49.327Z,22.05
2019-03-29T22:37:17.985Z,21.27
2019-03-29T22:39:47.245Z,19.80
2019-03-29T22:42:16.083Z,21.70
2019-03-29T22:44:44.686Z,21.68
2019-03-29T22:47:16.587Z,19.48
2019-03-29T22:49:45.457Z,21.70
2019-03-29T22:52:14.203Z,20.43
2019-03-29T22:54:42.861Z,21.33
2019-03-29T22:57:11.521Z,21.07
2019-03-29T22:59:40.196Z,20.20
2019-03-29T23:02:09.061Z,19.98
2019-03-29T23:04:37.872Z,22.60
2019-03-29T23:07:06.556Z,24.23
2019-03-29T23:09:35.316Z,24.80
2019-03-29T23:12:04.171Z,21.70
2019-03-29T23:14:32.906Z,21.57
2019-03-29T23:17:01.652Z,22.13
2019-03-29T23:19:30.321Z,20.85
2019-03-29T23:21:59.086Z,21.60
2019-03-29T23:24:27.820Z,22.75
2019-03-29T23:26:56.485Z,23.10
2019-03-29T23:29:25.234Z,22.10
2019-03-29T23:31:53.930Z,22.55
2019-03-29T23:34:22.670Z,22.87
2019-03-29T23:36:51.391Z,23.00
2019-03-29T23:39:20.175Z,22.62
2019-03-29T23:41:48.821Z,21.17
2019-03-29T23:44:17.488Z,21.95
2019-03-29T23:46:46.355Z,24.23
2019-03-29T23:49:21.316Z,21.57
2019-03-29T23:51:45.309Z,23.60
2019-03-29T23:54:14.117Z,24.82
2019-03-29T23:56:42.782Z,23.20
2019-03-29T23:59:11.519Z,26.68
