createdAt,value
2017-12-10T02:20:00.786Z,80.30
2017-12-10T02:22:43.266Z,80.30
2017-12-10T02:25:25.710Z,81.20
2017-12-10T02:28:31.567Z,81.10
2017-12-10T02:31:10.932Z,80.80
2017-12-10T02:33:41.663Z,80.80
2017-12-10T02:36:11.939Z,80.90
2017-12-10T02:38:45.365Z,81.50
2017-12-10T02:41:17.653Z,80.60
2017-12-10T02:43:48.567Z,81.60
2017-12-10T02:46:19.084Z,81.30
2017-12-10T02:49:11.015Z,81.40
2017-12-10T02:51:42.842Z,82.00
2017-12-10T02:54:23.538Z,80.70
2017-12-10T02:56:54.487Z,80.70
2017-12-10T02:59:28.592Z,81.80
2017-12-10T03:05:20.188Z,81.30
2017-12-10T03:07:51.969Z,80.70
2017-12-10T03:10:26.208Z,80.90
2017-12-10T03:12:56.735Z,80.70
2017-12-10T03:15:42.640Z,80.20
2017-12-10T03:18:14.572Z,81.30
2017-12-10T03:20:45.144Z,80.40
2017-12-10T03:23:27.754Z,80.50
2017-12-10T03:25:59.618Z,80.90
2017-12-10T03:28:39.669Z,80.10
2017-12-10T03:31:11.784Z,80.10
2017-12-10T03:33:48.538Z,80.20
2017-12-10T03:36:20.564Z,79.80
2017-12-10T03:38:56.247Z,79.50
2017-12-10T03:41:36.776Z,79.60
2017-12-10T03:44:15.718Z,80.20
2017-12-10T03:46:50.519Z,80.30
2017-12-10T03:49:24.528Z,79.80
2017-12-10T03:51:55.885Z,79.70
2017-12-10T03:54:26.730Z,80.00
2017-12-10T03:56:58.922Z,80.40
2017-12-10T03:59:39.526Z,80.40
2017-12-10T04:02:10.514Z,80.20
2017-12-10T04:04:41.456Z,80.20
2017-12-10T04:07:12.602Z,81.00
2017-12-10T04:09:45.059Z,81.00
2017-12-10T04:12:25.180Z,81.10
2017-12-10T04:14:55.973Z,81.40
2017-12-10T04:17:28.017Z,81.00
2017-12-10T04:19:58.322Z,81.00
2017-12-10T04:22:28.126Z,81.70
2017-12-10T04:25:04.416Z,80.90
2017-12-10T04:27:35.002Z,81.30
2017-12-10T04:30:11.403Z,81.30
2017-12-10T04:32:41.629Z,81.50
2017-12-10T04:35:11.594Z,81.00
2017-12-10T04:37:41.950Z,81.10
2017-12-10T04:40:13.104Z,81.00
2017-12-10T04:42:43.362Z,81.30
2017-12-10T04:45:14.306Z,81.90
2017-12-10T04:47:45.216Z,81.10
2017-12-10T04:50:17.184Z,80.50
2017-12-10T04:52:48.307Z,80.50
2017-12-10T04:55:18.955Z,80.40
2017-12-10T04:57:51.938Z,80.60
2017-12-10T05:00:23.316Z,80.40
2017-12-10T05:02:54.332Z,80.30
2017-12-10T05:05:24.570Z,80.20
2017-12-10T05:07:55.757Z,80.20
2017-12-10T05:10:28.423Z,80.30
2017-12-10T05:12:59.606Z,80.40
2017-12-10T05:15:30.758Z,80.40
2017-12-10T05:18:01.139Z,80.20
2017-12-10T05:20:35.407Z,80.10
2017-12-10T05:23:07.306Z,80.30
2017-12-10T05:25:37.516Z,80.30
2017-12-10T05:28:07.795Z,80.80
2017-12-10T05:30:37.467Z,80.70
2017-12-10T05:33:09.890Z,80.60
2017-12-10T05:36:11.813Z,80.50
2017-12-10T05:38:42.897Z,81.10
2017-12-10T05:41:12.827Z,81.40
2017-12-10T05:43:46.024Z,81.50
2017-12-10T05:46:16.481Z,81.80
2017-12-10T05:48:56.009Z,82.00
2017-12-10T05:51:29.632Z,82.40
2017-12-10T05:54:00.873Z,82.50
2017-12-10T05:56:32.479Z,82.70
2017-12-10T05:59:04.332Z,82.70
2017-12-10T06:01:35.080Z,82.80
2017-12-10T06:04:06.419Z,82.90
2017-12-10T06:06:39.185Z,83.00
2017-12-10T06:09:15.654Z,83.00
2017-12-10T06:11:51.573Z,82.90
2017-12-10T06:14:28.139Z,82.80
2017-12-10T06:17:05.439Z,82.70
2017-12-10T06:19:40.762Z,83.00
2017-12-10T06:22:14.522Z,83.10
2017-12-10T06:24:49.424Z,83.00
2017-12-10T06:27:21.725Z,83.10
2017-12-10T06:29:53.174Z,82.80
2017-12-10T06:32:24.247Z,82.80
2017-12-10T06:34:58.473Z,82.70
2017-12-10T06:37:32.869Z,82.60
2017-12-10T06:40:06.683Z,82.60
2017-12-10T06:42:39.712Z,82.90
2017-12-10T06:45:10.124Z,83.20
2017-12-10T06:47:40.917Z,83.20
2017-12-10T06:50:13.088Z,83.20
2017-12-10T06:53:00.547Z,83.60
2017-12-10T06:55:31.603Z,83.80
2017-12-10T06:58:02.634Z,83.90
2017-12-10T07:00:33.848Z,84.00
2017-12-10T07:03:04.697Z,84.00
2017-12-10T07:05:34.922Z,84.00
2017-12-10T07:08:04.787Z,83.70
2017-12-10T07:11:05.050Z,83.80
2017-12-10T07:13:36.379Z,83.90
2017-12-10T07:16:12.733Z,83.50
2017-12-10T07:18:44.322Z,83.60
2017-12-10T07:21:16.066Z,83.40
2017-12-10T07:23:49.480Z,83.40
2017-12-10T07:26:23.271Z,83.50
2017-12-10T07:28:57.219Z,83.60
2017-12-10T07:34:19.834Z,83.60
2017-12-10T07:36:55.914Z,83.60
2017-12-10T07:39:34.816Z,83.80
2017-12-10T07:42:15.865Z,83.90
2017-12-10T07:44:54.593Z,84.10
2017-12-10T07:47:29.648Z,84.30
2017-12-10T07:50:05.324Z,84.50
2017-12-10T07:53:01.677Z,84.40
2017-12-10T07:55:49.500Z,84.10
2017-12-10T07:58:57.578Z,83.90
2017-12-10T08:01:28.520Z,83.70
2017-12-10T08:03:58.872Z,83.50
2017-12-10T08:06:30.602Z,83.40
2017-12-10T08:09:03.383Z,83.00
2017-12-10T08:11:36.151Z,83.00
2017-12-10T08:14:07.807Z,83.20
2017-12-10T08:16:43.041Z,83.30
2017-12-10T08:19:12.785Z,83.10
2017-12-10T08:21:43.523Z,83.10
2017-12-10T08:24:13.159Z,83.30
2017-12-10T08:26:43.503Z,83.40
2017-12-10T08:29:25.890Z,83.60
2017-12-10T08:32:01.075Z,83.90
2017-12-10T08:34:32.365Z,84.10
2017-12-10T08:37:05.632Z,83.80
2017-12-10T08:39:37.920Z,83.20
2017-12-10T08:42:11.203Z,83.20
2017-12-10T08:44:42.046Z,83.10
2017-12-10T08:47:27.399Z,82.20
2017-12-10T08:49:57.422Z,82.00
2017-12-10T08:52:27.961Z,81.90
2017-12-10T08:54:57.846Z,81.60
2017-12-10T08:57:28.335Z,81.20
2017-12-10T08:59:58.999Z,81.50
2017-12-10T09:02:29.574Z,81.60
2017-12-10T09:04:59.657Z,81.50
2017-12-10T09:07:30.277Z,82.20
2017-12-10T09:10:00.164Z,82.60
2017-12-10T09:12:31.208Z,83.00
2017-12-10T09:15:05.776Z,83.40
2017-12-10T09:17:35.511Z,82.90
2017-12-10T09:20:05.716Z,83.10
2017-12-10T09:22:43.357Z,82.70
2017-12-10T09:25:13.694Z,82.80
2017-12-10T09:27:45.734Z,82.30
2017-12-10T09:30:17.623Z,82.00
2017-12-10T09:32:48.580Z,82.00
2017-12-10T09:35:20.490Z,81.80
2017-12-10T09:37:52.344Z,81.80
2017-12-10T09:40:22.529Z,82.10
2017-12-10T09:43:01.145Z,84.30
2017-12-10T09:48:35.882Z,86.90
2017-12-10T09:51:07.505Z,89.20
2017-12-10T09:53:38.891Z,90.50
2017-12-10T09:56:27.066Z,91.20
2017-12-10T09:59:06.447Z,91.80
2017-12-10T10:01:36.746Z,92.50
2017-12-10T10:04:13.007Z,93.20
2017-12-10T10:06:43.917Z,93.70
2017-12-10T10:09:16.186Z,93.90
2017-12-10T10:11:48.752Z,94.20
2017-12-10T10:14:18.974Z,94.60
2017-12-10T10:16:48.863Z,94.90
2017-12-10T10:19:18.497Z,95.10
2017-12-10T10:21:48.156Z,95.20
2017-12-10T10:24:17.495Z,95.30
2017-12-10T10:26:46.997Z,95.40
2017-12-10T10:29:17.002Z,95.40
2017-12-10T10:31:50.995Z,95.70
2017-12-10T10:34:20.330Z,95.70
2017-12-10T10:36:50.049Z,95.60
2017-12-10T10:39:19.339Z,95.90
2017-12-10T10:41:49.203Z,96.00
2017-12-10T10:44:18.690Z,96.20
2017-12-10T10:46:49.300Z,96.20
2017-12-10T10:49:19.659Z,96.20
2017-12-10T10:51:52.993Z,96.40
2017-12-10T10:54:24.440Z,96.40
2017-12-10T10:56:53.899Z,96.30
2017-12-10T10:59:25.687Z,96.20
2017-12-10T11:01:54.918Z,96.20
2017-12-10T11:04:24.346Z,96.20
2017-12-10T11:06:53.821Z,96.10
2017-12-10T11:09:23.260Z,95.70
2017-12-10T11:11:53.176Z,96.00
2017-12-10T11:14:30.102Z,96.10
2017-12-10T11:17:04.694Z,96.10
2017-12-10T11:19:34.522Z,96.10
2017-12-10T11:22:04.181Z,96.20
2017-12-10T11:24:34.227Z,96.10
2017-12-10T11:27:05.801Z,96.20
2017-12-10T11:29:35.754Z,96.20
2017-12-10T11:32:05.186Z,96.40
2017-12-10T11:34:35.190Z,96.10
2017-12-10T11:37:04.595Z,96.10
2017-12-10T11:39:34.461Z,96.40
2017-12-10T11:42:04.630Z,96.40
2017-12-10T11:44:34.033Z,96.40
2017-12-10T11:47:03.424Z,96.40
2017-12-10T11:49:33.233Z,96.50
2017-12-10T11:52:03.126Z,96.40
2017-12-10T11:54:33.137Z,96.50
2017-12-10T11:57:02.829Z,96.60
2017-12-10T11:59:36.099Z,96.60
2017-12-10T12:02:06.834Z,96.70
2017-12-10T12:04:37.748Z,96.70
2017-12-10T12:07:35.316Z,96.70
2017-12-10T12:10:25.308Z,96.90
2017-12-10T12:13:00.510Z,96.80
2017-12-10T12:15:31.738Z,97.10
2017-12-10T12:18:16.120Z,97.10
2017-12-10T12:20:58.482Z,97.10
2017-12-10T12:23:29.098Z,97.00
2017-12-10T12:26:00.015Z,97.00
2017-12-10T12:28:30.485Z,97.20
2017-12-10T12:31:31.630Z,96.90
2017-12-10T12:34:13.191Z,96.80
2017-12-10T12:36:45.448Z,97.00
2017-12-10T12:39:16.853Z,96.90
2017-12-10T12:41:46.857Z,96.90
2017-12-10T12:44:18.279Z,96.80
2017-12-10T12:46:50.669Z,96.90
2017-12-10T12:49:28.616Z,96.90
2017-12-10T12:52:11.270Z,96.90
2017-12-10T12:54:56.411Z,96.90
2017-12-10T12:57:35.105Z,97.00
2017-12-10T13:00:13.711Z,97.00
2017-12-10T13:02:43.591Z,97.00
2017-12-10T13:05:30.006Z,96.70
2017-12-10T13:08:28.179Z,96.80
2017-12-10T13:11:07.651Z,96.50
2017-12-10T13:13:49.531Z,96.60
2017-12-10T13:16:20.035Z,96.50
2017-12-10T13:19:03.572Z,96.40
2017-12-10T13:21:38.916Z,96.40
2017-12-10T13:24:08.814Z,96.40
2017-12-10T13:26:48.928Z,96.10
2017-12-10T13:29:20.913Z,96.10
2017-12-10T13:31:51.641Z,96.10
2017-12-10T13:34:36.787Z,96.00
2017-12-10T13:37:07.386Z,95.90
2017-12-10T13:39:39.113Z,95.70
2017-12-10T13:42:09.543Z,95.60
2017-12-10T13:44:43.341Z,95.40
2017-12-10T13:47:14.256Z,95.40
2017-12-10T13:49:48.540Z,95.30
2017-12-10T13:52:20.613Z,95.20
2017-12-10T13:54:52.248Z,95.10
2017-12-10T13:57:21.718Z,95.10
2017-12-10T13:59:51.436Z,95.10
2017-12-10T14:02:21.337Z,95.10
2017-12-10T14:04:51.489Z,95.10
2017-12-10T14:07:21.611Z,95.10
2017-12-10T14:09:51.458Z,95.10
2017-12-10T14:12:28.369Z,95.10
2017-12-10T14:14:58.538Z,95.10
2017-12-10T14:17:28.948Z,95.20
2017-12-10T14:19:59.567Z,94.50
2017-12-10T14:22:29.279Z,94.50
2017-12-10T14:24:58.403Z,94.30
2017-12-10T14:27:30.342Z,94.30
2017-12-10T14:30:00.828Z,94.50
2017-12-10T14:32:30.404Z,94.50
2017-12-10T14:35:00.751Z,94.60
2017-12-10T14:37:30.334Z,94.70
2017-12-10T14:40:00.136Z,94.90
2017-12-10T14:42:31.069Z,94.80
2017-12-10T14:45:01.423Z,94.90
2017-12-10T14:47:32.910Z,95.10
2017-12-10T14:50:02.768Z,95.00
2017-12-10T14:52:33.364Z,95.20
2017-12-10T14:55:04.014Z,95.00
2017-12-10T14:57:34.487Z,94.90
2017-12-10T15:00:05.281Z,95.40
2017-12-10T15:02:34.825Z,95.10
2017-12-10T15:05:04.641Z,95.10
2017-12-10T15:07:35.134Z,95.10
2017-12-10T15:10:04.944Z,95.20
2017-12-10T15:12:34.324Z,95.00
2017-12-10T15:15:04.206Z,95.20
2017-12-10T15:17:33.521Z,95.30
2017-12-10T15:20:02.990Z,95.30
2017-12-10T15:22:32.237Z,95.30
2017-12-10T15:25:01.608Z,95.30
2017-12-10T15:27:33.254Z,95.60
2017-12-10T15:30:04.867Z,95.60
2017-12-10T15:32:34.268Z,95.60
2017-12-10T15:35:04.578Z,95.90
2017-12-10T15:37:35.165Z,95.90
2017-12-10T15:40:05.023Z,95.80
2017-12-10T15:42:35.259Z,95.80
2017-12-10T15:45:18.236Z,96.00
2017-12-10T15:47:50.039Z,96.20
2017-12-10T15:50:21.121Z,95.80
2017-12-10T15:52:50.807Z,95.70
2017-12-10T15:55:20.583Z,95.50
2017-12-10T15:57:51.191Z,95.40
2017-12-10T16:00:20.691Z,95.40
2017-12-10T16:02:51.086Z,95.60
2017-12-10T16:05:20.473Z,95.60
2017-12-10T16:07:49.877Z,95.30
2017-12-10T16:10:19.306Z,94.90
2017-12-10T16:12:48.706Z,94.40
2017-12-10T16:15:18.178Z,94.10
2017-12-10T16:17:47.431Z,93.80
2017-12-10T16:20:16.581Z,93.40
2017-12-10T16:22:54.134Z,93.10
2017-12-10T16:25:28.446Z,92.80
2017-12-10T16:27:59.258Z,92.60
2017-12-10T16:30:29.611Z,92.20
2017-12-10T16:32:59.858Z,92.60
2017-12-10T16:35:29.072Z,92.60
2017-12-10T16:37:58.276Z,92.30
2017-12-10T16:40:28.147Z,92.40
2017-12-10T16:42:58.969Z,92.60
2017-12-10T16:45:28.402Z,92.30
2017-12-10T16:47:58.439Z,92.00
2017-12-10T16:50:27.707Z,91.70
2017-12-10T16:52:57.560Z,91.20
2017-12-10T16:55:26.791Z,91.20
2017-12-10T16:57:56.690Z,91.40
2017-12-10T17:00:27.579Z,90.90
2017-12-10T17:02:57.468Z,90.60
2017-12-10T17:05:26.978Z,90.80
2017-12-10T17:07:57.878Z,90.50
2017-12-10T17:10:27.799Z,90.40
2017-12-10T17:12:58.378Z,90.20
2017-12-10T17:15:28.570Z,90.20
2017-12-10T17:17:58.703Z,90.30
2017-12-10T17:20:28.162Z,90.10
2017-12-10T17:22:59.979Z,89.20
2017-12-10T17:25:29.542Z,89.90
2017-12-10T17:27:59.841Z,89.50
2017-12-10T17:30:30.812Z,89.70
2017-12-10T17:33:01.231Z,89.20
2017-12-10T17:35:31.350Z,89.10
2017-12-10T17:38:01.375Z,89.10
2017-12-10T17:40:33.072Z,89.00
2017-12-10T17:43:03.318Z,88.50
2017-12-10T17:45:34.962Z,88.40
2017-12-10T17:48:06.035Z,89.40
2017-12-10T17:50:41.171Z,88.20
2017-12-10T17:53:12.209Z,89.10
2017-12-10T17:55:43.049Z,89.20
2017-12-10T17:58:22.941Z,88.40
2017-12-10T18:01:04.989Z,88.20
2017-12-10T18:03:35.168Z,88.60
2017-12-10T18:06:06.505Z,88.00
2017-12-10T18:08:37.398Z,88.90
2017-12-10T18:11:08.001Z,88.90
2017-12-10T18:13:39.152Z,88.70
2017-12-10T18:16:10.199Z,88.70
2017-12-10T18:18:41.019Z,88.60
2017-12-10T18:21:13.962Z,89.20
2017-12-10T18:23:44.129Z,89.20
2017-12-10T18:26:15.503Z,88.50
2017-12-10T18:28:52.228Z,89.10
2017-12-10T18:31:27.014Z,89.20
2017-12-10T18:33:57.248Z,89.00
2017-12-10T18:36:27.768Z,88.30
2017-12-10T18:38:59.214Z,87.60
2017-12-10T18:41:28.640Z,87.50
2017-12-10T18:43:58.768Z,87.30
2017-12-10T18:46:28.159Z,87.50
2017-12-10T18:48:57.734Z,87.10
2017-12-10T18:51:31.858Z,87.40
2017-12-10T18:54:01.562Z,87.30
2017-12-10T18:56:35.202Z,87.10
2017-12-10T18:59:05.535Z,87.80
2017-12-10T19:01:40.266Z,87.60
2017-12-10T19:04:09.636Z,87.60
2017-12-10T19:06:45.200Z,87.60
2017-12-10T19:09:19.335Z,87.50
2017-12-10T19:11:56.800Z,88.50
2017-12-10T19:14:27.117Z,87.80
2017-12-10T19:16:57.574Z,87.40
2017-12-10T19:19:29.666Z,86.80
2017-12-10T19:22:07.898Z,87.50
2017-12-10T19:24:43.442Z,86.60
2017-12-10T19:27:14.730Z,86.10
2017-12-10T19:29:44.295Z,86.20
2017-12-10T19:32:14.704Z,86.90
2017-12-10T19:34:45.779Z,87.30
2017-12-10T19:37:15.386Z,86.60
2017-12-10T19:39:45.682Z,86.40
2017-12-10T19:42:15.902Z,86.10
2017-12-10T19:44:46.777Z,86.10
2017-12-10T19:47:18.590Z,85.90
2017-12-10T19:49:50.481Z,85.80
2017-12-10T19:52:22.229Z,85.80
2017-12-10T19:54:53.570Z,85.40
2017-12-10T19:57:25.114Z,84.50
2017-12-10T19:59:55.261Z,84.50
2017-12-10T20:02:24.911Z,83.90
2017-12-10T20:04:55.381Z,83.30
2017-12-10T20:07:25.021Z,82.00
2017-12-10T20:09:55.026Z,81.60
2017-12-10T20:12:24.709Z,81.30
2017-12-10T20:14:54.995Z,81.10
2017-12-10T20:17:25.697Z,81.10
2017-12-10T20:19:55.285Z,80.50
2017-12-10T20:22:25.829Z,80.60
2017-12-10T20:24:55.609Z,80.60
2017-12-10T20:27:25.167Z,80.10
2017-12-10T20:29:56.400Z,79.10
2017-12-10T20:32:26.123Z,79.10
2017-12-10T20:34:55.824Z,78.00
2017-12-10T20:37:25.643Z,78.10
2017-12-10T20:39:55.088Z,78.10
2017-12-10T20:42:24.542Z,78.30
2017-12-10T20:44:54.474Z,78.00
2017-12-10T20:47:24.124Z,77.60
2017-12-10T20:49:53.773Z,77.30
2017-12-10T20:52:23.491Z,77.20
2017-12-10T20:54:54.078Z,76.50
2017-12-10T20:57:23.586Z,76.20
2017-12-10T20:59:53.118Z,76.20
2017-12-10T21:02:23.324Z,75.80
2017-12-10T21:04:54.562Z,75.80
2017-12-10T21:07:25.639Z,75.30
2017-12-10T21:09:56.394Z,75.40
2017-12-10T21:12:25.936Z,75.50
2017-12-10T21:14:57.862Z,75.90
2017-12-10T21:17:27.467Z,75.80
2017-12-10T21:19:58.076Z,75.80
2017-12-10T21:22:29.070Z,75.70
2017-12-10T21:24:58.410Z,76.50
2017-12-10T21:27:28.765Z,80.60
2017-12-10T21:29:58.217Z,80.60
2017-12-10T21:32:28.669Z,86.10
2017-12-10T21:35:02.581Z,90.50
2017-12-10T21:37:36.268Z,90.50
2017-12-10T21:40:05.623Z,92.10
2017-12-10T21:42:34.896Z,92.70
2017-12-10T21:45:06.688Z,93.10
2017-12-10T21:47:36.093Z,93.70
2017-12-10T21:50:05.871Z,93.50
2017-12-10T21:52:35.372Z,93.50
2017-12-10T21:55:04.781Z,93.80
2017-12-10T21:57:34.158Z,93.80
2017-12-10T22:00:04.480Z,92.70
2017-12-10T22:02:34.547Z,93.10
2017-12-10T22:05:03.793Z,93.10
2017-12-10T22:07:33.693Z,92.50
2017-12-10T22:10:05.285Z,92.10
2017-12-10T22:12:39.088Z,91.70
2017-12-10T22:15:11.693Z,91.00
2017-12-10T22:17:51.800Z,91.10
2017-12-10T22:20:27.874Z,90.60
2017-12-10T22:22:59.636Z,89.40
2017-12-10T22:25:32.850Z,88.10
2017-12-10T22:28:06.291Z,88.10
2017-12-10T22:30:40.272Z,88.40
2017-12-10T22:33:12.622Z,87.10
2017-12-10T22:35:43.867Z,87.20
2017-12-10T22:38:16.247Z,87.50
2017-12-10T22:40:46.323Z,86.70
2017-12-10T22:43:23.920Z,87.60
2017-12-10T22:45:55.033Z,87.10
2017-12-10T22:48:24.398Z,86.90
2017-12-10T22:50:54.818Z,86.30
2017-12-10T22:53:26.950Z,86.30
2017-12-10T22:55:56.580Z,86.20
2017-12-10T22:58:26.475Z,87.50
2017-12-10T23:00:55.812Z,87.50
2017-12-10T23:03:27.155Z,87.10
2017-12-10T23:05:57.907Z,87.30
2017-12-10T23:08:27.376Z,87.30
2017-12-10T23:10:56.492Z,88.10
2017-12-10T23:13:35.115Z,87.00
2017-12-10T23:16:13.157Z,86.90
2017-12-10T23:18:42.789Z,87.30
2017-12-10T23:21:12.699Z,87.50
2017-12-10T23:23:42.021Z,87.80
2017-12-10T23:26:11.637Z,88.00
2017-12-10T23:28:41.188Z,88.30
2017-12-10T23:31:11.321Z,89.30
2017-12-10T23:33:41.428Z,88.00
2017-12-10T23:36:10.983Z,88.60
2017-12-10T23:38:41.308Z,87.90
2017-12-10T23:41:11.623Z,87.20
2017-12-10T23:43:41.160Z,86.80
2017-12-10T23:46:11.026Z,88.40
2017-12-10T23:48:45.208Z,88.40
2017-12-10T23:51:29.199Z,87.60
2017-12-10T23:53:59.822Z,87.20
2017-12-10T23:56:29.364Z,88.20
2017-12-10T23:58:59.156Z,87.30
