createdAt,value
2023-10-07T00:01:01.130Z,100.00
2023-10-07T00:03:27.874Z,100.00
2023-10-07T00:06:01.923Z,100.00
2023-10-07T00:08:29.556Z,100.00
2023-10-07T00:10:59.943Z,100.00
2023-10-07T00:13:31.717Z,100.00
2023-10-07T00:16:01.010Z,100.00
2023-10-07T00:18:29.533Z,100.00
2023-10-07T00:20:56.884Z,100.00
2023-10-07T00:23:27.287Z,100.00
2023-10-07T00:25:56.190Z,100.00
2023-10-07T00:28:34.568Z,100.00
2023-10-07T00:31:05.413Z,100.00
2023-10-07T00:33:47.349Z,100.00
2023-10-07T00:36:17.231Z,100.00
2023-10-07T00:38:45.365Z,100.00
2023-10-07T00:41:17.058Z,100.00
2023-10-07T00:43:44.039Z,100.00
2023-10-07T00:46:10.725Z,100.00
2023-10-07T00:48:53.628Z,100.00
2023-10-07T00:51:36.174Z,100.00
2023-10-07T00:54:19.559Z,100.00
2023-10-07T00:57:05.895Z,100.00
2023-10-07T00:59:33.233Z,100.00
2023-10-07T01:02:00.764Z,100.00
2023-10-07T01:04:41.023Z,100.00
2023-10-07T01:07:08.549Z,100.00
2023-10-07T01:09:35.214Z,100.00
2023-10-07T01:14:36.345Z,100.00
2023-10-07T01:17:04.402Z,100.00
2023-10-07T01:19:36.784Z,100.00
2023-10-07T01:22:13.970Z,100.00
2023-10-07T01:24:40.482Z,100.00
2023-10-07T01:27:21.108Z,100.00
2023-10-07T01:30:00.766Z,100.00
2023-10-07T01:32:34.325Z,100.00
2023-10-07T01:35:11.965Z,100.00
2023-10-07T01:37:45.346Z,100.00
2023-10-07T01:40:17.348Z,100.00
2023-10-07T01:42:45.257Z,100.00
2023-10-07T01:45:21.364Z,100.00
2023-10-07T01:47:56.747Z,100.00
2023-10-07T01:50:26.191Z,100.00
2023-10-07T01:52:56.608Z,100.00
2023-10-07T01:55:28.620Z,100.00
2023-10-07T01:57:55.828Z,100.00
2023-10-07T02:00:42.383Z,100.00
2023-10-07T02:03:10.967Z,100.00
2023-10-07T02:05:48.104Z,100.00
2023-10-07T02:08:21.647Z,100.00
2023-10-07T02:10:52.649Z,100.00
2023-10-07T02:13:23.185Z,100.00
2023-10-07T02:15:52.843Z,100.00
2023-10-07T02:18:20.016Z,100.00
2023-10-07T02:20:54.212Z,100.00
2023-10-07T02:23:38.184Z,100.00
2023-10-07T02:26:15.563Z,100.00
2023-10-07T02:28:43.682Z,100.00
2023-10-07T02:31:16.563Z,100.00
2023-10-07T02:33:43.619Z,100.00
2023-10-07T02:36:15.957Z,100.00
2023-10-07T02:38:45.275Z,100.00
2023-10-07T02:41:18.775Z,100.00
2023-10-07T02:43:50.036Z,100.00
2023-10-07T02:46:34.026Z,100.00
2023-10-07T02:49:11.370Z,100.00
2023-10-07T02:51:50.491Z,100.00
2023-10-07T02:54:20.731Z,100.00
2023-10-07T02:56:57.566Z,100.00
2023-10-07T02:59:28.981Z,100.00
2023-10-07T03:02:16.205Z,100.00
2023-10-07T03:05:13.644Z,100.00
2023-10-07T03:07:51.094Z,100.00
2023-10-07T03:10:18.332Z,100.00
2023-10-07T03:12:49.337Z,100.00
2023-10-07T03:15:30.489Z,100.00
2023-10-07T03:17:57.325Z,100.00
2023-10-07T03:20:23.878Z,100.00
2023-10-07T03:23:09.894Z,100.00
2023-10-07T03:25:51.409Z,100.00
2023-10-07T03:28:18.778Z,100.00
2023-10-07T03:30:48.842Z,100.00
2023-10-07T03:33:17.101Z,100.00
2023-10-07T03:35:58.549Z,100.00
2023-10-07T03:38:28.920Z,100.00
2023-10-07T03:40:56.630Z,100.00
2023-10-07T03:43:27.137Z,100.00
2023-10-07T03:45:57.060Z,100.00
2023-10-07T03:48:24.802Z,100.00
2023-10-07T03:51:06.011Z,100.00
2023-10-07T03:53:33.473Z,100.00
2023-10-07T03:56:07.756Z,100.00
2023-10-07T03:58:38.249Z,100.00
2023-10-07T04:01:23.565Z,100.00
2023-10-07T04:03:52.356Z,100.00
2023-10-07T04:06:28.687Z,100.00
2023-10-07T04:08:57.827Z,100.00
2023-10-07T04:11:27.775Z,100.00
2023-10-07T04:13:57.137Z,100.00
2023-10-07T04:16:25.750Z,100.00
2023-10-07T04:18:54.419Z,100.00
2023-10-07T04:21:24.553Z,100.00
2023-10-07T04:23:51.451Z,100.00
2023-10-07T04:26:21.185Z,100.00
2023-10-07T04:28:49.813Z,100.00
2023-10-07T04:31:30.265Z,100.00
2023-10-07T04:33:56.878Z,100.00
2023-10-07T04:36:36.503Z,100.00
2023-10-07T04:39:18.423Z,100.00
2023-10-07T04:41:45.050Z,100.00
2023-10-07T04:44:30.318Z,100.00
2023-10-07T04:47:05.069Z,100.00
2023-10-07T04:49:38.669Z,100.00
2023-10-07T04:52:08.637Z,100.00
2023-10-07T04:54:36.948Z,100.00
2023-10-07T04:57:11.237Z,100.00
2023-10-07T04:59:46.631Z,100.00
2023-10-07T05:02:14.216Z,100.00
2023-10-07T05:04:42.982Z,100.00
2023-10-07T05:07:11.926Z,100.00
2023-10-07T05:09:39.763Z,100.00
2023-10-07T05:12:07.958Z,100.00
2023-10-07T05:14:36.594Z,100.00
2023-10-07T05:17:03.468Z,100.00
2023-10-07T05:19:31.673Z,100.00
2023-10-07T05:22:01.843Z,100.00
2023-10-07T05:24:34.092Z,100.00
2023-10-07T05:27:01.516Z,100.00
2023-10-07T05:29:29.946Z,100.00
2023-10-07T05:31:59.371Z,100.00
2023-10-07T05:34:34.864Z,100.00
2023-10-07T05:37:04.628Z,100.00
2023-10-07T05:39:33.854Z,100.00
2023-10-07T05:42:04.516Z,100.00
2023-10-07T05:44:31.695Z,100.00
2023-10-07T05:47:00.305Z,100.00
2023-10-07T05:49:27.082Z,100.00
2023-10-07T05:51:54.392Z,100.00
2023-10-07T05:54:21.077Z,100.00
2023-10-07T05:56:48.707Z,100.00
2023-10-07T05:59:16.147Z,100.00
2023-10-07T06:01:44.376Z,100.00
2023-10-07T06:04:13.077Z,100.00
2023-10-07T06:06:43.349Z,100.00
2023-10-07T06:09:15.842Z,100.00
2023-10-07T06:11:43.587Z,100.00
2023-10-07T06:14:12.821Z,100.00
2023-10-07T06:16:41.212Z,100.00
2023-10-07T06:19:09.218Z,100.00
2023-10-07T06:21:35.923Z,100.00
2023-10-07T06:24:08.815Z,100.00
2023-10-07T06:26:36.760Z,100.00
2023-10-07T06:29:07.531Z,100.00
2023-10-07T06:31:34.621Z,100.00
2023-10-07T06:34:01.373Z,100.00
2023-10-07T06:36:31.529Z,100.00
2023-10-07T06:39:08.832Z,100.00
2023-10-07T06:41:36.720Z,100.00
2023-10-07T06:44:04.361Z,100.00
2023-10-07T06:46:41.801Z,100.00
2023-10-07T06:49:17.290Z,100.00
2023-10-07T06:51:52.042Z,100.00
2023-10-07T06:54:18.665Z,100.00
2023-10-07T06:56:46.660Z,100.00
2023-10-07T06:59:14.873Z,100.00
2023-10-07T07:01:41.634Z,100.00
2023-10-07T07:04:20.362Z,100.00
2023-10-07T07:06:58.644Z,100.00
2023-10-07T07:09:42.957Z,100.00
2023-10-07T07:12:10.823Z,100.00
2023-10-07T07:14:38.050Z,100.00
2023-10-07T07:17:26.330Z,100.00
2023-10-07T07:20:12.074Z,100.00
2023-10-07T07:22:40.229Z,100.00
2023-10-07T07:25:13.775Z,100.00
2023-10-07T07:27:46.874Z,100.00
2023-10-07T07:30:33.093Z,100.00
2023-10-07T07:33:08.085Z,100.00
2023-10-07T07:35:42.904Z,100.00
2023-10-07T07:38:25.199Z,100.00
2023-10-07T07:40:53.575Z,100.00
2023-10-07T07:43:20.922Z,100.00
2023-10-07T07:45:48.278Z,100.00
2023-10-07T07:48:15.832Z,100.00
2023-10-07T07:50:42.677Z,100.00
2023-10-07T07:53:10.390Z,100.00
2023-10-07T07:55:45.263Z,100.00
2023-10-07T07:58:12.296Z,100.00
2023-10-07T08:00:45.570Z,100.00
2023-10-07T08:03:17.781Z,100.00
2023-10-07T08:05:44.648Z,100.00
2023-10-07T08:08:20.045Z,100.00
2023-10-07T08:10:47.955Z,100.00
2023-10-07T08:13:18.633Z,100.00
2023-10-07T08:15:48.788Z,100.00
2023-10-07T08:18:15.667Z,100.00
2023-10-07T08:20:49.436Z,100.00
2023-10-07T08:23:30.946Z,100.00
2023-10-07T08:26:11.484Z,100.00
2023-10-07T08:28:42.370Z,100.00
2023-10-07T08:31:18.119Z,100.00
2023-10-07T08:34:11.335Z,100.00
2023-10-07T08:36:44.196Z,100.00
2023-10-07T08:39:11.357Z,100.00
2023-10-07T08:41:41.425Z,100.00
2023-10-07T08:44:14.948Z,100.00
2023-10-07T08:46:55.238Z,100.00
2023-10-07T08:49:26.956Z,100.00
2023-10-07T08:52:00.604Z,100.00
2023-10-07T08:54:27.851Z,100.00
2023-10-07T08:57:10.789Z,100.00
2023-10-07T08:59:39.253Z,100.00
2023-10-07T09:02:05.954Z,100.00
2023-10-07T09:04:33.247Z,100.00
2023-10-07T09:07:10.231Z,100.00
2023-10-07T09:09:44.730Z,100.00
2023-10-07T09:12:31.421Z,100.00
2023-10-07T09:14:59.297Z,100.00
2023-10-07T09:17:28.200Z,100.00
2023-10-07T09:19:59.880Z,100.00
2023-10-07T09:22:36.487Z,100.00
2023-10-07T09:25:19.110Z,100.00
2023-10-07T09:27:59.398Z,100.00
2023-10-07T09:30:44.816Z,100.00
2023-10-07T09:33:19.875Z,100.00
2023-10-07T09:36:10.305Z,100.00
2023-10-07T09:38:44.008Z,100.00
2023-10-07T09:41:14.314Z,100.00
2023-10-07T09:43:53.231Z,100.00
2023-10-07T09:48:59.079Z,100.00
2023-10-07T09:51:35.990Z,100.00
2023-10-07T09:54:37.880Z,100.00
2023-10-07T09:57:23.213Z,100.00
2023-10-07T09:59:58.692Z,100.00
2023-10-07T10:03:05.323Z,100.00
2023-10-07T10:05:41.875Z,100.00
2023-10-07T10:08:45.832Z,100.00
2023-10-07T10:11:32.403Z,100.00
2023-10-07T10:14:15.667Z,100.00
2023-10-07T10:16:46.836Z,100.00
2023-10-07T10:19:38.680Z,100.00
2023-10-07T10:22:11.792Z,100.00
2023-10-07T10:24:46.190Z,100.00
2023-10-07T10:27:14.577Z,100.00
2023-10-07T10:29:56.413Z,100.00
2023-10-07T10:32:30.739Z,100.00
2023-10-07T10:35:02.648Z,100.00
2023-10-07T10:37:31.937Z,100.00
2023-10-07T10:40:06.851Z,100.00
2023-10-07T10:42:43.928Z,100.00
2023-10-07T10:45:31.295Z,100.00
2023-10-07T10:48:03.134Z,100.00
2023-10-07T10:50:33.697Z,100.00
2023-10-07T10:53:01.507Z,100.00
2023-10-07T10:55:39.423Z,100.00
2023-10-07T10:58:18.114Z,100.00
2023-10-07T11:00:52.777Z,100.00
2023-10-07T11:03:23.039Z,100.00
2023-10-07T11:05:52.123Z,100.00
2023-10-07T11:08:24.224Z,100.00
2023-10-07T11:10:54.039Z,100.00
2023-10-07T11:13:21.693Z,100.00
2023-10-07T11:16:11.895Z,100.00
2023-10-07T11:18:40.495Z,100.00
2023-10-07T11:21:13.632Z,100.00
2023-10-07T11:23:50.921Z,99.92
2023-10-07T11:26:21.315Z,100.00
2023-10-07T11:28:52.917Z,98.54
2023-10-07T11:31:32.661Z,92.46
2023-10-07T11:34:00.749Z,95.65
2023-10-07T11:36:27.684Z,94.56
2023-10-07T11:38:55.241Z,94.87
2023-10-07T11:41:22.047Z,94.06
2023-10-07T11:43:48.635Z,90.02
2023-10-07T11:46:15.738Z,88.44
2023-10-07T11:48:45.453Z,87.98
2023-10-07T11:51:13.252Z,86.79
2023-10-07T11:53:42.228Z,85.57
2023-10-07T11:56:13.245Z,84.31
2023-10-07T11:58:40.221Z,83.13
2023-10-07T12:01:08.934Z,82.25
2023-10-07T12:03:35.886Z,79.92
2023-10-07T12:06:02.513Z,78.81
2023-10-07T12:08:30.881Z,76.96
2023-10-07T12:10:57.718Z,75.47
2023-10-07T12:13:28.167Z,74.26
2023-10-07T12:16:05.419Z,72.61
2023-10-07T12:18:33.418Z,72.80
2023-10-07T12:21:02.443Z,71.41
2023-10-07T12:23:29.905Z,70.17
2023-10-07T12:25:58.300Z,69.39
2023-10-07T12:28:25.279Z,67.83
2023-10-07T12:30:53.222Z,68.44
2023-10-07T12:33:33.186Z,66.66
2023-10-07T12:36:13.956Z,65.84
2023-10-07T12:38:40.623Z,66.36
2023-10-07T12:41:13.454Z,64.87
2023-10-07T12:43:40.106Z,64.86
2023-10-07T12:46:15.941Z,64.61
2023-10-07T12:48:43.173Z,63.16
2023-10-07T12:51:10.010Z,62.80
2023-10-07T12:53:37.400Z,61.44
2023-10-07T12:56:20.425Z,58.06
2023-10-07T12:58:47.547Z,59.71
2023-10-07T13:01:14.581Z,58.48
2023-10-07T13:03:44.658Z,57.16
2023-10-07T13:06:12.621Z,56.94
2023-10-07T13:08:42.234Z,56.57
2023-10-07T13:11:13.168Z,55.59
2023-10-07T13:13:40.854Z,55.37
2023-10-07T13:16:12.064Z,54.29
2023-10-07T13:18:42.766Z,53.92
2023-10-07T13:21:14.548Z,53.78
2023-10-07T13:23:42.108Z,54.03
2023-10-07T13:26:12.537Z,52.95
2023-10-07T13:28:40.107Z,52.52
2023-10-07T13:31:08.988Z,52.71
2023-10-07T13:33:37.280Z,51.30
2023-10-07T13:36:08.745Z,50.88
2023-10-07T13:38:36.116Z,51.21
2023-10-07T13:41:07.061Z,49.29
2023-10-07T13:43:36.221Z,48.64
2023-10-07T13:46:13.309Z,45.89
2023-10-07T13:48:39.959Z,47.71
2023-10-07T13:51:09.600Z,46.82
2023-10-07T13:53:53.120Z,46.05
2023-10-07T13:56:44.710Z,45.64
2023-10-07T13:59:12.493Z,44.73
2023-10-07T14:01:39.184Z,44.56
2023-10-07T14:04:07.516Z,43.79
2023-10-07T14:06:34.777Z,43.22
2023-10-07T14:09:02.341Z,43.32
2023-10-07T14:11:28.931Z,42.91
2023-10-07T14:13:55.453Z,43.14
2023-10-07T14:16:22.275Z,42.95
2023-10-07T14:18:50.983Z,42.81
2023-10-07T14:21:18.274Z,42.72
2023-10-07T14:23:44.876Z,42.87
2023-10-07T14:26:15.195Z,42.85
2023-10-07T14:28:45.273Z,42.91
2023-10-07T14:31:14.612Z,42.76
2023-10-07T14:33:41.766Z,42.76
2023-10-07T14:36:11.368Z,43.01
2023-10-07T14:38:38.651Z,42.75
2023-10-07T14:41:09.010Z,42.30
2023-10-07T14:43:38.858Z,41.96
2023-10-07T14:46:05.919Z,42.04
2023-10-07T14:48:36.115Z,41.83
2023-10-07T14:51:06.770Z,41.53
2023-10-07T14:53:37.883Z,40.55
2023-10-07T14:56:22.974Z,39.41
2023-10-07T14:58:50.984Z,40.14
2023-10-07T15:01:23.113Z,39.90
2023-10-07T15:03:55.964Z,38.96
2023-10-07T15:06:23.027Z,38.57
2023-10-07T15:08:51.398Z,38.42
2023-10-07T15:11:19.562Z,38.44
2023-10-07T15:13:50.851Z,38.72
2023-10-07T15:16:18.330Z,38.57
2023-10-07T15:18:47.890Z,37.90
2023-10-07T15:21:15.882Z,38.50
2023-10-07T15:23:42.743Z,38.39
2023-10-07T15:26:18.151Z,37.65
2023-10-07T15:28:45.895Z,39.03
2023-10-07T15:31:21.204Z,39.00
2023-10-07T15:33:57.442Z,38.97
2023-10-07T15:36:25.344Z,39.45
2023-10-07T15:38:53.288Z,39.41
2023-10-07T15:41:23.126Z,39.48
2023-10-07T15:43:50.279Z,39.48
2023-10-07T15:46:20.466Z,39.83
2023-10-07T15:48:47.815Z,39.97
2023-10-07T15:51:18.976Z,40.45
2023-10-07T15:53:46.087Z,40.68
2023-10-07T15:56:14.453Z,40.70
2023-10-07T15:58:45.812Z,41.38
2023-10-07T16:01:13.299Z,41.57
2023-10-07T16:03:42.439Z,41.82
2023-10-07T16:06:09.536Z,42.24
2023-10-07T16:08:39.484Z,42.68
2023-10-07T16:11:09.349Z,43.05
2023-10-07T16:13:36.298Z,43.23
2023-10-07T16:16:09.814Z,43.53
2023-10-07T16:18:36.582Z,44.01
2023-10-07T16:21:11.010Z,44.09
2023-10-07T16:23:38.843Z,44.26
2023-10-07T16:26:07.701Z,44.67
2023-10-07T16:28:55.959Z,44.95
2023-10-07T16:31:24.493Z,45.32
2023-10-07T16:33:51.067Z,45.98
2023-10-07T16:36:17.629Z,48.62
2023-10-07T16:38:45.582Z,51.76
2023-10-07T16:41:18.186Z,55.67
2023-10-07T16:43:45.156Z,56.70
2023-10-07T16:46:11.943Z,59.04
2023-10-07T16:48:42.123Z,62.58
2023-10-07T16:51:10.720Z,65.15
2023-10-07T16:53:40.017Z,67.85
2023-10-07T16:56:10.067Z,68.17
2023-10-07T16:58:36.840Z,68.12
2023-10-07T17:01:06.586Z,69.32
2023-10-07T17:03:33.239Z,72.14
2023-10-07T17:06:05.088Z,75.25
2023-10-07T17:08:32.378Z,76.93
2023-10-07T17:10:59.323Z,80.69
2023-10-07T17:13:26.212Z,82.15
2023-10-07T17:15:54.164Z,85.49
2023-10-07T17:18:22.413Z,86.98
2023-10-07T17:20:49.594Z,89.61
2023-10-07T17:23:16.679Z,91.21
2023-10-07T17:25:46.249Z,93.68
2023-10-07T17:28:13.125Z,94.68
2023-10-07T17:30:49.486Z,97.18
2023-10-07T17:33:16.804Z,97.39
2023-10-07T17:35:44.478Z,97.62
2023-10-07T17:38:12.355Z,98.87
2023-10-07T17:40:39.889Z,100.00
2023-10-07T17:43:09.753Z,100.00
2023-10-07T17:45:37.651Z,100.00
2023-10-07T17:48:04.633Z,100.00
2023-10-07T17:50:32.620Z,100.00
2023-10-07T17:53:00.251Z,100.00
2023-10-07T17:55:27.035Z,100.00
2023-10-07T17:57:54.284Z,100.00
2023-10-07T18:00:41.187Z,100.00
2023-10-07T18:03:08.515Z,100.00
2023-10-07T18:05:35.272Z,100.00
2023-10-07T18:08:01.922Z,100.00
2023-10-07T18:10:30.249Z,100.00
2023-10-07T18:12:58.209Z,100.00
2023-10-07T18:15:24.737Z,100.00
2023-10-07T18:17:52.925Z,100.00
2023-10-07T18:20:20.160Z,100.00
2023-10-07T18:22:52.958Z,100.00
2023-10-07T18:25:21.845Z,100.00
2023-10-07T18:27:48.926Z,100.00
2023-10-07T18:30:16.100Z,100.00
2023-10-07T18:32:43.100Z,100.00
2023-10-07T18:35:09.889Z,100.00
2023-10-07T18:37:36.747Z,100.00
2023-10-07T18:40:03.647Z,100.00
2023-10-07T18:42:31.769Z,100.00
2023-10-07T18:45:01.779Z,100.00
2023-10-07T18:47:29.027Z,100.00
2023-10-07T18:49:55.741Z,100.00
2023-10-07T18:52:25.406Z,100.00
2023-10-07T18:54:52.321Z,100.00
2023-10-07T18:57:18.899Z,100.00
2023-10-07T18:59:48.506Z,100.00
2023-10-07T19:02:15.857Z,100.00
2023-10-07T19:04:42.678Z,100.00
2023-10-07T19:07:09.240Z,100.00
2023-10-07T19:09:38.541Z,100.00
2023-10-07T19:12:07.843Z,100.00
2023-10-07T19:14:34.768Z,100.00
2023-10-07T19:17:01.598Z,100.00
2023-10-07T19:19:28.493Z,100.00
2023-10-07T19:21:55.372Z,100.00
2023-10-07T19:24:24.320Z,100.00
2023-10-07T19:26:51.139Z,100.00
2023-10-07T19:29:18.045Z,100.00
2023-10-07T19:31:44.680Z,100.00
2023-10-07T19:34:11.257Z,100.00
2023-10-07T19:36:37.822Z,100.00
2023-10-07T19:39:04.587Z,100.00
2023-10-07T19:41:31.117Z,100.00
2023-10-07T19:43:57.645Z,100.00
2023-10-07T19:46:24.251Z,100.00
2023-10-07T19:48:50.803Z,100.00
2023-10-07T19:51:18.768Z,100.00
2023-10-07T19:53:45.459Z,100.00
2023-10-07T19:56:12.170Z,100.00
2023-10-07T19:58:38.829Z,100.00
2023-10-07T20:01:08.336Z,100.00
2023-10-07T20:03:36.373Z,100.00
2023-10-07T20:06:12.799Z,100.00
2023-10-07T20:08:43.127Z,100.00
2023-10-07T20:11:13.135Z,100.00
2023-10-07T20:13:40.135Z,100.00
2023-10-07T20:16:07.821Z,100.00
2023-10-07T20:18:35.529Z,100.00
2023-10-07T20:21:02.577Z,100.00
2023-10-07T20:23:29.553Z,100.00
2023-10-07T20:26:07.857Z,100.00
2023-10-07T20:28:37.035Z,100.00
2023-10-07T20:31:07.570Z,100.00
2023-10-07T20:33:34.826Z,100.00
2023-10-07T20:36:02.114Z,100.00
2023-10-07T20:38:29.626Z,100.00
2023-10-07T20:40:58.693Z,100.00
2023-10-07T20:43:28.613Z,100.00
2023-10-07T20:46:03.335Z,100.00
2023-10-07T20:48:30.934Z,100.00
2023-10-07T20:51:07.985Z,100.00
2023-10-07T20:53:36.615Z,100.00
2023-10-07T20:56:03.717Z,100.00
2023-10-07T20:58:30.592Z,100.00
2023-10-07T21:01:00.774Z,100.00
2023-10-07T21:03:28.108Z,100.00
2023-10-07T21:05:55.168Z,100.00
2023-10-07T21:08:22.768Z,100.00
2023-10-07T21:10:49.467Z,100.00
2023-10-07T21:13:16.298Z,100.00
2023-10-07T21:15:45.755Z,100.00
2023-10-07T21:18:12.443Z,100.00
2023-10-07T21:20:44.465Z,100.00
2023-10-07T21:23:12.465Z,100.00
2023-10-07T21:25:49.808Z,100.00
2023-10-07T21:28:18.881Z,100.00
2023-10-07T21:30:49.826Z,100.00
2023-10-07T21:33:17.922Z,100.00
2023-10-07T21:35:45.891Z,100.00
2023-10-07T21:38:14.008Z,100.00
2023-10-07T21:40:42.525Z,100.00
2023-10-07T21:43:10.166Z,100.00
2023-10-07T21:45:41.639Z,100.00
2023-10-07T21:48:10.369Z,100.00
2023-10-07T21:50:37.707Z,100.00
2023-10-07T21:53:05.466Z,100.00
2023-10-07T21:55:34.155Z,100.00
2023-10-07T21:58:01.929Z,100.00
2023-10-07T22:00:28.821Z,100.00
2023-10-07T22:02:57.178Z,100.00
2023-10-07T22:05:27.362Z,100.00
2023-10-07T22:07:54.803Z,100.00
2023-10-07T22:10:34.389Z,100.00
2023-10-07T22:13:02.275Z,100.00
2023-10-07T22:15:28.912Z,100.00
2023-10-07T22:17:58.605Z,100.00
2023-10-07T22:20:25.261Z,100.00
2023-10-07T22:22:52.613Z,100.00
2023-10-07T22:25:19.666Z,100.00
2023-10-07T22:27:47.756Z,100.00
2023-10-07T22:30:18.751Z,100.00
2023-10-07T22:32:46.921Z,100.00
2023-10-07T22:35:23.735Z,100.00
2023-10-07T22:37:59.042Z,100.00
2023-10-07T22:40:33.041Z,100.00
2023-10-07T22:43:00.197Z,100.00
2023-10-07T22:45:59.347Z,100.00
2023-10-07T22:48:28.851Z,100.00
2023-10-07T22:51:10.351Z,100.00
2023-10-07T22:53:50.880Z,100.00
2023-10-07T22:56:20.902Z,100.00
2023-10-07T22:58:49.520Z,100.00
2023-10-07T23:01:19.795Z,100.00
2023-10-07T23:03:50.506Z,100.00
2023-10-07T23:06:19.612Z,100.00
2023-10-07T23:08:59.935Z,100.00
2023-10-07T23:11:28.279Z,100.00
2023-10-07T23:14:08.602Z,100.00
2023-10-07T23:16:39.309Z,100.00
2023-10-07T23:19:09.613Z,100.00
2023-10-07T23:21:46.078Z,100.00
2023-10-07T23:24:33.439Z,100.00
2023-10-07T23:27:07.183Z,100.00
2023-10-07T23:29:44.714Z,100.00
2023-10-07T23:32:16.060Z,100.00
2023-10-07T23:34:45.401Z,100.00
2023-10-07T23:37:17.944Z,100.00
2023-10-07T23:39:48.736Z,100.00
2023-10-07T23:42:23.742Z,100.00
2023-10-07T23:44:54.320Z,100.00
2023-10-07T23:47:23.953Z,100.00
2023-10-07T23:49:55.766Z,100.00
2023-10-07T23:52:26.211Z,100.00
2023-10-07T23:55:00.165Z,100.00
2023-10-07T23:57:31.480Z,100.00
2023-10-07T23:59:58.758Z,100.00
