createdAt,value
2019-03-26T00:00:18.816Z,80.24
2019-03-26T00:02:51.232Z,80.38
2019-03-26T00:05:23.376Z,80.85
2019-03-26T00:07:55.488Z,81.20
2019-03-26T00:10:27.562Z,81.50
2019-03-26T00:13:00.073Z,82.38
2019-03-26T00:15:33.137Z,81.59
2019-03-26T00:18:05.218Z,81.93
2019-03-26T00:20:37.649Z,82.16
2019-03-26T00:23:10.142Z,82.43
2019-03-26T00:25:42.265Z,82.00
2019-03-26T00:28:14.699Z,82.48
2019-03-26T00:30:46.856Z,82.20
2019-03-26T00:33:18.968Z,81.98
2019-03-26T00:35:51.511Z,82.06
2019-03-26T00:38:23.636Z,83.01
2019-03-26T00:40:56.164Z,81.94
2019-03-26T00:43:28.740Z,82.45
2019-03-26T00:46:00.853Z,83.02
2019-03-26T00:48:33.378Z,83.40
2019-03-26T00:51:06.385Z,83.45
2019-03-26T00:53:38.959Z,83.64
2019-03-26T00:56:11.914Z,84.37
2019-03-26T00:58:44.052Z,84.07
2019-03-26T01:01:16.271Z,84.89
2019-03-26T01:03:48.743Z,84.23
2019-03-26T01:06:20.868Z,84.31
2019-03-26T01:08:53.163Z,85.01
2019-03-26T01:11:25.291Z,84.67
2019-03-26T01:13:57.468Z,85.35
2019-03-26T01:16:29.616Z,84.60
2019-03-26T01:19:01.714Z,84.82
2019-03-26T01:21:33.776Z,84.24
2019-03-26T01:24:05.876Z,85.07
2019-03-26T01:26:38.498Z,85.32
2019-03-26T01:29:10.642Z,85.06
2019-03-26T01:31:43.497Z,85.10
2019-03-26T01:34:15.799Z,85.28
2019-03-26T01:36:47.858Z,84.99
2019-03-26T01:39:20.315Z,84.88
2019-03-26T01:41:53.599Z,84.59
2019-03-26T01:44:26.396Z,85.10
2019-03-26T01:46:58.829Z,85.17
2019-03-26T01:49:31.575Z,84.73
2019-03-26T01:52:03.673Z,84.63
2019-03-26T01:54:37.011Z,84.83
2019-03-26T01:57:09.080Z,85.02
2019-03-26T01:59:41.372Z,85.03
2019-03-26T02:02:13.616Z,83.99
2019-03-26T02:04:58.838Z,84.44
2019-03-26T02:07:20.138Z,84.66
2019-03-26T02:09:52.321Z,84.68
2019-03-26T02:12:24.822Z,84.36
2019-03-26T02:14:56.950Z,84.01
2019-03-26T02:17:29.278Z,84.09
2019-03-26T02:20:01.798Z,84.25
2019-03-26T02:22:34.375Z,83.99
2019-03-26T02:25:06.391Z,83.86
2019-03-26T02:27:38.635Z,84.07
2019-03-26T02:30:11.158Z,83.97
2019-03-26T02:32:43.328Z,84.32
2019-03-26T02:35:18.080Z,83.45
2019-03-26T02:37:50.000Z,83.53
2019-03-26T02:40:22.176Z,83.67
2019-03-26T02:42:54.314Z,83.53
2019-03-26T02:45:26.791Z,83.50
2019-03-26T02:47:58.919Z,83.11
2019-03-26T02:50:31.000Z,83.00
2019-03-26T02:53:03.907Z,82.97
2019-03-26T02:55:36.023Z,82.97
2019-03-26T02:58:08.126Z,82.92
2019-03-26T03:00:40.220Z,83.18
2019-03-26T03:03:12.636Z,82.38
2019-03-26T03:05:44.746Z,82.10
2019-03-26T03:08:17.237Z,81.91
2019-03-26T03:10:49.360Z,82.33
2019-03-26T03:13:22.068Z,81.15
2019-03-26T03:15:54.283Z,81.28
2019-03-26T03:18:26.441Z,81.50
2019-03-26T03:20:58.537Z,80.71
2019-03-26T03:23:30.950Z,81.10
2019-03-26T03:26:03.736Z,81.00
2019-03-26T03:28:35.837Z,80.76
2019-03-26T03:31:08.358Z,80.23
2019-03-26T03:33:40.943Z,80.51
2019-03-26T03:36:13.148Z,79.79
2019-03-26T03:38:45.422Z,79.16
2019-03-26T03:41:17.893Z,79.17
2019-03-26T03:43:50.281Z,79.12
2019-03-26T03:46:23.012Z,78.70
2019-03-26T03:48:57.082Z,78.83
2019-03-26T03:51:33.442Z,78.54
2019-03-26T03:54:06.925Z,79.25
2019-03-26T03:56:43.225Z,78.59
2019-03-26T03:59:15.407Z,78.61
2019-03-26T04:01:47.469Z,78.89
2019-03-26T04:04:20.076Z,78.44
2019-03-26T04:06:52.223Z,78.62
2019-03-26T04:09:24.585Z,78.55
2019-03-26T04:11:57.034Z,78.02
2019-03-26T04:14:29.783Z,78.09
2019-03-26T04:17:01.949Z,78.47
2019-03-26T04:19:34.053Z,78.02
2019-03-26T04:22:06.647Z,78.11
2019-03-26T04:24:40.112Z,78.27
2019-03-26T04:27:12.561Z,78.26
2019-03-26T04:29:44.628Z,78.85
2019-03-26T04:32:16.716Z,78.49
2019-03-26T04:34:49.096Z,78.71
2019-03-26T04:37:22.814Z,78.58
2019-03-26T04:39:54.894Z,78.14
2019-03-26T04:42:27.714Z,77.73
2019-03-26T04:45:00.955Z,77.99
2019-03-26T04:47:33.406Z,78.05
2019-03-26T04:50:06.407Z,77.70
2019-03-26T04:52:38.879Z,77.70
2019-03-26T04:55:10.970Z,78.26
2019-03-26T04:57:43.091Z,77.55
2019-03-26T05:00:15.594Z,77.11
2019-03-26T05:02:48.068Z,77.52
2019-03-26T05:05:20.797Z,77.94
2019-03-26T05:07:52.892Z,78.45
2019-03-26T05:10:25.346Z,78.45
2019-03-26T05:12:58.106Z,76.96
2019-03-26T05:15:30.190Z,77.18
2019-03-26T05:18:02.594Z,77.37
2019-03-26T05:20:34.717Z,77.38
2019-03-26T05:23:06.773Z,77.97
2019-03-26T05:25:39.251Z,76.95
2019-03-26T05:28:11.803Z,76.83
2019-03-26T05:30:44.421Z,77.24
2019-03-26T05:33:16.498Z,76.95
2019-03-26T05:35:51.511Z,76.91
2019-03-26T05:38:23.016Z,77.03
2019-03-26T05:40:55.143Z,76.54
2019-03-26T05:43:27.297Z,76.47
2019-03-26T05:45:59.564Z,76.56
2019-03-26T05:48:31.632Z,76.61
2019-03-26T05:51:04.148Z,76.12
2019-03-26T05:53:36.560Z,76.36
2019-03-26T05:56:08.706Z,76.39
2019-03-26T05:58:40.889Z,76.52
2019-03-26T06:01:12.981Z,76.58
2019-03-26T06:03:45.089Z,76.67
2019-03-26T06:06:17.305Z,76.28
2019-03-26T06:08:49.779Z,76.19
2019-03-26T06:11:21.874Z,76.31
2019-03-26T06:13:54.176Z,76.10
2019-03-26T06:16:37.919Z,76.58
2019-03-26T06:19:00.848Z,76.60
2019-03-26T06:21:33.397Z,76.02
2019-03-26T06:24:05.753Z,76.02
2019-03-26T06:26:38.177Z,76.34
2019-03-26T06:29:10.299Z,76.79
2019-03-26T06:31:43.583Z,76.48
2019-03-26T06:34:16.268Z,76.69
2019-03-26T06:36:48.398Z,76.46
2019-03-26T06:39:21.151Z,76.42
2019-03-26T06:41:54.028Z,77.08
2019-03-26T06:44:26.114Z,77.23
2019-03-26T06:46:58.269Z,76.79
2019-03-26T06:49:31.279Z,77.33
2019-03-26T06:52:03.406Z,77.13
2019-03-26T06:54:35.467Z,76.98
2019-03-26T06:57:07.847Z,76.72
2019-03-26T06:59:40.708Z,76.70
2019-03-26T07:02:13.537Z,76.24
2019-03-26T07:04:52.011Z,76.21
2019-03-26T07:07:31.396Z,76.27
2019-03-26T07:09:58.722Z,75.81
2019-03-26T07:12:31.085Z,75.48
2019-03-26T07:15:03.257Z,75.34
2019-03-26T07:17:36.062Z,74.89
2019-03-26T07:20:09.405Z,74.95
2019-03-26T07:22:41.880Z,74.47
2019-03-26T07:25:14.499Z,74.32
2019-03-26T07:27:48.011Z,74.42
2019-03-26T07:30:49.586Z,74.92
2019-03-26T07:33:21.663Z,75.47
2019-03-26T07:35:54.132Z,75.37
2019-03-26T07:38:26.630Z,75.29
2019-03-26T07:40:59.411Z,75.01
2019-03-26T07:43:31.960Z,75.65
2019-03-26T07:46:04.545Z,75.70
2019-03-26T07:48:36.637Z,75.18
2019-03-26T07:51:08.750Z,76.20
2019-03-26T07:53:41.074Z,75.15
2019-03-26T07:56:13.297Z,75.26
2019-03-26T07:58:45.391Z,75.03
2019-03-26T08:01:17.952Z,74.43
2019-03-26T08:03:50.600Z,74.64
2019-03-26T08:06:23.397Z,74.04
2019-03-26T08:08:56.351Z,73.68
2019-03-26T08:11:29.013Z,73.46
2019-03-26T08:14:01.615Z,72.86
2019-03-26T08:16:34.260Z,72.95
2019-03-26T08:19:06.837Z,72.32
2019-03-26T08:21:39.294Z,72.10
2019-03-26T08:24:11.534Z,71.67
2019-03-26T08:26:44.006Z,71.58
2019-03-26T08:29:16.164Z,71.56
2019-03-26T08:31:48.323Z,71.38
2019-03-26T08:34:20.435Z,71.57
2019-03-26T08:36:54.173Z,71.43
2019-03-26T08:39:26.652Z,71.01
2019-03-26T08:41:59.516Z,70.92
2019-03-26T08:44:31.666Z,70.63
2019-03-26T08:47:04.263Z,70.13
2019-03-26T08:49:37.159Z,70.31
2019-03-26T08:52:09.571Z,70.27
2019-03-26T08:54:41.982Z,69.49
2019-03-26T08:57:14.292Z,69.94
2019-03-26T08:59:54.240Z,70.22
2019-03-26T09:02:26.467Z,70.36
2019-03-26T09:04:59.075Z,69.97
2019-03-26T09:07:31.579Z,70.08
2019-03-26T09:10:04.050Z,71.23
2019-03-26T09:12:39.401Z,71.64
2019-03-26T09:15:14.483Z,72.21
2019-03-26T09:17:45.861Z,72.01
2019-03-26T09:20:18.276Z,72.45
2019-03-26T09:22:50.773Z,72.06
2019-03-26T09:25:24.225Z,72.49
2019-03-26T09:27:57.318Z,72.91
2019-03-26T09:30:30.770Z,73.21
2019-03-26T09:33:03.256Z,72.99
2019-03-26T09:35:35.878Z,72.63
2019-03-26T09:38:08.282Z,71.69
2019-03-26T09:40:40.443Z,71.64
2019-03-26T09:43:13.861Z,70.57
2019-03-26T09:45:46.672Z,70.87
2019-03-26T09:48:21.804Z,69.72
2019-03-26T09:50:54.032Z,69.64
2019-03-26T09:53:26.514Z,68.36
2019-03-26T09:55:59.211Z,66.97
2019-03-26T09:58:32.233Z,66.36
2019-03-26T10:01:05.070Z,65.75
2019-03-26T10:03:38.426Z,65.07
2019-03-26T10:06:22.802Z,62.59
2019-03-26T10:08:52.608Z,63.44
2019-03-26T10:11:22.019Z,62.97
2019-03-26T10:13:54.165Z,62.55
2019-03-26T10:16:27.308Z,62.73
2019-03-26T10:19:24.766Z,62.62
2019-03-26T10:22:15.089Z,62.99
2019-03-26T10:25:11.520Z,63.53
2019-03-26T10:28:00.826Z,63.65
2019-03-26T10:31:08.782Z,63.79
2019-03-26T10:34:01.005Z,63.73
2019-03-26T10:37:04.798Z,63.58
2019-03-26T10:39:54.085Z,63.51
2019-03-26T10:42:43.718Z,62.85
2019-03-26T10:45:27.650Z,62.41
2019-03-26T10:48:14.875Z,62.66
2019-03-26T10:51:00.493Z,62.91
2019-03-26T10:53:44.161Z,62.94
2019-03-26T10:56:34.400Z,63.47
2019-03-26T10:59:05.372Z,63.26
2019-03-26T11:08:21.955Z,62.29
2019-03-26T11:10:54.578Z,61.91
2019-03-26T11:13:27.356Z,62.03
2019-03-26T11:15:59.840Z,61.84
2019-03-26T11:18:31.954Z,61.98
2019-03-26T11:21:23.778Z,63.41
2019-03-26T11:23:57.246Z,64.35
2019-03-26T11:26:29.343Z,65.17
2019-03-26T11:29:01.470Z,65.76
2019-03-26T11:31:33.978Z,65.58
2019-03-26T11:34:06.231Z,65.91
2019-03-26T11:36:38.300Z,66.54
2019-03-26T11:39:11.690Z,66.03
2019-03-26T11:41:44.088Z,66.49
2019-03-26T11:44:16.211Z,65.75
2019-03-26T11:46:48.619Z,65.48
2019-03-26T11:49:20.985Z,65.49
2019-03-26T11:51:53.082Z,64.83
2019-03-26T11:54:25.468Z,64.49
2019-03-26T11:56:58.337Z,63.66
2019-03-26T11:59:30.774Z,63.36
2019-03-26T12:02:04.550Z,62.78
2019-03-26T12:04:36.918Z,61.73
2019-03-26T12:07:09.537Z,61.14
2019-03-26T12:09:46.560Z,61.71
2019-03-26T12:12:16.987Z,61.31
2019-03-26T12:14:49.878Z,62.66
2019-03-26T12:17:23.565Z,64.49
2019-03-26T12:19:56.151Z,65.58
2019-03-26T12:22:31.321Z,66.54
2019-03-26T12:25:02.700Z,67.22
2019-03-26T12:27:36.472Z,66.95
2019-03-26T12:30:09.432Z,67.54
2019-03-26T12:32:41.797Z,68.36
2019-03-26T12:35:28.681Z,68.36
2019-03-26T12:38:00.869Z,69.11
2019-03-26T12:40:32.941Z,69.13
2019-03-26T12:43:05.142Z,69.57
2019-03-26T12:45:37.187Z,69.30
2019-03-26T12:48:10.015Z,69.18
2019-03-26T12:50:42.252Z,70.12
2019-03-26T12:53:15.667Z,69.98
2019-03-26T12:55:48.203Z,70.37
2019-03-26T12:58:30.974Z,71.05
2019-03-26T13:00:54.424Z,71.34
2019-03-26T13:03:26.433Z,72.10
2019-03-26T13:05:58.934Z,72.38
2019-03-26T13:08:30.998Z,72.45
2019-03-26T13:11:03.272Z,72.47
2019-03-26T13:13:35.370Z,72.60
2019-03-26T13:16:07.597Z,72.57
2019-03-26T13:18:39.978Z,72.09
2019-03-26T13:21:12.096Z,71.55
2019-03-26T13:23:45.486Z,71.26
2019-03-26T13:26:17.803Z,70.86
2019-03-26T13:28:50.611Z,70.21
2019-03-26T13:31:22.985Z,70.64
2019-03-26T13:33:55.047Z,70.39
2019-03-26T13:36:27.517Z,70.59
2019-03-26T13:38:59.617Z,70.84
2019-03-26T13:41:32.031Z,71.00
2019-03-26T13:44:04.124Z,70.99
2019-03-26T13:46:36.505Z,71.00
2019-03-26T13:49:08.598Z,71.71
2019-03-26T13:51:41.141Z,71.63
2019-03-26T13:54:13.654Z,71.69
2019-03-26T13:56:50.284Z,71.12
2019-03-26T13:59:33.948Z,71.20
2019-03-26T14:02:21.251Z,70.69
2019-03-26T14:05:06.564Z,69.30
2019-03-26T14:07:39.172Z,68.89
2019-03-26T14:10:19.400Z,68.77
2019-03-26T14:13:19.790Z,68.77
2019-03-26T14:15:57.715Z,68.73
2019-03-26T14:18:42.707Z,68.60
2019-03-26T14:21:18.383Z,68.78
2019-03-26T14:24:00.145Z,68.41
2019-03-26T14:26:46.338Z,68.51
2019-03-26T14:29:27.961Z,68.97
2019-03-26T14:32:07.890Z,68.57
2019-03-26T14:34:51.796Z,69.05
2019-03-26T14:37:51.191Z,69.11
2019-03-26T14:40:27.318Z,69.08
2019-03-26T14:43:21.589Z,69.02
2019-03-26T14:46:04.641Z,69.07
2019-03-26T14:48:52.631Z,68.95
2019-03-26T14:51:24.350Z,69.09
2019-03-26T14:53:59.413Z,69.07
2019-03-26T14:56:31.509Z,68.74
2019-03-26T14:59:03.936Z,68.83
2019-03-26T15:01:36.431Z,68.78
2019-03-26T15:04:08.547Z,69.45
2019-03-26T15:06:40.662Z,68.83
2019-03-26T15:09:13.044Z,68.88
2019-03-26T15:11:45.566Z,68.93
2019-03-26T15:14:17.774Z,69.42
2019-03-26T15:16:50.452Z,70.16
2019-03-26T15:19:23.281Z,70.96
2019-03-26T15:21:56.084Z,70.59
2019-03-26T15:24:28.968Z,71.01
2019-03-26T15:27:01.593Z,71.25
2019-03-26T15:29:33.956Z,71.46
2019-03-26T15:32:06.269Z,72.01
2019-03-26T15:34:38.857Z,71.83
2019-03-26T15:37:11.005Z,71.87
2019-03-26T15:39:43.073Z,71.92
2019-03-26T15:42:15.234Z,72.06
2019-03-26T15:44:47.314Z,72.30
2019-03-26T15:47:19.438Z,73.00
2019-03-26T15:49:51.539Z,73.22
2019-03-26T15:52:23.635Z,73.81
2019-03-26T15:54:56.033Z,74.64
2019-03-26T15:57:28.140Z,74.96
2019-03-26T16:00:00.973Z,75.70
2019-03-26T16:02:34.110Z,75.89
2019-03-26T16:05:06.768Z,76.60
2019-03-26T16:07:38.888Z,75.89
2019-03-26T16:10:12.549Z,75.69
2019-03-26T16:12:44.717Z,75.57
2019-03-26T16:15:16.924Z,75.33
2019-03-26T16:17:49.026Z,75.47
2019-03-26T16:20:21.131Z,75.41
2019-03-26T16:22:53.224Z,75.03
2019-03-26T16:25:25.417Z,74.93
2019-03-26T16:27:57.876Z,74.65
2019-03-26T16:30:30.939Z,74.36
2019-03-26T16:33:03.957Z,74.74
2019-03-26T16:35:36.400Z,73.74
2019-03-26T16:38:08.835Z,73.56
2019-03-26T16:40:40.888Z,73.33
2019-03-26T16:43:13.049Z,73.71
2019-03-26T16:45:45.093Z,73.42
2019-03-26T16:48:17.202Z,73.44
2019-03-26T16:50:49.823Z,73.86
2019-03-26T16:53:22.260Z,74.34
2019-03-26T16:55:54.419Z,74.22
2019-03-26T16:58:26.842Z,74.15
2019-03-26T17:00:59.333Z,74.08
2019-03-26T17:03:32.937Z,73.92
2019-03-26T17:06:05.167Z,73.96
2019-03-26T17:08:37.238Z,73.84
2019-03-26T17:11:09.368Z,73.81
2019-03-26T17:13:41.709Z,73.45
2019-03-26T17:16:13.805Z,73.52
2019-03-26T17:18:45.894Z,73.61
2019-03-26T17:21:18.488Z,73.54
2019-03-26T17:23:50.819Z,73.63
2019-03-26T17:26:23.622Z,73.37
2019-03-26T17:28:55.744Z,72.90
2019-03-26T17:31:28.265Z,73.11
2019-03-26T17:34:00.563Z,72.91
2019-03-26T17:36:33.021Z,72.90
2019-03-26T17:39:07.817Z,73.10
2019-03-26T17:41:40.172Z,73.09
2019-03-26T17:44:13.077Z,72.97
2019-03-26T17:46:45.163Z,73.06
2019-03-26T17:49:18.093Z,73.18
2019-03-26T17:51:50.178Z,73.01
2019-03-26T17:54:22.634Z,73.15
2019-03-26T17:56:55.014Z,73.27
2019-03-26T17:59:27.094Z,73.53
2019-03-26T18:01:59.182Z,73.45
2019-03-26T18:04:32.683Z,73.71
2019-03-26T18:07:05.563Z,73.79
2019-03-26T18:09:37.824Z,73.89
2019-03-26T18:12:10.544Z,74.03
2019-03-26T18:14:43.084Z,73.89
2019-03-26T18:17:15.484Z,74.11
2019-03-26T18:19:47.949Z,74.48
2019-03-26T18:22:20.553Z,75.21
2019-03-26T18:24:52.578Z,75.55
2019-03-26T18:27:25.468Z,75.53
2019-03-26T18:29:57.584Z,75.71
2019-03-26T18:32:29.642Z,75.65
2019-03-26T18:35:02.063Z,75.57
2019-03-26T18:37:34.154Z,76.12
2019-03-26T18:40:07.232Z,75.61
2019-03-26T18:42:44.188Z,75.97
2019-03-26T18:45:13.209Z,75.72
2019-03-26T18:47:45.567Z,76.22
2019-03-26T18:50:18.497Z,76.21
2019-03-26T18:52:50.593Z,76.10
2019-03-26T18:55:25.227Z,76.11
2019-03-26T18:57:57.261Z,75.95
2019-03-26T19:00:40.418Z,76.53
2019-03-26T19:03:13.721Z,76.18
2019-03-26T19:05:45.803Z,76.07
2019-03-26T19:08:18.515Z,76.73
2019-03-26T19:10:50.571Z,76.73
2019-03-26T19:13:22.667Z,76.20
2019-03-26T19:15:55.220Z,76.01
2019-03-26T19:18:27.644Z,76.25
2019-03-26T19:21:02.383Z,76.01
2019-03-26T19:23:33.500Z,76.11
2019-03-26T19:26:06.445Z,76.61
2019-03-26T19:28:38.585Z,76.25
2019-03-26T19:31:10.665Z,76.25
2019-03-26T19:33:42.764Z,76.26
2019-03-26T19:36:15.481Z,76.24
2019-03-26T19:38:47.622Z,76.87
2019-03-26T19:41:19.698Z,76.63
2019-03-26T19:43:51.790Z,77.04
2019-03-26T19:46:23.900Z,76.83
2019-03-26T19:48:56.309Z,76.78
2019-03-26T19:51:28.715Z,76.88
2019-03-26T19:54:01.215Z,77.28
2019-03-26T19:56:33.649Z,77.28
2019-03-26T19:59:05.712Z,76.76
2019-03-26T20:01:38.139Z,76.77
2019-03-26T20:04:10.800Z,77.30
2019-03-26T20:06:43.163Z,77.12
2019-03-26T20:09:15.263Z,77.07
2019-03-26T20:11:47.348Z,76.86
2019-03-26T20:14:20.058Z,76.71
2019-03-26T20:16:52.766Z,76.69
2019-03-26T20:19:25.463Z,77.33
2019-03-26T20:21:57.539Z,77.50
2019-03-26T20:24:30.645Z,76.92
2019-03-26T20:27:02.961Z,77.07
2019-03-26T20:29:35.055Z,77.04
2019-03-26T20:32:07.501Z,76.42
2019-03-26T20:34:39.601Z,76.96
2019-03-26T20:37:11.805Z,76.61
2019-03-26T20:39:43.969Z,76.76
2019-03-26T20:42:16.470Z,76.72
2019-03-26T20:44:48.562Z,76.47
2019-03-26T20:47:20.730Z,76.58
2019-03-26T20:49:53.154Z,76.25
2019-03-26T20:52:25.234Z,76.58
2019-03-26T20:54:57.755Z,76.12
2019-03-26T20:57:31.136Z,76.71
2019-03-26T21:00:03.231Z,76.51
2019-03-26T21:02:35.641Z,77.12
2019-03-26T21:05:09.127Z,76.59
2019-03-26T21:07:41.204Z,76.52
2019-03-26T21:10:13.910Z,76.19
2019-03-26T21:12:46.005Z,76.16
2019-03-26T21:15:18.467Z,76.22
2019-03-26T21:17:50.642Z,76.03
2019-03-26T21:20:22.677Z,75.98
2019-03-26T21:22:55.692Z,75.86
2019-03-26T21:25:28.687Z,76.27
2019-03-26T21:28:01.244Z,76.59
2019-03-26T21:30:33.364Z,75.94
2019-03-26T21:33:05.676Z,76.32
2019-03-26T21:35:37.801Z,76.38
2019-03-26T21:38:10.001Z,76.01
2019-03-26T21:40:42.105Z,75.84
2019-03-26T21:43:14.220Z,76.02
2019-03-26T21:45:46.213Z,76.30
2019-03-26T21:48:18.402Z,76.11
2019-03-26T21:50:51.146Z,75.78
2019-03-26T21:53:24.149Z,75.81
2019-03-26T21:56:06.320Z,75.84
2019-03-26T21:58:31.407Z,76.25
2019-03-26T22:01:03.480Z,76.19
2019-03-26T22:03:36.247Z,75.88
2019-03-26T22:06:08.621Z,76.02
2019-03-26T22:08:40.804Z,76.19
2019-03-26T22:11:13.332Z,75.88
2019-03-26T22:13:45.420Z,76.18
2019-03-26T22:16:18.120Z,76.34
2019-03-26T22:18:50.210Z,76.40
2019-03-26T22:21:22.269Z,76.29
2019-03-26T22:23:55.742Z,76.29
2019-03-26T22:26:28.658Z,76.28
2019-03-26T22:29:01.334Z,76.33
2019-03-26T22:31:35.197Z,76.26
2019-03-26T22:34:07.673Z,76.42
2019-03-26T22:36:39.738Z,76.37
2019-03-26T22:39:11.872Z,76.16
2019-03-26T22:41:44.029Z,75.88
2019-03-26T22:44:16.140Z,76.30
2019-03-26T22:46:48.188Z,75.96
2019-03-26T22:49:20.889Z,76.35
2019-03-26T22:51:53.006Z,76.26
2019-03-26T22:54:25.478Z,76.60
2019-03-26T22:56:57.597Z,76.74
2019-03-26T22:59:29.663Z,76.71
2019-03-26T23:02:02.090Z,76.95
2019-03-26T23:04:35.482Z,76.70
2019-03-26T23:07:07.735Z,76.87
2019-03-26T23:09:39.807Z,76.83
2019-03-26T23:12:12.258Z,77.45
2019-03-26T23:14:45.570Z,76.96
2019-03-26T23:17:18.132Z,76.73
2019-03-26T23:19:50.215Z,76.56
2019-03-26T23:22:22.300Z,77.22
2019-03-26T23:24:55.142Z,77.17
2019-03-26T23:27:27.269Z,77.02
2019-03-26T23:30:00.333Z,76.73
2019-03-26T23:32:33.146Z,76.89
2019-03-26T23:35:05.533Z,76.53
2019-03-26T23:40:14.702Z,76.88
2019-03-26T23:42:46.759Z,77.34
2019-03-26T23:45:19.343Z,77.63
2019-03-26T23:47:51.824Z,77.41
2019-03-26T23:50:24.187Z,77.55
2019-03-26T23:52:56.995Z,77.42
2019-03-26T23:55:29.718Z,78.28
2019-03-26T23:58:01.925Z,78.01
