createdAt,value
2018-09-21T00:00:45.543Z,7.10
2018-09-21T00:03:13.259Z,7.40
2018-09-21T00:05:41.008Z,6.50
2018-09-21T00:08:08.726Z,7.93
2018-09-21T00:10:36.466Z,7.00
2018-09-21T00:13:04.190Z,7.73
2018-09-21T00:15:31.901Z,7.00
2018-09-21T00:17:59.648Z,7.53
2018-09-21T00:20:27.384Z,6.80
2018-09-21T00:22:55.378Z,7.40
2018-09-21T00:25:23.060Z,7.00
2018-09-21T00:27:50.763Z,7.10
2018-09-21T00:30:18.473Z,7.00
2018-09-21T00:32:46.204Z,7.40
2018-09-21T00:35:13.975Z,6.90
2018-09-21T00:37:41.974Z,7.90
2018-09-21T00:40:09.755Z,7.07
2018-09-21T00:42:37.466Z,7.60
2018-09-21T00:45:05.334Z,7.50
2018-09-21T00:47:33.046Z,7.77
2018-09-21T00:50:00.756Z,7.80
2018-09-21T00:52:28.504Z,7.53
2018-09-21T00:54:56.238Z,7.73
2018-09-21T00:57:24.018Z,6.90
2018-09-21T00:59:51.793Z,7.23
2018-09-21T01:02:19.578Z,7.10
2018-09-21T01:04:47.282Z,7.17
2018-09-21T01:07:15.242Z,7.83
2018-09-21T01:09:43.411Z,7.57
2018-09-21T01:12:11.126Z,7.63
2018-09-21T01:14:39.032Z,7.20
2018-09-21T01:17:06.762Z,7.27
2018-09-21T01:19:34.591Z,8.07
2018-09-21T01:22:02.955Z,7.67
2018-09-21T01:24:30.707Z,6.93
2018-09-21T01:26:58.435Z,7.87
2018-09-21T01:29:26.135Z,7.80
2018-09-21T01:31:53.818Z,7.60
2018-09-21T01:34:21.549Z,7.53
2018-09-21T01:36:49.267Z,7.77
2018-09-21T01:39:16.964Z,7.83
2018-09-21T01:41:48.227Z,7.30
2018-09-21T01:44:16.034Z,7.63
2018-09-21T01:46:44.059Z,8.40
2018-09-21T01:49:11.742Z,8.03
2018-09-21T01:51:39.484Z,7.67
2018-09-21T01:54:07.193Z,7.90
2018-09-21T01:56:34.906Z,8.83
2018-09-21T01:59:02.785Z,8.87
2018-09-21T02:01:30.490Z,8.33
2018-09-21T02:03:58.213Z,8.13
2018-09-21T02:06:25.953Z,7.67
2018-09-21T02:08:53.638Z,7.63
2018-09-21T02:11:21.363Z,8.47
2018-09-21T02:13:49.056Z,8.50
2018-09-21T02:16:16.785Z,8.03
2018-09-21T02:18:44.451Z,7.77
2018-09-21T02:21:12.174Z,8.83
2018-09-21T02:23:39.858Z,8.60
2018-09-21T02:26:07.566Z,8.80
2018-09-21T02:28:35.286Z,8.67
2018-09-21T02:31:03.071Z,8.40
2018-09-21T02:33:30.760Z,8.87
2018-09-21T02:35:58.439Z,9.13
2018-09-21T02:38:26.146Z,8.30
2018-09-21T02:40:54.262Z,8.70
2018-09-21T02:43:22.022Z,9.37
2018-09-21T02:45:49.746Z,8.17
2018-09-21T02:48:17.457Z,8.93
2018-09-21T02:50:45.176Z,8.60
2018-09-21T02:53:12.952Z,8.50
2018-09-21T02:55:40.652Z,8.77
2018-09-21T02:58:08.468Z,8.70
2018-09-21T03:00:36.389Z,8.37
2018-09-21T03:06:09.736Z,9.40
2018-09-21T03:08:37.457Z,8.10
2018-09-21T03:11:05.283Z,9.13
2018-09-21T03:13:32.953Z,9.10
2018-09-21T03:16:00.738Z,9.17
2018-09-21T03:18:28.452Z,9.17
2018-09-21T03:20:56.146Z,8.20
2018-09-21T03:23:30.606Z,9.43
2018-09-21T03:25:58.343Z,7.80
2018-09-21T03:28:26.067Z,8.77
2018-09-21T03:30:54.050Z,9.20
2018-09-21T03:33:21.771Z,9.67
2018-09-21T03:35:49.524Z,8.90
2018-09-21T03:38:17.278Z,9.17
2018-09-21T03:40:44.986Z,8.83
2018-09-21T03:43:12.760Z,8.83
2018-09-21T03:45:40.962Z,8.80
2018-09-21T03:48:08.654Z,8.70
2018-09-21T03:50:36.341Z,8.93
2018-09-21T03:53:04.080Z,8.83
2018-09-21T03:55:31.817Z,8.43
2018-09-21T03:57:59.523Z,8.63
2018-09-21T04:00:27.251Z,8.20
2018-09-21T04:02:55.387Z,8.50
2018-09-21T04:05:23.166Z,9.53
2018-09-21T04:07:50.904Z,9.33
2018-09-21T04:10:18.627Z,9.83
2018-09-21T04:12:46.352Z,10.07
2018-09-21T04:15:14.067Z,10.30
2018-09-21T04:17:41.798Z,10.37
2018-09-21T04:20:09.540Z,9.50
2018-09-21T04:22:37.616Z,10.50
2018-09-21T04:25:06.213Z,10.30
2018-09-21T04:27:33.943Z,9.77
2018-09-21T04:30:01.706Z,9.27
2018-09-21T04:32:29.459Z,9.50
2018-09-21T04:34:58.147Z,9.43
2018-09-21T04:37:25.931Z,10.43
2018-09-21T04:39:53.632Z,9.77
2018-09-21T04:42:21.315Z,9.60
2018-09-21T04:44:52.779Z,9.73
2018-09-21T04:47:20.606Z,9.40
2018-09-21T04:49:48.310Z,8.97
2018-09-21T04:52:50.868Z,8.30
2018-09-21T04:55:22.323Z,9.33
2018-09-21T04:57:50.039Z,9.97
2018-09-21T05:00:17.760Z,9.30
2018-09-21T05:02:45.534Z,9.50
2018-09-21T05:05:13.319Z,9.90
2018-09-21T05:07:41.072Z,9.37
2018-09-21T05:10:08.810Z,9.37
2018-09-21T05:12:36.614Z,9.67
2018-09-21T05:15:05.051Z,9.23
2018-09-21T05:17:32.903Z,9.33
2018-09-21T05:20:00.778Z,9.57
2018-09-21T05:22:28.461Z,9.80
2018-09-21T05:24:56.281Z,8.53
2018-09-21T05:27:24.068Z,9.30
2018-09-21T05:29:51.798Z,10.10
2018-09-21T05:32:19.499Z,9.63
2018-09-21T05:34:47.322Z,9.70
2018-09-21T05:37:15.283Z,9.90
2018-09-21T05:39:43.026Z,9.53
2018-09-21T05:42:10.695Z,9.90
2018-09-21T05:44:38.466Z,9.47
2018-09-21T05:47:09.695Z,8.60
2018-09-21T05:49:37.373Z,10.50
2018-09-21T05:52:05.084Z,9.80
2018-09-21T05:54:32.842Z,9.97
2018-09-21T05:57:00.638Z,10.20
2018-09-21T05:59:28.466Z,9.67
2018-09-21T06:01:56.233Z,9.57
2018-09-21T06:04:23.963Z,9.00
2018-09-21T06:06:51.637Z,10.57
2018-09-21T06:09:19.684Z,9.73
2018-09-21T06:11:47.443Z,9.03
2018-09-21T06:14:15.206Z,8.87
2018-09-21T06:16:43.022Z,8.70
2018-09-21T06:19:10.734Z,9.03
2018-09-21T06:21:38.453Z,9.33
2018-09-21T06:24:06.158Z,9.83
2018-09-21T06:26:34.275Z,9.70
2018-09-21T06:29:02.134Z,9.40
2018-09-21T06:31:29.883Z,8.90
2018-09-21T06:33:57.594Z,8.70
2018-09-21T06:36:25.607Z,8.27
2018-09-21T06:38:53.283Z,8.63
2018-09-21T06:41:21.002Z,8.90
2018-09-21T06:43:48.768Z,8.37
2018-09-21T06:46:16.474Z,8.53
2018-09-21T06:48:44.292Z,8.83
2018-09-21T06:51:12.069Z,9.37
2018-09-21T06:53:39.814Z,9.50
2018-09-21T06:56:07.547Z,11.00
2018-09-21T06:58:35.227Z,10.87
2018-09-21T07:01:02.973Z,10.70
2018-09-21T07:03:34.023Z,10.47
2018-09-21T07:06:01.774Z,8.43
2018-09-21T07:08:29.487Z,8.63
2018-09-21T07:10:57.207Z,7.73
2018-09-21T07:13:24.913Z,8.43
2018-09-21T07:15:52.661Z,8.03
2018-09-21T07:18:20.427Z,5.93
2018-09-21T07:20:48.114Z,5.77
2018-09-21T07:23:15.842Z,6.70
2018-09-21T07:25:43.563Z,5.30
2018-09-21T07:28:11.271Z,5.60
2018-09-21T07:30:38.983Z,5.17
2018-09-21T07:33:06.737Z,5.77
2018-09-21T07:35:34.448Z,6.07
2018-09-21T07:38:02.173Z,5.87
2018-09-21T07:40:29.905Z,6.13
2018-09-21T07:42:57.682Z,5.47
2018-09-21T07:45:25.376Z,6.83
2018-09-21T07:47:53.070Z,4.50
2018-09-21T07:50:20.824Z,4.27
2018-09-21T07:52:48.524Z,3.77
2018-09-21T07:55:16.658Z,3.87
2018-09-21T07:57:44.447Z,4.00
2018-09-21T08:00:12.288Z,4.87
2018-09-21T08:02:40.027Z,4.00
2018-09-21T08:05:07.833Z,4.07
2018-09-21T08:07:35.497Z,3.83
2018-09-21T08:10:03.714Z,4.00
2018-09-21T08:12:31.495Z,4.43
2018-09-21T08:14:59.391Z,4.27
2018-09-21T08:17:27.132Z,3.50
2018-09-21T08:19:55.064Z,3.90
2018-09-21T08:22:22.844Z,4.20
2018-09-21T08:24:50.649Z,3.97
2018-09-21T08:27:19.094Z,4.10
2018-09-21T08:29:47.369Z,4.33
2018-09-21T08:32:15.091Z,3.90
2018-09-21T08:34:43.071Z,4.90
2018-09-21T08:37:11.239Z,4.13
2018-09-21T08:39:38.895Z,4.43
2018-09-21T08:42:06.646Z,4.07
2018-09-21T08:44:34.451Z,4.00
2018-09-21T08:47:05.384Z,3.53
2018-09-21T08:49:33.150Z,4.17
2018-09-21T08:52:00.895Z,3.63
2018-09-21T08:54:28.682Z,4.50
2018-09-21T08:56:56.615Z,3.83
2018-09-21T08:59:24.634Z,4.30
2018-09-21T09:01:52.463Z,4.27
2018-09-21T09:04:20.174Z,4.23
2018-09-21T09:06:47.931Z,3.57
2018-09-21T09:09:15.810Z,3.77
2018-09-21T09:11:44.128Z,3.70
2018-09-21T09:14:11.831Z,3.97
2018-09-21T09:16:39.525Z,4.40
2018-09-21T09:19:07.226Z,3.93
2018-09-21T09:21:34.982Z,3.93
2018-09-21T09:24:02.694Z,4.60
2018-09-21T09:29:10.335Z,4.20
2018-09-21T09:31:38.267Z,4.13
2018-09-21T09:34:06.144Z,4.47
2018-09-21T09:36:33.876Z,4.20
2018-09-21T09:39:01.616Z,3.93
2018-09-21T09:41:29.665Z,4.40
2018-09-21T09:43:57.771Z,4.30
2018-09-21T09:46:25.500Z,4.27
2018-09-21T09:48:53.254Z,4.43
2018-09-21T09:51:21.023Z,4.30
2018-09-21T09:53:48.801Z,5.00
2018-09-21T09:56:16.551Z,4.27
2018-09-21T09:58:45.688Z,4.40
2018-09-21T10:01:13.411Z,4.73
2018-09-21T10:03:41.278Z,4.50
2018-09-21T10:06:09.071Z,4.00
2018-09-21T10:08:36.805Z,4.03
2018-09-21T10:11:05.613Z,4.43
2018-09-21T10:13:36.504Z,5.13
2018-09-21T10:16:04.421Z,4.60
2018-09-21T10:18:32.152Z,4.67
2018-09-21T10:20:59.892Z,4.93
2018-09-21T10:23:27.835Z,4.63
2018-09-21T10:25:55.638Z,4.33
2018-09-21T10:28:23.675Z,4.53
2018-09-21T10:30:51.324Z,3.83
2018-09-21T10:33:19.253Z,4.80
2018-09-21T10:35:47.035Z,4.97
2018-09-21T10:38:14.777Z,4.40
2018-09-21T10:40:42.474Z,3.77
2018-09-21T10:43:10.297Z,3.70
2018-09-21T10:45:37.994Z,4.53
2018-09-21T10:48:05.735Z,4.57
2018-09-21T10:50:33.427Z,4.87
2018-09-21T10:53:01.173Z,4.60
2018-09-21T10:55:29.235Z,4.83
2018-09-21T10:57:56.943Z,4.60
2018-09-21T11:00:24.662Z,4.70
2018-09-21T11:02:52.496Z,4.20
2018-09-21T11:05:20.203Z,4.93
2018-09-21T11:07:47.932Z,4.20
2018-09-21T11:10:15.651Z,4.90
2018-09-21T11:12:43.375Z,4.27
2018-09-21T11:15:11.087Z,4.57
2018-09-21T11:17:38.804Z,4.27
2018-09-21T11:20:06.532Z,4.20
2018-09-21T11:22:34.621Z,4.77
2018-09-21T11:25:02.419Z,4.63
2018-09-21T11:27:30.299Z,4.53
2018-09-21T11:29:58.007Z,4.37
2018-09-21T11:32:25.718Z,4.87
2018-09-21T11:34:53.426Z,4.90
2018-09-21T11:37:21.163Z,4.43
2018-09-21T11:39:48.964Z,4.30
2018-09-21T11:42:16.649Z,4.67
2018-09-21T11:44:44.355Z,4.20
2018-09-21T11:47:15.637Z,4.60
2018-09-21T11:49:43.238Z,4.53
2018-09-21T11:52:11.175Z,4.00
2018-09-21T11:54:38.934Z,4.53
2018-09-21T11:57:07.241Z,4.27
2018-09-21T11:59:35.052Z,3.87
2018-09-21T12:02:02.815Z,4.40
2018-09-21T12:04:30.712Z,3.57
2018-09-21T12:06:58.524Z,3.77
2018-09-21T12:09:26.499Z,3.27
2018-09-21T12:11:54.256Z,3.30
2018-09-21T12:14:21.963Z,3.53
2018-09-21T12:16:49.780Z,3.43
2018-09-21T12:19:21.451Z,3.30
2018-09-21T12:21:49.163Z,2.93
2018-09-21T12:24:16.936Z,3.20
2018-09-21T12:26:44.675Z,3.17
2018-09-21T12:29:12.488Z,3.37
2018-09-21T12:31:40.217Z,3.10
2018-09-21T12:34:07.944Z,3.40
2018-09-21T12:36:35.768Z,3.33
2018-09-21T12:39:07.042Z,3.17
2018-09-21T12:41:34.891Z,3.37
2018-09-21T12:44:02.728Z,3.13
2018-09-21T12:46:30.782Z,2.53
2018-09-21T12:49:05.079Z,2.70
2018-09-21T12:51:33.986Z,2.93
2018-09-21T12:54:01.959Z,3.03
2018-09-21T12:56:29.803Z,2.93
2018-09-21T12:58:57.722Z,2.87
2018-09-21T13:01:25.383Z,2.60
2018-09-21T13:03:53.139Z,2.80
2018-09-21T13:06:20.877Z,2.57
2018-09-21T13:08:48.607Z,2.70
2018-09-21T13:11:16.517Z,2.30
2018-09-21T13:13:44.272Z,2.40
2018-09-21T13:16:12.146Z,2.87
2018-09-21T13:18:40.159Z,2.40
2018-09-21T13:21:08.291Z,2.47
2018-09-21T13:23:36.114Z,2.10
2018-09-21T13:26:03.843Z,2.50
2018-09-21T13:28:31.646Z,2.63
2018-09-21T13:30:59.470Z,2.50
2018-09-21T13:33:27.232Z,2.60
2018-09-21T13:35:55.035Z,2.30
2018-09-21T13:38:22.838Z,2.10
2018-09-21T13:40:50.634Z,2.70
2018-09-21T13:43:18.377Z,2.03
2018-09-21T13:45:46.107Z,1.73
2018-09-21T13:48:13.899Z,1.90
2018-09-21T13:50:45.663Z,2.00
2018-09-21T13:53:13.378Z,1.90
2018-09-21T13:55:41.073Z,1.67
2018-09-21T13:58:08.821Z,2.40
2018-09-21T14:00:36.565Z,1.83
2018-09-21T14:03:04.324Z,2.00
2018-09-21T14:05:32.243Z,1.80
2018-09-21T14:08:00.000Z,2.10
2018-09-21T14:10:27.827Z,2.03
2018-09-21T14:12:55.671Z,1.93
2018-09-21T14:15:23.524Z,2.20
2018-09-21T14:17:51.471Z,2.00
2018-09-21T14:20:19.371Z,2.00
2018-09-21T14:22:47.105Z,2.00
2018-09-21T14:25:14.926Z,1.80
2018-09-21T14:27:42.610Z,1.97
2018-09-21T14:30:10.355Z,2.07
2018-09-21T14:32:38.352Z,2.00
2018-09-21T14:35:06.933Z,2.43
2018-09-21T14:37:34.751Z,1.87
2018-09-21T14:40:02.714Z,2.23
2018-09-21T14:42:30.507Z,1.20
2018-09-21T14:44:58.371Z,1.07
2018-09-21T14:47:26.135Z,1.10
2018-09-21T14:49:53.868Z,1.00
2018-09-21T14:52:21.669Z,1.00
2018-09-21T14:54:49.461Z,1.07
2018-09-21T14:57:17.181Z,1.00
2018-09-21T14:59:45.014Z,1.00
2018-09-21T15:02:12.709Z,0.90
2018-09-21T15:04:40.446Z,0.80
2018-09-21T15:07:08.164Z,0.73
2018-09-21T15:09:35.886Z,0.80
2018-09-21T15:12:03.719Z,0.70
2018-09-21T15:14:31.659Z,0.93
2018-09-21T15:16:59.454Z,0.63
2018-09-21T15:19:27.277Z,1.00
2018-09-21T15:21:55.043Z,1.07
2018-09-21T15:24:22.759Z,0.63
2018-09-21T15:29:53.779Z,0.90
2018-09-21T15:32:21.644Z,0.90
2018-09-21T15:34:49.379Z,0.70
2018-09-21T15:37:17.107Z,1.00
2018-09-21T15:39:44.811Z,1.10
2018-09-21T15:42:12.542Z,0.97
2018-09-21T15:44:40.633Z,1.20
2018-09-21T15:47:08.457Z,1.30
2018-09-21T15:49:36.178Z,1.50
2018-09-21T15:52:04.771Z,1.20
2018-09-21T15:54:32.499Z,1.23
2018-09-21T15:57:00.358Z,1.30
2018-09-21T15:59:28.459Z,1.43
2018-09-21T16:01:56.185Z,1.10
2018-09-21T16:04:23.958Z,1.20
2018-09-21T16:06:51.746Z,1.37
2018-09-21T16:09:19.540Z,1.53
2018-09-21T16:11:47.246Z,0.90
2018-09-21T16:14:15.279Z,0.80
2018-09-21T16:16:42.936Z,1.13
2018-09-21T16:19:10.664Z,1.00
2018-09-21T16:21:38.422Z,1.03
2018-09-21T16:24:06.445Z,1.00
2018-09-21T16:26:34.487Z,1.00
2018-09-21T16:29:02.271Z,0.90
2018-09-21T16:31:30.697Z,0.90
2018-09-21T16:33:58.576Z,1.10
2018-09-21T16:36:26.347Z,1.00
2018-09-21T16:38:54.044Z,1.23
2018-09-21T16:41:21.833Z,1.37
2018-09-21T16:43:49.471Z,1.10
2018-09-21T16:46:17.215Z,1.20
2018-09-21T16:48:44.926Z,1.00
2018-09-21T16:51:12.710Z,1.20
2018-09-21T16:53:40.370Z,1.10
2018-09-21T16:56:08.103Z,1.53
2018-09-21T16:58:35.779Z,1.67
2018-09-21T17:01:03.623Z,1.10
2018-09-21T17:03:31.320Z,1.30
2018-09-21T17:05:59.072Z,1.33
2018-09-21T17:08:26.746Z,1.20
2018-09-21T17:10:54.455Z,1.40
2018-09-21T17:13:22.189Z,1.70
2018-09-21T17:15:49.962Z,1.50
2018-09-21T17:18:17.771Z,1.60
2018-09-21T17:20:45.766Z,1.47
2018-09-21T17:23:13.467Z,1.50
2018-09-21T17:25:41.246Z,1.40
2018-09-21T17:28:08.982Z,1.27
2018-09-21T17:30:36.757Z,1.50
2018-09-21T17:33:04.911Z,1.50
2018-09-21T17:35:32.630Z,1.40
2018-09-21T17:38:00.311Z,1.57
2018-09-21T17:40:28.042Z,1.70
2018-09-21T17:42:55.718Z,1.50
2018-09-21T17:45:23.787Z,1.10
2018-09-21T17:47:51.511Z,1.50
2018-09-21T17:50:19.427Z,1.50
2018-09-21T17:52:47.214Z,1.67
2018-09-21T17:55:14.868Z,1.40
2018-09-21T17:57:42.715Z,1.40
2018-09-21T18:00:10.444Z,1.70
2018-09-21T18:02:38.158Z,1.83
2018-09-21T18:05:06.046Z,1.70
2018-09-21T18:07:33.914Z,1.50
2018-09-21T18:10:01.739Z,1.53
2018-09-21T18:12:29.590Z,2.03
2018-09-21T18:14:57.294Z,1.40
2018-09-21T18:17:25.059Z,1.87
2018-09-21T18:19:52.811Z,2.00
2018-09-21T18:22:20.623Z,2.33
2018-09-21T18:24:48.368Z,1.63
2018-09-21T18:27:16.099Z,1.30
2018-09-21T18:29:43.925Z,2.37
2018-09-21T18:32:11.642Z,1.70
2018-09-21T18:34:39.351Z,1.70
2018-09-21T18:37:07.087Z,1.87
2018-09-21T18:39:34.894Z,1.77
2018-09-21T18:42:02.707Z,1.70
2018-09-21T18:44:30.460Z,1.50
2018-09-21T18:46:58.210Z,1.97
2018-09-21T18:49:26.030Z,1.90
2018-09-21T18:51:53.809Z,1.93
2018-09-21T18:54:21.555Z,2.10
2018-09-21T18:56:49.307Z,1.70
2018-09-21T18:59:17.122Z,2.00
2018-09-21T19:01:44.947Z,2.27
2018-09-21T19:04:12.795Z,2.13
2018-09-21T19:06:40.573Z,1.67
2018-09-21T19:09:10.432Z,1.97
2018-09-21T19:11:38.403Z,1.57
2018-09-21T19:14:06.350Z,2.13
2018-09-21T19:16:34.073Z,1.80
2018-09-21T19:19:01.947Z,2.17
2018-09-21T19:21:29.767Z,2.13
2018-09-21T19:23:57.461Z,2.00
2018-09-21T19:26:25.512Z,1.87
2018-09-21T19:28:53.295Z,1.70
2018-09-21T19:31:21.122Z,1.77
2018-09-21T19:33:48.910Z,1.70
2018-09-21T19:36:16.743Z,1.60
2018-09-21T19:38:44.761Z,1.73
2018-09-21T19:41:12.424Z,1.77
2018-09-21T19:43:40.152Z,1.70
2018-09-21T19:46:07.871Z,1.73
2018-09-21T19:48:35.625Z,2.17
2018-09-21T19:51:03.434Z,1.87
2018-09-21T19:53:31.297Z,1.80
2018-09-21T19:55:59.155Z,1.70
2018-09-21T19:58:26.871Z,1.90
2018-09-21T20:00:54.663Z,1.63
2018-09-21T20:03:22.669Z,1.60
2018-09-21T20:05:50.573Z,1.70
2018-09-21T20:08:18.342Z,2.23
2018-09-21T20:10:46.112Z,1.40
2018-09-21T20:13:13.971Z,1.87
2018-09-21T20:15:41.710Z,1.93
2018-09-21T20:18:09.451Z,2.33
2018-09-21T20:20:37.167Z,1.90
2018-09-21T20:23:05.333Z,2.17
2018-09-21T20:25:33.019Z,2.03
2018-09-21T20:28:00.771Z,2.03
2018-09-21T20:30:34.287Z,2.27
2018-09-21T20:33:07.886Z,1.80
2018-09-21T20:35:35.980Z,2.10
2018-09-21T20:38:03.667Z,2.00
2018-09-21T20:41:10.866Z,1.73
2018-09-21T20:43:43.478Z,2.00
2018-09-21T20:46:11.262Z,2.20
2018-09-21T20:48:39.115Z,2.07
2018-09-21T20:51:06.986Z,2.10
2018-09-21T20:53:34.908Z,1.63
2018-09-21T20:56:27.798Z,1.90
2018-09-21T20:58:58.017Z,2.27
2018-09-21T21:01:25.848Z,2.10
2018-09-21T21:03:53.775Z,1.90
2018-09-21T21:06:21.454Z,2.90
2018-09-21T21:08:49.298Z,1.90
2018-09-21T21:11:17.047Z,2.10
2018-09-21T21:13:45.249Z,1.80
2018-09-21T21:16:13.045Z,2.00
2018-09-21T21:18:40.801Z,2.10
2018-09-21T21:21:09.344Z,1.90
2018-09-21T21:23:37.123Z,2.20
2018-09-21T21:26:04.953Z,1.73
2018-09-21T21:28:32.763Z,1.80
2018-09-21T21:31:00.707Z,1.87
2018-09-21T21:33:28.523Z,1.60
2018-09-21T21:35:56.618Z,1.57
2018-09-21T21:38:24.770Z,2.00
2018-09-21T21:40:52.946Z,1.83
2018-09-21T21:43:20.986Z,1.60
2018-09-21T21:45:48.897Z,2.13
2018-09-21T21:48:16.907Z,1.77
2018-09-21T21:50:44.759Z,1.73
2018-09-21T21:53:12.868Z,1.80
2018-09-21T21:55:40.711Z,2.30
2018-09-21T21:58:08.595Z,2.13
2018-09-21T22:00:42.373Z,1.80
2018-09-21T22:03:10.491Z,1.63
2018-09-21T22:05:38.316Z,1.77
2018-09-21T22:08:06.128Z,1.57
2018-09-21T22:10:33.907Z,1.50
2018-09-21T22:13:07.633Z,1.60
2018-09-21T22:15:35.446Z,1.70
2018-09-21T22:18:03.202Z,1.70
2018-09-21T22:20:30.960Z,1.60
2018-09-21T22:22:58.722Z,1.60
2018-09-21T22:25:26.491Z,1.80
2018-09-21T22:27:54.442Z,2.00
2018-09-21T22:30:22.179Z,1.83
2018-09-21T22:32:49.975Z,1.90
2018-09-21T22:35:17.674Z,1.70
2018-09-21T22:37:46.801Z,1.93
2018-09-21T22:40:14.751Z,1.50
2018-09-21T22:42:42.508Z,1.90
2018-09-21T22:45:10.348Z,1.83
2018-09-21T22:47:38.086Z,1.90
2018-09-21T22:50:06.025Z,1.90
2018-09-21T22:52:33.799Z,2.33
2018-09-21T22:55:01.756Z,2.00
2018-09-21T22:57:29.602Z,1.70
2018-09-21T22:59:57.423Z,1.50
2018-09-21T23:02:25.164Z,1.90
2018-09-21T23:04:52.985Z,1.73
2018-09-21T23:07:20.763Z,1.73
2018-09-21T23:09:48.961Z,1.80
2018-09-21T23:12:16.792Z,1.83
2018-09-21T23:14:44.546Z,1.77
2018-09-21T23:17:12.665Z,1.60
2018-09-21T23:19:40.537Z,1.90
2018-09-21T23:22:12.058Z,2.03
2018-09-21T23:24:39.864Z,1.70
2018-09-21T23:27:07.746Z,1.60
2018-09-21T23:29:35.588Z,1.50
2018-09-21T23:32:03.355Z,1.60
2018-09-21T23:34:31.141Z,2.00
2018-09-21T23:36:58.905Z,1.83
2018-09-21T23:39:26.755Z,1.93
2018-09-21T23:41:54.625Z,1.70
2018-09-21T23:44:22.394Z,2.03
2018-09-21T23:46:50.203Z,1.70
2018-09-21T23:49:18.048Z,1.83
2018-09-21T23:51:45.883Z,1.70
2018-09-21T23:54:13.719Z,1.57
2018-09-21T23:56:41.548Z,1.30
2018-09-21T23:59:16.052Z,1.70
