createdAt,value
2017-09-10T00:01:11.863Z,2.47
2017-09-10T00:03:39.351Z,2.30
2017-09-10T00:06:07.569Z,1.97
2017-09-10T00:08:35.066Z,2.93
2017-09-10T00:11:02.512Z,2.10
2017-09-10T00:13:29.983Z,2.30
2017-09-10T00:15:57.438Z,2.00
2017-09-10T00:18:24.904Z,1.90
2017-09-10T00:20:52.367Z,2.00
2017-09-10T00:23:19.838Z,2.00
2017-09-10T00:25:48.063Z,2.00
2017-09-10T00:28:15.538Z,2.00
2017-09-10T00:30:42.995Z,2.23
2017-09-10T00:33:11.229Z,2.27
2017-09-10T00:35:38.697Z,1.90
2017-09-10T00:38:06.157Z,1.93
2017-09-10T00:40:33.622Z,2.00
2017-09-10T00:43:01.092Z,2.70
2017-09-10T00:45:28.563Z,2.00
2017-09-10T00:48:08.867Z,2.07
2017-09-10T00:50:37.099Z,2.13
2017-09-10T00:53:04.575Z,2.23
2017-09-10T00:55:32.042Z,2.23
2017-09-10T00:58:00.286Z,2.30
2017-09-10T01:00:27.748Z,2.20
2017-09-10T01:02:55.213Z,2.20
2017-09-10T01:05:22.687Z,2.23
2017-09-10T01:07:50.147Z,2.70
2017-09-10T01:10:17.611Z,2.70
2017-09-10T01:12:45.843Z,2.60
2017-09-10T01:15:13.307Z,2.80
2017-09-10T01:17:40.771Z,2.87
2017-09-10T01:20:08.245Z,2.40
2017-09-10T01:22:35.706Z,2.60
2017-09-10T01:25:03.174Z,2.90
2017-09-10T01:27:30.647Z,2.70
2017-09-10T01:29:58.876Z,3.20
2017-09-10T01:32:26.335Z,2.80
2017-09-10T01:34:53.798Z,2.67
2017-09-10T01:37:21.274Z,2.60
2017-09-10T01:39:48.737Z,2.50
2017-09-10T01:42:16.203Z,2.40
2017-09-10T01:44:44.441Z,2.33
2017-09-10T01:47:11.902Z,2.60
2017-09-10T01:49:40.131Z,2.57
2017-09-10T01:52:07.610Z,2.47
2017-09-10T01:54:35.073Z,2.67
2017-09-10T01:57:02.547Z,2.77
2017-09-10T01:59:30.003Z,2.70
2017-09-10T02:01:57.487Z,2.77
2017-09-10T02:04:24.938Z,2.63
2017-09-10T02:06:53.176Z,2.77
2017-09-10T02:09:20.643Z,2.90
2017-09-10T02:11:48.106Z,3.07
2017-09-10T02:14:15.575Z,2.60
2017-09-10T02:16:43.052Z,2.93
2017-09-10T02:19:10.515Z,2.47
2017-09-10T02:21:37.975Z,2.67
2017-09-10T02:24:05.449Z,2.40
2017-09-10T02:26:33.674Z,2.77
2017-09-10T02:29:01.143Z,2.90
2017-09-10T02:31:28.607Z,3.27
2017-09-10T02:33:56.075Z,2.83
2017-09-10T02:36:23.535Z,2.50
2017-09-10T02:38:51.003Z,3.00
2017-09-10T02:41:18.500Z,2.37
2017-09-10T02:43:46.712Z,2.90
2017-09-10T02:46:14.175Z,3.07
2017-09-10T02:48:41.639Z,4.10
2017-09-10T02:51:09.103Z,2.37
2017-09-10T02:53:36.581Z,3.30
2017-09-10T02:56:04.031Z,3.23
2017-09-10T02:58:31.499Z,2.83
2017-09-10T03:00:58.991Z,3.23
2017-09-10T03:03:26.456Z,2.80
2017-09-10T03:05:53.926Z,3.07
2017-09-10T03:08:21.396Z,3.53
2017-09-10T03:10:48.862Z,3.30
2017-09-10T03:13:16.319Z,3.20
2017-09-10T03:15:44.560Z,2.87
2017-09-10T03:18:12.028Z,3.63
2017-09-10T03:20:39.491Z,4.23
2017-09-10T03:23:07.896Z,3.57
2017-09-10T03:25:35.369Z,3.17
2017-09-10T03:28:02.840Z,3.37
2017-09-10T03:30:31.069Z,3.40
2017-09-10T03:32:58.532Z,3.40
2017-09-10T03:35:26.008Z,3.67
2017-09-10T03:37:53.476Z,3.70
2017-09-10T03:40:20.944Z,3.30
2017-09-10T03:42:49.179Z,3.77
2017-09-10T03:45:16.649Z,3.30
2017-09-10T03:47:44.115Z,3.27
2017-09-10T03:50:11.625Z,3.53
2017-09-10T03:52:39.086Z,3.80
2017-09-10T03:55:06.557Z,3.70
2017-09-10T03:57:34.019Z,3.10
2017-09-10T04:00:01.500Z,3.70
2017-09-10T04:02:28.958Z,4.17
2017-09-10T04:04:56.419Z,3.47
2017-09-10T04:07:23.887Z,4.20
2017-09-10T04:09:51.351Z,3.43
2017-09-10T04:12:18.825Z,3.70
2017-09-10T04:14:46.292Z,3.87
2017-09-10T04:17:13.759Z,3.53
2017-09-10T04:19:41.215Z,4.23
2017-09-10T04:22:08.694Z,4.10
2017-09-10T04:24:36.148Z,4.67
2017-09-10T04:27:03.632Z,4.43
2017-09-10T04:29:31.100Z,4.23
2017-09-10T04:31:58.571Z,4.10
2017-09-10T04:34:26.037Z,4.03
2017-09-10T04:36:53.512Z,4.70
2017-09-10T04:39:21.735Z,5.40
2017-09-10T04:41:49.213Z,4.80
2017-09-10T04:44:16.666Z,4.70
2017-09-10T04:46:44.136Z,4.73
2017-09-10T04:49:11.603Z,5.00
2017-09-10T04:51:39.847Z,5.07
2017-09-10T04:54:07.304Z,4.63
2017-09-10T04:56:34.775Z,4.93
2017-09-10T04:59:02.239Z,4.63
2017-09-10T05:01:29.717Z,4.63
2017-09-10T05:03:57.955Z,4.70
2017-09-10T05:06:25.432Z,5.33
2017-09-10T05:08:52.904Z,4.70
2017-09-10T05:11:20.361Z,4.80
2017-09-10T05:13:48.601Z,4.57
2017-09-10T05:16:16.060Z,5.20
2017-09-10T05:18:43.542Z,5.20
2017-09-10T05:21:11.004Z,4.13
2017-09-10T05:23:38.473Z,5.07
2017-09-10T05:26:06.701Z,4.97
2017-09-10T05:28:34.172Z,5.00
2017-09-10T05:31:01.635Z,7.83
2017-09-10T05:33:29.112Z,7.47
2017-09-10T05:35:56.575Z,7.70
2017-09-10T05:38:24.060Z,8.93
2017-09-10T05:40:51.533Z,8.17
2017-09-10T05:43:18.999Z,7.83
2017-09-10T05:45:46.460Z,7.43
2017-09-10T05:48:13.920Z,7.80
2017-09-10T05:50:41.398Z,6.03
2017-09-10T05:53:08.860Z,5.50
2017-09-10T05:55:36.331Z,5.67
2017-09-10T05:58:03.793Z,5.43
2017-09-10T06:00:31.264Z,5.90
2017-09-10T06:02:59.502Z,5.60
2017-09-10T06:05:26.968Z,5.77
2017-09-10T06:07:55.199Z,6.40
2017-09-10T06:10:22.682Z,6.70
2017-09-10T06:12:50.164Z,6.23
2017-09-10T06:15:17.641Z,5.50
2017-09-10T06:17:45.100Z,6.20
2017-09-10T06:20:12.579Z,6.27
2017-09-10T06:22:40.824Z,9.60
2017-09-10T06:25:08.302Z,11.10
2017-09-10T06:27:36.844Z,11.07
2017-09-10T06:30:04.321Z,11.37
2017-09-10T06:32:31.801Z,12.43
2017-09-10T06:35:00.051Z,11.87
2017-09-10T06:37:27.515Z,10.80
2017-09-10T06:39:54.982Z,9.97
2017-09-10T06:42:22.460Z,11.10
2017-09-10T06:44:50.697Z,10.70
2017-09-10T06:47:18.162Z,10.87
2017-09-10T06:49:45.635Z,11.23
2017-09-10T06:52:13.112Z,14.57
2017-09-10T06:54:41.344Z,12.83
2017-09-10T06:57:08.824Z,13.03
2017-09-10T06:59:36.295Z,14.57
2017-09-10T07:02:03.816Z,12.27
2017-09-10T07:04:31.278Z,13.00
2017-09-10T07:06:58.763Z,12.50
2017-09-10T07:09:26.244Z,13.50
2017-09-10T07:11:54.485Z,15.63
2017-09-10T07:14:21.953Z,14.83
2017-09-10T07:16:49.422Z,16.87
2017-09-10T07:19:17.330Z,16.87
2017-09-10T07:21:44.792Z,15.30
2017-09-10T07:24:12.267Z,14.87
2017-09-10T07:26:39.747Z,17.30
2017-09-10T07:29:07.219Z,16.20
2017-09-10T07:31:34.682Z,14.27
2017-09-10T07:34:02.927Z,15.93
2017-09-10T07:36:30.403Z,16.03
2017-09-10T07:38:57.883Z,16.10
2017-09-10T07:41:26.120Z,17.57
2017-09-10T07:43:53.600Z,13.83
2017-09-10T07:46:21.118Z,11.73
2017-09-10T07:48:48.597Z,12.30
2017-09-10T07:51:16.058Z,13.20
2017-09-10T07:53:43.552Z,14.93
2017-09-10T07:56:11.877Z,15.20
2017-09-10T07:58:39.371Z,12.87
2017-09-10T08:01:06.840Z,13.33
2017-09-10T08:03:34.310Z,14.70
2017-09-10T08:06:01.771Z,14.87
2017-09-10T08:08:29.248Z,12.97
2017-09-10T08:10:56.709Z,13.43
2017-09-10T08:13:24.185Z,13.10
2017-09-10T08:15:51.656Z,11.07
2017-09-10T08:18:19.131Z,12.47
2017-09-10T08:20:46.595Z,10.80
2017-09-10T08:23:14.059Z,8.13
2017-09-10T08:25:41.539Z,10.67
2017-09-10T08:28:09.002Z,12.30
2017-09-10T08:30:36.488Z,10.70
2017-09-10T08:33:04.346Z,9.73
2017-09-10T08:35:31.848Z,11.23
2017-09-10T08:37:59.308Z,9.40
2017-09-10T08:40:26.794Z,6.93
2017-09-10T08:42:55.027Z,5.83
2017-09-10T08:45:22.492Z,6.20
2017-09-10T08:47:49.953Z,5.57
2017-09-10T08:50:17.428Z,5.73
2017-09-10T08:52:44.887Z,5.30
2017-09-10T08:55:13.132Z,5.90
2017-09-10T08:57:40.600Z,5.20
2017-09-10T09:00:08.080Z,6.93
2017-09-10T09:02:35.532Z,7.93
2017-09-10T09:05:03.010Z,5.77
2017-09-10T09:07:30.466Z,6.50
2017-09-10T09:09:58.700Z,5.00
2017-09-10T09:12:26.162Z,6.10
2017-09-10T09:14:53.640Z,6.10
2017-09-10T09:17:21.105Z,4.20
2017-09-10T09:19:49.331Z,5.27
2017-09-10T09:22:16.796Z,4.60
2017-09-10T09:24:44.261Z,4.27
2017-09-10T09:27:11.725Z,5.47
2017-09-10T09:29:39.195Z,3.33
2017-09-10T09:32:06.663Z,3.70
2017-09-10T09:34:34.127Z,3.87
2017-09-10T09:37:01.591Z,3.60
2017-09-10T09:39:29.839Z,2.80
2017-09-10T09:41:57.302Z,2.63
2017-09-10T09:44:24.775Z,3.03
2017-09-10T09:46:52.256Z,2.70
2017-09-10T09:49:20.489Z,3.30
2017-09-10T09:51:47.964Z,2.40
2017-09-10T09:54:15.426Z,2.70
2017-09-10T09:56:42.896Z,2.70
2017-09-10T09:59:11.199Z,2.37
2017-09-10T10:01:38.728Z,2.47
2017-09-10T10:04:06.188Z,2.60
2017-09-10T10:06:34.436Z,3.50
2017-09-10T10:09:01.900Z,2.60
2017-09-10T10:11:29.369Z,3.20
2017-09-10T10:13:56.840Z,2.77
2017-09-10T10:16:24.321Z,2.90
2017-09-10T10:18:52.556Z,3.03
2017-09-10T10:21:20.012Z,2.50
2017-09-10T10:23:47.481Z,2.70
2017-09-10T10:26:14.943Z,2.37
2017-09-10T10:28:42.421Z,1.80
2017-09-10T10:31:11.139Z,2.20
2017-09-10T10:33:38.605Z,1.80
2017-09-10T10:36:06.068Z,1.97
2017-09-10T10:38:33.539Z,1.60
2017-09-10T10:41:01.000Z,2.00
2017-09-10T10:43:28.472Z,2.40
2017-09-10T10:45:55.931Z,1.90
2017-09-10T10:48:23.395Z,2.50
2017-09-10T10:50:50.866Z,1.80
2017-09-10T10:53:18.335Z,1.83
2017-09-10T10:55:45.798Z,1.90
2017-09-10T10:58:14.065Z,1.70
2017-09-10T11:00:42.292Z,2.10
2017-09-10T11:03:09.756Z,1.60
2017-09-10T11:05:37.231Z,1.30
2017-09-10T11:08:04.691Z,1.40
2017-09-10T11:10:32.164Z,1.43
2017-09-10T11:13:00.394Z,1.63
2017-09-10T11:15:27.868Z,1.73
2017-09-10T11:17:55.330Z,1.63
2017-09-10T11:20:22.805Z,1.27
2017-09-10T11:22:57.115Z,1.40
2017-09-10T11:25:24.583Z,1.50
2017-09-10T11:27:52.047Z,1.40
2017-09-10T11:30:19.527Z,1.90
2017-09-10T11:32:46.987Z,1.77
2017-09-10T11:35:15.238Z,1.50
2017-09-10T11:37:42.690Z,1.37
2017-09-10T11:40:10.158Z,1.40
2017-09-10T11:42:38.387Z,1.60
2017-09-10T11:45:05.859Z,1.50
2017-09-10T11:47:33.319Z,1.50
2017-09-10T11:50:00.796Z,1.60
2017-09-10T11:52:28.260Z,1.50
2017-09-10T11:54:55.735Z,1.17
2017-09-10T11:57:23.968Z,1.60
2017-09-10T11:59:51.452Z,1.43
2017-09-10T12:02:18.912Z,1.33
2017-09-10T12:04:46.395Z,1.10
2017-09-10T12:07:14.618Z,1.67
2017-09-10T12:09:42.084Z,1.50
2017-09-10T12:12:09.555Z,1.10
2017-09-10T12:14:37.015Z,1.13
2017-09-10T12:17:04.495Z,1.30
2017-09-10T12:19:32.724Z,1.40
2017-09-10T12:22:00.242Z,1.60
2017-09-10T12:24:28.469Z,1.00
2017-09-10T12:26:55.947Z,1.17
2017-09-10T12:29:23.407Z,1.50
2017-09-10T12:31:50.885Z,1.30
2017-09-10T12:34:19.117Z,1.27
2017-09-10T12:36:46.591Z,1.23
2017-09-10T12:39:14.047Z,1.20
2017-09-10T12:41:41.523Z,1.27
2017-09-10T12:44:08.987Z,1.40
2017-09-10T12:46:37.228Z,1.10
2017-09-10T12:49:04.703Z,1.80
2017-09-10T12:51:32.184Z,1.30
2017-09-10T12:53:59.707Z,1.40
2017-09-10T12:56:27.167Z,1.60
2017-09-10T12:58:54.644Z,1.50
2017-09-10T13:01:22.109Z,1.57
2017-09-10T13:03:49.579Z,1.57
2017-09-10T13:06:17.045Z,1.37
2017-09-10T13:08:45.282Z,1.13
2017-09-10T13:11:12.748Z,1.00
2017-09-10T13:13:40.219Z,1.20
2017-09-10T13:16:07.692Z,1.20
2017-09-10T13:18:35.923Z,1.20
2017-09-10T13:21:04.807Z,1.13
2017-09-10T13:23:32.268Z,1.23
2017-09-10T13:25:59.726Z,1.20
2017-09-10T13:28:27.213Z,1.00
2017-09-10T13:30:54.693Z,1.23
2017-09-10T13:33:22.942Z,1.20
2017-09-10T13:35:50.411Z,0.90
2017-09-10T13:38:17.978Z,0.80
2017-09-10T13:40:46.244Z,1.47
2017-09-10T13:43:13.720Z,1.00
2017-09-10T13:45:41.938Z,1.00
2017-09-10T13:48:09.420Z,1.30
2017-09-10T13:50:36.919Z,1.50
2017-09-10T13:53:05.165Z,1.60
2017-09-10T13:55:32.636Z,1.80
2017-09-10T13:58:00.565Z,0.97
2017-09-10T14:00:28.027Z,0.90
2017-09-10T14:02:55.488Z,0.93
2017-09-10T14:05:23.028Z,1.07
2017-09-10T14:07:50.533Z,0.93
2017-09-10T14:10:18.020Z,1.30
2017-09-10T14:12:46.268Z,1.00
2017-09-10T14:15:13.826Z,1.13
2017-09-10T14:17:41.316Z,1.20
2017-09-10T14:20:09.555Z,1.37
2017-09-10T14:22:37.012Z,1.90
2017-09-10T14:25:04.483Z,1.23
2017-09-10T14:27:31.944Z,1.00
2017-09-10T14:29:59.417Z,1.00
2017-09-10T14:32:27.646Z,1.23
2017-09-10T14:34:55.112Z,1.10
2017-09-10T14:37:23.829Z,1.43
2017-09-10T14:39:51.336Z,1.10
2017-09-10T14:42:18.809Z,1.20
2017-09-10T14:44:46.302Z,1.30
2017-09-10T14:47:13.786Z,1.40
2017-09-10T14:49:42.008Z,1.10
2017-09-10T14:52:09.475Z,1.13
2017-09-10T14:54:36.972Z,1.10
2017-09-10T14:57:05.441Z,1.60
2017-09-10T14:59:32.937Z,1.30
2017-09-10T15:02:00.406Z,0.80
2017-09-10T15:04:27.885Z,1.40
2017-09-10T15:06:55.368Z,1.43
2017-09-10T15:09:22.827Z,1.10
2017-09-10T15:11:50.291Z,1.30
2017-09-10T15:14:18.104Z,1.10
2017-09-10T15:16:45.576Z,1.10
2017-09-10T15:19:13.035Z,1.23
2017-09-10T15:21:40.516Z,1.53
2017-09-10T15:24:07.995Z,0.83
2017-09-10T15:26:35.456Z,1.30
2017-09-10T15:29:03.701Z,1.13
2017-09-10T15:31:31.172Z,1.00
2017-09-10T15:33:58.635Z,1.60
2017-09-10T15:36:26.095Z,1.50
2017-09-10T15:38:53.568Z,1.00
2017-09-10T15:41:21.803Z,1.13
2017-09-10T15:43:49.273Z,1.10
2017-09-10T15:46:16.731Z,1.20
2017-09-10T15:48:44.203Z,1.60
2017-09-10T15:51:11.663Z,1.23
2017-09-10T15:53:39.130Z,1.30
2017-09-10T15:56:07.356Z,1.43
2017-09-10T15:58:34.828Z,1.17
2017-09-10T16:01:03.064Z,1.47
2017-09-10T16:03:31.300Z,1.30
2017-09-10T16:05:58.760Z,1.30
2017-09-10T16:08:26.227Z,1.37
2017-09-10T16:10:53.683Z,1.40
2017-09-10T16:13:21.158Z,1.60
2017-09-10T16:15:48.858Z,1.60
2017-09-10T16:18:16.316Z,1.40
2017-09-10T16:20:43.783Z,1.57
2017-09-10T16:23:11.253Z,1.57
2017-09-10T16:25:38.719Z,1.43
2017-09-10T16:28:06.183Z,1.63
2017-09-10T16:30:33.656Z,1.80
2017-09-10T16:33:01.117Z,1.47
2017-09-10T16:35:28.580Z,1.03
2017-09-10T16:37:56.809Z,1.63
2017-09-10T16:40:24.288Z,1.27
2017-09-10T16:42:51.739Z,1.27
2017-09-10T16:45:19.203Z,1.33
2017-09-10T16:47:46.673Z,1.23
2017-09-10T16:50:14.143Z,1.60
2017-09-10T16:52:41.610Z,1.37
2017-09-10T16:55:09.841Z,1.30
2017-09-10T16:57:37.307Z,1.30
2017-09-10T17:00:04.789Z,1.30
2017-09-10T17:02:32.247Z,1.30
2017-09-10T17:04:59.723Z,1.40
2017-09-10T17:07:27.951Z,1.50
2017-09-10T17:09:55.420Z,1.33
2017-09-10T17:12:22.887Z,1.40
2017-09-10T17:14:50.347Z,1.30
2017-09-10T17:17:17.831Z,1.20
2017-09-10T17:19:46.064Z,1.00
2017-09-10T17:22:13.543Z,1.20
2017-09-10T17:24:41.008Z,1.00
2017-09-10T17:27:08.479Z,1.30
2017-09-10T17:29:35.942Z,1.07
2017-09-10T17:32:04.188Z,1.07
2017-09-10T17:34:31.679Z,1.20
2017-09-10T17:36:59.934Z,1.20
2017-09-10T17:39:27.542Z,1.23
2017-09-10T17:41:55.035Z,1.27
2017-09-10T17:44:22.513Z,1.27
2017-09-10T17:46:50.017Z,0.97
2017-09-10T17:49:17.496Z,1.50
2017-09-10T17:51:44.968Z,1.10
2017-09-10T17:54:12.429Z,1.23
2017-09-10T17:56:39.899Z,1.07
2017-09-10T17:59:07.364Z,1.27
2017-09-10T18:01:34.818Z,1.20
2017-09-10T18:04:02.291Z,1.23
2017-09-10T18:06:30.526Z,0.90
2017-09-10T18:08:58.004Z,1.00
2017-09-10T18:11:25.740Z,1.30
2017-09-10T18:13:53.378Z,1.27
2017-09-10T18:16:20.863Z,1.10
2017-09-10T18:18:48.338Z,1.10
2017-09-10T18:21:15.801Z,1.60
2017-09-10T18:23:43.280Z,1.20
2017-09-10T18:26:10.735Z,1.90
2017-09-10T18:28:38.207Z,1.40
2017-09-10T18:31:06.444Z,1.07
2017-09-10T18:33:34.183Z,1.13
2017-09-10T18:36:01.638Z,1.60
2017-09-10T18:38:29.100Z,1.90
2017-09-10T18:40:56.564Z,1.07
2017-09-10T18:43:24.040Z,1.60
2017-09-10T18:45:51.516Z,1.37
2017-09-10T18:48:18.983Z,1.60
2017-09-10T18:50:46.446Z,1.33
2017-09-10T18:53:13.904Z,1.10
2017-09-10T18:55:41.377Z,1.60
2017-09-10T18:58:09.637Z,1.63
2017-09-10T19:00:37.306Z,1.70
2017-09-10T19:03:05.537Z,1.57
2017-09-10T19:05:33.000Z,1.20
2017-09-10T19:08:00.465Z,2.00
2017-09-10T19:10:27.927Z,1.63
2017-09-10T19:12:55.399Z,2.33
2017-09-10T19:15:22.868Z,1.57
2017-09-10T19:17:51.099Z,2.03
2017-09-10T19:20:18.567Z,1.90
2017-09-10T19:22:46.027Z,1.70
2017-09-10T19:25:13.495Z,1.70
2017-09-10T19:27:40.954Z,2.00
2017-09-10T19:30:08.431Z,1.50
2017-09-10T19:32:35.939Z,1.40
2017-09-10T19:35:03.399Z,2.40
2017-09-10T19:37:30.865Z,2.10
2017-09-10T19:39:58.349Z,1.93
2017-09-10T19:42:25.819Z,1.77
2017-09-10T19:44:53.286Z,1.40
2017-09-10T19:47:20.756Z,1.60
2017-09-10T19:49:49.273Z,2.07
2017-09-10T19:52:16.736Z,1.90
2017-09-10T19:54:44.196Z,1.90
2017-09-10T19:57:11.680Z,1.50
2017-09-10T19:59:39.203Z,1.80
2017-09-10T20:02:07.408Z,1.93
2017-09-10T20:04:35.631Z,1.57
2017-09-10T20:07:03.881Z,1.80
2017-09-10T20:09:31.347Z,1.70
2017-09-10T20:11:58.819Z,2.23
2017-09-10T20:14:26.287Z,1.70
2017-09-10T20:16:53.814Z,1.70
2017-09-10T20:19:21.277Z,1.77
2017-09-10T20:21:48.738Z,1.50
2017-09-10T20:24:16.973Z,1.93
2017-09-10T20:26:44.444Z,1.53
2017-09-10T20:29:11.899Z,2.23
2017-09-10T20:31:39.385Z,2.00
2017-09-10T20:34:06.848Z,1.80
2017-09-10T20:36:35.075Z,1.70
2017-09-10T20:39:02.539Z,2.20
2017-09-10T20:41:30.004Z,1.43
2017-09-10T20:43:57.471Z,1.80
2017-09-10T20:46:24.936Z,2.07
2017-09-10T20:48:52.413Z,1.80
2017-09-10T20:51:19.885Z,2.00
2017-09-10T20:53:47.347Z,2.00
2017-09-10T20:56:15.575Z,2.50
2017-09-10T20:58:43.040Z,1.97
2017-09-10T21:01:10.501Z,2.10
2017-09-10T21:03:37.971Z,1.80
2017-09-10T21:06:05.436Z,2.13
2017-09-10T21:08:32.913Z,1.77
2017-09-10T21:11:01.137Z,1.30
2017-09-10T21:13:28.607Z,1.50
2017-09-10T21:15:56.840Z,1.33
2017-09-10T21:18:24.317Z,1.73
2017-09-10T21:20:51.780Z,1.60
2017-09-10T21:23:19.247Z,1.33
2017-09-10T21:25:48.008Z,1.50
2017-09-10T21:28:15.485Z,1.87
2017-09-10T21:30:42.957Z,1.40
2017-09-10T21:33:10.415Z,1.60
2017-09-10T21:35:38.651Z,1.93
2017-09-10T21:38:06.107Z,1.67
2017-09-10T21:40:33.581Z,1.60
2017-09-10T21:43:01.043Z,2.00
2017-09-10T21:45:28.506Z,1.27
2017-09-10T21:47:55.975Z,1.67
2017-09-10T21:50:23.461Z,1.70
2017-09-10T21:52:50.919Z,1.40
2017-09-10T21:55:18.409Z,2.47
2017-09-10T21:57:46.630Z,1.30
2017-09-10T22:00:14.099Z,1.73
2017-09-10T22:02:41.587Z,1.40
2017-09-10T22:05:09.825Z,2.33
2017-09-10T22:07:37.292Z,1.80
2017-09-10T22:10:04.769Z,2.37
2017-09-10T22:12:32.232Z,1.90
2017-09-10T22:15:00.476Z,1.90
2017-09-10T22:17:27.931Z,2.13
2017-09-10T22:19:55.407Z,2.33
2017-09-10T22:22:22.889Z,2.63
2017-09-10T22:24:51.123Z,1.97
2017-09-10T22:27:18.583Z,2.20
2017-09-10T22:29:46.043Z,2.13
2017-09-10T22:32:13.506Z,2.20
2017-09-10T22:35:19.059Z,1.90
2017-09-10T22:37:46.517Z,1.87
2017-09-10T22:40:14.009Z,1.87
2017-09-10T22:42:42.242Z,2.53
2017-09-10T22:45:09.709Z,2.13
2017-09-10T22:47:37.184Z,2.20
2017-09-10T22:50:04.640Z,2.70
2017-09-10T22:52:32.118Z,2.70
2017-09-10T22:55:00.343Z,2.20
2017-09-10T22:57:27.810Z,2.70
2017-09-10T22:59:56.039Z,2.47
2017-09-10T23:02:24.285Z,2.43
2017-09-10T23:04:51.735Z,2.33
2017-09-10T23:07:19.208Z,2.43
2017-09-10T23:09:46.664Z,2.97
2017-09-10T23:12:14.130Z,2.10
2017-09-10T23:14:41.590Z,2.00
2017-09-10T23:17:09.827Z,2.40
2017-09-10T23:19:37.301Z,2.53
2017-09-10T23:22:04.758Z,2.47
2017-09-10T23:24:32.236Z,2.80
2017-09-10T23:26:59.701Z,2.57
2017-09-10T23:29:27.948Z,2.47
2017-09-10T23:31:55.399Z,3.20
2017-09-10T23:34:22.865Z,1.87
2017-09-10T23:36:50.332Z,2.47
2017-09-10T23:39:17.800Z,2.43
2017-09-10T23:41:45.274Z,2.43
2017-09-10T23:44:13.515Z,2.53
2017-09-10T23:46:40.979Z,2.40
2017-09-10T23:49:08.450Z,2.03
2017-09-10T23:51:35.915Z,1.80
2017-09-10T23:54:03.397Z,2.07
2017-09-10T23:56:31.619Z,2.40
2017-09-10T23:58:59.084Z,2.00
