createdAt,value
2018-09-10T00:01:54.578Z,99.90
2018-09-10T00:04:24.063Z,99.90
2018-09-10T00:06:55.307Z,99.90
2018-09-10T00:09:24.608Z,99.90
2018-09-10T00:11:54.584Z,99.90
2018-09-10T00:14:24.620Z,99.90
2018-09-10T00:16:54.547Z,99.90
2018-09-10T00:19:28.192Z,99.90
2018-09-10T00:21:57.464Z,99.90
2018-09-10T00:24:26.527Z,99.90
2018-09-10T00:26:55.680Z,99.90
2018-09-10T00:29:24.743Z,99.90
2018-09-10T00:32:02.148Z,99.90
2018-09-10T00:34:31.376Z,99.90
2018-09-10T00:37:00.855Z,99.90
2018-09-10T00:39:29.928Z,99.90
2018-09-10T00:41:59.093Z,99.90
2018-09-10T00:44:28.242Z,99.90
2018-09-10T00:46:57.431Z,99.90
2018-09-10T00:49:26.702Z,99.90
2018-09-10T00:51:57.878Z,99.90
2018-09-10T00:54:27.072Z,99.90
2018-09-10T00:56:56.182Z,99.90
2018-09-10T00:59:25.578Z,99.90
2018-09-10T01:01:54.974Z,99.90
2018-09-10T01:04:24.815Z,99.90
2018-09-10T01:06:55.369Z,99.90
2018-09-10T01:09:25.181Z,99.90
2018-09-10T01:11:54.861Z,99.90
2018-09-10T01:14:24.580Z,99.90
2018-09-10T01:16:54.700Z,99.90
2018-09-10T01:19:25.272Z,99.90
2018-09-10T01:21:55.407Z,99.90
2018-09-10T01:24:24.867Z,99.90
2018-09-10T01:26:55.199Z,99.90
2018-09-10T01:29:34.101Z,99.90
2018-09-10T01:32:03.268Z,99.90
2018-09-10T01:34:37.608Z,99.90
2018-09-10T01:37:06.255Z,99.90
2018-09-10T01:39:34.985Z,99.90
2018-09-10T01:42:04.142Z,99.90
2018-09-10T01:44:33.312Z,99.90
2018-09-10T01:47:02.592Z,99.90
2018-09-10T01:49:31.915Z,99.90
2018-09-10T01:52:00.971Z,99.90
2018-09-10T01:54:30.352Z,99.90
2018-09-10T01:57:00.675Z,99.90
2018-09-10T01:59:29.979Z,99.90
2018-09-10T02:01:59.182Z,99.90
2018-09-10T02:04:28.351Z,99.90
2018-09-10T02:06:57.567Z,99.90
2018-09-10T02:09:33.907Z,99.90
2018-09-10T02:12:02.988Z,99.90
2018-09-10T02:14:32.218Z,99.90
2018-09-10T02:17:02.962Z,99.90
2018-09-10T02:19:32.281Z,99.90
2018-09-10T02:22:01.536Z,99.90
2018-09-10T02:24:31.100Z,99.90
2018-09-10T02:27:00.412Z,99.90
2018-09-10T02:29:29.779Z,99.90
2018-09-10T02:31:58.737Z,99.90
2018-09-10T02:34:28.336Z,99.90
2018-09-10T02:37:09.715Z,99.90
2018-09-10T02:39:38.320Z,99.90
2018-09-10T02:42:07.736Z,99.90
2018-09-10T02:44:36.390Z,99.90
2018-09-10T02:47:05.284Z,99.90
2018-09-10T02:49:34.342Z,99.90
2018-09-10T02:52:03.651Z,99.90
2018-09-10T02:54:33.160Z,99.90
2018-09-10T02:57:24.253Z,99.90
2018-09-10T03:00:02.267Z,99.90
2018-09-10T03:02:31.445Z,99.90
2018-09-10T03:05:00.926Z,99.90
2018-09-10T03:07:29.926Z,99.90
2018-09-10T03:09:59.083Z,99.90
2018-09-10T03:12:28.239Z,99.90
2018-09-10T03:14:57.425Z,99.90
2018-09-10T03:17:27.018Z,99.90
2018-09-10T03:20:01.465Z,99.90
2018-09-10T03:22:30.897Z,99.90
2018-09-10T03:25:00.131Z,99.90
2018-09-10T03:27:29.192Z,99.90
2018-09-10T03:29:58.519Z,99.90
2018-09-10T03:32:27.772Z,99.90
2018-09-10T03:34:56.841Z,99.90
2018-09-10T03:37:26.149Z,99.90
2018-09-10T03:39:56.499Z,99.90
2018-09-10T03:42:26.182Z,99.90
2018-09-10T03:44:56.181Z,99.90
2018-09-10T03:47:25.715Z,99.90
2018-09-10T03:49:56.846Z,99.90
2018-09-10T03:52:26.886Z,99.90
2018-09-10T03:54:57.283Z,99.90
2018-09-10T03:57:27.089Z,99.90
2018-09-10T03:59:56.916Z,99.90
2018-09-10T04:02:27.596Z,99.90
2018-09-10T04:04:57.010Z,99.90
2018-09-10T04:07:36.304Z,99.90
2018-09-10T04:10:05.638Z,99.90
2018-09-10T04:12:34.717Z,99.90
2018-09-10T04:15:04.038Z,99.90
2018-09-10T04:17:33.111Z,99.90
2018-09-10T04:20:09.070Z,99.90
2018-09-10T04:22:38.452Z,99.90
2018-09-10T04:25:07.359Z,99.90
2018-09-10T04:27:37.093Z,99.90
2018-09-10T04:30:09.063Z,99.90
2018-09-10T04:32:37.849Z,99.90
2018-09-10T04:35:06.943Z,99.90
2018-09-10T04:37:36.083Z,99.90
2018-09-10T04:40:05.656Z,99.90
2018-09-10T04:42:35.077Z,99.90
2018-09-10T04:45:05.827Z,99.90
2018-09-10T04:47:35.223Z,99.90
2018-09-10T04:50:04.718Z,99.90
2018-09-10T04:52:34.046Z,99.90
2018-09-10T04:55:04.177Z,99.90
2018-09-10T04:57:33.410Z,99.90
2018-09-10T05:00:02.698Z,99.90
2018-09-10T05:02:31.785Z,99.90
2018-09-10T05:05:01.389Z,99.90
2018-09-10T05:07:30.720Z,99.90
2018-09-10T05:09:59.849Z,99.90
2018-09-10T05:12:28.926Z,99.90
2018-09-10T05:15:00.937Z,99.90
2018-09-10T05:17:30.014Z,99.90
2018-09-10T05:19:59.737Z,99.90
2018-09-10T05:22:28.943Z,99.90
2018-09-10T05:25:01.295Z,99.90
2018-09-10T05:27:30.831Z,99.90
2018-09-10T05:30:00.093Z,99.90
2018-09-10T05:32:29.222Z,99.90
2018-09-10T05:34:58.804Z,99.90
2018-09-10T05:37:28.155Z,99.90
2018-09-10T05:39:57.952Z,99.90
2018-09-10T05:42:27.442Z,99.90
2018-09-10T05:44:58.467Z,99.90
2018-09-10T05:47:28.241Z,99.90
2018-09-10T05:49:58.003Z,99.90
2018-09-10T05:52:27.821Z,99.90
2018-09-10T05:54:57.514Z,99.90
2018-09-10T05:57:27.642Z,99.90
2018-09-10T05:59:57.861Z,99.90
2018-09-10T06:02:27.951Z,99.90
2018-09-10T06:04:58.057Z,99.90
2018-09-10T06:07:28.170Z,99.90
2018-09-10T06:09:57.785Z,99.90
2018-09-10T06:12:37.912Z,99.90
2018-09-10T06:15:07.368Z,99.90
2018-09-10T06:17:36.455Z,99.90
2018-09-10T06:20:05.847Z,99.90
2018-09-10T06:22:34.788Z,99.90
2018-09-10T06:25:03.821Z,99.90
2018-09-10T06:27:33.342Z,99.90
2018-09-10T06:30:02.582Z,99.90
2018-09-10T06:32:31.712Z,99.90
2018-09-10T06:35:00.958Z,99.90
2018-09-10T06:37:30.223Z,99.90
2018-09-10T06:39:59.557Z,99.90
2018-09-10T06:42:34.823Z,99.90
2018-09-10T06:45:04.077Z,99.90
2018-09-10T06:47:33.480Z,99.90
2018-09-10T06:50:02.713Z,99.90
2018-09-10T06:52:31.852Z,99.90
2018-09-10T06:55:01.848Z,99.90
2018-09-10T06:57:41.229Z,99.90
2018-09-10T07:00:09.885Z,99.90
2018-09-10T07:02:38.554Z,99.90
2018-09-10T07:05:07.531Z,99.90
2018-09-10T07:07:36.694Z,99.90
2018-09-10T07:10:06.659Z,99.90
2018-09-10T07:12:42.766Z,99.90
2018-09-10T07:15:11.383Z,99.90
2018-09-10T07:17:39.974Z,96.60
2018-09-10T07:20:08.786Z,96.40
2018-09-10T07:22:37.785Z,97.30
2018-09-10T07:25:06.967Z,95.30
2018-09-10T07:27:36.065Z,95.00
2018-09-10T07:30:12.640Z,94.00
2018-09-10T07:32:42.260Z,92.30
2018-09-10T07:35:10.856Z,91.90
2018-09-10T07:37:39.484Z,90.80
2018-09-10T07:40:08.347Z,90.30
2018-09-10T07:42:37.273Z,88.10
2018-09-10T07:45:06.595Z,85.60
2018-09-10T07:47:35.946Z,84.30
2018-09-10T07:50:05.078Z,83.70
2018-09-10T07:52:34.322Z,81.50
2018-09-10T07:55:03.891Z,81.50
2018-09-10T07:57:33.307Z,80.10
2018-09-10T08:00:03.407Z,76.70
2018-09-10T08:02:33.438Z,73.50
2018-09-10T08:05:02.738Z,72.20
2018-09-10T08:07:31.915Z,69.30
2018-09-10T08:10:01.436Z,67.00
2018-09-10T08:12:30.587Z,66.60
2018-09-10T08:14:59.811Z,65.70
2018-09-10T08:17:28.884Z,65.30
2018-09-10T08:19:58.448Z,63.60
2018-09-10T08:22:28.583Z,59.60
2018-09-10T08:24:57.524Z,59.60
2018-09-10T08:27:27.981Z,59.40
2018-09-10T08:29:58.261Z,57.80
2018-09-10T08:32:27.888Z,56.60
2018-09-10T08:34:58.513Z,55.20
2018-09-10T08:37:28.323Z,51.80
2018-09-10T08:39:58.598Z,50.10
2018-09-10T08:42:28.084Z,49.80
2018-09-10T08:44:58.371Z,50.00
2018-09-10T08:47:29.312Z,50.10
2018-09-10T08:49:59.091Z,49.50
2018-09-10T08:52:29.523Z,48.40
2018-09-10T08:54:59.956Z,49.30
2018-09-10T08:57:28.927Z,47.80
2018-09-10T08:59:59.038Z,47.90
2018-09-10T09:02:28.996Z,47.70
2018-09-10T09:04:59.565Z,47.50
2018-09-10T09:07:30.164Z,47.80
2018-09-10T09:09:59.657Z,48.80
2018-09-10T09:12:29.468Z,48.50
2018-09-10T09:14:59.081Z,49.20
2018-09-10T09:17:28.693Z,50.60
2018-09-10T09:19:58.589Z,51.70
2018-09-10T09:22:28.690Z,52.10
2018-09-10T09:24:59.366Z,51.30
2018-09-10T09:27:35.622Z,52.90
2018-09-10T09:30:05.260Z,52.90
2018-09-10T09:32:34.931Z,53.70
2018-09-10T09:35:04.477Z,53.30
2018-09-10T09:37:38.865Z,53.20
2018-09-10T09:40:13.347Z,52.50
2018-09-10T09:42:47.433Z,54.20
2018-09-10T09:45:25.814Z,53.70
2018-09-10T09:47:58.996Z,53.10
2018-09-10T09:50:29.279Z,51.10
2018-09-10T09:52:59.037Z,50.70
2018-09-10T09:55:28.732Z,50.70
2018-09-10T09:57:58.840Z,51.00
2018-09-10T10:00:34.230Z,50.70
2018-09-10T10:03:08.576Z,49.10
2018-09-10T10:05:37.760Z,50.70
2018-09-10T10:08:06.933Z,49.50
2018-09-10T10:10:36.226Z,50.40
2018-09-10T10:13:05.679Z,48.40
2018-09-10T10:15:35.095Z,49.30
2018-09-10T10:18:04.705Z,50.10
2018-09-10T10:20:35.525Z,48.60
2018-09-10T10:23:05.637Z,48.00
2018-09-10T10:25:35.053Z,49.80
2018-09-10T10:28:04.314Z,48.10
2018-09-10T10:30:33.839Z,47.30
2018-09-10T10:33:03.385Z,47.20
2018-09-10T10:35:32.709Z,47.10
2018-09-10T10:38:01.986Z,47.30
2018-09-10T10:40:31.159Z,47.70
2018-09-10T10:43:00.511Z,45.90
2018-09-10T10:45:29.863Z,46.80
2018-09-10T10:47:59.958Z,47.20
2018-09-10T10:50:29.490Z,46.80
2018-09-10T10:53:00.559Z,46.50
2018-09-10T10:55:29.963Z,45.80
2018-09-10T10:57:59.214Z,47.00
2018-09-10T11:00:29.680Z,46.10
2018-09-10T11:02:59.270Z,45.20
2018-09-10T11:05:29.258Z,45.00
2018-09-10T11:07:59.343Z,42.90
2018-09-10T11:10:29.409Z,43.90
2018-09-10T11:12:59.189Z,44.40
2018-09-10T11:15:29.668Z,45.20
2018-09-10T11:17:59.078Z,44.80
2018-09-10T11:20:30.757Z,44.10
2018-09-10T11:23:17.226Z,43.60
2018-09-10T11:25:58.206Z,44.70
2018-09-10T11:28:31.895Z,43.80
2018-09-10T11:31:12.660Z,42.50
2018-09-10T11:33:55.749Z,41.90
2018-09-10T11:36:33.683Z,43.50
2018-09-10T11:39:16.309Z,41.70
2018-09-10T11:41:57.868Z,40.80
2018-09-10T11:44:34.092Z,41.40
2018-09-10T11:47:06.811Z,40.30
2018-09-10T11:49:57.189Z,39.10
2018-09-10T11:52:31.550Z,38.90
2018-09-10T11:55:08.472Z,38.60
2018-09-10T11:57:57.609Z,38.70
2018-09-10T12:00:32.743Z,38.80
2018-09-10T12:03:05.774Z,38.60
2018-09-10T12:05:49.746Z,37.70
2018-09-10T12:08:26.107Z,38.00
2018-09-10T12:11:01.324Z,37.50
2018-09-10T12:13:41.915Z,37.00
2018-09-10T12:16:20.375Z,38.00
2018-09-10T12:18:57.939Z,37.80
2018-09-10T12:21:33.058Z,38.00
2018-09-10T12:24:10.186Z,39.00
2018-09-10T12:26:45.668Z,38.20
2018-09-10T12:29:17.327Z,39.90
2018-09-10T12:31:55.445Z,38.80
2018-09-10T12:34:32.657Z,40.10
2018-09-10T12:37:06.059Z,41.10
2018-09-10T12:39:55.865Z,39.30
2018-09-10T12:42:28.248Z,39.90
2018-09-10T12:45:03.174Z,40.90
2018-09-10T12:47:40.020Z,39.90
2018-09-10T12:50:25.307Z,39.80
2018-09-10T12:53:00.831Z,41.90
2018-09-10T12:55:32.748Z,41.00
2018-09-10T12:58:09.831Z,41.30
2018-09-10T13:00:57.387Z,40.90
2018-09-10T13:03:32.373Z,42.10
2018-09-10T13:06:15.607Z,42.60
2018-09-10T13:08:57.126Z,43.50
2018-09-10T13:11:30.320Z,42.90
2018-09-10T13:14:05.159Z,42.50
2018-09-10T13:16:50.856Z,42.70
2018-09-10T13:19:30.023Z,42.50
2018-09-10T13:22:05.640Z,43.00
2018-09-10T13:24:51.793Z,45.10
2018-09-10T13:27:27.024Z,43.00
2018-09-10T13:30:00.483Z,42.50
2018-09-10T13:32:34.166Z,42.80
2018-09-10T13:35:16.260Z,42.50
2018-09-10T13:37:45.614Z,43.00
2018-09-10T13:40:26.270Z,43.70
2018-09-10T13:43:01.091Z,43.50
2018-09-10T13:45:32.872Z,43.80
2018-09-10T13:48:08.087Z,44.50
2018-09-10T13:53:36.796Z,45.70
2018-09-10T13:56:16.581Z,50.00
2018-09-10T13:58:54.914Z,56.30
2018-09-10T14:01:28.012Z,61.30
2018-09-10T14:04:03.507Z,69.50
2018-09-10T14:06:37.337Z,73.90
2018-09-10T14:09:14.469Z,82.80
2018-09-10T14:11:46.644Z,88.90
2018-09-10T14:14:26.924Z,88.60
2018-09-10T14:16:59.192Z,92.20
2018-09-10T14:19:31.652Z,96.10
2018-09-10T14:22:09.627Z,94.70
2018-09-10T14:24:56.527Z,96.70
2018-09-10T14:27:29.474Z,97.90
2018-09-10T14:30:04.389Z,98.80
2018-09-10T14:32:48.207Z,99.00
2018-09-10T14:35:31.106Z,99.90
2018-09-10T14:38:10.280Z,99.90
2018-09-10T14:40:49.826Z,99.90
2018-09-10T14:43:22.458Z,99.90
2018-09-10T14:46:00.275Z,99.90
2018-09-10T14:48:32.057Z,99.90
2018-09-10T14:51:04.919Z,99.90
2018-09-10T14:53:37.929Z,99.90
2018-09-10T14:56:10.714Z,99.20
2018-09-10T14:58:49.086Z,98.70
2018-09-10T15:01:30.414Z,97.30
2018-09-10T15:04:03.859Z,96.60
2018-09-10T15:06:36.554Z,97.80
2018-09-10T15:09:11.822Z,97.30
2018-09-10T15:11:55.354Z,95.60
2018-09-10T15:14:30.277Z,95.00
2018-09-10T15:17:07.718Z,94.60
2018-09-10T15:19:50.297Z,93.90
2018-09-10T15:22:31.033Z,92.90
2018-09-10T15:25:07.376Z,93.30
2018-09-10T15:27:45.967Z,94.60
2018-09-10T15:30:27.924Z,95.80
2018-09-10T15:33:00.389Z,96.80
2018-09-10T15:35:32.630Z,98.50
2018-09-10T15:38:13.839Z,97.80
2018-09-10T15:40:56.715Z,97.60
2018-09-10T15:43:33.171Z,97.30
2018-09-10T15:46:09.887Z,97.40
2018-09-10T15:48:48.839Z,96.70
2018-09-10T15:51:25.304Z,97.20
2018-09-10T15:54:00.113Z,98.10
2018-09-10T15:56:37.230Z,98.80
2018-09-10T15:59:15.055Z,99.70
2018-09-10T16:01:49.099Z,99.90
2018-09-10T16:04:28.095Z,99.90
2018-09-10T16:06:58.551Z,99.80
2018-09-10T16:09:30.242Z,99.90
2018-09-10T16:12:09.014Z,99.90
2018-09-10T16:14:43.311Z,99.90
2018-09-10T16:17:18.889Z,99.90
2018-09-10T16:19:58.460Z,93.50
2018-09-10T16:22:40.067Z,90.30
2018-09-10T16:25:13.787Z,83.00
2018-09-10T16:27:49.728Z,75.30
2018-09-10T16:30:23.104Z,74.40
2018-09-10T16:33:06.323Z,72.20
2018-09-10T16:35:41.185Z,72.80
2018-09-10T16:38:12.709Z,72.90
2018-09-10T16:40:47.194Z,70.50
2018-09-10T16:43:23.611Z,69.20
2018-09-10T16:45:57.889Z,67.50
2018-09-10T16:48:28.608Z,66.30
2018-09-10T16:51:07.765Z,66.30
2018-09-10T16:53:40.594Z,66.20
2018-09-10T16:56:12.834Z,66.10
2018-09-10T16:58:50.492Z,66.40
2018-09-10T17:01:23.770Z,66.80
2018-09-10T17:03:58.547Z,67.30
2018-09-10T17:06:41.901Z,67.70
2018-09-10T17:09:19.928Z,68.50
2018-09-10T17:11:56.002Z,69.00
2018-09-10T17:14:31.427Z,69.50
2018-09-10T17:17:14.292Z,69.80
2018-09-10T17:22:47.317Z,70.00
2018-09-10T17:25:24.212Z,70.80
2018-09-10T17:27:57.429Z,71.80
2018-09-10T17:30:37.374Z,72.00
2018-09-10T17:33:18.155Z,72.20
2018-09-10T17:36:00.372Z,72.00
2018-09-10T17:38:40.961Z,72.40
2018-09-10T17:41:17.231Z,71.00
2018-09-10T17:43:52.795Z,70.90
2018-09-10T17:46:33.900Z,70.60
2018-09-10T17:49:14.163Z,70.80
2018-09-10T17:51:51.127Z,71.10
2018-09-10T17:54:21.741Z,71.50
2018-09-10T17:56:51.707Z,71.20
2018-09-10T17:59:21.950Z,71.70
2018-09-10T18:01:51.688Z,71.30
2018-09-10T18:04:23.134Z,71.30
2018-09-10T18:06:52.653Z,71.00
2018-09-10T18:09:22.352Z,71.00
2018-09-10T18:11:51.922Z,70.80
2018-09-10T18:14:21.755Z,71.40
2018-09-10T18:16:51.821Z,72.60
2018-09-10T18:19:21.594Z,74.30
2018-09-10T18:21:52.049Z,75.80
2018-09-10T18:24:21.736Z,76.60
2018-09-10T18:26:51.566Z,76.50
2018-09-10T18:29:21.670Z,76.50
2018-09-10T18:31:51.747Z,77.90
2018-09-10T18:34:21.665Z,79.30
2018-09-10T18:36:51.711Z,80.40
2018-09-10T18:39:22.109Z,81.90
2018-09-10T18:41:52.177Z,83.30
2018-09-10T18:44:22.019Z,84.80
2018-09-10T18:46:52.447Z,85.60
2018-09-10T18:49:27.541Z,86.60
2018-09-10T18:51:56.922Z,88.50
2018-09-10T18:54:26.269Z,90.30
2018-09-10T18:56:56.325Z,90.90
2018-09-10T18:59:25.845Z,92.00
2018-09-10T19:01:56.813Z,92.40
2018-09-10T19:04:28.993Z,92.90
2018-09-10T19:06:58.686Z,93.30
2018-09-10T19:09:28.216Z,93.70
2018-09-10T19:11:57.320Z,94.00
2018-09-10T19:14:27.183Z,94.30
2018-09-10T19:16:56.588Z,95.00
2018-09-10T19:19:26.300Z,95.00
2018-09-10T19:21:55.858Z,95.40
2018-09-10T19:24:25.340Z,95.90
2018-09-10T19:26:56.632Z,96.60
2018-09-10T19:29:26.611Z,96.80
2018-09-10T19:31:58.881Z,97.10
2018-09-10T19:34:29.551Z,97.50
2018-09-10T19:36:59.134Z,97.70
2018-09-10T19:39:30.970Z,98.10
2018-09-10T19:42:00.420Z,98.40
2018-09-10T19:44:31.097Z,98.80
2018-09-10T19:47:00.697Z,98.70
2018-09-10T19:49:30.237Z,99.00
2018-09-10T19:52:00.504Z,99.20
2018-09-10T19:54:29.956Z,99.80
2018-09-10T19:56:59.602Z,99.70
2018-09-10T19:59:29.653Z,99.90
2018-09-10T20:01:59.371Z,99.90
2018-09-10T20:04:29.358Z,99.90
2018-09-10T20:06:59.211Z,99.90
2018-09-10T20:09:28.507Z,99.90
2018-09-10T20:11:57.958Z,99.90
2018-09-10T20:14:27.809Z,99.90
2018-09-10T20:16:57.072Z,99.90
2018-09-10T20:19:26.787Z,99.90
2018-09-10T20:21:56.042Z,99.90
2018-09-10T20:24:25.954Z,99.90
2018-09-10T20:26:55.144Z,99.90
2018-09-10T20:29:24.524Z,99.90
2018-09-10T20:31:54.874Z,99.90
2018-09-10T20:34:24.401Z,99.90
2018-09-10T20:36:53.650Z,99.90
2018-09-10T20:39:23.237Z,99.90
2018-09-10T20:41:52.816Z,99.90
2018-09-10T20:44:22.677Z,99.90
2018-09-10T20:46:52.810Z,99.90
2018-09-10T20:49:23.441Z,99.90
2018-09-10T20:51:52.847Z,99.90
2018-09-10T20:54:23.124Z,99.90
2018-09-10T20:56:53.552Z,99.90
2018-09-10T20:59:27.458Z,99.90
2018-09-10T21:01:56.802Z,99.90
2018-09-10T21:04:26.147Z,99.90
2018-09-10T21:06:56.100Z,99.90
2018-09-10T21:09:25.799Z,99.90
2018-09-10T21:11:55.572Z,99.90
2018-09-10T21:14:25.090Z,99.90
2018-09-10T21:16:54.752Z,99.90
2018-09-10T21:19:25.218Z,99.90
2018-09-10T21:21:54.906Z,99.90
2018-09-10T21:24:24.361Z,99.90
2018-09-10T21:26:53.778Z,99.90
2018-09-10T21:29:23.237Z,99.90
2018-09-10T21:31:53.057Z,99.90
2018-09-10T21:34:22.753Z,99.90
2018-09-10T21:37:01.766Z,99.90
2018-09-10T21:39:31.181Z,99.90
2018-09-10T21:42:00.534Z,99.90
2018-09-10T21:44:30.054Z,99.90
2018-09-10T21:46:59.326Z,99.90
2018-09-10T21:49:28.605Z,99.90
2018-09-10T21:51:58.345Z,99.90
2018-09-10T21:54:28.437Z,99.90
2018-09-10T21:56:57.917Z,99.90
2018-09-10T21:59:27.558Z,99.90
2018-09-10T22:01:57.004Z,99.90
2018-09-10T22:04:27.310Z,99.90
2018-09-10T22:06:57.355Z,99.90
2018-09-10T22:09:27.111Z,99.90
2018-09-10T22:12:03.055Z,99.90
2018-09-10T22:14:32.951Z,99.90
2018-09-10T22:17:02.377Z,99.90
2018-09-10T22:19:34.012Z,99.90
2018-09-10T22:22:02.891Z,99.90
2018-09-10T22:24:31.863Z,99.90
2018-09-10T22:27:01.176Z,99.90
2018-09-10T22:29:30.314Z,99.90
2018-09-10T22:31:59.976Z,99.90
2018-09-10T22:34:29.217Z,99.90
2018-09-10T22:36:58.457Z,99.90
2018-09-10T22:39:27.767Z,99.90
2018-09-10T22:41:57.077Z,99.90
2018-09-10T22:44:28.277Z,99.90
2018-09-10T22:46:58.022Z,99.90
2018-09-10T22:49:27.584Z,99.90
2018-09-10T22:51:56.676Z,99.90
2018-09-10T22:54:25.712Z,99.90
2018-09-10T22:56:54.985Z,99.90
2018-09-10T22:59:24.042Z,99.90
2018-09-10T23:01:53.388Z,99.90
2018-09-10T23:04:23.378Z,99.90
2018-09-10T23:06:53.687Z,99.90
2018-09-10T23:09:23.888Z,99.90
2018-09-10T23:11:53.615Z,99.90
2018-09-10T23:14:23.215Z,99.90
2018-09-10T23:16:53.936Z,99.90
2018-09-10T23:19:23.646Z,99.90
2018-09-10T23:21:53.287Z,99.90
2018-09-10T23:24:23.810Z,99.90
2018-09-10T23:26:53.133Z,99.90
2018-09-10T23:29:23.195Z,99.90
2018-09-10T23:31:53.730Z,99.90
2018-09-10T23:34:23.199Z,99.90
2018-09-10T23:36:55.848Z,99.90
2018-09-10T23:39:24.970Z,99.90
2018-09-10T23:41:54.698Z,99.90
2018-09-10T23:44:24.080Z,99.90
2018-09-10T23:46:53.372Z,99.90
2018-09-10T23:49:23.478Z,99.90
2018-09-10T23:51:53.379Z,99.90
2018-09-10T23:54:23.437Z,99.90
2018-09-10T23:56:53.571Z,99.90
2018-09-10T23:59:23.497Z,99.90
