createdAt,value
2016-05-07T00:00:36.843Z,0
2016-05-07T00:01:36.658Z,0
2016-05-07T00:02:36.848Z,0
2016-05-07T00:03:36.835Z,0
2016-05-07T00:04:36.681Z,0
2016-05-07T00:05:36.669Z,0
2016-05-07T00:06:36.843Z,0
2016-05-07T00:07:36.690Z,0
2016-05-07T00:08:36.833Z,0
2016-05-07T00:09:36.695Z,0
2016-05-07T00:10:36.853Z,0
2016-05-07T00:11:36.842Z,0
2016-05-07T00:12:36.938Z,0
2016-05-07T00:13:36.846Z,0
2016-05-07T00:14:36.834Z,0
2016-05-07T00:15:36.836Z,0
2016-05-07T00:16:36.838Z,0
2016-05-07T00:17:36.826Z,0
2016-05-07T00:18:36.516Z,0
2016-05-07T00:19:36.707Z,0
2016-05-07T00:20:36.850Z,0
2016-05-07T00:21:36.837Z,0
2016-05-07T00:22:36.683Z,0
2016-05-07T00:23:36.857Z,0
2016-05-07T00:24:36.845Z,0
2016-05-07T00:25:36.691Z,0
2016-05-07T00:26:36.851Z,0
2016-05-07T00:27:37.306Z,0
2016-05-07T00:28:36.840Z,0
2016-05-07T00:29:36.842Z,0
2016-05-07T00:30:36.862Z,0
2016-05-07T00:31:36.848Z,0
2016-05-07T00:32:36.554Z,0
2016-05-07T00:33:36.853Z,0
2016-05-07T00:34:36.840Z,0
2016-05-07T00:35:36.843Z,0
2016-05-07T00:36:36.861Z,0
2016-05-07T00:37:36.724Z,0
2016-05-07T00:38:36.695Z,0
2016-05-07T00:39:36.854Z,0
2016-05-07T00:40:36.856Z,0
2016-05-07T00:41:37.312Z,0
2016-05-07T00:42:36.846Z,0
2016-05-07T00:43:36.864Z,0
2016-05-07T00:44:36.852Z,0
2016-05-07T00:45:36.870Z,0
2016-05-07T00:46:36.685Z,0
2016-05-07T00:47:36.860Z,0
2016-05-07T00:48:36.863Z,0
2016-05-07T00:49:36.849Z,0
2016-05-07T00:50:36.696Z,0
2016-05-07T00:51:36.871Z,0
2016-05-07T00:52:36.857Z,0
2016-05-07T00:53:36.548Z,0
2016-05-07T00:54:36.722Z,0
2016-05-07T00:55:36.866Z,0
2016-05-07T00:56:36.900Z,0
2016-05-07T00:57:37.292Z,0
2016-05-07T00:58:36.858Z,0
2016-05-07T00:59:36.860Z,0
2016-05-07T01:00:36.707Z,0
2016-05-07T01:01:36.709Z,0
2016-05-07T01:02:36.868Z,0
2016-05-07T01:03:36.700Z,0
2016-05-07T01:04:36.874Z,0
2016-05-07T01:05:36.690Z,0
2016-05-07T01:06:36.708Z,0
2016-05-07T01:07:36.726Z,0
2016-05-07T01:08:36.853Z,0
2016-05-07T01:09:36.856Z,0
2016-05-07T01:10:36.422Z,0
2016-05-07T01:11:36.862Z,0
2016-05-07T01:12:37.317Z,0
2016-05-07T01:13:36.711Z,0
2016-05-07T01:14:36.886Z,0
2016-05-07T01:15:36.872Z,0
2016-05-07T01:16:36.860Z,0
2016-05-07T01:17:36.878Z,0
2016-05-07T01:18:36.724Z,0
2016-05-07T01:19:36.711Z,0
2016-05-07T01:20:36.713Z,0
2016-05-07T01:21:36.858Z,0
2016-05-07T01:22:36.547Z,0
2016-05-07T01:23:36.566Z,0
2016-05-07T01:24:36.865Z,0
2016-05-07T01:25:36.728Z,0
2016-05-07T01:26:36.886Z,0
2016-05-07T01:27:36.577Z,0
2016-05-07T01:28:36.939Z,0
2016-05-07T01:29:36.895Z,0
2016-05-07T01:30:36.881Z,0
2016-05-07T01:31:36.869Z,0
2016-05-07T01:32:36.715Z,0
2016-05-07T01:33:36.890Z,0
2016-05-07T01:34:36.877Z,0
2016-05-07T01:35:36.879Z,0
2016-05-07T01:36:36.882Z,0
2016-05-07T01:37:36.884Z,0
2016-05-07T01:38:36.872Z,0
2016-05-07T01:39:36.875Z,0
2016-05-07T01:40:36.878Z,0
2016-05-07T01:41:36.779Z,0
2016-05-07T01:42:36.770Z,0
2016-05-07T01:43:36.898Z,0
2016-05-07T01:44:36.757Z,0
2016-05-07T01:45:36.712Z,0
2016-05-07T01:46:36.887Z,0
2016-05-07T01:47:36.874Z,0
2016-05-07T01:48:36.876Z,0
2016-05-07T01:49:36.878Z,0
2016-05-07T01:50:36.726Z,0
2016-05-07T01:51:36.556Z,0
2016-05-07T01:52:36.746Z,0
2016-05-07T01:53:37.015Z,0
2016-05-07T01:54:36.736Z,0
2016-05-07T01:55:36.880Z,0
2016-05-07T01:56:36.570Z,0
2016-05-07T01:57:38.603Z,0
2016-05-07T01:58:36.872Z,0
2016-05-07T01:59:36.875Z,0
2016-05-07T02:00:36.877Z,0
2016-05-07T02:01:36.896Z,0
2016-05-07T02:02:36.883Z,0
2016-05-07T02:03:36.572Z,0
2016-05-07T02:04:36.732Z,0
2016-05-07T02:05:36.875Z,0
2016-05-07T02:06:36.878Z,0
2016-05-07T02:07:36.880Z,0
2016-05-07T02:08:36.883Z,0
2016-05-07T02:09:36.870Z,0
2016-05-07T02:10:36.888Z,0
2016-05-07T02:11:36.891Z,0
2016-05-07T02:12:36.754Z,0
2016-05-07T02:13:36.724Z,0
2016-05-07T02:14:36.884Z,0
2016-05-07T02:15:36.886Z,0
2016-05-07T02:16:36.874Z,0
2016-05-07T02:17:36.892Z,0
2016-05-07T02:18:36.754Z,0
2016-05-07T02:19:36.725Z,0
2016-05-07T02:20:36.884Z,0
2016-05-07T02:21:36.886Z,0
2016-05-07T02:22:36.874Z,0
2016-05-07T02:23:36.892Z,0
2016-05-07T02:24:36.882Z,0
2016-05-07T02:25:36.885Z,0
2016-05-07T02:26:36.731Z,0
2016-05-07T02:27:36.609Z,0
2016-05-07T02:28:36.737Z,0
2016-05-07T02:29:36.724Z,0
2016-05-07T02:30:36.867Z,0
2016-05-07T02:31:36.728Z,0
2016-05-07T02:32:36.888Z,0
2016-05-07T02:33:36.735Z,0
2016-05-07T02:34:36.878Z,0
2016-05-07T02:35:36.912Z,0
2016-05-07T02:36:36.867Z,0
2016-05-07T02:37:36.885Z,0
2016-05-07T02:38:36.748Z,0
2016-05-07T02:39:36.923Z,0
2016-05-07T02:40:36.722Z,0
2016-05-07T02:41:36.897Z,0
2016-05-07T02:42:37.290Z,0
2016-05-07T02:43:36.871Z,0
2016-05-07T02:44:36.733Z,0
2016-05-07T02:45:36.892Z,0
2016-05-07T02:46:36.879Z,0
2016-05-07T02:47:36.882Z,0
2016-05-07T02:48:36.743Z,0
2016-05-07T02:49:36.871Z,0
2016-05-07T02:50:36.874Z,0
2016-05-07T02:51:36.752Z,0
2016-05-07T02:52:36.895Z,0
2016-05-07T02:53:36.742Z,0
2016-05-07T02:54:36.870Z,0
2016-05-07T02:55:36.747Z,0
2016-05-07T02:56:36.906Z,0
2016-05-07T02:57:37.128Z,0
2016-05-07T02:58:36.895Z,0
2016-05-07T02:59:36.742Z,0
2016-05-07T03:00:36.729Z,0
2016-05-07T03:01:36.747Z,0
2016-05-07T03:02:36.891Z,0
2016-05-07T03:03:36.581Z,0
2016-05-07T03:04:36.584Z,0
2016-05-07T03:05:36.899Z,0
2016-05-07T03:06:36.730Z,0
2016-05-07T03:07:36.872Z,0
2016-05-07T03:08:36.594Z,0
2016-05-07T03:09:36.878Z,0
2016-05-07T03:10:36.725Z,0
2016-05-07T03:11:36.586Z,0
2016-05-07T03:12:37.527Z,0
2016-05-07T03:13:36.873Z,0
2016-05-07T03:14:36.877Z,0
2016-05-07T03:15:36.879Z,0
2016-05-07T03:16:36.725Z,0
2016-05-07T03:17:36.884Z,0
2016-05-07T03:18:36.746Z,0
2016-05-07T03:19:36.889Z,0
2016-05-07T03:20:36.893Z,0
2016-05-07T03:21:36.879Z,0
2016-05-07T03:22:36.882Z,0
2016-05-07T03:23:36.884Z,0
2016-05-07T03:24:36.872Z,0
2016-05-07T03:25:36.593Z,0
2016-05-07T03:26:36.893Z,0
2016-05-07T03:27:37.661Z,0
2016-05-07T03:28:36.898Z,0
2016-05-07T03:29:36.884Z,0
2016-05-07T03:30:36.717Z,0
2016-05-07T03:31:36.875Z,0
2016-05-07T03:32:36.893Z,0
2016-05-07T03:33:36.739Z,0
2016-05-07T03:34:36.556Z,0
2016-05-07T03:35:36.730Z,0
2016-05-07T03:36:36.889Z,0
2016-05-07T03:37:36.875Z,0
2016-05-07T03:38:36.878Z,0
2016-05-07T03:39:36.880Z,0
2016-05-07T03:40:36.900Z,0
2016-05-07T03:41:36.746Z,0
2016-05-07T03:42:36.763Z,0
2016-05-07T03:43:36.891Z,0
2016-05-07T03:44:36.894Z,0
2016-05-07T03:45:36.882Z,0
2016-05-07T03:46:36.900Z,0
2016-05-07T03:47:36.746Z,0
2016-05-07T03:48:36.874Z,0
2016-05-07T03:49:36.752Z,0
2016-05-07T03:50:36.754Z,0
2016-05-07T03:51:36.882Z,0
2016-05-07T03:52:36.743Z,0
2016-05-07T03:53:36.918Z,5
2016-05-07T03:54:36.937Z,5
2016-05-07T03:55:36.579Z,5
2016-05-07T03:56:36.755Z,5
2016-05-07T03:57:37.976Z,5
2016-05-07T03:58:36.901Z,5
2016-05-07T03:59:36.903Z,5
2016-05-07T04:00:36.718Z,5
2016-05-07T04:01:36.878Z,5
2016-05-07T04:02:36.880Z,5
2016-05-07T04:03:36.742Z,10
2016-05-07T04:04:36.729Z,10
2016-05-07T04:05:36.936Z,10
2016-05-07T04:06:36.734Z,10
2016-05-07T04:07:36.878Z,10
2016-05-07T04:08:36.881Z,10
2016-05-07T04:09:36.883Z,10
2016-05-07T04:10:36.886Z,15
2016-05-07T04:11:36.748Z,15
2016-05-07T04:12:36.875Z,15
2016-05-07T04:13:36.894Z,15
2016-05-07T04:14:36.741Z,15
2016-05-07T04:15:36.571Z,15
2016-05-07T04:16:36.886Z,20
2016-05-07T04:17:36.889Z,30
2016-05-07T04:18:36.580Z,35
2016-05-07T04:19:36.894Z,30
2016-05-07T04:20:36.897Z,30
2016-05-07T04:21:36.884Z,25
2016-05-07T04:22:36.887Z,25
2016-05-07T04:23:36.734Z,25
2016-05-07T04:24:36.877Z,25
2016-05-07T04:25:36.723Z,30
2016-05-07T04:26:36.898Z,30
2016-05-07T04:27:37.088Z,30
2016-05-07T04:28:36.903Z,30
2016-05-07T04:29:36.734Z,35
2016-05-07T04:30:36.737Z,40
2016-05-07T04:31:36.755Z,50
2016-05-07T04:32:36.742Z,85
2016-05-07T04:33:36.417Z,85
2016-05-07T04:34:36.888Z,90
2016-05-07T04:35:36.876Z,95
2016-05-07T04:36:36.753Z,85
2016-05-07T04:37:36.880Z,55
2016-05-07T04:38:36.884Z,45
2016-05-07T04:39:36.886Z,45
2016-05-07T04:40:36.575Z,45
2016-05-07T04:41:36.875Z,50
2016-05-07T04:42:37.161Z,50
2016-05-07T04:43:36.741Z,50
2016-05-07T04:44:36.883Z,55
2016-05-07T04:45:36.886Z,55
2016-05-07T04:46:41.874Z,55
2016-05-07T04:47:36.736Z,55
2016-05-07T04:48:36.754Z,60
2016-05-07T04:49:36.897Z,60
2016-05-07T04:50:36.588Z,85
2016-05-07T04:51:36.418Z,150
2016-05-07T04:52:36.765Z,180
2016-05-07T04:53:36.907Z,195
2016-05-07T04:54:36.723Z,205
2016-05-07T04:55:36.726Z,210
2016-05-07T04:56:36.588Z,215
2016-05-07T04:57:37.434Z,225
2016-05-07T04:58:36.890Z,220
2016-05-07T04:59:36.893Z,215
2016-05-07T05:00:36.896Z,225
2016-05-07T05:01:36.898Z,225
2016-05-07T05:02:36.729Z,235
2016-05-07T05:03:36.903Z,245
2016-05-07T05:04:36.907Z,250
2016-05-07T05:05:36.722Z,255
2016-05-07T05:06:36.911Z,255
2016-05-07T05:07:36.914Z,260
2016-05-07T05:08:36.745Z,270
2016-05-07T05:09:36.904Z,280
2016-05-07T05:10:36.907Z,290
2016-05-07T05:11:36.597Z,290
2016-05-07T05:12:36.772Z,290
2016-05-07T05:13:36.914Z,300
2016-05-07T05:14:36.902Z,300
2016-05-07T05:15:36.608Z,305
2016-05-07T05:16:36.923Z,310
2016-05-07T05:17:36.925Z,325
2016-05-07T05:18:36.757Z,325
2016-05-07T05:19:36.760Z,320
2016-05-07T05:20:36.933Z,330
2016-05-07T05:21:36.937Z,345
2016-05-07T05:22:36.924Z,355
2016-05-07T05:23:36.785Z,350
2016-05-07T05:24:36.929Z,355
2016-05-07T05:25:36.932Z,365
2016-05-07T05:26:36.793Z,375
2016-05-07T05:27:36.640Z,380
2016-05-07T05:28:36.799Z,380
2016-05-07T05:29:36.943Z,380
2016-05-07T05:30:36.632Z,390
2016-05-07T05:31:36.792Z,410
2016-05-07T05:32:36.826Z,425
2016-05-07T05:33:36.968Z,440
2016-05-07T05:34:36.815Z,450
2016-05-07T05:35:36.834Z,440
2016-05-07T05:36:36.976Z,440
2016-05-07T05:37:36.995Z,445
2016-05-07T05:38:36.982Z,445
2016-05-07T05:39:36.828Z,470
2016-05-07T05:40:37.020Z,485
2016-05-07T05:41:36.834Z,500
2016-05-07T05:42:37.805Z,515
2016-05-07T05:43:37.012Z,515
2016-05-07T05:44:37.030Z,520
2016-05-07T05:45:37.001Z,515
2016-05-07T05:46:36.894Z,515
2016-05-07T05:47:36.866Z,510
2016-05-07T05:48:36.869Z,500
2016-05-07T05:49:36.886Z,510
2016-05-07T05:50:37.046Z,515
2016-05-07T05:51:37.049Z,470
2016-05-07T05:52:37.049Z,220
2016-05-07T05:53:37.052Z,235
2016-05-07T05:54:36.757Z,260
2016-05-07T05:55:36.900Z,255
2016-05-07T05:56:37.075Z,285
2016-05-07T05:57:37.815Z,390
2016-05-07T05:58:36.924Z,350
2016-05-07T05:59:37.099Z,470
2016-05-07T06:00:36.946Z,535
2016-05-07T06:01:36.948Z,610
2016-05-07T06:02:37.107Z,510
2016-05-07T06:03:37.109Z,435
2016-05-07T06:04:37.112Z,605
2016-05-07T06:05:36.943Z,545
2016-05-07T06:06:36.962Z,325
2016-05-07T06:07:36.979Z,455
2016-05-07T06:08:37.123Z,290
2016-05-07T06:09:36.829Z,255
2016-05-07T06:10:37.145Z,285
2016-05-07T06:11:37.006Z,405
2016-05-07T06:12:38.839Z,340
2016-05-07T06:13:37.167Z,275
2016-05-07T06:14:37.170Z,440
2016-05-07T06:15:36.861Z,310
2016-05-07T06:16:37.192Z,380
2016-05-07T06:17:37.194Z,445
2016-05-07T06:18:37.181Z,640
2016-05-07T06:19:37.200Z,700
2016-05-07T06:20:37.203Z,785
2016-05-07T06:21:37.549Z,765
2016-05-07T06:22:37.223Z,725
2016-05-07T06:23:37.772Z,745
2016-05-07T06:24:37.072Z,740
2016-05-07T06:25:37.247Z,765
2016-05-07T06:26:37.077Z,750
2016-05-07T06:27:37.252Z,725
2016-05-07T06:28:37.255Z,760
2016-05-07T06:29:37.116Z,790
2016-05-07T06:30:37.260Z,750
2016-05-07T06:31:37.106Z,740
2016-05-07T06:32:37.281Z,780
2016-05-07T06:33:37.285Z,790
2016-05-07T06:34:37.130Z,780
2016-05-07T06:35:37.304Z,775
2016-05-07T06:36:37.293Z,800
2016-05-07T06:37:37.310Z,780
2016-05-07T06:38:37.329Z,755
2016-05-07T06:39:37.331Z,800
2016-05-07T06:40:37.021Z,825
2016-05-07T06:41:37.337Z,820
2016-05-07T06:42:39.401Z,795
2016-05-07T06:43:37.342Z,795
2016-05-07T06:44:37.360Z,825
2016-05-07T06:45:37.363Z,830
2016-05-07T06:46:37.381Z,775
2016-05-07T06:47:37.384Z,775
2016-05-07T06:48:37.387Z,785
2016-05-07T06:49:37.405Z,805
2016-05-07T06:50:37.423Z,760
2016-05-07T06:51:37.255Z,720
2016-05-07T06:52:37.413Z,790
2016-05-07T06:53:37.447Z,845
2016-05-07T06:54:37.278Z,835
2016-05-07T06:55:37.436Z,820
2016-05-07T06:56:37.471Z,820
2016-05-07T06:57:37.926Z,850
2016-05-07T06:58:37.461Z,900
2016-05-07T06:59:37.182Z,870
2016-05-07T07:00:37.481Z,880
2016-05-07T07:01:37.499Z,925
2016-05-07T07:02:37.534Z,935
2016-05-07T07:03:37.365Z,905
2016-05-07T07:04:37.524Z,900
2016-05-07T07:05:37.542Z,910
2016-05-07T07:06:37.545Z,935
2016-05-07T07:07:37.390Z,910
2016-05-07T07:08:37.566Z,800
2016-05-07T07:09:37.568Z,970
2016-05-07T07:10:37.586Z,1020
2016-05-07T07:11:37.277Z,925
2016-05-07T07:12:37.311Z,935
2016-05-07T07:13:37.595Z,910
2016-05-07T07:14:37.644Z,980
2016-05-07T07:15:37.631Z,995
2016-05-07T07:16:37.477Z,955
2016-05-07T07:17:37.637Z,960
2016-05-07T07:18:37.343Z,910
2016-05-07T07:19:37.658Z,1015
2016-05-07T07:20:37.675Z,1035
2016-05-07T07:21:37.522Z,990
2016-05-07T07:22:37.681Z,1070
2016-05-07T07:23:37.544Z,1040
2016-05-07T07:24:37.703Z,1175
2016-05-07T07:25:37.721Z,1235
2016-05-07T07:26:37.724Z,1240
2016-05-07T07:27:38.101Z,1210
2016-05-07T07:28:37.744Z,1145
2016-05-07T07:29:37.762Z,1140
2016-05-07T07:30:37.750Z,1130
2016-05-07T07:31:37.769Z,1135
2016-05-07T07:32:37.786Z,1095
2016-05-07T07:33:37.648Z,1100
2016-05-07T07:34:37.791Z,1110
2016-05-07T07:35:37.654Z,1075
2016-05-07T07:36:37.813Z,1140
2016-05-07T07:37:37.691Z,1115
2016-05-07T07:38:37.693Z,1075
2016-05-07T07:39:37.852Z,1105
2016-05-07T07:40:37.714Z,1025
2016-05-07T07:41:37.889Z,1050
2016-05-07T07:42:39.751Z,1145
2016-05-07T07:43:37.738Z,1160
2016-05-07T07:44:37.897Z,1120
2016-05-07T07:45:37.759Z,1110
2016-05-07T07:46:37.761Z,1090
2016-05-07T07:47:37.623Z,1090
2016-05-07T07:48:37.626Z,1135
2016-05-07T07:49:37.942Z,1130
2016-05-07T07:50:37.834Z,1135
2016-05-07T07:51:37.978Z,1140
2016-05-07T07:52:37.824Z,1170
2016-05-07T07:53:38.031Z,1250
2016-05-07T07:54:37.845Z,1295
2016-05-07T07:55:38.005Z,1310
2016-05-07T07:56:37.726Z,1270
2016-05-07T07:57:39.260Z,1255
2016-05-07T07:58:38.044Z,1315
2016-05-07T07:59:37.905Z,1380
2016-05-07T08:00:38.065Z,1495
2016-05-07T08:01:37.911Z,1480
2016-05-07T08:02:38.242Z,1250
2016-05-07T08:03:37.948Z,1175
2016-05-07T08:04:37.794Z,1215
2016-05-07T08:05:37.953Z,1115
2016-05-07T08:06:38.160Z,1090
2016-05-07T08:07:38.146Z,1195
2016-05-07T08:08:37.977Z,1070
2016-05-07T08:09:38.151Z,935
2016-05-07T08:10:37.998Z,1155
2016-05-07T08:11:38.173Z,1435
2016-05-07T08:12:38.237Z,1175
2016-05-07T08:13:38.193Z,855
2016-05-07T08:14:38.212Z,675
2016-05-07T08:15:38.214Z,625
2016-05-07T08:16:38.218Z,595
2016-05-07T08:17:38.220Z,605
2016-05-07T08:18:38.253Z,600
2016-05-07T08:19:38.241Z,600
2016-05-07T08:20:38.275Z,610
2016-05-07T08:21:38.278Z,630
2016-05-07T08:22:38.296Z,665
2016-05-07T08:23:38.142Z,680
2016-05-07T08:24:38.300Z,710
2016-05-07T08:25:38.335Z,750
2016-05-07T08:26:38.323Z,785
2016-05-07T08:27:39.434Z,755
2016-05-07T08:28:38.343Z,810
2016-05-07T08:29:38.366Z,865
2016-05-07T08:30:38.271Z,885
2016-05-07T08:31:38.302Z,950
2016-05-07T08:32:38.363Z,965
2016-05-07T08:33:38.409Z,925
2016-05-07T08:34:38.466Z,910
2016-05-07T08:35:38.641Z,905
2016-05-07T08:36:38.503Z,970
2016-05-07T08:37:38.537Z,945
2016-05-07T08:38:38.710Z,895
2016-05-07T08:39:38.571Z,830
2016-05-07T08:40:38.752Z,920
2016-05-07T08:41:38.760Z,960
2016-05-07T08:42:39.206Z,925
2016-05-07T08:43:38.792Z,885
2016-05-07T08:44:38.644Z,840
2016-05-07T08:45:38.665Z,625
2016-05-07T08:46:38.685Z,365
2016-05-07T08:47:38.861Z,210
2016-05-07T08:48:38.865Z,200
2016-05-07T08:49:38.715Z,195
2016-05-07T08:50:38.890Z,195
2016-05-07T08:51:38.877Z,190
2016-05-07T08:52:38.881Z,185
2016-05-07T08:53:38.744Z,185
2016-05-07T08:54:38.919Z,180
2016-05-07T08:55:38.781Z,180
2016-05-07T08:56:38.926Z,175
2016-05-07T08:57:39.804Z,175
2016-05-07T08:58:38.947Z,170
2016-05-07T08:59:38.966Z,170
2016-05-07T09:00:38.812Z,160
2016-05-07T09:01:38.986Z,50
2016-05-07T09:02:38.818Z,50
2016-05-07T09:03:38.835Z,50
2016-05-07T09:04:38.995Z,50
2016-05-07T09:05:38.685Z,50
2016-05-07T09:06:38.688Z,50
2016-05-07T09:07:39.018Z,50
2016-05-07T09:08:39.021Z,50
2016-05-07T09:09:39.040Z,50
2016-05-07T09:10:38.902Z,50
2016-05-07T09:11:39.060Z,50
2016-05-07T09:12:38.782Z,45
2016-05-07T09:13:38.925Z,50
2016-05-07T09:14:39.069Z,50
2016-05-07T09:15:39.071Z,45
2016-05-07T09:16:38.934Z,45
2016-05-07T09:17:38.920Z,45
2016-05-07T09:18:39.111Z,45
2016-05-07T09:19:39.114Z,45
2016-05-07T09:20:39.132Z,45
2016-05-07T09:21:38.978Z,45
2016-05-07T09:22:39.121Z,45
2016-05-07T09:23:39.125Z,45
2016-05-07T09:24:39.142Z,45
2016-05-07T09:25:38.989Z,45
2016-05-07T09:26:38.976Z,45
2016-05-07T09:27:40.463Z,45
2016-05-07T09:28:39.169Z,45
2016-05-07T09:29:39.156Z,45
2016-05-07T09:30:39.018Z,45
2016-05-07T09:31:39.036Z,45
2016-05-07T09:32:38.913Z,40
2016-05-07T09:33:39.197Z,40
2016-05-07T09:34:39.200Z,40
2016-05-07T09:35:39.047Z,40
2016-05-07T09:36:39.206Z,40
2016-05-07T09:37:39.068Z,40
2016-05-07T09:38:39.071Z,40
2016-05-07T09:39:39.245Z,40
2016-05-07T09:40:39.076Z,40
2016-05-07T09:41:39.110Z,40
2016-05-07T09:42:38.957Z,40
2016-05-07T09:43:39.099Z,40
2016-05-07T09:44:39.259Z,40
2016-05-07T09:45:39.277Z,40
2016-05-07T09:46:39.280Z,40
2016-05-07T09:47:39.282Z,40
2016-05-07T09:48:39.285Z,40
2016-05-07T09:49:39.131Z,40
2016-05-07T09:50:39.150Z,40
2016-05-07T09:51:39.293Z,40
2016-05-07T09:52:39.312Z,40
2016-05-07T09:53:39.158Z,40
2016-05-07T09:54:39.317Z,35
2016-05-07T09:55:39.335Z,35
2016-05-07T09:56:39.182Z,35
2016-05-07T09:57:39.497Z,35
2016-05-07T09:58:39.344Z,35
2016-05-07T09:59:39.361Z,35
2016-05-07T10:00:39.349Z,35
2016-05-07T10:01:39.336Z,35
2016-05-07T10:02:39.386Z,35
2016-05-07T10:03:39.372Z,35
2016-05-07T10:04:39.360Z,35
2016-05-07T10:05:39.363Z,35
2016-05-07T10:06:39.224Z,35
2016-05-07T10:07:39.383Z,35
2016-05-07T10:08:39.386Z,35
2016-05-07T10:09:39.373Z,35
2016-05-07T10:10:39.266Z,35
2016-05-07T10:11:39.394Z,35
2016-05-07T10:12:40.240Z,35
2016-05-07T10:13:39.415Z,35
2016-05-07T10:14:39.262Z,35
2016-05-07T10:15:39.248Z,35
2016-05-07T10:16:39.438Z,35
2016-05-07T10:17:39.426Z,35
2016-05-07T10:18:39.460Z,35
2016-05-07T10:19:39.431Z,35
2016-05-07T10:20:39.293Z,35
2016-05-07T10:21:39.296Z,35
2016-05-07T10:22:39.439Z,35
2016-05-07T10:23:39.441Z,35
2016-05-07T10:24:39.475Z,35
2016-05-07T10:25:39.292Z,35
2016-05-07T10:26:39.309Z,35
2016-05-07T10:27:39.936Z,35
2016-05-07T10:28:39.326Z,35
2016-05-07T10:29:39.469Z,35
2016-05-07T10:30:39.174Z,35
2016-05-07T10:31:39.490Z,35
2016-05-07T10:32:39.336Z,35
2016-05-07T10:33:39.511Z,35
2016-05-07T10:34:39.497Z,35
2016-05-07T10:35:39.501Z,35
2016-05-07T10:36:39.363Z,35
2016-05-07T10:37:39.349Z,35
2016-05-07T10:38:39.369Z,35
2016-05-07T10:39:39.527Z,35
2016-05-07T10:40:39.529Z,35
2016-05-07T10:41:39.532Z,35
2016-05-07T10:42:39.379Z,35
2016-05-07T10:43:39.382Z,35
2016-05-07T10:44:39.555Z,35
2016-05-07T10:45:39.387Z,35
2016-05-07T10:46:39.561Z,35
2016-05-07T10:47:39.251Z,35
2016-05-07T10:48:39.426Z,35
2016-05-07T10:49:39.569Z,35
2016-05-07T10:50:39.401Z,35
2016-05-07T10:51:39.590Z,35
2016-05-07T10:52:39.437Z,35
2016-05-07T10:53:39.612Z,35
2016-05-07T10:54:39.598Z,35
2016-05-07T10:55:39.601Z,35
2016-05-07T10:56:39.447Z,35
2016-05-07T10:57:39.045Z,35
2016-05-07T10:58:39.625Z,35
2016-05-07T10:59:39.611Z,35
2016-05-07T11:00:39.599Z,35
2016-05-07T11:01:39.461Z,35
2016-05-07T11:02:39.463Z,35
2016-05-07T11:03:39.481Z,35
2016-05-07T11:04:39.470Z,35
2016-05-07T11:05:39.628Z,35
2016-05-07T11:06:39.630Z,35
2016-05-07T11:07:39.681Z,35
2016-05-07T11:08:39.636Z,35
2016-05-07T11:09:39.654Z,35
2016-05-07T11:10:39.485Z,35
2016-05-07T11:11:39.644Z,35
2016-05-07T11:12:39.678Z,35
2016-05-07T11:13:39.493Z,35
2016-05-07T11:14:39.371Z,30
2016-05-07T11:15:39.671Z,30
2016-05-07T11:16:39.516Z,30
2016-05-07T11:17:39.676Z,30
2016-05-07T11:18:39.694Z,30
2016-05-07T11:19:39.525Z,30
2016-05-07T11:20:39.699Z,30
2016-05-07T11:21:39.562Z,30
2016-05-07T11:22:39.954Z,30
2016-05-07T11:23:40.004Z,30
2016-05-07T11:24:39.710Z,30
2016-05-07T11:25:39.713Z,30
2016-05-07T11:26:39.559Z,30
2016-05-07T11:27:41.187Z,30
2016-05-07T11:28:39.721Z,30
2016-05-07T11:29:39.708Z,30
2016-05-07T11:30:39.726Z,30
2016-05-07T11:31:39.745Z,30
2016-05-07T11:32:39.575Z,30
2016-05-07T11:33:39.751Z,30
2016-05-07T11:34:39.440Z,30
2016-05-07T11:35:39.756Z,30
2016-05-07T11:36:39.289Z,30
2016-05-07T11:37:39.619Z,30
2016-05-07T11:38:39.764Z,30
2016-05-07T11:39:39.453Z,30
2016-05-07T11:40:39.753Z,30
2016-05-07T11:41:39.771Z,30
2016-05-07T11:42:39.619Z,30
2016-05-07T11:43:39.777Z,30
2016-05-07T11:44:39.795Z,30
2016-05-07T11:45:39.642Z,30
2016-05-07T11:46:39.629Z,30
2016-05-07T11:47:39.647Z,30
2016-05-07T11:48:39.665Z,30
2016-05-07T11:49:39.637Z,30
2016-05-07T11:50:39.827Z,30
2016-05-07T11:51:39.658Z,30
2016-05-07T11:52:39.817Z,30
2016-05-07T11:53:39.820Z,30
2016-05-07T11:54:39.666Z,30
2016-05-07T11:55:39.512Z,30
2016-05-07T11:56:39.671Z,30
2016-05-07T11:57:39.408Z,30
2016-05-07T11:58:39.834Z,30
2016-05-07T11:59:39.679Z,30
2016-05-07T12:00:39.526Z,30
2016-05-07T12:01:39.700Z,30
2016-05-07T12:02:39.703Z,30
2016-05-07T12:03:39.847Z,30
2016-05-07T12:04:39.708Z,30
2016-05-07T12:05:39.711Z,30
2016-05-07T12:06:39.714Z,30
2016-05-07T12:07:39.873Z,30
2016-05-07T12:08:39.875Z,30
2016-05-07T12:09:39.722Z,30
2016-05-07T12:10:39.881Z,30
2016-05-07T12:11:39.758Z,30
2016-05-07T12:12:39.808Z,30
2016-05-07T12:13:39.889Z,30
2016-05-07T12:14:39.891Z,30
2016-05-07T12:15:39.722Z,30
2016-05-07T12:16:39.757Z,30
2016-05-07T12:17:39.899Z,30
2016-05-07T12:18:39.887Z,30
2016-05-07T12:19:39.593Z,30
2016-05-07T12:20:39.611Z,30
2016-05-07T12:21:39.957Z,30
2016-05-07T12:22:39.757Z,30
2016-05-07T12:23:39.760Z,30
2016-05-07T12:24:39.934Z,30
2016-05-07T12:25:39.781Z,30
2016-05-07T12:26:39.611Z,30
2016-05-07T12:27:40.287Z,30
2016-05-07T12:28:39.945Z,30
2016-05-07T12:29:39.948Z,30
2016-05-07T12:30:39.950Z,30
2016-05-07T12:31:39.937Z,30
2016-05-07T12:32:39.800Z,30
2016-05-07T12:33:39.958Z,30
2016-05-07T12:34:39.806Z,30
2016-05-07T12:35:39.807Z,30
2016-05-07T12:36:39.967Z,30
2016-05-07T12:37:39.969Z,30
2016-05-07T12:38:39.972Z,30
2016-05-07T12:39:39.818Z,30
2016-05-07T12:40:39.978Z,30
2016-05-07T12:41:39.824Z,30
2016-05-07T12:42:40.686Z,30
2016-05-07T12:43:40.016Z,30
2016-05-07T12:44:39.988Z,30
2016-05-07T12:45:40.006Z,30
2016-05-07T12:46:39.853Z,30
2016-05-07T12:47:40.011Z,30
2016-05-07T12:48:39.843Z,30
2016-05-07T12:49:40.017Z,30
2016-05-07T12:50:40.019Z,30
2016-05-07T12:51:39.851Z,30
2016-05-07T12:52:39.868Z,30
2016-05-07T12:53:40.012Z,30
2016-05-07T12:54:39.858Z,30
2016-05-07T12:55:40.018Z,30
2016-05-07T12:56:40.051Z,30
2016-05-07T12:57:40.038Z,30
2016-05-07T12:58:39.901Z,30
2016-05-07T12:59:39.935Z,30
2016-05-07T13:00:40.031Z,30
2016-05-07T13:01:39.893Z,30
2016-05-07T13:02:40.068Z,30
2016-05-07T13:03:39.914Z,30
2016-05-07T13:04:39.917Z,30
2016-05-07T13:05:39.903Z,30
2016-05-07T13:06:39.750Z,30
2016-05-07T13:07:40.097Z,30
2016-05-07T13:08:39.755Z,30
2016-05-07T13:09:39.930Z,30
2016-05-07T13:10:39.933Z,30
2016-05-07T13:11:39.936Z,30
2016-05-07T13:12:40.266Z,30
2016-05-07T13:13:40.081Z,30
2016-05-07T13:14:40.099Z,30
2016-05-07T13:15:40.087Z,30
2016-05-07T13:16:40.105Z,30
2016-05-07T13:17:40.107Z,30
2016-05-07T13:18:40.079Z,30
2016-05-07T13:19:40.097Z,30
2016-05-07T13:20:40.116Z,30
2016-05-07T13:21:39.962Z,30
2016-05-07T13:22:40.121Z,30
2016-05-07T13:23:40.124Z,30
2016-05-07T13:24:40.110Z,30
2016-05-07T13:25:39.973Z,30
2016-05-07T13:26:40.148Z,30
2016-05-07T13:27:40.260Z,30
2016-05-07T13:28:40.137Z,30
2016-05-07T13:29:40.156Z,30
2016-05-07T13:30:39.830Z,30
2016-05-07T13:31:39.817Z,30
2016-05-07T13:32:39.992Z,30
2016-05-07T13:33:39.979Z,30
2016-05-07T13:34:40.153Z,30
2016-05-07T13:35:40.015Z,30
2016-05-07T13:36:40.159Z,30
2016-05-07T13:37:40.162Z,30
2016-05-07T13:38:40.023Z,30
2016-05-07T13:39:40.011Z,30
2016-05-07T13:40:40.170Z,30
2016-05-07T13:41:40.016Z,30
2016-05-07T13:42:40.191Z,30
2016-05-07T13:43:40.037Z,30
2016-05-07T13:44:40.181Z,30
2016-05-07T13:45:40.183Z,30
2016-05-07T13:46:40.202Z,30
2016-05-07T13:47:40.219Z,30
2016-05-07T13:48:40.191Z,30
2016-05-07T13:49:40.038Z,30
2016-05-07T13:50:40.213Z,30
2016-05-07T13:51:40.215Z,30
2016-05-07T13:52:40.202Z,35
2016-05-07T13:53:40.221Z,35
2016-05-07T13:54:40.224Z,35
2016-05-07T13:55:40.226Z,35
2016-05-07T13:56:40.071Z,35
2016-05-07T13:57:40.121Z,35
2016-05-07T13:58:40.218Z,35
2016-05-07T13:59:40.220Z,35
2016-05-07T14:00:40.223Z,30
2016-05-07T14:01:40.242Z,35
2016-05-07T14:02:40.245Z,35
2016-05-07T14:03:40.231Z,35
2016-05-07T14:04:40.234Z,35
2016-05-07T14:05:39.940Z,35
2016-05-07T14:06:40.255Z,35
2016-05-07T14:07:40.102Z,35
2016-05-07T14:08:40.261Z,35
2016-05-07T14:09:40.107Z,35
2016-05-07T14:10:40.266Z,35
2016-05-07T14:11:40.269Z,40
2016-05-07T14:12:40.428Z,40
2016-05-07T14:13:40.275Z,40