createdAt,value
2023-05-24T00:01:39.685Z,99.90
2023-05-24T00:05:01.531Z,99.90
2023-05-24T00:08:23.329Z,99.90
2023-05-24T00:11:44.977Z,99.90
2023-05-24T00:15:07.069Z,99.90
2023-05-24T00:18:30.026Z,99.90
2023-05-24T00:21:51.651Z,99.90
2023-05-24T00:25:13.279Z,99.90
2023-05-24T00:28:35.165Z,99.90
2023-05-24T00:31:56.813Z,99.90
2023-05-24T00:35:19.791Z,99.90
2023-05-24T00:38:41.423Z,99.90
2023-05-24T00:42:03.078Z,99.90
2023-05-24T00:45:24.709Z,99.90
2023-05-24T00:48:46.446Z,99.90
2023-05-24T00:52:10.612Z,99.90
2023-05-24T00:55:33.802Z,99.90
2023-05-24T00:58:55.669Z,99.90
2023-05-24T01:02:17.348Z,99.90
2023-05-24T01:05:39.028Z,99.90
2023-05-24T01:09:13.428Z,99.90
2023-05-24T01:12:41.509Z,99.90
2023-05-24T01:16:07.634Z,99.90
2023-05-24T01:19:39.757Z,99.90
2023-05-24T01:23:06.840Z,99.90
2023-05-24T01:26:37.802Z,99.90
2023-05-24T01:30:01.085Z,99.90
2023-05-24T01:33:22.861Z,99.90
2023-05-24T01:36:44.477Z,99.90
2023-05-24T01:40:06.826Z,99.90
2023-05-24T01:43:31.534Z,99.90
2023-05-24T01:47:04.600Z,99.90
2023-05-24T01:50:27.577Z,99.90
2023-05-24T01:53:50.559Z,99.90
2023-05-24T01:57:12.309Z,99.90
2023-05-24T02:00:34.505Z,99.90
2023-05-24T02:03:57.600Z,99.90
2023-05-24T02:07:19.244Z,99.90
2023-05-24T02:10:41.241Z,99.90
2023-05-24T02:14:03.094Z,99.90
2023-05-24T02:17:24.777Z,99.90
2023-05-24T02:20:47.761Z,99.90
2023-05-24T02:24:09.475Z,99.90
2023-05-24T02:27:31.079Z,99.90
2023-05-24T02:30:52.718Z,99.90
2023-05-24T02:34:14.341Z,99.90
2023-05-24T02:37:37.334Z,99.90
2023-05-24T02:40:58.949Z,99.90
2023-05-24T02:44:20.656Z,99.90
2023-05-24T02:47:42.320Z,99.90
2023-05-24T02:51:04.939Z,99.90
2023-05-24T02:54:27.946Z,99.90
2023-05-24T02:57:49.589Z,99.90
2023-05-24T03:01:11.250Z,99.90
2023-05-24T03:04:32.869Z,99.90
2023-05-24T03:07:54.523Z,99.90
2023-05-24T03:11:17.546Z,99.90
2023-05-24T03:14:39.151Z,99.90
2023-05-24T03:18:00.774Z,99.90
2023-05-24T03:21:22.425Z,99.90
2023-05-24T03:24:44.074Z,99.90
2023-05-24T03:28:07.071Z,99.90
2023-05-24T03:31:28.755Z,99.90
2023-05-24T03:34:50.907Z,99.90
2023-05-24T03:38:12.635Z,99.90
2023-05-24T03:41:34.297Z,99.90
2023-05-24T03:44:57.288Z,99.90
2023-05-24T03:48:18.921Z,99.90
2023-05-24T03:51:40.662Z,99.90
2023-05-24T03:55:03.393Z,99.90
2023-05-24T03:58:25.086Z,99.90
2023-05-24T04:01:48.093Z,99.90
2023-05-24T04:05:10.519Z,99.90
2023-05-24T04:08:32.192Z,99.90
2023-05-24T04:11:53.801Z,99.90
2023-05-24T04:15:15.496Z,99.90
2023-05-24T04:18:38.536Z,99.90
2023-05-24T04:22:00.269Z,99.90
2023-05-24T04:25:22.421Z,99.90
2023-05-24T04:28:44.119Z,99.90
2023-05-24T04:32:05.791Z,99.90
2023-05-24T04:35:28.768Z,99.90
2023-05-24T04:38:50.448Z,99.90
2023-05-24T04:42:12.440Z,99.90
2023-05-24T04:45:34.085Z,99.90
2023-05-24T04:48:55.732Z,99.90
2023-05-24T04:52:18.787Z,99.90
2023-05-24T04:55:41.551Z,99.90
2023-05-24T04:59:03.185Z,99.90
2023-05-24T05:02:24.829Z,99.90
2023-05-24T05:05:46.631Z,99.90
2023-05-24T05:09:09.710Z,99.90
2023-05-24T05:12:31.359Z,99.90
2023-05-24T05:15:52.978Z,99.90
2023-05-24T05:19:14.672Z,99.90
2023-05-24T05:22:36.297Z,99.90
2023-05-24T05:25:59.325Z,99.90
2023-05-24T05:29:21.742Z,99.90
2023-05-24T05:32:45.315Z,99.90
2023-05-24T05:36:07.213Z,99.90
2023-05-24T05:39:28.838Z,99.90
2023-05-24T05:42:51.788Z,99.90
2023-05-24T05:46:13.554Z,99.90
2023-05-24T05:49:35.549Z,99.90
2023-05-24T05:52:57.202Z,99.90
2023-05-24T05:56:18.857Z,99.90
2023-05-24T05:59:41.819Z,99.90
2023-05-24T06:03:03.519Z,99.90
2023-05-24T06:06:25.243Z,99.90
2023-05-24T06:09:46.869Z,99.90
2023-05-24T06:13:08.498Z,99.90
2023-05-24T06:16:33.851Z,99.90
2023-05-24T06:19:55.592Z,99.90
2023-05-24T06:23:17.226Z,99.90
2023-05-24T06:26:38.880Z,99.90
2023-05-24T06:30:00.663Z,99.90
2023-05-24T06:33:23.661Z,99.90
2023-05-24T06:36:45.325Z,99.90
2023-05-24T06:40:07.397Z,99.90
2023-05-24T06:43:29.021Z,99.90
2023-05-24T06:46:50.677Z,99.90
2023-05-24T06:50:13.704Z,99.90
2023-05-24T06:53:35.354Z,99.90
2023-05-24T06:56:56.968Z,99.90
2023-05-24T07:00:18.978Z,99.90
2023-05-24T07:03:40.600Z,99.90
2023-05-24T07:07:03.756Z,99.90
2023-05-24T07:10:25.430Z,99.90
2023-05-24T07:13:47.086Z,99.90
2023-05-24T07:17:08.849Z,99.90
2023-05-24T07:20:30.654Z,99.90
2023-05-24T07:23:53.701Z,99.90
2023-05-24T07:27:15.386Z,99.90
2023-05-24T07:30:37.024Z,99.90
2023-05-24T07:33:58.703Z,99.90
2023-05-24T07:37:20.334Z,99.90
2023-05-24T07:40:43.453Z,99.90
2023-05-24T07:44:05.273Z,99.90
2023-05-24T07:47:26.972Z,99.90
2023-05-24T07:50:49.150Z,99.90
2023-05-24T07:54:10.784Z,99.90
2023-05-24T07:57:33.809Z,99.90
2023-05-24T08:00:55.728Z,99.90
2023-05-24T08:04:17.371Z,99.90
2023-05-24T08:07:39.026Z,99.90
2023-05-24T08:11:00.685Z,99.90
2023-05-24T08:14:23.667Z,99.90
2023-05-24T08:17:45.363Z,99.90
2023-05-24T08:21:06.996Z,99.90
2023-05-24T08:24:28.685Z,99.90
2023-05-24T08:27:50.357Z,99.90
2023-05-24T08:31:13.359Z,99.90
2023-05-24T08:34:35.627Z,99.90
2023-05-24T08:37:57.287Z,99.90
2023-05-24T08:41:18.963Z,99.90
2023-05-24T08:44:42.609Z,99.90
2023-05-24T08:48:05.921Z,99.90
2023-05-24T08:51:27.627Z,99.60
2023-05-24T08:54:49.395Z,98.90
2023-05-24T08:58:11.130Z,99.80
2023-05-24T09:01:33.978Z,98.70
2023-05-24T09:04:58.464Z,98.10
2023-05-24T09:08:20.118Z,98.40
2023-05-24T09:11:42.732Z,98.10
2023-05-24T09:15:05.376Z,98.30
2023-05-24T09:18:27.110Z,96.50
2023-05-24T09:21:50.302Z,97.40
2023-05-24T09:25:13.624Z,96.70
2023-05-24T09:28:35.565Z,96.60
2023-05-24T09:31:57.316Z,99.00
2023-05-24T09:35:18.984Z,97.20
2023-05-24T09:38:41.949Z,96.70
2023-05-24T09:42:03.803Z,97.10
2023-05-24T09:45:25.762Z,97.10
2023-05-24T09:48:55.462Z,98.10
2023-05-24T09:52:17.107Z,97.30
2023-05-24T09:55:40.193Z,98.50
2023-05-24T09:59:05.724Z,98.40
2023-05-24T10:02:31.386Z,97.30
2023-05-24T10:05:58.061Z,97.80
2023-05-24T10:09:19.805Z,97.30
2023-05-24T10:12:42.906Z,98.30
2023-05-24T10:16:04.956Z,97.80
2023-05-24T10:19:26.676Z,98.50
2023-05-24T10:22:50.512Z,99.00
2023-05-24T10:26:12.611Z,98.70
2023-05-24T10:29:41.389Z,98.90
2023-05-24T10:33:04.251Z,98.30
2023-05-24T10:36:26.020Z,99.50
2023-05-24T10:39:47.643Z,98.90
2023-05-24T10:43:09.544Z,98.80
2023-05-24T10:46:32.656Z,98.90
2023-05-24T10:49:55.832Z,98.90
2023-05-24T10:53:17.993Z,99.30
2023-05-24T10:56:40.188Z,99.40
2023-05-24T11:00:33.313Z,99.60
2023-05-24T11:04:07.694Z,99.50
2023-05-24T11:07:29.371Z,99.90
2023-05-24T11:10:51.073Z,99.90
2023-05-24T11:14:12.838Z,99.90
2023-05-24T11:17:54.549Z,99.90
2023-05-24T11:21:17.737Z,99.90
2023-05-24T11:24:40.411Z,99.90
2023-05-24T11:28:02.602Z,99.90
2023-05-24T11:31:27.134Z,99.90
2023-05-24T11:34:48.956Z,99.90
2023-05-24T11:38:12.439Z,99.90
2023-05-24T11:41:37.706Z,99.90
2023-05-24T11:44:59.346Z,99.60
2023-05-24T11:48:20.967Z,99.60
2023-05-24T11:51:43.288Z,99.40
2023-05-24T11:55:07.014Z,98.70
2023-05-24T11:58:32.706Z,97.80
2023-05-24T12:01:58.007Z,96.00
2023-05-24T12:05:19.677Z,96.00
2023-05-24T12:08:41.305Z,95.50
2023-05-24T12:12:05.729Z,95.00
2023-05-24T12:15:27.427Z,92.80
2023-05-24T12:19:02.307Z,92.90
2023-05-24T12:22:28.202Z,95.30
2023-05-24T12:25:50.077Z,94.40
2023-05-24T12:29:13.712Z,94.50
2023-05-24T12:32:35.360Z,93.50
2023-05-24T12:35:57.383Z,92.90
2023-05-24T12:39:19.728Z,92.60
2023-05-24T12:42:42.973Z,91.70
2023-05-24T12:46:06.071Z,91.60
2023-05-24T12:49:27.676Z,91.10
2023-05-24T12:52:49.599Z,93.50
2023-05-24T12:56:11.760Z,91.20
2023-05-24T12:59:33.530Z,91.20
2023-05-24T13:02:56.878Z,90.10
2023-05-24T13:06:18.606Z,90.80
2023-05-24T13:09:40.416Z,89.70
2023-05-24T13:13:02.067Z,87.90
2023-05-24T13:16:24.189Z,89.40
2023-05-24T13:19:47.389Z,89.40
2023-05-24T13:23:08.999Z,90.30
2023-05-24T13:26:30.668Z,86.30
2023-05-24T13:30:00.643Z,87.90
2023-05-24T13:33:23.076Z,86.10
2023-05-24T13:36:46.300Z,86.60
2023-05-24T13:40:08.933Z,87.00
2023-05-24T13:43:30.581Z,86.00
2023-05-24T13:46:52.225Z,84.70
2023-05-24T13:50:13.864Z,82.10
2023-05-24T13:53:36.818Z,80.10
2023-05-24T13:56:58.423Z,78.20
2023-05-24T14:00:20.528Z,79.50
2023-05-24T14:03:42.269Z,80.20
2023-05-24T14:07:03.992Z,80.20
2023-05-24T14:10:27.105Z,79.80
2023-05-24T14:17:13.542Z,80.10
2023-05-24T14:20:35.304Z,81.80
2023-05-24T14:23:57.311Z,83.70
2023-05-24T14:27:20.403Z,84.00
2023-05-24T14:30:42.341Z,83.70
2023-05-24T14:34:04.036Z,82.30
2023-05-24T14:37:25.672Z,83.80
2023-05-24T14:40:47.525Z,84.20
2023-05-24T14:44:10.808Z,82.00
2023-05-24T14:47:32.524Z,85.30
2023-05-24T14:50:54.195Z,83.30
2023-05-24T14:54:15.948Z,81.00
2023-05-24T14:57:37.575Z,80.20
2023-05-24T15:01:00.550Z,86.10
2023-05-24T15:04:22.349Z,84.00
2023-05-24T15:07:44.018Z,83.40
2023-05-24T15:11:05.680Z,83.70
2023-05-24T15:14:27.321Z,84.20
2023-05-24T15:17:50.341Z,82.50
2023-05-24T15:21:11.976Z,81.10
2023-05-24T15:24:33.865Z,79.60
2023-05-24T15:27:55.803Z,78.30
2023-05-24T15:31:18.754Z,80.60
2023-05-24T15:34:41.870Z,80.40
2023-05-24T15:38:03.655Z,78.10
2023-05-24T15:41:25.334Z,80.50
2023-05-24T15:44:47.082Z,80.40
2023-05-24T15:48:08.799Z,81.40
2023-05-24T15:52:02.930Z,81.40
2023-05-24T15:55:13.351Z,81.60
2023-05-24T15:58:35.020Z,82.30
2023-05-24T16:01:56.808Z,82.50
2023-05-24T16:05:20.464Z,80.80
2023-05-24T16:08:44.063Z,79.40
2023-05-24T16:12:07.238Z,79.30
2023-05-24T16:15:28.947Z,78.80
2023-05-24T16:18:50.581Z,79.00
2023-05-24T16:22:12.260Z,77.60
2023-05-24T16:25:35.272Z,76.70
2023-05-24T16:28:56.874Z,79.10
2023-05-24T16:32:18.501Z,80.20
2023-05-24T16:35:40.179Z,82.20
2023-05-24T16:39:01.839Z,81.30
2023-05-24T16:42:24.822Z,80.40
2023-05-24T16:45:46.558Z,81.20
2023-05-24T16:49:08.230Z,80.00
2023-05-24T16:52:29.879Z,80.00
2023-05-24T16:55:51.597Z,80.50
2023-05-24T16:59:14.598Z,79.20
2023-05-24T17:02:36.297Z,79.00
2023-05-24T17:06:01.935Z,79.70
2023-05-24T17:09:25.239Z,80.90
2023-05-24T17:12:46.893Z,81.70
2023-05-24T17:16:09.892Z,82.60
2023-05-24T17:19:31.594Z,83.00
2023-05-24T17:22:53.229Z,83.20
2023-05-24T17:26:15.046Z,83.90
2023-05-24T17:29:36.655Z,83.70
2023-05-24T17:32:59.668Z,83.60
2023-05-24T17:36:21.459Z,83.80
2023-05-24T17:39:43.081Z,84.10
2023-05-24T17:43:04.707Z,84.90
2023-05-24T17:46:26.426Z,85.20
2023-05-24T17:49:49.435Z,85.10
2023-05-24T17:53:22.765Z,84.70
2023-05-24T17:56:52.226Z,85.60
2023-05-24T18:00:14.102Z,86.30
2023-05-24T18:03:36.245Z,86.20
2023-05-24T18:06:59.239Z,87.20
2023-05-24T18:10:20.958Z,87.50
2023-05-24T18:13:42.771Z,87.60
2023-05-24T18:17:04.691Z,88.20
2023-05-24T18:20:26.414Z,88.50
2023-05-24T18:23:49.417Z,88.80
2023-05-24T18:27:11.156Z,89.30
2023-05-24T18:30:32.778Z,89.80
2023-05-24T18:33:54.519Z,90.60
2023-05-24T18:37:16.282Z,90.30
2023-05-24T18:40:39.266Z,90.80
2023-05-24T18:44:00.899Z,90.90
2023-05-24T18:47:22.513Z,91.50
2023-05-24T18:50:44.177Z,91.60
2023-05-24T18:54:05.821Z,91.70
2023-05-24T18:57:28.806Z,91.60
2023-05-24T19:00:50.537Z,91.50
2023-05-24T19:04:12.221Z,91.50
2023-05-24T19:07:34.164Z,91.40
2023-05-24T19:10:57.581Z,91.20
2023-05-24T19:14:20.547Z,91.30
2023-05-24T19:17:42.175Z,91.20
2023-05-24T19:21:03.885Z,91.40
2023-05-24T19:24:25.536Z,91.40
2023-05-24T19:27:58.581Z,91.40
2023-05-24T19:31:23.521Z,91.10
2023-05-24T19:34:45.175Z,91.70
2023-05-24T19:38:06.816Z,92.70
2023-05-24T19:41:28.505Z,92.80
2023-05-24T19:44:50.175Z,92.60
2023-05-24T19:48:13.129Z,92.60
2023-05-24T19:51:34.873Z,92.80
2023-05-24T19:54:56.501Z,93.30
2023-05-24T19:58:18.147Z,93.30
2023-05-24T20:01:39.823Z,93.50
2023-05-24T20:05:02.903Z,93.80
2023-05-24T20:08:24.534Z,94.00
2023-05-24T20:11:46.198Z,93.80
2023-05-24T20:15:08.679Z,94.00
2023-05-24T20:18:30.341Z,94.10
2023-05-24T20:21:53.384Z,94.70
2023-05-24T20:25:15.092Z,94.60
2023-05-24T20:28:36.743Z,94.90
2023-05-24T20:31:58.564Z,95.70
2023-05-24T20:35:20.292Z,96.00
2023-05-24T20:38:43.305Z,96.10
2023-05-24T20:42:05.196Z,95.60
2023-05-24T20:45:26.817Z,94.20
2023-05-24T20:48:48.498Z,95.50
2023-05-24T20:52:10.162Z,93.70
2023-05-24T20:55:33.246Z,94.10
2023-05-24T20:58:54.886Z,94.80
2023-05-24T21:02:16.635Z,95.30
2023-05-24T21:05:38.283Z,95.50
2023-05-24T21:08:59.897Z,96.30
2023-05-24T21:12:22.876Z,95.80
2023-05-24T21:15:45.620Z,96.20
2023-05-24T21:19:08.185Z,96.50
2023-05-24T21:22:30.089Z,96.60
2023-05-24T21:25:51.731Z,96.20
2023-05-24T21:29:14.836Z,96.10
2023-05-24T21:32:36.532Z,95.90
2023-05-24T21:35:58.237Z,95.90
2023-05-24T21:39:19.875Z,94.10
2023-05-24T21:42:41.563Z,94.30
2023-05-24T21:46:04.524Z,92.70
2023-05-24T21:49:26.154Z,92.40
2023-05-24T21:52:47.782Z,91.70
2023-05-24T21:56:09.385Z,92.30
2023-05-24T21:59:32.158Z,94.10
2023-05-24T22:02:55.194Z,93.10
2023-05-24T22:06:16.877Z,91.90
2023-05-24T22:09:38.487Z,91.70
2023-05-24T22:13:00.306Z,91.60
2023-05-24T22:16:22.756Z,92.00
2023-05-24T22:19:45.755Z,91.90
2023-05-24T22:23:07.352Z,92.30
2023-05-24T22:26:28.966Z,92.60
2023-05-24T22:29:50.581Z,92.00
2023-05-24T22:33:12.209Z,92.10
2023-05-24T22:36:35.172Z,92.00
2023-05-24T22:39:56.786Z,91.90
2023-05-24T22:43:18.387Z,91.80
2023-05-24T22:46:40.104Z,92.50
2023-05-24T22:50:02.232Z,91.80
2023-05-24T22:53:25.442Z,92.30
2023-05-24T22:56:47.056Z,92.70
2023-05-24T23:00:09.233Z,92.30
2023-05-24T23:03:30.901Z,92.70
2023-05-24T23:06:53.475Z,92.50
2023-05-24T23:10:16.594Z,93.30
2023-05-24T23:13:38.216Z,93.80
2023-05-24T23:16:59.836Z,94.00
2023-05-24T23:20:21.838Z,93.80
2023-05-24T23:23:43.595Z,94.00
2023-05-24T23:27:06.746Z,94.30
2023-05-24T23:30:28.568Z,94.40
2023-05-24T23:33:50.194Z,94.70
2023-05-24T23:37:11.793Z,96.00
2023-05-24T23:40:33.560Z,96.50
2023-05-24T23:43:56.502Z,95.90
2023-05-24T23:47:18.117Z,96.50
2023-05-24T23:50:52.985Z,96.20
2023-05-24T23:54:15.520Z,96.80
2023-05-24T23:57:37.120Z,96.50
