createdAt,value
2022-11-17T00:01:55.580Z,8.30
2022-11-17T00:04:26.830Z,8.50
2022-11-17T00:06:54.192Z,8.40
2022-11-17T00:09:21.430Z,8.40
2022-11-17T00:12:07.256Z,8.40
2022-11-17T00:14:39.510Z,8.30
2022-11-17T00:17:10.628Z,8.40
2022-11-17T00:19:56.888Z,8.40
2022-11-17T00:22:24.757Z,8.30
2022-11-17T00:24:52.033Z,8.30
2022-11-17T00:27:19.258Z,8.30
2022-11-17T00:29:46.422Z,8.30
2022-11-17T00:32:32.962Z,8.30
2022-11-17T00:35:00.236Z,8.30
2022-11-17T00:37:30.049Z,8.30
2022-11-17T00:40:00.681Z,8.20
2022-11-17T00:42:28.491Z,8.20
2022-11-17T00:44:55.676Z,8.20
2022-11-17T00:47:22.942Z,8.30
2022-11-17T00:49:50.250Z,8.20
2022-11-17T00:52:17.399Z,8.20
2022-11-17T00:54:44.616Z,8.20
2022-11-17T00:57:11.801Z,8.10
2022-11-17T00:59:39.014Z,8.10
2022-11-17T01:02:06.164Z,8.10
2022-11-17T01:04:33.333Z,8.00
2022-11-17T01:07:00.561Z,8.00
2022-11-17T01:09:27.774Z,8.00
2022-11-17T01:11:54.929Z,8.00
2022-11-17T01:14:23.615Z,8.00
2022-11-17T01:16:50.914Z,8.00
2022-11-17T01:19:18.796Z,8.00
2022-11-17T01:21:46.798Z,8.00
2022-11-17T01:24:16.118Z,8.00
2022-11-17T01:26:44.223Z,8.00
2022-11-17T01:29:13.015Z,8.10
2022-11-17T01:31:41.449Z,8.10
2022-11-17T01:34:08.953Z,8.20
2022-11-17T01:36:55.804Z,8.30
2022-11-17T01:39:24.186Z,8.40
2022-11-17T01:41:51.498Z,8.50
2022-11-17T01:44:37.416Z,8.60
2022-11-17T01:47:06.019Z,8.70
2022-11-17T01:49:33.477Z,8.70
2022-11-17T01:52:05.012Z,8.80
2022-11-17T01:54:33.964Z,8.80
2022-11-17T01:57:02.922Z,8.90
2022-11-17T01:59:41.241Z,8.90
2022-11-17T02:02:08.818Z,9.00
2022-11-17T02:04:40.069Z,9.00
2022-11-17T02:07:27.566Z,9.00
2022-11-17T02:09:55.692Z,9.00
2022-11-17T02:12:24.624Z,9.00
2022-11-17T02:14:53.034Z,8.90
2022-11-17T02:17:21.603Z,8.80
2022-11-17T02:19:53.847Z,8.70
2022-11-17T02:22:48.271Z,8.50
2022-11-17T02:25:33.972Z,8.50
2022-11-17T02:28:01.158Z,8.40
2022-11-17T02:30:33.973Z,8.30
2022-11-17T02:33:03.404Z,8.30
2022-11-17T02:35:41.657Z,8.30
2022-11-17T02:38:17.703Z,8.30
2022-11-17T02:40:48.529Z,8.30
2022-11-17T02:43:43.247Z,8.30
2022-11-17T02:46:18.031Z,8.30
2022-11-17T02:48:47.276Z,8.40
2022-11-17T02:51:16.499Z,8.50
2022-11-17T02:53:43.691Z,8.50
2022-11-17T02:56:10.882Z,8.50
2022-11-17T02:58:38.055Z,8.50
2022-11-17T03:01:11.286Z,8.40
2022-11-17T03:03:38.494Z,8.50
2022-11-17T03:06:14.867Z,8.40
2022-11-17T03:08:52.564Z,8.40
2022-11-17T03:11:23.063Z,8.40
2022-11-17T03:13:56.593Z,8.40
2022-11-17T03:16:45.569Z,8.30
2022-11-17T03:19:22.706Z,8.30
2022-11-17T03:22:00.145Z,8.30
2022-11-17T03:24:33.635Z,8.30
2022-11-17T03:27:08.483Z,8.30
2022-11-17T03:29:37.800Z,8.30
2022-11-17T03:32:07.096Z,8.30
2022-11-17T03:34:37.360Z,8.30
2022-11-17T03:37:06.426Z,8.30
2022-11-17T03:39:35.955Z,8.30
2022-11-17T03:42:06.518Z,8.20
2022-11-17T03:44:36.545Z,8.30
2022-11-17T03:47:07.444Z,8.30
2022-11-17T03:49:40.476Z,8.30
2022-11-17T03:52:07.765Z,8.20
2022-11-17T03:54:35.847Z,8.20
2022-11-17T03:57:07.004Z,8.10
2022-11-17T03:59:43.274Z,8.10
2022-11-17T04:02:15.078Z,8.00
2022-11-17T04:05:00.929Z,8.10
2022-11-17T04:07:28.125Z,8.00
2022-11-17T04:09:55.425Z,8.00
2022-11-17T04:12:41.377Z,7.90
2022-11-17T04:15:28.085Z,8.00
2022-11-17T04:17:55.888Z,7.90
2022-11-17T04:20:23.364Z,7.80
2022-11-17T04:23:07.044Z,7.70
2022-11-17T04:25:53.725Z,7.70
2022-11-17T04:28:39.409Z,7.70
2022-11-17T04:31:08.394Z,7.80
2022-11-17T04:33:36.095Z,7.90
2022-11-17T04:36:03.906Z,7.80
2022-11-17T04:38:31.108Z,7.80
2022-11-17T04:41:24.659Z,7.90
2022-11-17T04:43:52.025Z,7.90
2022-11-17T04:46:19.578Z,8.00
2022-11-17T04:48:47.716Z,8.00
2022-11-17T04:51:15.918Z,8.00
2022-11-17T04:53:43.762Z,8.00
2022-11-17T04:56:11.296Z,8.00
2022-11-17T04:58:38.717Z,8.10
2022-11-17T05:01:14.676Z,8.10
2022-11-17T05:03:43.218Z,8.10
2022-11-17T05:06:11.560Z,8.00
2022-11-17T05:08:39.464Z,8.10
2022-11-17T05:11:25.811Z,8.10
2022-11-17T05:13:53.091Z,8.00
2022-11-17T05:16:39.383Z,7.90
2022-11-17T05:19:07.471Z,8.00
2022-11-17T05:21:34.705Z,8.00
2022-11-17T05:24:01.976Z,8.10
2022-11-17T05:26:30.831Z,8.20
2022-11-17T05:28:59.433Z,8.20
2022-11-17T05:31:27.107Z,8.20
2022-11-17T05:33:54.491Z,8.20
2022-11-17T05:36:22.378Z,8.20
2022-11-17T05:38:49.748Z,8.30
2022-11-17T05:41:17.443Z,8.20
2022-11-17T05:43:45.019Z,8.10
2022-11-17T05:46:12.672Z,8.10
2022-11-17T05:48:40.158Z,8.10
2022-11-17T05:51:07.375Z,8.10
2022-11-17T05:53:34.681Z,8.10
2022-11-17T05:56:20.911Z,8.20
2022-11-17T05:58:51.268Z,8.20
2022-11-17T06:01:19.612Z,8.10
2022-11-17T06:03:52.204Z,8.10
2022-11-17T06:06:19.832Z,8.20
2022-11-17T06:08:47.043Z,8.10
2022-11-17T06:11:14.365Z,8.20
2022-11-17T06:13:41.553Z,8.20
2022-11-17T06:16:09.884Z,8.30
2022-11-17T06:18:46.351Z,8.30
2022-11-17T06:21:15.537Z,8.20
2022-11-17T06:23:44.318Z,8.20
2022-11-17T06:26:11.612Z,8.20
2022-11-17T06:28:39.982Z,8.20
2022-11-17T06:31:07.972Z,8.10
2022-11-17T06:33:36.237Z,8.10
2022-11-17T06:36:05.523Z,8.00
2022-11-17T06:38:35.752Z,8.00
2022-11-17T06:41:08.831Z,8.00
2022-11-17T06:43:39.619Z,8.10
2022-11-17T06:46:06.834Z,8.10
2022-11-17T06:48:36.021Z,8.10
2022-11-17T06:51:04.759Z,8.20
2022-11-17T06:53:32.856Z,8.20
2022-11-17T06:56:09.736Z,8.20
2022-11-17T06:58:38.468Z,8.40
2022-11-17T07:01:07.226Z,8.40
2022-11-17T07:03:35.954Z,8.50
2022-11-17T07:06:04.445Z,8.40
2022-11-17T07:08:32.208Z,8.50
2022-11-17T07:11:06.569Z,8.50
2022-11-17T07:13:34.139Z,8.40
2022-11-17T07:16:05.539Z,8.40
2022-11-17T07:18:33.281Z,8.40
2022-11-17T07:21:02.098Z,8.40
2022-11-17T07:23:29.665Z,8.50
2022-11-17T07:25:56.853Z,8.60
2022-11-17T07:28:24.135Z,8.60
2022-11-17T07:30:51.382Z,8.70
2022-11-17T07:33:18.781Z,8.70
2022-11-17T07:35:46.405Z,8.70
2022-11-17T07:38:13.692Z,8.80
2022-11-17T07:40:40.902Z,8.80
2022-11-17T07:43:08.122Z,8.90
2022-11-17T07:45:36.620Z,9.00
2022-11-17T07:48:04.471Z,9.00
2022-11-17T07:50:32.333Z,9.10
2022-11-17T07:52:59.535Z,9.20
2022-11-17T07:55:26.950Z,9.40
2022-11-17T07:58:01.147Z,9.30
2022-11-17T08:00:29.322Z,9.30
2022-11-17T08:02:59.969Z,9.30
2022-11-17T08:05:30.612Z,9.40
2022-11-17T08:07:59.316Z,9.50
2022-11-17T08:10:27.275Z,9.50
2022-11-17T08:12:54.629Z,9.60
2022-11-17T08:15:22.416Z,9.60
2022-11-17T08:17:53.581Z,9.60
2022-11-17T08:20:21.663Z,9.70
2022-11-17T08:22:49.648Z,9.70
2022-11-17T08:25:17.168Z,9.90
2022-11-17T08:27:44.477Z,9.90
2022-11-17T08:30:11.803Z,10.00
2022-11-17T08:32:39.187Z,10.00
2022-11-17T08:35:07.350Z,9.90
2022-11-17T08:37:34.536Z,9.90
2022-11-17T08:40:01.891Z,10.00
2022-11-17T08:42:29.062Z,10.00
2022-11-17T08:44:56.373Z,9.90
2022-11-17T08:47:23.604Z,9.90
2022-11-17T08:49:50.879Z,9.80
2022-11-17T08:52:19.414Z,9.70
2022-11-17T08:54:46.740Z,9.60
2022-11-17T08:57:14.156Z,9.50
2022-11-17T08:59:41.427Z,9.70
2022-11-17T09:02:10.686Z,9.80
2022-11-17T09:04:37.883Z,10.10
2022-11-17T09:07:05.271Z,10.20
2022-11-17T09:09:32.693Z,10.40
2022-11-17T09:12:00.248Z,10.60
2022-11-17T09:14:27.438Z,10.70
2022-11-17T09:16:54.686Z,10.80
2022-11-17T09:19:21.937Z,10.80
2022-11-17T09:21:49.210Z,10.80
2022-11-17T09:24:16.429Z,10.90
2022-11-17T09:26:43.601Z,11.00
2022-11-17T09:29:10.860Z,11.00
2022-11-17T09:31:38.132Z,10.80
2022-11-17T09:34:06.059Z,10.50
2022-11-17T09:36:35.974Z,10.40
2022-11-17T09:39:03.561Z,10.50
2022-11-17T09:41:46.787Z,10.50
2022-11-17T09:44:17.004Z,10.50
2022-11-17T09:46:44.282Z,10.60
2022-11-17T09:49:21.813Z,10.70
2022-11-17T09:51:49.839Z,10.80
2022-11-17T09:54:33.902Z,10.90
2022-11-17T09:57:01.101Z,11.10
2022-11-17T09:59:28.542Z,11.20
2022-11-17T10:01:55.831Z,11.20
2022-11-17T10:04:23.355Z,11.30
2022-11-17T10:06:51.148Z,11.30
2022-11-17T10:09:24.104Z,11.30
2022-11-17T10:11:53.849Z,11.20
2022-11-17T10:14:22.029Z,11.10
2022-11-17T10:16:56.837Z,11.20
2022-11-17T10:19:28.480Z,11.00
2022-11-17T10:22:01.532Z,11.10
2022-11-17T10:24:34.668Z,11.00
2022-11-17T10:27:28.379Z,11.10
2022-11-17T10:29:55.514Z,11.10
2022-11-17T10:32:22.744Z,11.20
2022-11-17T10:34:50.032Z,11.20
2022-11-17T10:37:20.052Z,11.20
2022-11-17T10:39:47.302Z,11.30
2022-11-17T10:42:21.813Z,11.40
2022-11-17T10:44:51.378Z,11.60
2022-11-17T10:47:39.233Z,11.70
2022-11-17T10:50:06.444Z,11.90
2022-11-17T10:52:33.653Z,12.00
2022-11-17T10:55:19.510Z,12.10
2022-11-17T10:57:48.844Z,12.30
2022-11-17T11:00:22.904Z,12.40
2022-11-17T11:02:50.102Z,12.30
2022-11-17T11:05:19.848Z,12.30
2022-11-17T11:07:47.059Z,12.40
2022-11-17T11:10:17.139Z,12.30
2022-11-17T11:12:47.145Z,12.40
2022-11-17T11:15:16.562Z,12.50
2022-11-17T11:17:43.754Z,12.70
2022-11-17T11:20:15.180Z,12.80
2022-11-17T11:22:45.126Z,12.90
2022-11-17T11:25:27.274Z,13.00
2022-11-17T11:28:12.959Z,13.20
2022-11-17T11:30:52.971Z,13.30
2022-11-17T11:33:23.898Z,13.20
2022-11-17T11:35:53.925Z,13.40
2022-11-17T11:38:27.022Z,13.50
2022-11-17T11:41:09.529Z,13.50
2022-11-17T11:43:36.981Z,13.40
2022-11-17T11:46:11.602Z,13.70
2022-11-17T11:48:40.623Z,13.90
2022-11-17T11:51:40.659Z,14.20
2022-11-17T11:54:16.715Z,14.30
2022-11-17T11:56:46.125Z,14.30
2022-11-17T11:59:13.267Z,14.10
2022-11-17T12:01:43.146Z,13.60
2022-11-17T12:04:16.326Z,13.40
2022-11-17T12:06:53.790Z,13.30
2022-11-17T12:09:30.068Z,13.30
2022-11-17T12:12:01.031Z,13.20
2022-11-17T12:14:29.520Z,13.00
2022-11-17T12:17:02.539Z,13.00
2022-11-17T12:19:45.032Z,12.90
2022-11-17T12:22:35.545Z,12.70
2022-11-17T12:25:14.974Z,12.70
2022-11-17T12:27:43.936Z,12.80
2022-11-17T12:30:29.672Z,12.90
2022-11-17T12:32:57.594Z,13.10
2022-11-17T12:35:28.741Z,13.10
2022-11-17T12:38:14.131Z,13.30
2022-11-17T12:40:43.266Z,13.50
2022-11-17T12:43:16.620Z,13.60
2022-11-17T12:45:52.671Z,13.70
2022-11-17T12:48:39.128Z,13.80
2022-11-17T12:51:10.185Z,13.80
2022-11-17T12:53:37.443Z,13.90
2022-11-17T12:56:04.815Z,14.00
2022-11-17T12:58:53.828Z,14.00
2022-11-17T13:01:23.889Z,14.10
2022-11-17T13:04:10.200Z,14.10
2022-11-17T13:06:37.643Z,14.00
2022-11-17T13:09:11.307Z,14.00
2022-11-17T13:11:38.695Z,13.90
2022-11-17T13:14:15.972Z,13.90
2022-11-17T13:16:50.561Z,13.70
2022-11-17T13:19:29.720Z,13.70
2022-11-17T13:22:16.606Z,13.70
2022-11-17T13:24:45.151Z,13.70
2022-11-17T13:27:21.535Z,13.60
2022-11-17T13:29:49.511Z,13.50
2022-11-17T13:32:18.542Z,13.40
2022-11-17T13:34:47.957Z,13.30
2022-11-17T13:37:16.223Z,13.30
2022-11-17T13:39:53.725Z,13.20
2022-11-17T13:42:21.637Z,13.10
2022-11-17T13:44:48.996Z,13.10
2022-11-17T13:47:27.172Z,13.00
2022-11-17T13:49:54.381Z,13.00
2022-11-17T13:52:40.423Z,13.00
2022-11-17T13:55:17.223Z,12.80
2022-11-17T13:57:53.631Z,12.80
2022-11-17T14:00:21.140Z,12.80
2022-11-17T14:02:58.031Z,12.90
2022-11-17T14:05:28.945Z,12.90
2022-11-17T14:07:57.237Z,13.00
2022-11-17T14:10:33.177Z,13.00
2022-11-17T14:13:00.324Z,13.00
2022-11-17T14:15:28.945Z,12.90
2022-11-17T14:17:58.403Z,12.80
2022-11-17T14:20:25.674Z,12.60
2022-11-17T14:23:03.447Z,12.60
2022-11-17T14:25:31.127Z,12.60
2022-11-17T14:27:58.365Z,12.50
2022-11-17T14:30:26.222Z,12.40
2022-11-17T14:32:53.427Z,12.40
2022-11-17T14:35:20.731Z,12.40
2022-11-17T14:37:48.089Z,12.40
2022-11-17T14:40:15.993Z,12.40
2022-11-17T14:42:43.477Z,12.30
2022-11-17T14:45:14.769Z,12.30
2022-11-17T14:47:42.080Z,12.20
2022-11-17T14:50:12.954Z,12.20
2022-11-17T14:52:42.340Z,12.20
2022-11-17T14:55:10.141Z,12.20
2022-11-17T14:57:37.476Z,12.20
2022-11-17T15:00:05.832Z,12.10
2022-11-17T15:02:33.718Z,12.10
2022-11-17T15:05:01.342Z,12.10
2022-11-17T15:07:28.856Z,12.10
2022-11-17T15:09:56.031Z,12.10
2022-11-17T15:12:23.291Z,12.10
2022-11-17T15:14:50.498Z,12.10
2022-11-17T15:17:17.673Z,12.10
2022-11-17T15:19:45.384Z,12.10
2022-11-17T15:22:12.610Z,12.10
2022-11-17T15:24:39.819Z,12.10
2022-11-17T15:27:07.867Z,12.00
2022-11-17T15:29:35.043Z,12.00
2022-11-17T15:32:02.565Z,11.90
2022-11-17T15:34:29.751Z,11.90
2022-11-17T15:36:56.925Z,11.90
2022-11-17T15:39:24.115Z,11.90
2022-11-17T15:41:51.729Z,11.80
2022-11-17T15:44:19.143Z,11.80
2022-11-17T15:46:47.815Z,11.80
2022-11-17T15:49:15.593Z,11.80
2022-11-17T15:51:43.145Z,11.90
2022-11-17T15:54:16.402Z,11.80
2022-11-17T15:56:45.608Z,11.80
2022-11-17T15:59:20.551Z,11.70
2022-11-17T16:01:48.087Z,11.70
2022-11-17T16:04:17.230Z,11.70
2022-11-17T16:06:45.363Z,11.70
2022-11-17T16:09:13.136Z,11.70
2022-11-17T16:11:40.629Z,11.70
2022-11-17T16:14:08.260Z,11.60
2022-11-17T16:16:36.383Z,11.70
2022-11-17T16:19:04.397Z,11.70
2022-11-17T16:21:31.682Z,11.70
2022-11-17T16:24:00.720Z,11.70
2022-11-17T16:26:29.301Z,11.70
2022-11-17T16:28:57.633Z,11.60
2022-11-17T16:31:28.555Z,11.70
2022-11-17T16:33:57.104Z,11.60
2022-11-17T16:36:25.664Z,11.60
2022-11-17T16:39:02.133Z,11.60
2022-11-17T16:41:34.016Z,11.60
2022-11-17T16:44:01.880Z,11.60
2022-11-17T16:46:30.735Z,11.60
2022-11-17T16:49:02.144Z,11.60
2022-11-17T16:51:29.722Z,11.70
2022-11-17T16:54:01.641Z,11.70
2022-11-17T16:56:29.349Z,11.60
2022-11-17T16:58:56.599Z,11.50
2022-11-17T17:01:25.095Z,11.50
2022-11-17T17:03:56.070Z,11.50
2022-11-17T17:06:23.802Z,11.50
2022-11-17T17:08:57.939Z,11.60
2022-11-17T17:11:25.909Z,11.50
2022-11-17T17:13:53.236Z,11.50
2022-11-17T17:16:20.791Z,11.50
2022-11-17T17:18:48.131Z,11.50
2022-11-17T17:21:16.655Z,11.50
2022-11-17T17:23:45.578Z,11.60
2022-11-17T17:26:15.037Z,11.60
2022-11-17T17:28:46.318Z,11.60
2022-11-17T17:31:19.665Z,11.60
2022-11-17T17:33:49.981Z,11.60
2022-11-17T17:36:18.573Z,11.60
2022-11-17T17:38:50.132Z,11.60
2022-11-17T17:41:22.431Z,11.60
2022-11-17T17:43:54.495Z,11.50
2022-11-17T17:46:21.684Z,11.60
2022-11-17T17:48:48.858Z,11.60
2022-11-17T17:51:17.438Z,11.50
2022-11-17T17:53:44.854Z,11.50
2022-11-17T17:56:13.096Z,11.60
2022-11-17T17:58:41.149Z,11.70
2022-11-17T18:01:12.108Z,11.60
2022-11-17T18:03:48.366Z,11.60
2022-11-17T18:06:17.837Z,11.60
2022-11-17T18:08:45.680Z,11.60
2022-11-17T18:11:17.187Z,11.70
2022-11-17T18:13:45.393Z,11.70
2022-11-17T18:16:16.857Z,11.70
2022-11-17T18:18:45.625Z,11.70
2022-11-17T18:21:14.621Z,11.70
2022-11-17T18:23:41.970Z,11.70
2022-11-17T18:26:18.344Z,11.70
2022-11-17T18:28:53.048Z,11.60
2022-11-17T18:31:20.957Z,11.60
2022-11-17T18:34:01.818Z,11.70
2022-11-17T18:36:30.023Z,11.60
2022-11-17T18:38:58.675Z,11.60
2022-11-17T18:41:26.709Z,11.60
2022-11-17T18:43:54.763Z,11.60
2022-11-17T18:46:22.892Z,11.60
2022-11-17T18:48:51.815Z,11.60
2022-11-17T18:51:21.356Z,11.60
2022-11-17T18:53:49.687Z,11.70
2022-11-17T18:56:17.945Z,11.70
2022-11-17T18:58:45.211Z,11.70
2022-11-17T19:01:14.704Z,11.70
2022-11-17T19:03:44.989Z,11.70
2022-11-17T19:06:13.091Z,11.70
2022-11-17T19:08:40.786Z,11.70
2022-11-17T19:11:08.679Z,11.70
2022-11-17T19:13:36.831Z,11.70
2022-11-17T19:16:05.468Z,11.70
2022-11-17T19:18:32.884Z,11.70
2022-11-17T19:21:19.330Z,11.70
2022-11-17T19:23:51.475Z,11.70
2022-11-17T19:26:20.833Z,11.60
2022-11-17T19:28:48.448Z,11.60
2022-11-17T19:31:17.036Z,11.60
2022-11-17T19:33:44.839Z,11.60
2022-11-17T19:36:13.724Z,11.60
2022-11-17T19:38:41.082Z,11.50
2022-11-17T19:41:10.637Z,11.50
2022-11-17T19:43:43.362Z,11.50
2022-11-17T19:46:13.256Z,11.60
2022-11-17T19:48:41.114Z,11.60
2022-11-17T19:51:14.812Z,11.60
2022-11-17T19:53:42.191Z,11.60
2022-11-17T19:56:09.593Z,11.60
2022-11-17T19:58:36.890Z,11.60
2022-11-17T20:01:07.945Z,11.60
2022-11-17T20:03:35.454Z,11.50
2022-11-17T20:06:05.700Z,11.60
2022-11-17T20:08:33.203Z,11.60
2022-11-17T20:11:06.199Z,11.60
2022-11-17T20:13:33.732Z,11.60
2022-11-17T20:16:01.936Z,11.60
2022-11-17T20:18:29.839Z,11.60
2022-11-17T20:20:57.211Z,11.60
2022-11-17T20:23:24.964Z,11.70
2022-11-17T20:25:52.218Z,11.70
2022-11-17T20:28:19.401Z,11.60
2022-11-17T20:30:46.741Z,11.60
2022-11-17T20:33:16.871Z,11.60
2022-11-17T20:35:44.106Z,11.60
2022-11-17T20:38:15.581Z,11.70
2022-11-17T20:40:43.038Z,11.60
2022-11-17T20:43:10.258Z,11.60
2022-11-17T20:45:37.441Z,11.60
2022-11-17T20:48:04.686Z,11.70
2022-11-17T20:50:32.061Z,11.60
2022-11-17T20:52:59.264Z,11.60
2022-11-17T20:55:26.500Z,11.60
2022-11-17T20:57:54.542Z,11.60
2022-11-17T21:00:21.776Z,11.60
2022-11-17T21:02:48.966Z,11.60
2022-11-17T21:05:16.220Z,11.50
2022-11-17T21:07:44.390Z,11.50
2022-11-17T21:10:11.670Z,11.50
2022-11-17T21:12:38.828Z,11.60
2022-11-17T21:15:06.662Z,11.60
2022-11-17T21:17:52.409Z,11.60
2022-11-17T21:20:19.665Z,11.60
2022-11-17T21:22:46.872Z,11.60
2022-11-17T21:25:14.112Z,11.60
2022-11-17T21:27:41.283Z,11.60
2022-11-17T21:30:08.973Z,11.60
2022-11-17T21:32:36.238Z,11.60
2022-11-17T21:35:03.516Z,11.60
2022-11-17T21:37:30.896Z,11.60
2022-11-17T21:39:58.169Z,11.60
2022-11-17T21:42:25.522Z,11.60
2022-11-17T21:44:52.773Z,11.60
2022-11-17T21:47:21.586Z,11.60
2022-11-17T21:49:49.041Z,11.60
2022-11-17T21:52:16.209Z,11.60
2022-11-17T21:54:43.429Z,11.60
2022-11-17T21:57:10.617Z,11.60
2022-11-17T21:59:37.967Z,11.60
2022-11-17T22:02:05.188Z,11.60
2022-11-17T22:04:32.442Z,11.60
2022-11-17T22:06:59.703Z,11.60
2022-11-17T22:09:26.974Z,11.50
2022-11-17T22:11:55.733Z,11.60
2022-11-17T22:14:22.972Z,11.60
2022-11-17T22:16:51.993Z,11.60
2022-11-17T22:19:20.106Z,11.60
2022-11-17T22:21:48.660Z,11.50
2022-11-17T22:24:15.869Z,11.50
2022-11-17T22:26:43.935Z,11.60
2022-11-17T22:29:13.108Z,11.60
2022-11-17T22:31:40.345Z,11.60
2022-11-17T22:34:07.654Z,11.60
2022-11-17T22:36:34.822Z,11.50
2022-11-17T22:39:02.211Z,11.50
2022-11-17T22:41:29.435Z,11.60
2022-11-17T22:43:57.058Z,11.60
2022-11-17T22:46:25.268Z,11.60
2022-11-17T22:48:52.504Z,11.60
2022-11-17T22:51:38.632Z,11.60
2022-11-17T22:54:06.588Z,11.60
2022-11-17T22:56:34.025Z,11.70
2022-11-17T22:59:01.495Z,11.60
2022-11-17T23:01:28.656Z,11.60
2022-11-17T23:03:55.874Z,11.70
2022-11-17T23:06:24.189Z,11.70
2022-11-17T23:08:51.459Z,11.70
2022-11-17T23:14:07.560Z,11.60
2022-11-17T23:16:35.697Z,11.60
2022-11-17T23:19:03.500Z,11.70
2022-11-17T23:21:30.681Z,11.60
2022-11-17T23:23:57.868Z,11.70
2022-11-17T23:26:25.041Z,11.70
2022-11-17T23:28:52.387Z,11.70
2022-11-17T23:31:19.574Z,11.70
2022-11-17T23:33:47.517Z,11.70
2022-11-17T23:36:15.977Z,11.80
2022-11-17T23:38:43.445Z,11.80
2022-11-17T23:41:11.897Z,11.80
2022-11-17T23:43:39.274Z,11.70
2022-11-17T23:46:07.890Z,11.70
2022-11-17T23:48:35.104Z,11.70
2022-11-17T23:51:09.100Z,11.70
2022-11-17T23:53:37.127Z,11.70
2022-11-17T23:56:04.645Z,11.70
2022-11-17T23:58:32.030Z,11.70
