createdAt,value
2022-10-21T00:01:03.002Z,96483.94
2022-10-21T00:03:29.432Z,96482.66
2022-10-21T00:05:55.844Z,96479.66
2022-10-21T00:08:22.453Z,96480.78
2022-10-21T00:10:52.549Z,96479.13
2022-10-21T00:13:19.142Z,96476.09
2022-10-21T00:15:45.520Z,96475.44
2022-10-21T00:18:11.914Z,96486.03
2022-10-21T00:20:40.948Z,96470.63
2022-10-21T00:23:07.481Z,96471.59
2022-10-21T00:25:33.844Z,96468.16
2022-10-21T00:28:00.210Z,96460.75
2022-10-21T00:30:26.661Z,96452.22
2022-10-21T00:32:53.037Z,96452.22
2022-10-21T00:35:19.409Z,96453.59
2022-10-21T00:37:45.785Z,96464.88
2022-10-21T00:40:12.224Z,96454.72
2022-10-21T00:42:42.341Z,96450.88
2022-10-21T00:45:16.777Z,96444.97
2022-10-21T00:50:38.721Z,96438.53
2022-10-21T00:53:10.772Z,96436.88
2022-10-21T00:55:39.676Z,96433.72
2022-10-21T00:58:06.974Z,96431.66
2022-10-21T01:00:33.348Z,96435.91
2022-10-21T01:03:00.064Z,96434.69
2022-10-21T01:05:26.865Z,96433.03
2022-10-21T01:07:53.447Z,96423.41
2022-10-21T01:10:19.889Z,96424.53
2022-10-21T01:12:55.482Z,96422.84
2022-10-21T01:15:25.886Z,96417.22
2022-10-21T01:18:09.248Z,96413.00
2022-10-21T01:20:47.146Z,96405.00
2022-10-21T01:23:32.329Z,96403.38
2022-10-21T01:26:14.188Z,96397.75
2022-10-21T01:28:59.104Z,96397.22
2022-10-21T01:31:34.538Z,96401.47
2022-10-21T01:34:09.812Z,96401.47
2022-10-21T01:36:42.165Z,96405.44
2022-10-21T01:39:20.500Z,96404.31
2022-10-21T01:42:16.356Z,96404.47
2022-10-21T01:44:53.209Z,96395.56
2022-10-21T01:47:22.807Z,96387.56
2022-10-21T01:49:52.966Z,96373.44
2022-10-21T01:52:19.800Z,96377.97
2022-10-21T01:54:50.061Z,96370.72
2022-10-21T01:57:19.171Z,96371.25
2022-10-21T01:59:46.491Z,96370.47
2022-10-21T02:02:13.281Z,96372.94
2022-10-21T02:04:41.859Z,96366.63
2022-10-21T02:07:08.662Z,96364.69
2022-10-21T02:09:35.070Z,96363.56
2022-10-21T02:12:03.057Z,96361.66
2022-10-21T02:14:32.298Z,96364.94
2022-10-21T02:16:59.390Z,96354.91
2022-10-21T02:19:26.008Z,96353.28
2022-10-21T02:21:54.031Z,96353.16
2022-10-21T02:24:37.109Z,96347.94
2022-10-21T02:27:03.646Z,96352.34
2022-10-21T02:29:33.600Z,96363.75
2022-10-21T02:32:08.926Z,96370.75
2022-10-21T02:34:42.150Z,96374.34
2022-10-21T02:37:27.324Z,96375.97
2022-10-21T02:40:00.260Z,96382.00
2022-10-21T02:42:28.801Z,96383.09
2022-10-21T02:44:55.169Z,96389.31
2022-10-21T02:47:23.605Z,96399.03
2022-10-21T02:49:50.000Z,96384.75
2022-10-21T02:52:16.366Z,96387.53
2022-10-21T02:54:42.777Z,96388.63
2022-10-21T02:57:09.265Z,96383.13
2022-10-21T02:59:35.659Z,96377.25
2022-10-21T03:02:02.091Z,96388.22
2022-10-21T03:04:28.470Z,96380.66
2022-10-21T03:06:54.918Z,96384.22
2022-10-21T03:09:21.406Z,96377.66
2022-10-21T03:11:47.779Z,96386.44
2022-10-21T03:14:14.191Z,96386.44
2022-10-21T03:16:40.568Z,96382.88
2022-10-21T03:19:07.132Z,96386.16
2022-10-21T03:21:33.845Z,96374.34
2022-10-21T03:24:00.213Z,96375.34
2022-10-21T03:26:26.621Z,96375.88
2022-10-21T03:28:53.009Z,96372.97
2022-10-21T03:31:19.452Z,96354.59
2022-10-21T03:33:45.830Z,96351.16
2022-10-21T03:36:12.208Z,96367.75
2022-10-21T03:38:38.575Z,96362.13
2022-10-21T03:41:05.057Z,96358.19
2022-10-21T03:43:31.438Z,96361.34
2022-10-21T03:45:57.796Z,96355.44
2022-10-21T03:48:24.191Z,96346.91
2022-10-21T03:50:50.634Z,96350.75
2022-10-21T03:53:30.896Z,96343.22
2022-10-21T03:56:03.459Z,96349.38
2022-10-21T03:58:29.975Z,96344.44
2022-10-21T04:00:56.368Z,96338.94
2022-10-21T04:03:22.747Z,96334.03
2022-10-21T04:05:49.105Z,96336.22
2022-10-21T04:08:15.475Z,96324.41
2022-10-21T04:10:41.974Z,96343.63
2022-10-21T04:13:08.414Z,96334.41
2022-10-21T04:15:34.824Z,96335.78
2022-10-21T04:18:01.203Z,96338.53
2022-10-21T04:20:27.678Z,96346.34
2022-10-21T04:22:54.130Z,96337.19
2022-10-21T04:25:20.490Z,96333.59
2022-10-21T04:27:46.873Z,96333.88
2022-10-21T04:30:13.306Z,96321.94
2022-10-21T04:32:39.978Z,96320.28
2022-10-21T04:35:06.874Z,96311.66
2022-10-21T04:37:33.282Z,96312.19
2022-10-21T04:39:59.653Z,96313.00
2022-10-21T04:42:26.026Z,96307.94
2022-10-21T04:44:52.411Z,96313.00
2022-10-21T04:47:18.803Z,96310.97
2022-10-21T04:49:45.188Z,96311.78
2022-10-21T04:52:11.565Z,96312.34
2022-10-21T04:54:37.923Z,96317.41
2022-10-21T04:57:04.363Z,96310.28
2022-10-21T04:59:30.799Z,96309.19
2022-10-21T05:01:57.196Z,96310.41
2022-10-21T05:04:23.610Z,96310.69
2022-10-21T05:06:50.025Z,96312.75
2022-10-21T05:09:16.580Z,96295.88
2022-10-21T05:11:43.025Z,96282.16
2022-10-21T05:14:09.392Z,96292.56
2022-10-21T05:16:35.829Z,96288.34
2022-10-21T05:19:02.232Z,96283.13
2022-10-21T05:21:28.650Z,96289.28
2022-10-21T05:23:55.143Z,96291.22
2022-10-21T05:26:21.552Z,96275.69
2022-10-21T05:28:47.937Z,96279.41
2022-10-21T05:31:14.285Z,96280.25
2022-10-21T05:33:40.647Z,96290.53
2022-10-21T05:36:08.640Z,96293.56
2022-10-21T05:38:35.403Z,96295.88
2022-10-21T05:41:01.901Z,96291.34
2022-10-21T05:43:28.339Z,96278.59
2022-10-21T05:45:54.802Z,96289.72
2022-10-21T05:48:21.251Z,96275.84
2022-10-21T05:50:48.021Z,96286.56
2022-10-21T05:53:14.693Z,96293.00
2022-10-21T05:55:41.054Z,96280.09
2022-10-21T05:58:07.806Z,96286.84
2022-10-21T06:00:34.266Z,96267.34
2022-10-21T06:03:00.656Z,96276.00
2022-10-21T06:05:27.194Z,96289.56
2022-10-21T06:07:53.626Z,96292.88
2022-10-21T06:10:20.037Z,96294.50
2022-10-21T06:12:46.395Z,96291.91
2022-10-21T06:15:12.835Z,96299.44
2022-10-21T06:17:43.178Z,96293.13
2022-10-21T06:20:09.689Z,96299.44
2022-10-21T06:22:36.092Z,96297.38
2022-10-21T06:25:02.554Z,96299.44
2022-10-21T06:27:29.022Z,96308.75
2022-10-21T06:29:55.399Z,96301.91
2022-10-21T06:32:21.790Z,96309.88
2022-10-21T06:34:48.190Z,96311.50
2022-10-21T06:37:14.566Z,96306.72
2022-10-21T06:39:40.969Z,96306.97
2022-10-21T06:42:07.344Z,96300.53
2022-10-21T06:44:33.744Z,96300.25
2022-10-21T06:47:00.180Z,96287.59
2022-10-21T06:49:26.599Z,96286.09
2022-10-21T06:51:52.990Z,96297.31
2022-10-21T06:54:19.358Z,96295.09
2022-10-21T06:56:45.771Z,96290.28
2022-10-21T06:59:12.276Z,96293.97
2022-10-21T07:01:59.117Z,96265.69
2022-10-21T07:04:25.244Z,96260.28
2022-10-21T07:06:51.698Z,96270.38
2022-10-21T07:09:18.081Z,96266.38
2022-10-21T07:11:44.693Z,96259.91
2022-10-21T07:14:12.551Z,96254.78
2022-10-21T07:16:38.998Z,96257.09
2022-10-21T07:19:05.950Z,96264.50
2022-10-21T07:21:32.653Z,96256.09
2022-10-21T07:23:59.920Z,96255.63
2022-10-21T07:26:28.226Z,96255.22
2022-10-21T07:28:55.285Z,96247.75
2022-10-21T07:31:21.893Z,96238.50
2022-10-21T07:33:48.510Z,96250.00
2022-10-21T07:36:22.603Z,96259.56
2022-10-21T07:38:49.582Z,96270.25
2022-10-21T07:41:20.687Z,96260.00
2022-10-21T07:43:47.307Z,96256.34
2022-10-21T07:46:13.840Z,96258.97
2022-10-21T07:48:40.224Z,96262.84
2022-10-21T07:51:08.114Z,96252.50
2022-10-21T07:53:34.606Z,96241.66
2022-10-21T07:56:05.912Z,96238.84
2022-10-21T07:58:32.791Z,96241.84
2022-10-21T08:01:00.390Z,96235.75
2022-10-21T08:03:27.492Z,96238.78
2022-10-21T08:05:54.057Z,96229.47
2022-10-21T08:08:23.691Z,96228.53
2022-10-21T08:10:51.505Z,96229.50
2022-10-21T08:13:18.427Z,96216.88
2022-10-21T08:15:46.349Z,96227.72
2022-10-21T08:18:12.870Z,96227.06
2022-10-21T08:20:43.901Z,96229.88
2022-10-21T08:23:14.666Z,96230.19
2022-10-21T08:25:46.555Z,96233.97
2022-10-21T08:28:12.917Z,96230.03
2022-10-21T08:30:39.282Z,96225.63
2022-10-21T08:33:05.656Z,96208.75
2022-10-21T08:35:32.083Z,96214.47
2022-10-21T08:37:58.511Z,96211.34
2022-10-21T08:40:25.431Z,96208.72
2022-10-21T08:42:52.369Z,96209.72
2022-10-21T08:45:24.808Z,96207.06
2022-10-21T08:47:55.116Z,96207.88
2022-10-21T08:50:25.918Z,96206.38
2022-10-21T08:52:55.790Z,96198.16
2022-10-21T08:55:24.146Z,96205.34
2022-10-21T08:57:53.591Z,96190.69
2022-10-21T09:00:32.675Z,96195.59
2022-10-21T09:03:01.853Z,96197.66
2022-10-21T09:05:31.739Z,96193.84
2022-10-21T09:08:11.465Z,96184.13
2022-10-21T09:10:51.317Z,96187.53
2022-10-21T09:13:34.980Z,96174.81
2022-10-21T09:16:13.535Z,96179.03
2022-10-21T09:18:51.590Z,96175.84
2022-10-21T09:21:32.894Z,96177.69
2022-10-21T09:24:06.513Z,96175.84
2022-10-21T09:26:46.923Z,96172.53
2022-10-21T09:29:33.336Z,96164.19
2022-10-21T09:32:02.871Z,96158.78
2022-10-21T09:34:37.547Z,96166.88
2022-10-21T09:37:05.520Z,96163.47
2022-10-21T09:39:42.693Z,96166.28
2022-10-21T09:42:29.165Z,96155.91
2022-10-21T09:44:58.579Z,96160.63
2022-10-21T09:47:25.137Z,96160.47
2022-10-21T09:50:12.520Z,96141.50
2022-10-21T09:52:39.366Z,96146.13
2022-10-21T09:55:06.365Z,96129.34
2022-10-21T09:57:48.468Z,96131.53
2022-10-21T10:00:14.949Z,96139.38
2022-10-21T10:02:46.115Z,96139.31
2022-10-21T10:05:31.190Z,96126.88
2022-10-21T10:07:57.581Z,96123.69
2022-10-21T10:10:31.577Z,96119.72
2022-10-21T10:12:58.703Z,96121.06
2022-10-21T10:15:32.815Z,96115.63
2022-10-21T10:17:59.815Z,96112.03
2022-10-21T10:20:26.608Z,96118.56
2022-10-21T10:22:58.808Z,96111.91
2022-10-21T10:25:28.614Z,96123.34
2022-10-21T10:27:56.559Z,96112.38
2022-10-21T10:30:24.497Z,96104.47
2022-10-21T10:32:52.289Z,96099.22
2022-10-21T10:35:28.198Z,96099.06
2022-10-21T10:37:54.813Z,96097.28
2022-10-21T10:40:23.937Z,96098.28
2022-10-21T10:42:51.757Z,96094.28
2022-10-21T10:45:22.158Z,96083.13
2022-10-21T10:47:52.247Z,96089.28
2022-10-21T10:50:37.047Z,96074.03
2022-10-21T10:53:21.226Z,96067.50
2022-10-21T10:55:51.596Z,96064.66
2022-10-21T10:58:20.328Z,96052.47
2022-10-21T11:00:51.679Z,96067.56
2022-10-21T11:03:26.195Z,96062.03
2022-10-21T11:05:53.741Z,96064.69
2022-10-21T11:08:34.208Z,96060.22
2022-10-21T11:11:03.065Z,96060.41
2022-10-21T11:13:29.673Z,96055.75
2022-10-21T11:16:01.232Z,96046.78
2022-10-21T11:18:53.961Z,96048.81
2022-10-21T11:21:39.095Z,96039.81
2022-10-21T11:24:11.928Z,96030.84
2022-10-21T11:26:57.032Z,96021.84
2022-10-21T11:29:33.267Z,96010.41
2022-10-21T11:32:12.855Z,96014.69
2022-10-21T11:34:57.915Z,96003.22
2022-10-21T11:37:46.664Z,96001.34
2022-10-21T11:40:18.223Z,95989.91
2022-10-21T11:42:47.093Z,95984.97
2022-10-21T11:45:32.354Z,95983.97
2022-10-21T11:48:04.866Z,95982.72
2022-10-21T11:50:40.470Z,95988.63
2022-10-21T11:53:21.884Z,95978.03
2022-10-21T11:56:08.812Z,95982.50
2022-10-21T11:58:44.219Z,95976.41
2022-10-21T12:01:16.628Z,95971.09
2022-10-21T12:04:01.686Z,95963.75
2022-10-21T12:06:43.534Z,95960.06
2022-10-21T12:09:16.551Z,95952.72
2022-10-21T12:11:46.200Z,95949.84
2022-10-21T12:14:28.930Z,95948.59
2022-10-21T12:16:59.126Z,95948.97
2022-10-21T12:19:25.999Z,95960.41
2022-10-21T12:21:52.747Z,95955.72
2022-10-21T12:24:25.856Z,95944.06
2022-10-21T12:26:52.383Z,95943.44
2022-10-21T12:29:24.584Z,95947.75
2022-10-21T12:31:53.986Z,95939.19
2022-10-21T12:34:20.693Z,95936.97
2022-10-21T12:36:50.936Z,95930.44
2022-10-21T12:39:32.606Z,95934.75
2022-10-21T12:42:05.510Z,95925.31
2022-10-21T12:44:32.889Z,95917.97
2022-10-21T12:47:03.389Z,95915.75
2022-10-21T12:49:34.199Z,95903.09
2022-10-21T12:52:04.224Z,95902.47
2022-10-21T12:54:35.186Z,95906.13
2022-10-21T12:57:06.572Z,95910.22
2022-10-21T12:59:40.625Z,95902.25
2022-10-21T13:02:07.924Z,95906.56
2022-10-21T13:04:34.387Z,95895.16
2022-10-21T13:07:03.750Z,95894.97
2022-10-21T13:09:41.410Z,95891.03
2022-10-21T13:12:10.866Z,95880.66
2022-10-21T13:14:42.714Z,95886.56
2022-10-21T13:17:14.857Z,95888.19
2022-10-21T13:19:41.488Z,95892.09
2022-10-21T13:22:31.130Z,95885.34
2022-10-21T13:24:57.494Z,95874.13
2022-10-21T13:27:23.910Z,95877.22
2022-10-21T13:29:50.904Z,95881.72
2022-10-21T13:32:17.920Z,95880.47
2022-10-21T13:34:56.413Z,95885.34
2022-10-21T13:37:37.634Z,95891.69
2022-10-21T13:40:06.685Z,95890.44
2022-10-21T13:42:39.687Z,95898.19
2022-10-21T13:45:24.017Z,95894.97
2022-10-21T13:48:00.742Z,95899.66
2022-10-21T13:50:28.436Z,95887.84
2022-10-21T13:52:55.161Z,95895.41
2022-10-21T13:55:23.106Z,95885.84
2022-10-21T13:57:50.791Z,95888.28
2022-10-21T14:00:19.047Z,95886.63
2022-10-21T14:02:49.804Z,95886.22
2022-10-21T14:05:31.565Z,95884.78
2022-10-21T14:07:58.045Z,95876.84
2022-10-21T14:10:24.694Z,95879.53
2022-10-21T14:12:51.428Z,95874.06
2022-10-21T14:15:19.541Z,95879.81
2022-10-21T14:17:50.913Z,95871.69
2022-10-21T14:20:22.464Z,95867.16
2022-10-21T14:22:49.858Z,95865.16
2022-10-21T14:25:18.211Z,95857.44
2022-10-21T14:27:47.055Z,95850.06
2022-10-21T14:30:18.573Z,95851.09
2022-10-21T14:32:46.282Z,95845.00
2022-10-21T14:35:12.688Z,95855.00
2022-10-21T14:37:49.558Z,95843.78
2022-10-21T14:40:18.906Z,95836.09
2022-10-21T14:42:48.657Z,95844.03
2022-10-21T14:45:23.448Z,95842.41
2022-10-21T14:47:50.854Z,95837.91
2022-10-21T14:50:19.623Z,95835.03
2022-10-21T14:52:47.393Z,95845.47
2022-10-21T14:55:14.919Z,95827.78
2022-10-21T14:57:44.496Z,95836.13
2022-10-21T15:00:28.939Z,95828.63
2022-10-21T15:02:57.288Z,95828.84
2022-10-21T15:05:28.784Z,95827.00
2022-10-21T15:08:14.324Z,95831.25
2022-10-21T15:10:40.904Z,95821.69
2022-10-21T15:13:17.510Z,95816.41
2022-10-21T15:15:48.214Z,95817.84
2022-10-21T15:18:24.916Z,95810.16
2022-10-21T15:20:53.761Z,95813.00
2022-10-21T15:23:22.402Z,95820.56
2022-10-21T15:25:51.772Z,95810.41
2022-10-21T15:28:19.354Z,95815.69
2022-10-21T15:30:46.101Z,95814.06
2022-10-21T15:33:12.878Z,95817.94
2022-10-21T15:35:39.266Z,95817.78
2022-10-21T15:38:05.648Z,95810.25
2022-10-21T15:40:33.098Z,95810.91
2022-10-21T15:42:59.480Z,95806.59
2022-10-21T15:45:25.893Z,95813.16
2022-10-21T15:47:53.675Z,95814.38
2022-10-21T15:50:23.935Z,95822.94
2022-10-21T15:52:50.520Z,95817.25
2022-10-21T15:55:16.955Z,95819.06
2022-10-21T15:57:44.590Z,95816.63
2022-10-21T16:00:29.142Z,95817.47
2022-10-21T16:02:55.572Z,95820.53
2022-10-21T16:05:22.075Z,95811.78
2022-10-21T16:07:48.769Z,95813.81
2022-10-21T16:10:18.199Z,95819.31
2022-10-21T16:12:44.790Z,95821.75
2022-10-21T16:15:11.377Z,95815.66
2022-10-21T16:17:37.816Z,95831.72
2022-10-21T16:20:04.479Z,95834.56
2022-10-21T16:22:31.113Z,95827.66
2022-10-21T16:24:57.477Z,95843.34
2022-10-21T16:27:43.345Z,95839.28
2022-10-21T16:30:20.722Z,95851.28
2022-10-21T16:32:47.536Z,95853.94
2022-10-21T16:35:14.894Z,95849.25
2022-10-21T16:37:41.442Z,95851.28
2022-10-21T16:40:16.299Z,95857.00
2022-10-21T16:42:42.900Z,95843.16
2022-10-21T16:45:09.653Z,95848.03
2022-10-21T16:47:36.809Z,95849.66
2022-10-21T16:50:04.379Z,95858.81
2022-10-21T16:52:32.160Z,95862.88
2022-10-21T16:54:58.552Z,95874.09
2022-10-21T16:57:24.935Z,95872.22
2022-10-21T16:59:51.297Z,95877.31
2022-10-21T17:02:19.406Z,95878.13
2022-10-21T17:04:47.193Z,95874.88
2022-10-21T17:07:13.843Z,95875.91
2022-10-21T17:09:40.249Z,95873.25
2022-10-21T17:12:07.623Z,95870.00
2022-10-21T17:17:05.430Z,95883.44
2022-10-21T17:19:31.903Z,95874.06
2022-10-21T17:21:58.335Z,95886.31
2022-10-21T17:24:25.801Z,95879.38
2022-10-21T17:26:52.328Z,95881.22
2022-10-21T17:29:18.687Z,95892.03
2022-10-21T17:31:45.102Z,95893.22
2022-10-21T17:34:21.339Z,95885.09
2022-10-21T17:36:47.691Z,95879.41
2022-10-21T17:39:14.073Z,95880.44
2022-10-21T17:41:40.477Z,95886.34
2022-10-21T17:44:06.946Z,95892.00
2022-10-21T17:46:33.312Z,95879.81
2022-10-21T17:48:59.670Z,95884.50
2022-10-21T17:51:26.042Z,95885.53
2022-10-21T17:53:53.578Z,95884.69
2022-10-21T17:56:20.555Z,95878.19
2022-10-21T17:58:50.786Z,95886.13
2022-10-21T18:01:17.327Z,95880.22
2022-10-21T18:03:44.264Z,95891.41
2022-10-21T18:06:11.612Z,95887.16
2022-10-21T18:08:38.025Z,95884.09
2022-10-21T18:11:08.612Z,95885.09
2022-10-21T18:13:35.028Z,95886.75
2022-10-21T18:16:03.381Z,95886.34
2022-10-21T18:18:30.286Z,95888.38
2022-10-21T18:21:01.568Z,95879.81
2022-10-21T18:23:28.118Z,95885.53
2022-10-21T18:25:54.565Z,95875.97
2022-10-21T18:28:20.987Z,95886.94
2022-10-21T18:30:47.399Z,95881.25
2022-10-21T18:33:13.771Z,95881.03
2022-10-21T18:35:40.343Z,95901.81
2022-10-21T18:38:06.721Z,95905.44
2022-10-21T18:40:33.537Z,95891.59
2022-10-21T18:43:00.123Z,95903.63
2022-10-21T18:45:26.559Z,95897.72
2022-10-21T18:47:54.436Z,95897.09
2022-10-21T18:50:20.810Z,95906.22
2022-10-21T18:52:47.385Z,95902.59
2022-10-21T18:55:13.774Z,95916.00
2022-10-21T18:57:40.305Z,95911.09
2022-10-21T19:00:07.193Z,95915.78
2022-10-21T19:02:33.628Z,95922.91
2022-10-21T19:05:02.135Z,95916.38
2022-10-21T19:07:29.113Z,95922.66
2022-10-21T19:09:55.536Z,95921.22
2022-10-21T19:12:23.529Z,95916.75
2022-10-21T19:14:50.266Z,95915.94
2022-10-21T19:17:16.728Z,95922.25
2022-10-21T19:19:43.090Z,95922.03
2022-10-21T19:22:09.529Z,95911.66
2022-10-21T19:24:36.162Z,95914.31
2022-10-21T19:27:02.558Z,95916.94
2022-10-21T19:29:28.950Z,95924.47
2022-10-21T19:31:56.773Z,95925.25
2022-10-21T19:34:26.405Z,95919.19
2022-10-21T19:36:52.914Z,95920.78
2022-10-21T19:39:19.325Z,95919.38
2022-10-21T19:41:45.757Z,95918.16
2022-10-21T19:44:12.159Z,95910.84
2022-10-21T19:46:39.298Z,95921.63
2022-10-21T19:49:06.468Z,95918.34
2022-10-21T19:51:32.840Z,95913.88
2022-10-21T19:53:59.373Z,95911.25
2022-10-21T19:56:29.697Z,95913.28
2022-10-21T19:58:57.248Z,95917.94
2022-10-21T20:01:25.556Z,95907.38
2022-10-21T20:03:52.626Z,95895.81
2022-10-21T20:06:23.884Z,95903.72
2022-10-21T20:08:50.641Z,95898.81
2022-10-21T20:11:18.519Z,95900.47
2022-10-21T20:13:44.944Z,95902.06
2022-10-21T20:16:18.299Z,95909.00
2022-10-21T20:18:44.710Z,95900.47
2022-10-21T20:21:12.095Z,95902.47
2022-10-21T20:23:38.500Z,95898.81
2022-10-21T20:26:05.150Z,95903.31
2022-10-21T20:28:31.718Z,95895.19
2022-10-21T20:30:59.874Z,95886.22
2022-10-21T20:33:27.232Z,95886.22
2022-10-21T20:35:53.690Z,95885.59
2022-10-21T20:38:20.265Z,95884.59
2022-10-21T20:41:13.283Z,95881.97
2022-10-21T20:43:40.612Z,95880.53
2022-10-21T20:46:11.515Z,95879.69
2022-10-21T20:48:42.511Z,95876.06
2022-10-21T20:51:10.301Z,95874.41
2022-10-21T20:53:39.945Z,95866.31
2022-10-21T20:56:07.382Z,95871.41
2022-10-21T20:58:35.176Z,95855.56
2022-10-21T21:01:17.933Z,95861.81
2022-10-21T21:03:44.951Z,95849.66
2022-10-21T21:06:12.503Z,95853.09
2022-10-21T21:08:48.562Z,95848.41
2022-10-21T21:11:26.138Z,95847.63
2022-10-21T21:13:52.529Z,95852.09
2022-10-21T21:16:22.239Z,95859.19
2022-10-21T21:18:52.908Z,95854.94
2022-10-21T21:21:19.856Z,95846.81
2022-10-21T21:23:46.499Z,95845.97
2022-10-21T21:26:15.693Z,95847.19
2022-10-21T21:28:42.082Z,95838.66
2022-10-21T21:31:09.502Z,95835.41
2022-10-21T21:33:36.173Z,95836.22
2022-10-21T21:36:04.768Z,95839.84
2022-10-21T21:38:31.941Z,95830.13
2022-10-21T21:40:58.844Z,95830.13
2022-10-21T21:43:25.589Z,95820.38
2022-10-21T21:45:52.007Z,95819.53
2022-10-21T21:48:18.666Z,95812.44
2022-10-21T21:50:45.530Z,95803.50
2022-10-21T21:53:13.144Z,95797.59
2022-10-21T21:55:39.919Z,95796.81
2022-10-21T21:58:06.820Z,95799.44
2022-10-21T22:00:33.619Z,95800.06
2022-10-21T22:03:00.006Z,95792.72
2022-10-21T22:05:27.227Z,95790.69
2022-10-21T22:07:53.624Z,95795.97
2022-10-21T22:10:20.039Z,95799.66
2022-10-21T22:12:46.441Z,95795.97
2022-10-21T22:15:19.784Z,95803.06
2022-10-21T22:17:59.617Z,95797.19
2022-10-21T22:20:26.011Z,95799.03
2022-10-21T22:22:52.400Z,95789.06
2022-10-21T22:25:18.841Z,95794.38
2022-10-21T22:27:45.237Z,95783.97
2022-10-21T22:30:16.596Z,95775.25
2022-10-21T22:32:43.188Z,95780.53
2022-10-21T22:35:09.976Z,95772.19
2022-10-21T22:37:37.029Z,95776.44
2022-10-21T22:40:03.798Z,95779.72
2022-10-21T22:42:30.218Z,95775.06
2022-10-21T22:44:56.583Z,95769.56
2022-10-21T22:47:23.509Z,95772.81
2022-10-21T22:49:50.632Z,95764.69
2022-10-21T22:52:17.324Z,95769.97
2022-10-21T22:54:49.675Z,95773.44
2022-10-21T22:57:16.463Z,95772.81
2022-10-21T22:59:44.159Z,95777.47
2022-10-21T23:02:11.050Z,95769.16
2022-10-21T23:04:37.450Z,95772.81
2022-10-21T23:07:03.848Z,95767.53
2022-10-21T23:09:30.240Z,95772.81
2022-10-21T23:11:56.714Z,95772.00
2022-10-21T23:14:23.161Z,95768.53
2022-10-21T23:16:49.608Z,95767.75
2022-10-21T23:19:16.008Z,95768.72
2022-10-21T23:21:42.633Z,95774.84
2022-10-21T23:24:09.046Z,95774.63
2022-10-21T23:26:35.892Z,95776.03
2022-10-21T23:29:02.299Z,95785.41
2022-10-21T23:31:28.709Z,95783.38
2022-10-21T23:33:55.118Z,95786.03
2022-10-21T23:36:21.583Z,95788.66
2022-10-21T23:38:47.980Z,95774.63
2022-10-21T23:41:14.394Z,95774.03
2022-10-21T23:43:40.948Z,95762.84
2022-10-21T23:46:07.438Z,95779.50
2022-10-21T23:48:33.985Z,95776.88
2022-10-21T23:51:00.341Z,95775.66
2022-10-21T23:53:26.724Z,95785.59
2022-10-21T23:55:53.108Z,95779.31
2022-10-21T23:58:19.558Z,95780.13
