createdAt,value
2023-02-05T00:01:11.723Z,9.33
2023-02-05T00:03:45.290Z,11.83
2023-02-05T00:06:18.660Z,10.23
2023-02-05T00:08:52.148Z,9.90
2023-02-05T00:11:26.240Z,8.83
2023-02-05T00:13:59.657Z,8.75
2023-02-05T00:16:34.753Z,8.85
2023-02-05T00:19:08.271Z,11.40
2023-02-05T00:21:41.784Z,10.72
2023-02-05T00:24:15.547Z,10.90
2023-02-05T00:26:48.945Z,13.35
2023-02-05T00:29:22.321Z,10.08
2023-02-05T00:31:55.541Z,11.15
2023-02-05T00:34:30.030Z,13.35
2023-02-05T00:37:03.321Z,12.47
2023-02-05T00:39:36.820Z,12.37
2023-02-05T00:42:10.442Z,12.25
2023-02-05T00:44:43.761Z,10.85
2023-02-05T00:47:17.317Z,10.10
2023-02-05T00:49:50.816Z,11.33
2023-02-05T00:52:24.338Z,11.00
2023-02-05T00:54:58.495Z,11.38
2023-02-05T00:57:31.890Z,10.82
2023-02-05T01:00:07.144Z,10.30
2023-02-05T01:02:40.688Z,10.38
2023-02-05T01:05:14.019Z,10.15
2023-02-05T01:07:47.650Z,10.58
2023-02-05T01:10:21.229Z,8.60
2023-02-05T01:12:54.708Z,10.40
2023-02-05T01:15:28.554Z,8.50
2023-02-05T01:18:02.262Z,9.18
2023-02-05T01:20:37.457Z,11.65
2023-02-05T01:23:11.133Z,11.83
2023-02-05T01:25:44.900Z,8.45
2023-02-05T01:28:18.515Z,10.85
2023-02-05T01:30:53.193Z,9.83
2023-02-05T01:33:26.624Z,10.60
2023-02-05T01:36:01.351Z,11.10
2023-02-05T01:38:34.540Z,9.58
2023-02-05T01:41:09.411Z,11.45
2023-02-05T01:43:42.940Z,10.80
2023-02-05T01:46:26.466Z,11.55
2023-02-05T01:49:01.884Z,10.80
2023-02-05T01:51:38.087Z,11.93
2023-02-05T01:54:11.819Z,9.53
2023-02-05T01:56:47.770Z,10.82
2023-02-05T01:59:25.307Z,10.68
2023-02-05T02:02:00.910Z,11.83
2023-02-05T02:04:38.251Z,12.73
2023-02-05T02:07:14.300Z,10.68
2023-02-05T02:09:49.355Z,10.03
2023-02-05T02:12:25.482Z,10.35
2023-02-05T02:15:03.797Z,12.07
2023-02-05T02:17:40.203Z,10.93
2023-02-05T02:20:15.928Z,9.23
2023-02-05T02:23:00.729Z,10.45
2023-02-05T02:25:52.631Z,13.22
2023-02-05T02:28:29.645Z,12.07
2023-02-05T02:31:06.069Z,11.12
2023-02-05T02:33:43.015Z,11.93
2023-02-05T02:36:19.650Z,12.68
2023-02-05T02:38:57.262Z,11.73
2023-02-05T02:41:33.659Z,12.13
2023-02-05T02:44:09.817Z,12.25
2023-02-05T02:46:46.050Z,11.75
2023-02-05T02:49:22.288Z,11.45
2023-02-05T02:51:57.256Z,11.60
2023-02-05T02:54:32.671Z,11.90
2023-02-05T02:57:09.276Z,12.60
2023-02-05T02:59:44.846Z,12.85
2023-02-05T03:02:19.781Z,10.45
2023-02-05T03:04:56.060Z,12.37
2023-02-05T03:07:32.941Z,11.03
2023-02-05T03:10:10.921Z,9.95
2023-02-05T03:12:44.731Z,15.48
2023-02-05T03:15:18.917Z,10.85
2023-02-05T03:17:54.819Z,12.40
2023-02-05T03:20:31.699Z,13.32
2023-02-05T03:23:05.295Z,10.80
2023-02-05T03:25:40.333Z,15.63
2023-02-05T03:28:16.154Z,11.28
2023-02-05T03:30:58.143Z,10.98
2023-02-05T03:33:40.291Z,12.90
2023-02-05T03:36:18.458Z,14.58
2023-02-05T03:39:07.995Z,11.48
2023-02-05T03:41:57.634Z,15.78
2023-02-05T03:44:41.492Z,11.68
2023-02-05T03:47:18.403Z,11.28
2023-02-05T03:49:54.942Z,14.67
2023-02-05T03:52:32.818Z,11.80
2023-02-05T03:55:10.048Z,12.00
2023-02-05T03:57:48.687Z,9.73
2023-02-05T04:00:23.481Z,10.13
2023-02-05T04:02:58.065Z,13.25
2023-02-05T04:05:33.856Z,12.30
2023-02-05T04:08:08.757Z,13.48
2023-02-05T04:10:43.750Z,12.95
2023-02-05T04:13:19.123Z,17.07
2023-02-05T04:15:53.341Z,17.50
2023-02-05T04:18:27.710Z,12.37
2023-02-05T04:21:01.957Z,13.13
2023-02-05T04:23:36.281Z,12.33
2023-02-05T04:26:12.625Z,13.00
2023-02-05T04:28:47.791Z,12.88
2023-02-05T04:31:21.507Z,14.43
2023-02-05T04:33:55.465Z,16.80
2023-02-05T04:36:29.291Z,13.18
2023-02-05T04:39:03.197Z,15.05
2023-02-05T04:41:36.795Z,13.62
2023-02-05T04:44:10.427Z,16.87
2023-02-05T04:46:44.123Z,13.88
2023-02-05T04:49:17.558Z,14.20
2023-02-05T04:51:50.960Z,13.72
2023-02-05T04:54:24.374Z,12.00
2023-02-05T04:56:58.063Z,13.40
2023-02-05T04:59:31.827Z,13.93
2023-02-05T05:02:05.535Z,17.35
2023-02-05T05:04:43.219Z,13.20
2023-02-05T05:09:51.021Z,16.37
2023-02-05T05:12:24.224Z,17.85
2023-02-05T05:14:57.666Z,17.52
2023-02-05T05:17:31.050Z,14.38
2023-02-05T05:20:05.191Z,14.80
2023-02-05T05:22:38.641Z,15.32
2023-02-05T05:25:12.484Z,16.65
2023-02-05T05:27:45.919Z,15.20
2023-02-05T05:30:19.674Z,15.85
2023-02-05T05:32:53.149Z,16.52
2023-02-05T05:35:26.553Z,15.93
2023-02-05T05:38:00.337Z,18.30
2023-02-05T05:40:51.543Z,20.05
2023-02-05T05:43:52.676Z,15.68
2023-02-05T05:46:27.559Z,17.42
2023-02-05T05:49:02.600Z,16.37
2023-02-05T05:51:36.119Z,16.37
2023-02-05T05:54:09.853Z,17.20
2023-02-05T05:56:45.214Z,15.43
2023-02-05T05:59:19.453Z,16.52
2023-02-05T06:01:53.141Z,19.62
2023-02-05T06:04:26.645Z,16.25
2023-02-05T06:07:00.309Z,15.93
2023-02-05T06:09:34.124Z,15.93
2023-02-05T06:12:10.070Z,21.62
2023-02-05T06:14:43.614Z,18.80
2023-02-05T06:17:17.265Z,17.85
2023-02-05T06:19:50.465Z,14.15
2023-02-05T06:22:23.931Z,14.23
2023-02-05T06:24:57.421Z,14.80
2023-02-05T06:27:30.677Z,14.90
2023-02-05T06:30:04.384Z,14.70
2023-02-05T06:32:37.854Z,15.65
2023-02-05T06:35:11.793Z,16.80
2023-02-05T06:37:47.544Z,16.35
2023-02-05T06:40:22.595Z,17.45
2023-02-05T06:42:56.116Z,13.55
2023-02-05T06:45:29.637Z,13.68
2023-02-05T06:48:03.358Z,17.00
2023-02-05T06:50:36.778Z,15.58
2023-02-05T06:53:11.789Z,13.60
2023-02-05T06:55:45.098Z,14.95
2023-02-05T06:58:18.540Z,13.80
2023-02-05T07:00:52.364Z,15.05
2023-02-05T07:03:25.965Z,13.75
2023-02-05T07:06:04.814Z,13.88
2023-02-05T07:08:38.508Z,16.67
2023-02-05T07:11:12.193Z,14.23
2023-02-05T07:13:45.673Z,15.55
2023-02-05T07:16:19.704Z,15.72
2023-02-05T07:18:53.505Z,12.90
2023-02-05T07:21:26.924Z,13.00
2023-02-05T07:24:00.276Z,13.28
2023-02-05T07:26:33.787Z,13.50
2023-02-05T07:29:07.295Z,14.05
2023-02-05T07:31:40.844Z,13.70
2023-02-05T07:34:14.321Z,14.47
2023-02-05T07:36:49.375Z,13.35
2023-02-05T07:39:22.913Z,15.35
2023-02-05T07:41:56.705Z,15.98
2023-02-05T07:44:34.631Z,14.85
2023-02-05T07:47:08.132Z,15.23
2023-02-05T07:49:41.606Z,12.70
2023-02-05T07:52:15.149Z,12.25
2023-02-05T07:54:49.210Z,11.05
2023-02-05T07:57:22.601Z,11.18
2023-02-05T07:59:56.029Z,9.50
2023-02-05T08:02:29.578Z,9.98
2023-02-05T08:05:03.107Z,11.10
2023-02-05T08:07:37.685Z,10.98
2023-02-05T08:10:14.774Z,11.65
2023-02-05T08:12:48.366Z,13.72
2023-02-05T08:15:22.231Z,11.85
2023-02-05T08:17:55.772Z,13.75
2023-02-05T08:20:29.453Z,13.83
2023-02-05T08:23:05.264Z,12.13
2023-02-05T08:25:39.435Z,11.63
2023-02-05T08:28:12.840Z,15.65
2023-02-05T08:30:46.167Z,17.35
2023-02-05T08:33:20.213Z,10.25
2023-02-05T08:35:53.908Z,10.03
2023-02-05T08:38:28.302Z,11.45
2023-02-05T08:41:03.441Z,7.72
2023-02-05T08:43:36.770Z,9.58
2023-02-05T08:46:10.757Z,7.90
2023-02-05T08:48:44.442Z,6.92
2023-02-05T08:51:19.508Z,8.75
2023-02-05T08:53:53.609Z,6.90
2023-02-05T08:56:27.234Z,8.95
2023-02-05T08:59:00.812Z,9.53
2023-02-05T09:01:34.313Z,8.28
2023-02-05T09:04:08.515Z,9.60
2023-02-05T09:06:42.321Z,8.20
2023-02-05T09:09:16.261Z,9.33
2023-02-05T09:11:50.609Z,10.23
2023-02-05T09:14:24.230Z,9.60
2023-02-05T09:16:57.910Z,10.13
2023-02-05T09:19:32.621Z,8.85
2023-02-05T09:22:07.002Z,11.97
2023-02-05T09:24:40.766Z,11.38
2023-02-05T09:27:15.111Z,12.23
2023-02-05T09:29:48.497Z,8.03
2023-02-05T09:32:22.264Z,10.55
2023-02-05T09:34:55.810Z,10.48
2023-02-05T09:37:29.328Z,11.20
2023-02-05T09:40:20.850Z,10.35
2023-02-05T09:42:40.944Z,7.95
2023-02-05T09:45:20.603Z,10.48
2023-02-05T09:47:56.833Z,9.40
2023-02-05T09:50:31.812Z,10.63
2023-02-05T09:53:07.945Z,10.80
2023-02-05T09:55:45.080Z,11.97
2023-02-05T09:58:22.025Z,11.55
2023-02-05T10:00:59.607Z,10.20
2023-02-05T10:06:16.340Z,10.03
2023-02-05T10:08:52.857Z,11.00
2023-02-05T10:11:29.526Z,11.43
2023-02-05T10:14:07.330Z,10.35
2023-02-05T10:22:30.089Z,7.87
2023-02-05T10:27:57.052Z,8.30
2023-02-05T10:30:34.151Z,7.83
2023-02-05T10:33:11.214Z,7.12
2023-02-05T10:35:47.422Z,8.15
2023-02-05T10:38:24.423Z,8.50
2023-02-05T10:41:00.929Z,8.27
2023-02-05T10:43:37.436Z,8.33
2023-02-05T10:46:14.211Z,11.20
2023-02-05T10:48:49.836Z,7.80
2023-02-05T10:51:26.576Z,8.83
2023-02-05T10:54:01.870Z,7.62
2023-02-05T10:56:35.353Z,7.83
2023-02-05T10:59:08.645Z,8.40
2023-02-05T11:01:42.465Z,6.90
2023-02-05T11:04:18.700Z,7.42
2023-02-05T11:06:53.812Z,9.05
2023-02-05T11:09:36.017Z,8.13
2023-02-05T11:12:18.521Z,8.95
2023-02-05T11:14:59.457Z,8.90
2023-02-05T11:17:36.814Z,8.53
2023-02-05T11:20:15.055Z,8.55
2023-02-05T11:22:49.906Z,10.18
2023-02-05T11:25:26.585Z,10.13
2023-02-05T11:28:01.316Z,7.83
2023-02-05T11:30:52.672Z,8.78
2023-02-05T11:33:27.845Z,9.25
2023-02-05T11:36:04.006Z,4.92
2023-02-05T11:38:45.913Z,10.43
2023-02-05T11:41:29.307Z,11.78
2023-02-05T11:44:04.467Z,9.53
2023-02-05T11:46:41.245Z,11.40
2023-02-05T11:49:21.595Z,11.25
2023-02-05T11:51:57.577Z,12.73
2023-02-05T11:54:33.029Z,15.85
2023-02-05T11:57:10.525Z,13.62
2023-02-05T11:59:44.756Z,11.65
2023-02-05T12:05:24.036Z,14.20
2023-02-05T12:08:00.685Z,15.23
2023-02-05T12:10:38.518Z,13.62
2023-02-05T12:13:18.634Z,17.65
2023-02-05T12:15:56.821Z,14.87
2023-02-05T12:18:35.157Z,17.35
2023-02-05T12:21:17.257Z,14.18
2023-02-05T12:24:28.789Z,17.32
2023-02-05T12:27:05.542Z,16.02
2023-02-05T12:29:48.456Z,14.38
2023-02-05T12:32:25.954Z,15.08
2023-02-05T12:35:07.434Z,15.68
2023-02-05T12:37:44.198Z,11.65
2023-02-05T12:40:25.059Z,20.35
2023-02-05T12:43:01.370Z,15.10
2023-02-05T12:45:48.207Z,16.45
2023-02-05T12:48:34.419Z,17.70
2023-02-05T12:51:15.289Z,14.53
2023-02-05T12:53:57.975Z,16.80
2023-02-05T12:56:42.724Z,13.88
2023-02-05T12:59:19.181Z,14.95
2023-02-05T13:01:55.364Z,16.40
2023-02-05T13:04:31.831Z,15.58
2023-02-05T13:07:12.126Z,18.73
2023-02-05T13:09:49.875Z,18.75
2023-02-05T13:15:04.532Z,19.15
2023-02-05T13:17:41.280Z,16.32
2023-02-05T13:20:21.507Z,16.27
2023-02-05T13:23:16.623Z,19.50
2023-02-05T13:26:09.292Z,18.60
2023-02-05T13:28:46.168Z,15.98
2023-02-05T13:31:24.676Z,20.30
2023-02-05T13:34:00.622Z,18.52
2023-02-05T13:37:10.931Z,15.72
2023-02-05T13:39:56.298Z,17.80
2023-02-05T13:43:15.618Z,17.48
2023-02-05T13:46:15.965Z,15.25
2023-02-05T13:49:41.874Z,20.05
2023-02-05T13:52:37.534Z,20.05
2023-02-05T13:55:30.005Z,18.30
2023-02-05T13:58:13.341Z,20.12
2023-02-05T14:00:48.954Z,19.15
2023-02-05T14:03:36.609Z,20.23
2023-02-05T14:06:23.268Z,16.55
2023-02-05T14:09:06.574Z,20.02
2023-02-05T14:11:58.737Z,18.80
2023-02-05T14:14:35.894Z,18.65
2023-02-05T14:17:52.386Z,19.05
2023-02-05T14:20:41.037Z,19.67
2023-02-05T14:23:20.212Z,14.85
2023-02-05T14:26:12.286Z,16.90
2023-02-05T14:28:53.738Z,18.52
2023-02-05T14:32:03.567Z,18.23
2023-02-05T14:35:03.113Z,18.32
2023-02-05T14:37:39.249Z,14.10
2023-02-05T14:40:25.023Z,15.98
2023-02-05T14:43:09.833Z,18.27
2023-02-05T14:45:39.605Z,18.52
2023-02-05T14:48:23.917Z,14.07
2023-02-05T14:51:10.206Z,13.55
2023-02-05T14:53:45.991Z,13.55
2023-02-05T14:56:30.753Z,14.07
2023-02-05T14:59:07.582Z,16.57
2023-02-05T15:01:50.616Z,15.70
2023-02-05T15:04:49.134Z,15.43
2023-02-05T15:07:25.826Z,14.50
2023-02-05T15:10:02.805Z,15.95
2023-02-05T15:16:21.853Z,17.65
2023-02-05T15:18:57.023Z,14.73
2023-02-05T15:21:33.240Z,12.15
2023-02-05T15:24:09.349Z,14.68
2023-02-05T15:26:46.664Z,12.03
2023-02-05T15:29:24.023Z,12.37
2023-02-05T15:32:00.586Z,11.00
2023-02-05T15:34:38.239Z,11.63
2023-02-05T15:37:18.909Z,11.70
2023-02-05T15:39:55.204Z,13.75
2023-02-05T15:42:33.095Z,12.73
2023-02-05T15:48:02.367Z,16.52
2023-02-05T15:50:37.396Z,15.95
2023-02-05T15:53:13.651Z,15.10
2023-02-05T15:55:50.246Z,20.00
2023-02-05T15:58:26.575Z,14.95
2023-02-05T16:01:00.138Z,13.75
2023-02-05T16:03:36.601Z,18.98
2023-02-05T16:06:18.645Z,17.67
2023-02-05T16:08:53.720Z,16.00
2023-02-05T16:11:32.287Z,15.80
2023-02-05T16:14:15.675Z,16.52
2023-02-05T16:17:03.306Z,15.45
2023-02-05T16:22:14.453Z,14.55
2023-02-05T16:24:50.969Z,15.72
2023-02-05T16:27:27.795Z,15.45
2023-02-05T16:30:05.123Z,20.63
2023-02-05T16:32:42.555Z,16.48
2023-02-05T16:35:21.452Z,18.80
2023-02-05T16:37:55.199Z,19.07
2023-02-05T16:40:36.508Z,17.48
2023-02-05T16:43:23.994Z,16.80
2023-02-05T16:46:25.529Z,16.67
2023-02-05T16:49:01.042Z,14.28
2023-02-05T16:52:07.101Z,17.95
2023-02-05T16:54:42.380Z,17.85
2023-02-05T16:57:18.982Z,18.65
2023-02-05T16:59:54.487Z,17.77
2023-02-05T17:02:32.196Z,19.60
2023-02-05T17:05:08.915Z,18.02
2023-02-05T17:07:42.820Z,16.73
2023-02-05T17:10:20.638Z,18.70
2023-02-05T17:18:38.186Z,16.40
2023-02-05T17:21:26.962Z,18.50
2023-02-05T17:24:03.088Z,18.20
2023-02-05T17:26:39.491Z,20.60
2023-02-05T17:29:17.321Z,18.25
2023-02-05T17:34:22.767Z,18.60
2023-02-05T17:36:56.572Z,20.08
2023-02-05T17:39:30.666Z,20.57
2023-02-05T17:42:04.394Z,20.68
2023-02-05T17:44:38.214Z,23.80
2023-02-05T17:47:13.100Z,19.12
2023-02-05T17:49:46.536Z,19.70
2023-02-05T17:52:20.103Z,20.08
2023-02-05T17:54:54.158Z,21.00
2023-02-05T17:57:27.853Z,19.35
2023-02-05T18:00:02.331Z,16.05
2023-02-05T18:02:37.161Z,18.30
2023-02-05T18:05:12.885Z,20.72
2023-02-05T18:07:49.171Z,19.42
2023-02-05T18:10:25.192Z,20.27
2023-02-05T18:13:03.323Z,19.17
2023-02-05T18:15:39.016Z,19.90
2023-02-05T18:18:14.024Z,19.52
2023-02-05T18:20:48.070Z,18.35
2023-02-05T18:23:28.733Z,23.75
2023-02-05T18:25:59.096Z,16.97
2023-02-05T18:28:34.341Z,20.10
2023-02-05T18:31:09.631Z,18.65
2023-02-05T18:33:43.245Z,19.62
2023-02-05T18:36:21.481Z,19.67
2023-02-05T18:38:56.684Z,19.95
2023-02-05T18:41:31.788Z,17.55
2023-02-05T18:44:05.354Z,19.32
2023-02-05T18:46:39.294Z,18.25
2023-02-05T18:49:12.996Z,16.93
2023-02-05T18:51:48.626Z,17.23
2023-02-05T18:54:22.216Z,13.85
2023-02-05T18:56:57.113Z,16.07
2023-02-05T18:59:30.626Z,15.05
2023-02-05T19:02:05.659Z,19.07
2023-02-05T19:04:38.837Z,12.37
2023-02-05T19:07:14.245Z,14.35
2023-02-05T19:09:47.775Z,14.63
2023-02-05T19:12:21.373Z,14.85
2023-02-05T19:14:56.596Z,13.65
2023-02-05T19:17:30.486Z,13.72
2023-02-05T19:20:05.619Z,14.33
2023-02-05T19:22:42.494Z,20.77
2023-02-05T19:25:15.999Z,12.33
2023-02-05T19:27:49.616Z,12.90
2023-02-05T19:30:23.529Z,13.48
2023-02-05T19:32:58.494Z,13.62
2023-02-05T19:35:32.220Z,13.22
2023-02-05T19:38:08.872Z,14.35
2023-02-05T19:40:42.596Z,13.50
2023-02-05T19:43:17.666Z,12.43
2023-02-05T19:45:51.284Z,14.87
2023-02-05T19:48:24.428Z,12.85
2023-02-05T19:50:58.400Z,13.60
2023-02-05T19:53:31.915Z,14.40
2023-02-05T19:56:07.291Z,12.45
2023-02-05T19:58:42.267Z,14.45
2023-02-05T20:01:18.673Z,14.28
2023-02-05T20:03:53.624Z,11.53
2023-02-05T20:06:28.568Z,9.83
2023-02-05T20:09:03.399Z,13.75
2023-02-05T20:11:36.924Z,16.20
2023-02-05T20:14:10.970Z,11.40
2023-02-05T20:16:45.968Z,10.93
2023-02-05T20:19:20.378Z,10.13
2023-02-05T20:21:53.834Z,11.00
2023-02-05T20:24:29.799Z,11.97
2023-02-05T20:27:03.339Z,12.10
2023-02-05T20:29:54.296Z,12.85
2023-02-05T20:32:29.181Z,11.08
2023-02-05T20:35:02.691Z,10.28
2023-02-05T20:37:37.059Z,12.28
2023-02-05T20:40:12.791Z,11.00
2023-02-05T20:42:47.366Z,11.53
2023-02-05T20:45:23.682Z,11.43
2023-02-05T20:47:57.241Z,13.00
2023-02-05T20:50:30.896Z,13.65
2023-02-05T20:53:04.172Z,12.20
2023-02-05T20:55:37.451Z,16.42
2023-02-05T20:58:10.870Z,10.70
2023-02-05T21:00:44.842Z,12.03
2023-02-05T21:03:20.033Z,13.98
2023-02-05T21:05:54.805Z,16.00
2023-02-05T21:08:28.453Z,12.15
2023-02-05T21:11:02.335Z,14.45
2023-02-05T21:13:36.237Z,13.10
2023-02-05T21:16:10.552Z,17.52
2023-02-05T21:18:44.548Z,12.58
2023-02-05T21:21:19.408Z,10.85
2023-02-05T21:23:57.344Z,12.28
2023-02-05T21:26:32.778Z,14.43
2023-02-05T21:29:10.127Z,14.50
2023-02-05T21:31:46.628Z,11.68
2023-02-05T21:34:25.056Z,15.23
2023-02-05T21:36:58.718Z,12.60
2023-02-05T21:39:32.557Z,11.40
2023-02-05T21:42:06.189Z,13.20
2023-02-05T21:44:39.552Z,11.43
2023-02-05T21:47:12.851Z,11.63
2023-02-05T21:49:46.918Z,12.50
2023-02-05T21:52:20.618Z,9.93
2023-02-05T21:54:54.154Z,11.25
2023-02-05T21:57:27.554Z,11.05
2023-02-05T22:00:02.728Z,12.23
2023-02-05T22:02:38.107Z,13.78
2023-02-05T22:05:12.158Z,13.18
2023-02-05T22:07:45.641Z,15.08
2023-02-05T22:10:19.901Z,11.50
2023-02-05T22:12:53.604Z,11.97
2023-02-05T22:15:28.051Z,11.68
2023-02-05T22:18:01.625Z,12.73
2023-02-05T22:20:34.750Z,13.03
2023-02-05T22:23:08.225Z,12.68
2023-02-05T22:25:48.136Z,12.98
2023-02-05T22:28:21.910Z,10.65
2023-02-05T22:31:00.912Z,11.55
2023-02-05T22:33:35.026Z,12.37
2023-02-05T22:36:11.621Z,13.53
2023-02-05T22:38:45.778Z,11.35
2023-02-05T22:41:20.991Z,12.05
2023-02-05T22:43:56.128Z,11.10
2023-02-05T22:46:31.174Z,9.98
2023-02-05T22:49:05.480Z,11.00
2023-02-05T22:51:41.442Z,12.55
2023-02-05T22:54:16.262Z,11.20
2023-02-05T22:56:49.698Z,11.63
2023-02-05T22:59:23.551Z,10.30
2023-02-05T23:01:57.120Z,11.73
2023-02-05T23:04:30.778Z,13.03
2023-02-05T23:07:04.251Z,8.85
2023-02-05T23:09:37.854Z,14.18
2023-02-05T23:12:11.613Z,11.73
2023-02-05T23:14:44.908Z,11.50
2023-02-05T23:17:18.453Z,10.80
2023-02-05T23:19:55.156Z,11.28
2023-02-05T23:22:28.956Z,11.75
2023-02-05T23:25:02.599Z,12.55
2023-02-05T23:27:37.476Z,10.45
2023-02-05T23:30:13.751Z,11.65
2023-02-05T23:32:47.399Z,11.22
2023-02-05T23:35:21.142Z,11.95
2023-02-05T23:37:54.902Z,13.90
2023-02-05T23:40:28.717Z,11.10
2023-02-05T23:43:02.200Z,10.60
2023-02-05T23:45:36.042Z,11.70
2023-02-05T23:48:09.911Z,11.05
2023-02-05T23:50:43.921Z,10.70
2023-02-05T23:53:17.722Z,9.85
2023-02-05T23:55:52.511Z,9.78
2023-02-05T23:58:27.608Z,10.25
