createdAt,value
2023-01-30T00:01:55.973Z,24.45
2023-01-30T00:04:23.743Z,27.13
2023-01-30T00:06:51.618Z,28.60
2023-01-30T00:09:19.378Z,30.38
2023-01-30T00:11:47.138Z,22.90
2023-01-30T00:14:16.398Z,27.80
2023-01-30T00:16:44.218Z,26.75
2023-01-30T00:19:11.992Z,24.63
2023-01-30T00:21:39.798Z,30.70
2023-01-30T00:24:08.321Z,27.50
2023-01-30T00:26:36.106Z,28.45
2023-01-30T00:29:03.944Z,26.85
2023-01-30T00:31:33.081Z,29.30
2023-01-30T00:34:00.865Z,28.48
2023-01-30T00:36:28.629Z,29.90
2023-01-30T00:38:58.146Z,27.77
2023-01-30T00:41:46.135Z,25.85
2023-01-30T00:44:31.401Z,27.67
2023-01-30T00:47:06.605Z,27.17
2023-01-30T00:49:34.542Z,29.70
2023-01-30T00:52:02.520Z,28.33
2023-01-30T00:54:30.372Z,27.15
2023-01-30T00:56:58.329Z,28.98
2023-01-30T00:59:26.129Z,25.95
2023-01-30T01:01:54.078Z,31.15
2023-01-30T01:04:23.195Z,28.88
2023-01-30T01:06:50.950Z,30.02
2023-01-30T01:09:18.832Z,27.48
2023-01-30T01:11:46.658Z,26.67
2023-01-30T01:14:14.424Z,28.13
2023-01-30T01:16:42.357Z,29.98
2023-01-30T01:19:10.154Z,26.05
2023-01-30T01:21:39.250Z,28.80
2023-01-30T01:24:07.941Z,27.20
2023-01-30T01:26:35.742Z,28.92
2023-01-30T01:29:03.565Z,32.50
2023-01-30T01:31:31.497Z,30.75
2023-01-30T01:33:59.304Z,30.83
2023-01-30T01:36:53.265Z,30.48
2023-01-30T01:39:16.247Z,26.15
2023-01-30T01:41:43.162Z,32.53
2023-01-30T01:44:12.873Z,28.08
2023-01-30T01:46:46.142Z,26.98
2023-01-30T01:49:17.555Z,22.88
2023-01-30T01:51:52.606Z,28.48
2023-01-30T01:54:27.133Z,27.27
2023-01-30T01:56:55.262Z,32.67
2023-01-30T01:59:28.003Z,29.10
2023-01-30T02:01:59.277Z,29.70
2023-01-30T02:04:42.769Z,31.23
2023-01-30T02:07:11.057Z,30.95
2023-01-30T02:09:40.238Z,27.38
2023-01-30T02:12:09.042Z,27.45
2023-01-30T02:14:38.330Z,30.73
2023-01-30T02:17:06.285Z,27.80
2023-01-30T02:19:45.562Z,29.50
2023-01-30T02:22:25.506Z,29.80
2023-01-30T02:25:33.751Z,26.55
2023-01-30T02:28:29.871Z,30.23
2023-01-30T02:31:12.887Z,31.25
2023-01-30T02:33:51.968Z,28.25
2023-01-30T02:36:28.430Z,30.63
2023-01-30T02:39:07.745Z,31.80
2023-01-30T02:41:44.341Z,29.00
2023-01-30T02:44:17.948Z,29.23
2023-01-30T02:46:52.291Z,31.83
2023-01-30T02:49:24.566Z,30.58
2023-01-30T02:51:53.650Z,29.55
2023-01-30T02:54:21.434Z,28.80
2023-01-30T02:56:52.381Z,29.65
2023-01-30T02:59:26.105Z,29.63
2023-01-30T03:02:18.331Z,30.73
2023-01-30T03:05:02.479Z,31.48
2023-01-30T03:07:42.713Z,32.03
2023-01-30T03:10:20.037Z,29.63
2023-01-30T03:12:53.564Z,31.00
2023-01-30T03:15:26.661Z,29.45
2023-01-30T03:17:56.258Z,29.05
2023-01-30T03:20:24.289Z,27.42
2023-01-30T03:22:52.065Z,33.08
2023-01-30T03:25:21.988Z,33.08
2023-01-30T03:27:52.074Z,32.40
2023-01-30T03:30:20.506Z,32.55
2023-01-30T03:32:48.296Z,31.55
2023-01-30T03:35:18.237Z,34.17
2023-01-30T03:37:47.002Z,33.95
2023-01-30T03:40:16.866Z,26.08
2023-01-30T03:42:44.922Z,29.45
2023-01-30T03:45:13.482Z,32.10
2023-01-30T03:47:41.280Z,33.05
2023-01-30T03:50:10.623Z,33.90
2023-01-30T03:52:39.778Z,32.55
2023-01-30T03:55:08.646Z,30.70
2023-01-30T03:57:36.452Z,27.58
2023-01-30T04:00:05.359Z,32.22
2023-01-30T04:02:33.413Z,32.33
2023-01-30T04:05:01.218Z,28.92
2023-01-30T04:07:30.403Z,31.65
2023-01-30T04:09:59.517Z,28.27
2023-01-30T04:12:27.292Z,30.15
2023-01-30T04:14:55.061Z,29.48
2023-01-30T04:17:22.981Z,30.58
2023-01-30T04:19:51.800Z,32.45
2023-01-30T04:22:19.640Z,28.63
2023-01-30T04:24:47.405Z,30.05
2023-01-30T04:27:16.533Z,30.80
2023-01-30T04:29:44.351Z,31.52
2023-01-30T04:32:12.145Z,29.83
2023-01-30T04:34:39.966Z,30.00
2023-01-30T04:37:07.720Z,32.53
2023-01-30T04:39:35.506Z,26.85
2023-01-30T04:42:03.292Z,30.02
2023-01-30T04:44:32.399Z,30.40
2023-01-30T04:47:00.221Z,30.45
2023-01-30T04:49:28.496Z,28.92
2023-01-30T04:51:56.243Z,30.08
2023-01-30T04:54:24.201Z,30.10
2023-01-30T04:56:51.975Z,29.42
2023-01-30T04:59:19.806Z,24.88
2023-01-30T05:01:48.955Z,29.00
2023-01-30T05:04:16.774Z,32.15
2023-01-30T05:06:44.540Z,29.95
2023-01-30T05:09:12.308Z,29.02
2023-01-30T05:11:40.080Z,31.35
2023-01-30T05:14:07.858Z,27.58
2023-01-30T05:16:35.666Z,30.38
2023-01-30T05:19:04.771Z,31.15
2023-01-30T05:21:32.542Z,29.40
2023-01-30T05:24:00.333Z,31.17
2023-01-30T05:26:28.164Z,30.75
2023-01-30T05:28:57.591Z,25.95
2023-01-30T05:31:25.893Z,26.67
2023-01-30T05:33:53.949Z,27.75
2023-01-30T05:36:24.667Z,28.05
2023-01-30T05:38:52.583Z,28.75
2023-01-30T05:41:21.226Z,28.42
2023-01-30T05:43:51.237Z,27.13
2023-01-30T05:46:19.600Z,31.88
2023-01-30T05:48:47.494Z,30.38
2023-01-30T05:51:21.382Z,31.13
2023-01-30T05:53:51.159Z,30.13
2023-01-30T05:56:19.309Z,33.17
2023-01-30T05:58:52.031Z,29.88
2023-01-30T06:01:20.714Z,28.45
2023-01-30T06:03:48.835Z,28.80
2023-01-30T06:06:17.205Z,32.67
2023-01-30T06:08:45.214Z,30.42
2023-01-30T06:11:16.157Z,26.52
2023-01-30T06:13:44.502Z,30.67
2023-01-30T06:16:14.326Z,29.98
2023-01-30T06:18:42.207Z,29.05
2023-01-30T06:21:10.712Z,29.17
2023-01-30T06:23:39.210Z,28.58
2023-01-30T06:26:09.140Z,23.73
2023-01-30T06:28:38.673Z,24.40
2023-01-30T06:31:10.207Z,24.75
2023-01-30T06:33:38.170Z,25.67
2023-01-30T06:36:06.379Z,27.30
2023-01-30T06:38:34.443Z,25.10
2023-01-30T06:41:02.402Z,24.27
2023-01-30T06:43:30.160Z,28.48
2023-01-30T06:46:01.251Z,22.27
2023-01-30T06:48:29.204Z,24.17
2023-01-30T06:50:57.081Z,23.05
2023-01-30T06:53:30.242Z,23.17
2023-01-30T06:55:58.477Z,25.27
2023-01-30T06:58:26.363Z,21.92
2023-01-30T07:00:54.624Z,25.40
2023-01-30T07:03:24.272Z,22.60
2023-01-30T07:05:52.410Z,23.45
2023-01-30T07:08:24.370Z,24.40
2023-01-30T07:10:52.341Z,22.20
2023-01-30T07:13:20.406Z,23.63
2023-01-30T07:15:48.195Z,21.63
2023-01-30T07:18:18.300Z,19.70
2023-01-30T07:20:49.628Z,23.58
2023-01-30T07:23:17.878Z,21.70
2023-01-30T07:25:45.809Z,22.40
2023-01-30T07:28:13.603Z,20.77
2023-01-30T07:30:41.420Z,18.23
2023-01-30T07:33:09.234Z,19.50
2023-01-30T07:35:38.115Z,20.40
2023-01-30T07:38:07.472Z,20.90
2023-01-30T07:40:36.079Z,21.73
2023-01-30T07:43:06.134Z,18.88
2023-01-30T07:45:37.649Z,19.23
2023-01-30T07:48:05.499Z,17.17
2023-01-30T07:50:33.290Z,16.73
2023-01-30T07:53:03.174Z,19.02
2023-01-30T07:55:32.292Z,16.45
2023-01-30T07:58:00.060Z,15.93
2023-01-30T08:00:28.403Z,19.23
2023-01-30T08:02:56.227Z,21.10
2023-01-30T08:05:24.006Z,18.00
2023-01-30T08:07:52.884Z,17.40
2023-01-30T08:10:21.304Z,17.00
2023-01-30T08:12:52.501Z,16.67
2023-01-30T08:15:22.838Z,15.15
2023-01-30T08:17:57.710Z,16.20
2023-01-30T08:20:26.541Z,16.48
2023-01-30T08:22:54.425Z,14.93
2023-01-30T08:25:22.862Z,14.68
2023-01-30T08:27:52.094Z,15.30
2023-01-30T08:30:21.104Z,17.70
2023-01-30T08:32:49.375Z,14.60
2023-01-30T08:35:17.340Z,16.20
2023-01-30T08:37:45.173Z,15.77
2023-01-30T08:40:13.941Z,16.30
2023-01-30T08:42:41.807Z,17.25
2023-01-30T08:45:12.119Z,17.35
2023-01-30T08:47:40.029Z,17.65
2023-01-30T08:50:08.184Z,17.13
2023-01-30T08:52:36.079Z,15.95
2023-01-30T08:55:03.967Z,18.35
2023-01-30T08:57:32.582Z,17.83
2023-01-30T09:00:00.599Z,15.10
2023-01-30T09:02:29.796Z,16.88
2023-01-30T09:04:57.591Z,15.25
2023-01-30T09:07:25.969Z,14.25
2023-01-30T09:09:53.774Z,14.50
2023-01-30T09:12:21.772Z,17.98
2023-01-30T09:14:49.584Z,15.90
2023-01-30T09:17:17.395Z,16.02
2023-01-30T09:19:46.500Z,16.17
2023-01-30T09:22:14.297Z,16.65
2023-01-30T09:24:42.073Z,13.80
2023-01-30T09:27:10.166Z,13.88
2023-01-30T09:29:37.942Z,15.10
2023-01-30T09:32:05.969Z,13.82
2023-01-30T09:34:33.753Z,15.55
2023-01-30T09:37:04.885Z,16.40
2023-01-30T09:39:33.039Z,7.75
2023-01-30T09:42:22.123Z,15.07
2023-01-30T09:45:15.143Z,15.93
2023-01-30T09:47:50.621Z,15.30
2023-01-30T09:50:45.349Z,14.40
2023-01-30T09:53:21.466Z,15.75
2023-01-30T09:55:49.678Z,15.05
2023-01-30T09:58:20.140Z,14.45
2023-01-30T10:00:50.472Z,16.30
2023-01-30T10:03:21.238Z,17.10
2023-01-30T10:05:51.940Z,13.65
2023-01-30T10:08:39.843Z,14.35
2023-01-30T10:11:17.950Z,15.43
2023-01-30T10:14:14.166Z,14.95
2023-01-30T10:16:47.275Z,14.30
2023-01-30T10:19:36.797Z,15.43
2023-01-30T10:22:17.521Z,11.95
2023-01-30T10:24:57.312Z,13.00
2023-01-30T10:27:27.215Z,14.63
2023-01-30T10:29:57.934Z,14.02
2023-01-30T10:32:31.701Z,10.00
2023-01-30T10:35:05.637Z,12.13
2023-01-30T10:37:39.162Z,9.73
2023-01-30T10:40:19.061Z,11.43
2023-01-30T10:42:54.952Z,10.60
2023-01-30T10:45:31.698Z,8.07
2023-01-30T10:48:08.113Z,9.30
2023-01-30T10:50:49.467Z,11.20
2023-01-30T10:53:22.407Z,9.90
2023-01-30T10:55:57.355Z,13.20
2023-01-30T10:58:32.364Z,9.70
2023-01-30T11:01:02.799Z,9.07
2023-01-30T11:03:38.836Z,9.82
2023-01-30T11:06:11.732Z,10.60
2023-01-30T11:08:39.523Z,7.50
2023-01-30T11:14:05.355Z,8.73
2023-01-30T11:16:43.157Z,10.95
2023-01-30T11:19:21.267Z,8.68
2023-01-30T11:21:52.279Z,11.10
2023-01-30T11:24:21.752Z,7.95
2023-01-30T11:26:49.875Z,13.93
2023-01-30T11:29:27.326Z,10.85
2023-01-30T11:31:55.839Z,9.60
2023-01-30T11:34:25.121Z,9.23
2023-01-30T11:36:53.260Z,9.43
2023-01-30T11:39:29.197Z,11.20
2023-01-30T11:42:04.866Z,9.23
2023-01-30T11:44:36.612Z,10.52
2023-01-30T11:47:09.336Z,9.85
2023-01-30T11:49:47.001Z,7.85
2023-01-30T11:52:30.973Z,10.00
2023-01-30T11:55:05.356Z,10.85
2023-01-30T11:57:41.205Z,10.80
2023-01-30T12:00:20.800Z,9.05
2023-01-30T12:02:50.825Z,9.05
2023-01-30T12:05:24.909Z,8.20
2023-01-30T12:07:53.813Z,10.25
2023-01-30T12:10:31.036Z,8.93
2023-01-30T12:13:03.534Z,9.02
2023-01-30T12:15:35.465Z,8.77
2023-01-30T12:18:06.319Z,7.47
2023-01-30T12:20:45.808Z,8.23
2023-01-30T12:23:19.482Z,9.75
2023-01-30T12:25:58.429Z,9.88
2023-01-30T12:28:34.263Z,6.72
2023-01-30T12:31:09.464Z,6.43
2023-01-30T12:33:37.529Z,7.60
2023-01-30T12:36:17.521Z,9.88
2023-01-30T12:39:01.291Z,9.07
2023-01-30T12:41:47.553Z,10.30
2023-01-30T12:44:29.345Z,8.43
2023-01-30T12:47:18.551Z,8.95
2023-01-30T12:50:06.795Z,7.78
2023-01-30T12:53:03.281Z,10.82
2023-01-30T12:55:40.627Z,8.32
2023-01-30T12:58:16.900Z,9.27
2023-01-30T13:01:03.831Z,7.93
2023-01-30T13:03:42.946Z,8.27
2023-01-30T13:06:27.270Z,7.32
2023-01-30T13:09:09.235Z,9.43
2023-01-30T13:11:48.981Z,9.35
2023-01-30T13:14:26.773Z,8.90
2023-01-30T13:17:09.196Z,8.80
2023-01-30T13:22:18.336Z,6.95
2023-01-30T13:24:56.084Z,6.93
2023-01-30T13:27:25.586Z,5.53
2023-01-30T13:29:54.958Z,6.43
2023-01-30T13:32:35.025Z,9.88
2023-01-30T13:35:07.856Z,7.85
2023-01-30T13:37:38.004Z,9.55
2023-01-30T13:40:14.490Z,7.25
2023-01-30T13:42:46.485Z,6.72
2023-01-30T13:45:17.890Z,7.70
2023-01-30T13:47:53.323Z,4.82
2023-01-30T13:50:42.025Z,7.13
2023-01-30T13:53:15.809Z,6.25
2023-01-30T13:55:51.206Z,7.20
2023-01-30T13:58:43.904Z,11.20
2023-01-30T14:01:14.981Z,7.28
2023-01-30T14:03:45.846Z,7.50
2023-01-30T14:06:34.988Z,9.93
2023-01-30T14:09:19.890Z,7.75
2023-01-30T14:11:58.843Z,8.18
2023-01-30T14:14:29.952Z,7.43
2023-01-30T14:17:09.315Z,9.85
2023-01-30T14:19:41.581Z,8.43
2023-01-30T14:25:44.579Z,10.30
2023-01-30T14:28:48.164Z,8.00
2023-01-30T14:31:53.194Z,7.75
2023-01-30T14:34:49.436Z,9.50
2023-01-30T14:37:31.424Z,8.73
2023-01-30T14:39:59.774Z,9.35
2023-01-30T14:42:30.064Z,10.07
2023-01-30T14:45:15.309Z,8.23
2023-01-30T14:47:47.705Z,9.32
2023-01-30T14:50:21.658Z,9.52
2023-01-30T14:52:56.122Z,11.23
2023-01-30T14:55:29.387Z,12.18
2023-01-30T14:58:02.180Z,9.60
2023-01-30T15:00:32.526Z,12.15
2023-01-30T15:03:04.290Z,10.15
2023-01-30T15:05:34.961Z,11.90
2023-01-30T15:08:10.133Z,11.43
2023-01-30T15:11:05.391Z,12.20
2023-01-30T15:13:53.100Z,12.88
2023-01-30T15:16:37.960Z,12.57
2023-01-30T15:19:23.549Z,11.85
2023-01-30T15:22:08.124Z,14.07
2023-01-30T15:25:02.672Z,11.32
2023-01-30T15:27:35.861Z,12.77
2023-01-30T15:30:22.847Z,14.73
2023-01-30T15:32:50.856Z,11.63
2023-01-30T15:35:29.484Z,13.65
2023-01-30T15:37:58.119Z,13.40
2023-01-30T15:40:27.906Z,12.05
2023-01-30T15:43:13.202Z,13.55
2023-01-30T15:45:49.710Z,13.68
2023-01-30T15:48:34.483Z,11.75
2023-01-30T15:51:03.169Z,15.60
2023-01-30T15:53:33.285Z,12.43
2023-01-30T15:56:03.636Z,14.98
2023-01-30T15:58:32.803Z,13.60
2023-01-30T16:01:02.864Z,10.98
2023-01-30T16:03:34.341Z,13.02
2023-01-30T16:06:02.124Z,10.80
2023-01-30T16:08:31.730Z,11.45
2023-01-30T16:11:00.878Z,11.02
2023-01-30T16:13:29.660Z,13.10
2023-01-30T16:16:04.546Z,11.07
2023-01-30T16:18:35.314Z,12.80
2023-01-30T16:21:05.570Z,13.38
2023-01-30T16:23:36.663Z,11.90
2023-01-30T16:26:05.568Z,13.02
2023-01-30T16:28:33.975Z,13.10
2023-01-30T16:31:06.038Z,10.80
2023-01-30T16:33:37.055Z,11.80
2023-01-30T16:36:06.960Z,9.60
2023-01-30T16:38:42.741Z,11.93
2023-01-30T16:41:35.390Z,11.70
2023-01-30T16:46:52.749Z,13.32
2023-01-30T16:49:25.617Z,11.13
2023-01-30T16:52:02.971Z,10.98
2023-01-30T16:54:32.684Z,12.80
2023-01-30T16:57:02.958Z,11.98
2023-01-30T16:59:32.639Z,11.48
2023-01-30T17:02:03.572Z,9.15
2023-01-30T17:04:33.083Z,10.45
2023-01-30T17:07:04.132Z,9.57
2023-01-30T17:09:39.375Z,9.27
2023-01-30T17:12:38.425Z,10.38
2023-01-30T17:15:29.518Z,11.27
2023-01-30T17:17:58.863Z,11.90
2023-01-30T17:20:34.499Z,11.82
2023-01-30T17:23:06.708Z,10.65
2023-01-30T17:25:38.521Z,10.57
2023-01-30T17:28:07.734Z,13.10
2023-01-30T17:30:35.633Z,11.57
2023-01-30T17:33:04.957Z,11.60
2023-01-30T17:35:32.736Z,12.20
2023-01-30T17:38:05.712Z,12.80
2023-01-30T17:40:37.066Z,11.20
2023-01-30T17:43:04.916Z,13.38
2023-01-30T17:45:32.722Z,12.43
2023-01-30T17:48:00.483Z,13.35
2023-01-30T17:50:29.651Z,11.73
2023-01-30T17:52:57.438Z,12.30
2023-01-30T17:55:25.497Z,10.40
2023-01-30T17:57:54.101Z,12.00
2023-01-30T18:00:23.446Z,11.50
2023-01-30T18:02:51.331Z,12.77
2023-01-30T18:05:19.162Z,10.40
2023-01-30T18:07:48.298Z,10.45
2023-01-30T18:10:18.571Z,10.15
2023-01-30T18:12:46.885Z,12.80
2023-01-30T18:15:16.215Z,10.57
2023-01-30T18:17:47.756Z,12.52
2023-01-30T18:20:18.326Z,6.18
2023-01-30T18:22:48.276Z,9.57
2023-01-30T18:25:19.404Z,13.30
2023-01-30T18:27:48.080Z,11.70
2023-01-30T18:30:18.089Z,9.35
2023-01-30T18:32:53.448Z,8.32
2023-01-30T18:35:22.442Z,13.00
2023-01-30T18:37:51.718Z,8.23
2023-01-30T18:40:20.406Z,9.38
2023-01-30T18:42:48.604Z,8.82
2023-01-30T18:45:16.543Z,9.95
2023-01-30T18:47:44.333Z,8.18
2023-01-30T18:50:12.845Z,9.70
2023-01-30T18:52:40.650Z,12.70
2023-01-30T18:55:10.331Z,9.60
2023-01-30T18:57:38.128Z,10.65
2023-01-30T19:00:07.045Z,8.82
2023-01-30T19:03:14.311Z,14.27
2023-01-30T19:05:42.093Z,12.98
2023-01-30T19:08:10.451Z,8.60
2023-01-30T19:10:39.583Z,6.95
2023-01-30T19:13:25.136Z,9.13
2023-01-30T19:15:53.009Z,8.10
2023-01-30T19:18:20.805Z,7.20
2023-01-30T19:20:48.609Z,6.78
2023-01-30T19:23:16.415Z,8.95
2023-01-30T19:25:45.552Z,8.75
2023-01-30T19:28:13.342Z,8.32
2023-01-30T19:30:41.237Z,6.93
2023-01-30T19:33:09.074Z,6.72
2023-01-30T19:35:36.900Z,8.70
2023-01-30T19:38:04.714Z,9.95
2023-01-30T19:40:32.514Z,8.15
2023-01-30T19:43:10.413Z,8.20
2023-01-30T19:45:39.624Z,8.07
2023-01-30T19:48:08.535Z,7.00
2023-01-30T19:50:37.412Z,6.40
2023-01-30T19:53:05.701Z,8.15
2023-01-30T19:55:34.086Z,8.68
2023-01-30T19:58:03.929Z,6.78
2023-01-30T20:00:31.893Z,7.72
2023-01-30T20:02:59.814Z,8.05
2023-01-30T20:05:27.816Z,7.10
2023-01-30T20:07:55.603Z,11.63
2023-01-30T20:10:23.415Z,7.28
2023-01-30T20:12:51.234Z,8.68
2023-01-30T20:15:20.525Z,6.93
2023-01-30T20:17:48.311Z,7.18
2023-01-30T20:20:16.886Z,6.13
2023-01-30T20:22:45.056Z,6.65
2023-01-30T20:25:12.892Z,9.02
2023-01-30T20:27:40.721Z,6.72
2023-01-30T20:30:09.875Z,6.70
2023-01-30T20:32:39.042Z,6.05
2023-01-30T20:35:07.715Z,8.70
2023-01-30T20:37:35.509Z,6.18
2023-01-30T20:40:03.813Z,6.72
2023-01-30T20:42:31.661Z,7.18
2023-01-30T20:44:59.557Z,5.88
2023-01-30T20:47:27.405Z,8.95
2023-01-30T20:49:56.530Z,9.38
2023-01-30T20:52:24.560Z,8.45
2023-01-30T20:54:52.343Z,7.90
2023-01-30T20:57:20.413Z,7.03
2023-01-30T20:59:48.387Z,6.30
2023-01-30T21:02:16.179Z,6.03
2023-01-30T21:04:44.100Z,4.85
2023-01-30T21:07:13.247Z,3.97
2023-01-30T21:09:41.020Z,5.43
2023-01-30T21:12:08.925Z,5.03
2023-01-30T21:14:37.018Z,6.80
2023-01-30T21:17:05.081Z,5.32
2023-01-30T21:19:32.975Z,9.95
2023-01-30T21:22:07.407Z,4.97
2023-01-30T21:24:38.533Z,5.55
2023-01-30T21:27:06.344Z,6.03
2023-01-30T21:29:34.143Z,7.20
2023-01-30T21:32:01.991Z,7.93
2023-01-30T21:34:29.839Z,7.88
2023-01-30T21:37:15.027Z,4.82
2023-01-30T21:40:01.643Z,6.65
2023-01-30T21:42:47.097Z,5.63
2023-01-30T21:45:15.296Z,6.30
2023-01-30T21:47:43.119Z,10.60
2023-01-30T21:50:11.734Z,5.57
2023-01-30T21:52:40.083Z,5.32
2023-01-30T21:55:10.422Z,5.30
2023-01-30T21:57:38.952Z,5.55
2023-01-30T22:00:07.886Z,6.03
2023-01-30T22:02:35.761Z,4.90
2023-01-30T22:05:03.854Z,8.63
2023-01-30T22:07:32.382Z,5.50
2023-01-30T22:10:01.437Z,4.40
2023-01-30T22:12:31.645Z,5.85
2023-01-30T22:14:59.453Z,7.53
2023-01-30T22:17:27.315Z,5.65
2023-01-30T22:19:55.141Z,7.47
2023-01-30T22:22:24.977Z,7.25
2023-01-30T22:24:52.774Z,7.13
2023-01-30T22:27:20.544Z,6.00
2023-01-30T22:29:49.907Z,5.28
2023-01-30T22:32:17.696Z,5.97
2023-01-30T22:34:45.498Z,7.82
2023-01-30T22:37:13.610Z,6.72
2023-01-30T22:39:41.390Z,8.20
2023-01-30T22:42:10.642Z,7.57
2023-01-30T22:44:39.607Z,6.70
2023-01-30T22:47:08.886Z,9.80
2023-01-30T22:49:37.039Z,5.53
2023-01-30T22:52:04.865Z,7.10
2023-01-30T22:54:32.678Z,6.13
2023-01-30T22:57:00.438Z,9.00
2023-01-30T22:59:28.213Z,5.88
2023-01-30T23:01:56.000Z,5.70
2023-01-30T23:04:26.297Z,9.50
2023-01-30T23:06:54.103Z,5.43
2023-01-30T23:09:24.003Z,7.13
2023-01-30T23:12:08.211Z,7.95
2023-01-30T23:14:36.779Z,5.28
2023-01-30T23:17:26.220Z,7.05
2023-01-30T23:19:55.041Z,8.23
2023-01-30T23:22:22.933Z,8.60
2023-01-30T23:24:51.052Z,6.72
2023-01-30T23:27:19.370Z,6.05
2023-01-30T23:29:47.201Z,4.80
2023-01-30T23:32:18.989Z,6.50
2023-01-30T23:34:46.917Z,5.95
2023-01-30T23:37:16.895Z,5.32
2023-01-30T23:39:45.107Z,5.75
2023-01-30T23:42:12.871Z,4.53
2023-01-30T23:44:40.648Z,6.13
2023-01-30T23:47:08.407Z,8.50
2023-01-30T23:49:36.373Z,6.85
2023-01-30T23:52:04.198Z,6.13
2023-01-30T23:54:33.370Z,7.15
2023-01-30T23:57:01.191Z,6.63
2023-01-30T23:59:29.081Z,5.60
