createdAt,value
2022-12-12T00:01:31.685Z,19.12
2022-12-12T00:04:00.715Z,19.16
2022-12-12T00:06:29.656Z,19.17
2022-12-12T00:08:58.031Z,19.20
2022-12-12T00:11:27.661Z,19.22
2022-12-12T00:13:56.466Z,19.25
2022-12-12T00:16:26.074Z,19.28
2022-12-12T00:18:55.151Z,19.32
2022-12-12T00:21:29.793Z,19.35
2022-12-12T00:23:58.610Z,19.37
2022-12-12T00:26:30.179Z,19.40
2022-12-12T00:29:00.123Z,19.45
2022-12-12T00:31:29.937Z,19.50
2022-12-12T00:33:59.159Z,19.54
2022-12-12T00:36:30.522Z,19.57
2022-12-12T00:38:59.426Z,19.61
2022-12-12T00:41:28.237Z,19.65
2022-12-12T00:43:56.704Z,19.70
2022-12-12T00:46:26.962Z,19.73
2022-12-12T00:48:57.318Z,19.77
2022-12-12T00:51:28.355Z,19.82
2022-12-12T00:53:57.215Z,19.87
2022-12-12T00:56:26.277Z,19.92
2022-12-12T00:58:54.813Z,19.95
2022-12-12T01:01:26.543Z,20.00
2022-12-12T01:03:55.538Z,20.03
2022-12-12T01:06:24.594Z,20.10
2022-12-12T01:08:54.365Z,20.14
2022-12-12T01:11:23.378Z,20.20
2022-12-12T01:13:54.740Z,20.23
2022-12-12T01:16:24.163Z,20.29
2022-12-12T01:18:52.679Z,20.35
2022-12-12T01:21:22.518Z,20.42
2022-12-12T01:23:51.035Z,20.47
2022-12-12T01:26:23.647Z,20.54
2022-12-12T01:28:52.942Z,20.60
2022-12-12T01:31:22.197Z,20.65
2022-12-12T01:33:50.618Z,20.70
2022-12-12T01:36:21.682Z,20.77
2022-12-12T01:38:51.914Z,20.82
2022-12-12T01:41:21.210Z,20.88
2022-12-12T01:43:50.101Z,20.93
2022-12-12T01:46:43.443Z,20.98
2022-12-12T01:49:30.087Z,21.05
2022-12-12T01:52:02.359Z,21.12
2022-12-12T01:54:43.167Z,21.16
2022-12-12T01:57:21.987Z,21.20
2022-12-12T01:59:50.390Z,21.25
2022-12-12T02:02:19.292Z,21.29
2022-12-12T02:04:47.787Z,21.34
2022-12-12T02:07:18.689Z,21.39
2022-12-12T02:09:48.902Z,21.45
2022-12-12T02:12:17.395Z,21.53
2022-12-12T02:14:51.297Z,21.61
2022-12-12T02:18:03.401Z,21.71
2022-12-12T02:20:37.719Z,21.79
2022-12-12T02:23:25.425Z,21.85
2022-12-12T02:26:08.840Z,21.96
2022-12-12T02:29:01.871Z,22.00
2022-12-12T02:31:41.250Z,22.07
2022-12-12T02:34:35.281Z,22.14
2022-12-12T02:37:33.729Z,22.23
2022-12-12T02:40:40.038Z,22.30
2022-12-12T02:43:42.521Z,22.37
2022-12-12T02:46:43.334Z,22.45
2022-12-12T02:49:35.791Z,22.52
2022-12-12T02:52:04.563Z,22.59
2022-12-12T02:54:33.024Z,22.67
2022-12-12T02:57:03.561Z,22.72
2022-12-12T02:59:39.293Z,22.77
2022-12-12T03:02:25.966Z,22.83
2022-12-12T03:05:24.343Z,22.86
2022-12-12T03:08:11.223Z,22.92
2022-12-12T03:10:49.309Z,22.98
2022-12-12T03:13:41.948Z,23.05
2022-12-12T03:16:31.402Z,23.15
2022-12-12T03:19:02.876Z,23.24
2022-12-12T03:21:50.456Z,23.35
2022-12-12T03:24:36.703Z,23.45
2022-12-12T03:27:11.665Z,23.56
2022-12-12T03:30:14.928Z,23.66
2022-12-12T03:32:56.777Z,23.69
2022-12-12T03:35:37.296Z,23.74
2022-12-12T03:38:18.931Z,23.79
2022-12-12T03:40:52.953Z,23.85
2022-12-12T03:43:32.617Z,23.92
2022-12-12T03:46:11.352Z,23.99
2022-12-12T03:48:49.108Z,24.07
2022-12-12T03:51:27.557Z,24.14
2022-12-12T03:54:24.437Z,24.20
2022-12-12T03:57:20.267Z,24.31
2022-12-12T03:59:50.839Z,24.37
2022-12-12T04:02:37.369Z,24.41
2022-12-12T04:05:17.164Z,24.48
2022-12-12T04:08:03.516Z,24.52
2022-12-12T04:10:58.688Z,24.57
2022-12-12T04:13:40.354Z,24.67
2022-12-12T04:16:11.448Z,24.72
2022-12-12T04:19:03.249Z,24.79
2022-12-12T04:21:59.585Z,24.86
2022-12-12T04:24:36.808Z,24.94
2022-12-12T04:27:17.334Z,24.99
2022-12-12T04:30:08.481Z,25.06
2022-12-12T04:32:43.941Z,25.13
2022-12-12T04:35:15.677Z,25.18
2022-12-12T04:37:52.482Z,25.24
2022-12-12T04:40:26.343Z,25.30
2022-12-12T04:43:18.026Z,25.35
2022-12-12T04:45:58.511Z,25.38
2022-12-12T04:48:43.644Z,25.45
2022-12-12T04:51:17.700Z,25.48
2022-12-12T04:53:52.278Z,25.55
2022-12-12T04:56:27.769Z,25.62
2022-12-12T04:58:56.444Z,25.68
2022-12-12T05:01:36.559Z,25.74
2022-12-12T05:04:19.969Z,25.80
2022-12-12T05:06:54.869Z,25.85
2022-12-12T05:09:23.291Z,25.91
2022-12-12T05:11:51.662Z,25.96
2022-12-12T05:14:20.829Z,26.02
2022-12-12T05:16:57.798Z,26.09
2022-12-12T05:19:26.208Z,26.15
2022-12-12T05:21:54.499Z,26.22
2022-12-12T05:24:22.821Z,26.26
2022-12-12T05:26:51.175Z,26.28
2022-12-12T05:29:19.472Z,26.36
2022-12-12T05:31:48.023Z,26.46
2022-12-12T05:34:16.347Z,26.52
2022-12-12T05:36:44.668Z,26.59
2022-12-12T05:39:13.025Z,26.67
2022-12-12T05:41:41.340Z,26.74
2022-12-12T05:44:09.785Z,26.80
2022-12-12T05:46:38.256Z,26.87
2022-12-12T05:49:06.721Z,26.94
2022-12-12T05:51:35.095Z,26.98
2022-12-12T05:54:03.443Z,27.01
2022-12-12T05:56:31.844Z,27.07
2022-12-12T05:59:00.157Z,27.14
2022-12-12T06:01:28.462Z,27.21
2022-12-12T06:03:56.993Z,27.24
2022-12-12T06:06:25.630Z,27.24
2022-12-12T06:08:53.963Z,27.23
2022-12-12T06:11:22.316Z,27.20
2022-12-12T06:13:50.640Z,27.22
2022-12-12T06:16:21.247Z,27.26
2022-12-12T06:18:54.258Z,27.26
2022-12-12T06:21:23.193Z,27.29
2022-12-12T06:23:51.784Z,27.27
2022-12-12T06:26:21.406Z,27.23
2022-12-12T06:28:50.209Z,27.20
2022-12-12T06:31:19.396Z,27.25
2022-12-12T06:33:47.797Z,27.31
2022-12-12T06:36:24.808Z,27.35
2022-12-12T06:38:58.307Z,27.43
2022-12-12T06:41:30.870Z,27.51
2022-12-12T06:43:59.419Z,27.54
2022-12-12T06:46:30.293Z,27.57
2022-12-12T06:48:59.524Z,27.57
2022-12-12T06:51:32.908Z,27.58
2022-12-12T06:54:01.299Z,27.60
2022-12-12T06:56:29.649Z,27.60
2022-12-12T06:59:00.616Z,27.61
2022-12-12T07:01:29.074Z,27.62
2022-12-12T07:03:57.620Z,27.62
2022-12-12T07:06:26.763Z,27.58
2022-12-12T07:08:55.189Z,27.53
2022-12-12T07:11:25.491Z,27.48
2022-12-12T07:13:55.663Z,27.40
2022-12-12T07:16:24.767Z,27.33
2022-12-12T07:18:53.162Z,27.31
2022-12-12T07:21:22.214Z,27.25
2022-12-12T07:23:50.550Z,27.19
2022-12-12T07:26:21.820Z,27.18
2022-12-12T07:28:52.486Z,27.19
2022-12-12T07:31:25.670Z,27.20
2022-12-12T07:33:55.499Z,27.20
2022-12-12T07:36:24.140Z,27.22
2022-12-12T07:38:53.030Z,27.22
2022-12-12T07:41:21.851Z,27.27
2022-12-12T07:43:50.850Z,27.31
2022-12-12T07:46:22.735Z,27.33
2022-12-12T07:48:51.604Z,27.35
2022-12-12T07:51:20.987Z,27.34
2022-12-12T07:53:49.364Z,27.34
2022-12-12T07:56:19.760Z,27.30
2022-12-12T07:58:48.137Z,27.27
2022-12-12T08:01:23.304Z,27.26
2022-12-12T08:03:52.330Z,27.22
2022-12-12T08:06:22.855Z,27.18
2022-12-12T08:08:52.955Z,27.16
2022-12-12T08:11:24.168Z,27.12
2022-12-12T08:13:53.806Z,27.07
2022-12-12T08:16:25.598Z,27.04
2022-12-12T08:18:59.174Z,27.06
2022-12-12T08:21:28.550Z,27.07
2022-12-12T08:24:01.211Z,27.06
2022-12-12T08:26:31.078Z,27.04
2022-12-12T08:28:59.948Z,27.05
2022-12-12T08:31:29.066Z,27.04
2022-12-12T08:33:57.935Z,27.05
2022-12-12T08:36:32.216Z,27.05
2022-12-12T08:39:06.146Z,27.03
2022-12-12T08:41:37.601Z,27.04
2022-12-12T08:44:06.393Z,27.00
2022-12-12T08:46:35.519Z,27.01
2022-12-12T08:49:03.870Z,27.00
2022-12-12T08:51:32.224Z,26.97
2022-12-12T08:54:00.558Z,26.94
2022-12-12T08:56:28.874Z,26.92
2022-12-12T08:58:57.317Z,26.89
2022-12-12T09:01:28.420Z,26.87
2022-12-12T09:03:58.482Z,26.84
2022-12-12T09:06:27.966Z,26.82
2022-12-12T09:08:58.090Z,26.79
2022-12-12T09:11:26.958Z,26.75
2022-12-12T09:13:55.376Z,26.72
2022-12-12T09:16:27.253Z,26.69
2022-12-12T09:18:55.641Z,26.66
2022-12-12T09:21:24.357Z,26.63
2022-12-12T09:23:52.741Z,26.60
2022-12-12T09:26:21.083Z,26.58
2022-12-12T09:28:50.390Z,26.57
2022-12-12T09:31:18.748Z,26.53
2022-12-12T09:33:47.287Z,26.49
2022-12-12T09:36:15.999Z,26.46
2022-12-12T09:38:45.094Z,26.41
2022-12-12T09:41:19.644Z,26.36
2022-12-12T09:43:56.894Z,26.30
2022-12-12T09:46:35.662Z,26.24
2022-12-12T09:49:23.007Z,26.17
2022-12-12T09:51:52.742Z,26.10
2022-12-12T09:54:23.861Z,26.04
2022-12-12T09:57:25.731Z,25.99
2022-12-12T10:00:09.453Z,25.93
2022-12-12T10:03:09.764Z,25.86
2022-12-12T10:06:13.404Z,25.78
2022-12-12T10:09:18.655Z,25.72
2022-12-12T10:11:56.882Z,25.65
2022-12-12T10:14:46.349Z,25.58
2022-12-12T10:17:33.665Z,25.52
2022-12-12T10:20:25.861Z,25.47
2022-12-12T10:23:20.304Z,25.41
2022-12-12T10:25:59.981Z,25.36
2022-12-12T10:28:31.718Z,25.32
2022-12-12T10:31:15.532Z,25.27
2022-12-12T10:33:58.749Z,25.22
2022-12-12T10:37:01.015Z,25.17
2022-12-12T10:39:50.176Z,25.10
2022-12-12T10:42:29.723Z,25.07
2022-12-12T10:45:21.533Z,25.01
2022-12-12T10:47:50.521Z,24.95
2022-12-12T10:50:44.103Z,24.91
2022-12-12T10:53:13.738Z,24.85
2022-12-12T10:55:59.950Z,24.81
2022-12-12T10:58:37.517Z,24.77
2022-12-12T11:01:32.962Z,24.72
2022-12-12T11:04:08.458Z,24.68
2022-12-12T11:06:41.853Z,24.60
2022-12-12T11:09:18.872Z,24.53
2022-12-12T11:12:14.990Z,24.46
2022-12-12T11:14:50.509Z,24.40
2022-12-12T11:17:29.633Z,24.33
2022-12-12T11:20:04.872Z,24.29
2022-12-12T11:22:34.922Z,24.26
2022-12-12T11:25:03.507Z,24.24
2022-12-12T11:27:39.307Z,24.21
2022-12-12T11:30:24.046Z,24.21
2022-12-12T11:32:55.834Z,24.20
2022-12-12T11:35:33.145Z,24.18
2022-12-12T11:38:20.828Z,24.18
2022-12-12T11:41:06.873Z,24.17
2022-12-12T11:43:55.586Z,24.17
2022-12-12T11:46:32.507Z,24.18
2022-12-12T11:49:04.142Z,24.17
2022-12-12T11:51:41.368Z,24.18
2022-12-12T11:54:16.544Z,24.19
2022-12-12T11:57:23.233Z,24.18
2022-12-12T12:00:22.053Z,24.17
2022-12-12T12:03:28.791Z,24.19
2022-12-12T12:05:59.769Z,24.18
2022-12-12T12:08:45.277Z,24.17
2022-12-12T12:11:58.509Z,24.18
2022-12-12T12:14:47.840Z,24.18
2022-12-12T12:17:18.881Z,24.17
2022-12-12T12:19:49.765Z,24.16
2022-12-12T12:22:23.713Z,24.15
2022-12-12T12:25:26.062Z,24.15
2022-12-12T12:28:06.223Z,24.14
2022-12-12T12:30:52.574Z,24.13
2022-12-12T12:33:40.840Z,24.11
2022-12-12T12:36:26.242Z,24.11
2022-12-12T12:39:13.109Z,24.09
2022-12-12T12:42:16.364Z,24.09
2022-12-12T12:44:49.322Z,24.09
2022-12-12T12:47:42.438Z,24.08
2022-12-12T12:50:28.655Z,24.07
2022-12-12T12:53:01.934Z,24.06
2022-12-12T12:55:46.509Z,24.05
2022-12-12T12:58:24.999Z,24.03
2022-12-12T13:01:20.467Z,24.02
2022-12-12T13:04:02.714Z,24.01
2022-12-12T13:06:46.070Z,23.99
2022-12-12T13:09:14.486Z,23.99
2022-12-12T13:11:47.018Z,23.97
2022-12-12T13:14:26.940Z,23.95
2022-12-12T13:17:01.380Z,23.93
2022-12-12T13:19:37.058Z,23.92
2022-12-12T13:22:18.424Z,23.89
2022-12-12T13:25:09.995Z,23.87
2022-12-12T13:27:46.754Z,23.84
2022-12-12T13:30:29.244Z,23.81
2022-12-12T13:33:15.591Z,23.77
2022-12-12T13:35:52.178Z,23.72
2022-12-12T13:38:27.639Z,23.66
2022-12-12T13:40:59.350Z,23.62
2022-12-12T13:43:35.318Z,23.56
2022-12-12T13:46:22.319Z,23.49
2022-12-12T13:49:03.530Z,23.43
2022-12-12T13:51:32.481Z,23.37
2022-12-12T13:54:13.801Z,23.30
2022-12-12T13:56:43.867Z,23.22
2022-12-12T13:59:24.434Z,23.17
2022-12-12T14:02:22.191Z,23.12
2022-12-12T14:05:22.370Z,23.06
2022-12-12T14:08:03.372Z,22.97
2022-12-12T14:10:37.768Z,22.92
2022-12-12T14:13:32.531Z,22.87
2022-12-12T14:16:15.502Z,22.81
2022-12-12T14:19:06.418Z,22.76
2022-12-12T14:21:49.174Z,22.70
2022-12-12T14:24:35.852Z,22.64
2022-12-12T14:27:05.841Z,22.59
2022-12-12T14:29:36.684Z,22.52
2022-12-12T14:32:14.688Z,22.50
2022-12-12T14:35:01.689Z,22.44
2022-12-12T14:37:39.801Z,22.39
2022-12-12T14:40:49.520Z,22.33
2022-12-12T14:43:28.291Z,22.27
2022-12-12T14:46:02.193Z,22.24
2022-12-12T14:48:31.503Z,22.20
2022-12-12T14:51:13.216Z,22.15
2022-12-12T14:53:49.731Z,22.12
2022-12-12T14:56:29.827Z,22.08
2022-12-12T14:59:05.928Z,22.03
2022-12-12T15:01:37.473Z,22.01
2022-12-12T15:04:12.561Z,21.98
2022-12-12T15:06:45.653Z,21.94
2022-12-12T15:09:17.049Z,21.90
2022-12-12T15:11:46.899Z,21.85
2022-12-12T15:14:29.184Z,21.81
2022-12-12T15:17:04.009Z,21.77
2022-12-12T15:19:41.221Z,21.73
2022-12-12T15:22:34.808Z,21.68
2022-12-12T15:25:18.753Z,21.64
2022-12-12T15:27:55.771Z,21.58
2022-12-12T15:30:30.585Z,21.52
2022-12-12T15:33:00.940Z,21.47
2022-12-12T15:35:29.849Z,21.44
2022-12-12T15:38:02.781Z,21.39
2022-12-12T15:40:38.602Z,21.34
2022-12-12T15:43:12.996Z,21.29
2022-12-12T15:45:44.855Z,21.26
2022-12-12T15:48:18.456Z,21.24
2022-12-12T15:50:46.921Z,21.22
2022-12-12T15:53:41.984Z,21.19
2022-12-12T15:56:23.799Z,21.17
2022-12-12T15:58:55.891Z,21.16
2022-12-12T16:01:31.899Z,21.12
2022-12-12T16:04:12.717Z,21.10
2022-12-12T16:06:47.358Z,21.08
2022-12-12T16:09:26.692Z,21.04
2022-12-12T16:11:56.808Z,21.00
2022-12-12T16:14:38.640Z,20.98
2022-12-12T16:17:25.321Z,20.96
2022-12-12T16:20:04.365Z,20.95
2022-12-12T16:22:43.560Z,20.91
2022-12-12T16:25:20.587Z,20.90
2022-12-12T16:27:56.180Z,20.87
2022-12-12T16:30:25.273Z,20.85
2022-12-12T16:32:54.965Z,20.82
2022-12-12T16:35:25.578Z,20.81
2022-12-12T16:37:54.425Z,20.76
2022-12-12T16:40:23.407Z,20.73
2022-12-12T16:43:09.643Z,20.72
2022-12-12T16:45:39.816Z,20.68
2022-12-12T16:48:26.179Z,20.68
2022-12-12T16:50:59.950Z,20.66
2022-12-12T16:53:28.462Z,20.66
2022-12-12T16:55:57.367Z,20.65
2022-12-12T16:58:25.870Z,20.63
2022-12-12T17:00:55.488Z,20.61
2022-12-12T17:03:24.858Z,20.59
2022-12-12T17:05:53.685Z,20.58
2022-12-12T17:08:22.160Z,20.56
2022-12-12T17:10:52.001Z,20.53
2022-12-12T17:13:27.389Z,20.52
2022-12-12T17:15:56.657Z,20.51
2022-12-12T17:18:25.156Z,20.50
2022-12-12T17:20:53.470Z,20.49
2022-12-12T17:23:29.998Z,20.48
2022-12-12T17:26:04.063Z,20.49
2022-12-12T17:28:34.989Z,20.49
2022-12-12T17:31:04.346Z,20.50
2022-12-12T17:33:32.670Z,20.49
2022-12-12T17:36:03.957Z,20.49
2022-12-12T17:38:32.437Z,20.49
2022-12-12T17:41:05.221Z,20.50
2022-12-12T17:43:34.161Z,20.51
2022-12-12T17:46:05.921Z,20.51
2022-12-12T17:48:36.398Z,20.50
2022-12-12T17:51:07.381Z,20.49
2022-12-12T17:53:39.190Z,20.47
2022-12-12T17:56:13.075Z,20.44
2022-12-12T17:58:44.308Z,20.40
2022-12-12T18:01:17.844Z,20.36
2022-12-12T18:03:46.886Z,20.30
2022-12-12T18:06:16.524Z,20.27
2022-12-12T18:08:45.618Z,20.21
2022-12-12T18:11:17.230Z,20.18
2022-12-12T18:13:49.391Z,20.13
2022-12-12T18:16:19.529Z,20.07
2022-12-12T18:18:47.941Z,20.02
2022-12-12T18:21:43.335Z,19.99
2022-12-12T18:24:08.066Z,19.93
2022-12-12T18:26:36.408Z,19.90
2022-12-12T18:29:08.180Z,19.88
2022-12-12T18:31:37.144Z,19.87
2022-12-12T18:34:06.042Z,19.84
2022-12-12T18:36:34.473Z,19.82
2022-12-12T18:39:06.595Z,19.78
2022-12-12T18:41:37.712Z,19.74
2022-12-12T18:44:08.327Z,19.70
2022-12-12T18:46:42.815Z,19.67
2022-12-12T18:49:16.193Z,19.64
2022-12-12T18:51:46.553Z,19.61
2022-12-12T18:54:16.349Z,19.58
2022-12-12T18:56:46.719Z,19.55
2022-12-12T18:59:16.154Z,19.53
2022-12-12T19:01:44.972Z,19.49
2022-12-12T19:04:19.304Z,19.48
2022-12-12T19:06:51.472Z,19.46
2022-12-12T19:09:21.305Z,19.43
2022-12-12T19:11:49.928Z,19.42
2022-12-12T19:14:18.885Z,19.42
2022-12-12T19:16:47.326Z,19.40
2022-12-12T19:19:16.510Z,19.39
2022-12-12T19:21:44.975Z,19.38
2022-12-12T19:24:13.748Z,19.38
2022-12-12T19:26:45.254Z,19.36
2022-12-12T19:29:21.770Z,19.35
2022-12-12T19:31:53.898Z,19.35
2022-12-12T19:34:27.210Z,19.32
2022-12-12T19:36:55.679Z,19.29
2022-12-12T19:39:24.010Z,19.27
2022-12-12T19:41:52.594Z,19.25
2022-12-12T19:44:21.088Z,19.22
2022-12-12T19:46:49.674Z,19.22
2022-12-12T19:49:18.317Z,19.20
2022-12-12T19:51:47.161Z,19.19
2022-12-12T19:54:18.523Z,19.19
2022-12-12T19:56:48.116Z,19.18
2022-12-12T19:59:18.598Z,19.18
2022-12-12T20:01:47.792Z,19.18
2022-12-12T20:04:26.551Z,19.17
2022-12-12T20:06:54.916Z,19.17
2022-12-12T20:09:29.027Z,19.15
2022-12-12T20:11:59.261Z,19.16
2022-12-12T20:14:31.304Z,19.15
2022-12-12T20:17:00.455Z,19.15
2022-12-12T20:19:29.049Z,19.15
2022-12-12T20:22:02.547Z,19.15
2022-12-12T20:24:33.531Z,19.13
2022-12-12T20:27:04.435Z,19.14
2022-12-12T20:29:33.152Z,19.14
2022-12-12T20:32:02.594Z,19.14
2022-12-12T20:34:31.246Z,19.13
2022-12-12T20:36:59.709Z,19.12
2022-12-12T20:39:28.176Z,19.12
2022-12-12T20:41:58.404Z,19.10
2022-12-12T20:44:26.862Z,19.09
2022-12-12T20:46:55.376Z,19.07
2022-12-12T20:49:24.960Z,19.08
2022-12-12T20:51:55.816Z,19.05
2022-12-12T20:54:25.201Z,19.04
2022-12-12T20:56:55.247Z,19.02
2022-12-12T20:59:23.822Z,19.01
2022-12-12T21:01:53.017Z,19.01
2022-12-12T21:04:22.092Z,18.99
2022-12-12T21:06:52.237Z,18.99
2022-12-12T21:09:25.524Z,18.99
2022-12-12T21:11:57.344Z,18.98
2022-12-12T21:14:27.576Z,18.96
2022-12-12T21:16:56.068Z,18.96
2022-12-12T21:19:25.181Z,18.93
2022-12-12T21:21:54.829Z,18.91
2022-12-12T21:24:23.763Z,18.89
2022-12-12T21:26:52.357Z,18.86
2022-12-12T21:29:21.136Z,18.84
2022-12-12T21:31:52.074Z,18.83
2022-12-12T21:34:24.787Z,18.79
2022-12-12T21:36:57.660Z,18.79
2022-12-12T21:39:28.630Z,18.77
2022-12-12T21:41:57.464Z,18.76
2022-12-12T21:44:26.489Z,18.75
2022-12-12T21:46:54.851Z,18.75
2022-12-12T21:49:41.141Z,18.76
2022-12-12T21:52:17.767Z,18.75
2022-12-12T21:54:46.089Z,18.76
2022-12-12T21:57:14.406Z,18.74
2022-12-12T21:59:42.979Z,18.74
2022-12-12T22:02:14.512Z,18.75
2022-12-12T22:04:42.907Z,18.73
2022-12-12T22:07:13.305Z,18.72
2022-12-12T22:09:42.438Z,18.73
2022-12-12T22:12:10.773Z,18.71
2022-12-12T22:14:39.250Z,18.71
2022-12-12T22:17:07.710Z,18.70
2022-12-12T22:22:17.523Z,18.69
2022-12-12T22:24:45.866Z,18.69
2022-12-12T22:27:14.155Z,18.69
2022-12-12T22:29:42.583Z,18.68
2022-12-12T22:32:11.069Z,18.67
2022-12-12T22:34:39.443Z,18.67
2022-12-12T22:37:07.747Z,18.66
2022-12-12T22:39:36.763Z,18.65
2022-12-12T22:42:05.224Z,18.64
2022-12-12T22:44:33.561Z,18.63
2022-12-12T22:47:02.195Z,18.62
2022-12-12T22:49:30.585Z,18.62
2022-12-12T22:51:59.565Z,18.60
2022-12-12T22:54:28.573Z,18.57
2022-12-12T22:56:57.097Z,18.57
2022-12-12T22:59:25.933Z,18.53
2022-12-12T23:01:54.386Z,18.53
2022-12-12T23:04:22.804Z,18.50
2022-12-12T23:06:51.182Z,18.48
2022-12-12T23:09:23.154Z,18.46
2022-12-12T23:11:51.558Z,18.45
2022-12-12T23:14:23.720Z,18.42
2022-12-12T23:16:53.213Z,18.41
2022-12-12T23:19:27.183Z,18.40
2022-12-12T23:21:56.009Z,18.36
2022-12-12T23:24:24.357Z,18.35
2022-12-12T23:26:53.196Z,18.34
2022-12-12T23:29:21.923Z,18.33
2022-12-12T23:31:50.384Z,18.30
2022-12-12T23:34:23.786Z,18.28
2022-12-12T23:36:54.827Z,18.28
2022-12-12T23:39:23.852Z,18.25
2022-12-12T23:41:52.378Z,18.23
2022-12-12T23:44:23.381Z,18.22
2022-12-12T23:46:52.861Z,18.18
2022-12-12T23:49:24.150Z,18.18
2022-12-12T23:51:57.709Z,18.17
2022-12-12T23:54:35.905Z,18.16
2022-12-12T23:57:04.771Z,18.16
2022-12-12T23:59:33.067Z,18.16
