createdAt,value
2022-11-22T00:00:08.146Z,43.97
2022-11-22T00:02:43.257Z,43.03
2022-11-22T00:05:19.339Z,45.50
2022-11-22T00:07:53.176Z,47.53
2022-11-22T00:10:27.142Z,43.55
2022-11-22T00:13:01.358Z,43.17
2022-11-22T00:15:35.099Z,45.67
2022-11-22T00:18:10.308Z,43.05
2022-11-22T00:20:43.950Z,45.22
2022-11-22T00:23:18.019Z,45.42
2022-11-22T00:25:51.816Z,43.22
2022-11-22T00:28:25.653Z,45.47
2022-11-22T00:30:59.266Z,44.42
2022-11-22T00:33:34.282Z,43.72
2022-11-22T00:36:08.212Z,46.08
2022-11-22T00:41:14.972Z,41.30
2022-11-22T00:43:48.470Z,45.10
2022-11-22T00:46:21.945Z,45.28
2022-11-22T00:48:56.919Z,43.58
2022-11-22T00:51:30.408Z,44.50
2022-11-22T00:54:03.881Z,48.33
2022-11-22T00:56:37.367Z,47.42
2022-11-22T00:59:11.036Z,49.20
2022-11-22T01:01:44.715Z,49.72
2022-11-22T01:04:19.732Z,49.10
2022-11-22T01:06:56.110Z,46.75
2022-11-22T01:09:30.029Z,48.10
2022-11-22T01:14:37.123Z,44.45
2022-11-22T01:17:10.739Z,47.50
2022-11-22T01:19:45.665Z,47.40
2022-11-22T01:22:19.235Z,48.08
2022-11-22T01:24:52.758Z,49.70
2022-11-22T01:27:26.321Z,49.30
2022-11-22T01:29:59.868Z,50.25
2022-11-22T01:32:33.415Z,54.38
2022-11-22T01:35:10.658Z,56.60
2022-11-22T01:37:44.293Z,57.00
2022-11-22T01:40:17.919Z,52.25
2022-11-22T01:42:53.888Z,54.35
2022-11-22T01:45:44.399Z,55.28
2022-11-22T01:48:25.202Z,55.88
2022-11-22T01:51:04.827Z,54.10
2022-11-22T01:53:40.588Z,56.03
2022-11-22T01:56:17.541Z,54.35
2022-11-22T01:58:57.821Z,53.70
2022-11-22T02:01:31.876Z,54.97
2022-11-22T02:04:09.932Z,54.42
2022-11-22T02:06:53.895Z,48.05
2022-11-22T02:09:28.813Z,48.22
2022-11-22T02:12:05.058Z,47.78
2022-11-22T02:14:40.451Z,47.03
2022-11-22T02:17:14.112Z,44.85
2022-11-22T02:19:51.162Z,42.63
2022-11-22T02:22:33.159Z,44.38
2022-11-22T02:25:17.169Z,43.95
2022-11-22T02:27:53.920Z,40.42
2022-11-22T02:30:27.428Z,40.13
2022-11-22T02:33:02.051Z,40.10
2022-11-22T02:35:35.571Z,42.10
2022-11-22T02:38:12.373Z,43.17
2022-11-22T02:40:50.727Z,39.60
2022-11-22T02:43:33.355Z,38.83
2022-11-22T02:46:09.406Z,39.42
2022-11-22T02:48:42.853Z,38.33
2022-11-22T02:51:19.936Z,41.15
2022-11-22T02:53:57.011Z,37.90
2022-11-22T02:56:30.419Z,39.25
2022-11-22T02:59:05.648Z,40.67
2022-11-22T03:01:39.155Z,40.13
2022-11-22T03:04:25.186Z,41.45
2022-11-22T03:07:02.518Z,41.13
2022-11-22T03:09:36.108Z,38.75
2022-11-22T03:12:09.884Z,39.78
2022-11-22T03:14:44.759Z,42.05
2022-11-22T03:17:18.432Z,40.83
2022-11-22T03:19:52.017Z,40.47
2022-11-22T03:22:28.047Z,43.03
2022-11-22T03:25:01.497Z,38.75
2022-11-22T03:27:35.018Z,42.97
2022-11-22T03:30:11.044Z,42.90
2022-11-22T03:32:44.413Z,42.08
2022-11-22T03:35:17.955Z,46.53
2022-11-22T03:37:51.365Z,43.17
2022-11-22T03:40:24.979Z,41.78
2022-11-22T03:43:01.659Z,41.80
2022-11-22T03:45:36.525Z,46.25
2022-11-22T03:48:09.880Z,44.28
2022-11-22T03:50:43.569Z,47.08
2022-11-22T03:53:17.043Z,42.42
2022-11-22T03:55:50.476Z,43.35
2022-11-22T03:58:23.914Z,44.13
2022-11-22T04:00:59.278Z,47.13
2022-11-22T04:03:33.297Z,47.53
2022-11-22T04:06:09.443Z,47.22
2022-11-22T04:08:42.858Z,47.47
2022-11-22T04:11:16.235Z,46.30
2022-11-22T04:14:06.916Z,50.55
2022-11-22T04:16:41.749Z,44.28
2022-11-22T04:19:15.212Z,43.40
2022-11-22T04:21:47.557Z,44.30
2022-11-22T04:24:38.590Z,45.28
2022-11-22T04:27:12.046Z,46.40
2022-11-22T04:29:45.512Z,44.67
2022-11-22T04:32:36.900Z,44.00
2022-11-22T04:35:10.725Z,45.40
2022-11-22T04:37:44.505Z,42.40
2022-11-22T04:40:18.130Z,45.88
2022-11-22T04:43:09.081Z,48.67
2022-11-22T04:45:42.755Z,47.58
2022-11-22T04:48:18.072Z,48.20
2022-11-22T04:51:08.854Z,48.80
2022-11-22T04:53:42.337Z,49.70
2022-11-22T04:56:15.876Z,51.03
2022-11-22T04:58:51.551Z,45.05
2022-11-22T05:01:25.252Z,46.78
2022-11-22T05:04:00.175Z,47.75
2022-11-22T05:06:33.617Z,48.40
2022-11-22T05:09:08.341Z,47.80
2022-11-22T05:11:41.783Z,47.45
2022-11-22T05:14:15.469Z,47.08
2022-11-22T05:16:48.922Z,46.10
2022-11-22T05:19:23.809Z,48.70
2022-11-22T05:21:57.291Z,47.58
2022-11-22T05:24:29.732Z,49.13
2022-11-22T05:27:03.216Z,46.22
2022-11-22T05:29:37.121Z,49.50
2022-11-22T05:34:45.207Z,46.67
2022-11-22T05:37:18.866Z,46.88
2022-11-22T05:39:52.348Z,48.72
2022-11-22T05:42:25.829Z,48.10
2022-11-22T05:44:59.285Z,46.75
2022-11-22T05:47:35.364Z,49.35
2022-11-22T05:50:11.061Z,46.88
2022-11-22T05:52:44.495Z,47.38
2022-11-22T05:55:18.087Z,45.47
2022-11-22T05:57:51.508Z,49.78
2022-11-22T06:00:25.052Z,47.33
2022-11-22T06:03:02.720Z,46.00
2022-11-22T06:05:37.964Z,50.08
2022-11-22T06:08:12.096Z,47.60
2022-11-22T06:10:45.621Z,49.28
2022-11-22T06:13:19.191Z,46.92
2022-11-22T06:15:52.632Z,51.53
2022-11-22T06:18:26.159Z,50.38
2022-11-22T06:21:02.789Z,50.67
2022-11-22T06:23:36.367Z,46.72
2022-11-22T06:26:12.709Z,47.67
2022-11-22T06:28:47.622Z,45.60
2022-11-22T06:31:22.835Z,48.05
2022-11-22T06:34:00.480Z,47.75
2022-11-22T06:36:39.236Z,48.10
2022-11-22T06:39:12.995Z,47.20
2022-11-22T06:41:48.435Z,48.33
2022-11-22T06:44:22.164Z,47.05
2022-11-22T06:46:55.641Z,45.60
2022-11-22T06:49:32.992Z,48.83
2022-11-22T06:52:10.684Z,50.95
2022-11-22T06:54:44.408Z,49.42
2022-11-22T06:57:18.078Z,47.35
2022-11-22T06:59:51.580Z,48.25
2022-11-22T07:02:25.201Z,52.38
2022-11-22T07:05:23.799Z,47.55
2022-11-22T07:07:54.968Z,45.92
2022-11-22T07:10:30.387Z,47.42
2022-11-22T07:13:04.149Z,45.25
2022-11-22T07:15:37.873Z,47.00
2022-11-22T07:18:11.405Z,78.90
2022-11-22T07:20:45.047Z,45.05
2022-11-22T07:23:20.031Z,45.55
2022-11-22T07:25:53.495Z,47.17
2022-11-22T07:28:27.772Z,44.75
2022-11-22T07:31:02.243Z,42.22
2022-11-22T07:33:35.998Z,40.88
2022-11-22T07:36:11.540Z,42.58
2022-11-22T07:38:48.073Z,37.63
2022-11-22T07:41:22.367Z,36.70
2022-11-22T07:43:56.100Z,37.28
2022-11-22T07:46:31.746Z,39.75
2022-11-22T07:49:05.455Z,39.22
2022-11-22T07:51:38.974Z,39.38
2022-11-22T07:54:15.030Z,39.33
2022-11-22T07:56:48.756Z,36.75
2022-11-22T07:59:22.440Z,38.70
2022-11-22T08:01:56.046Z,35.88
2022-11-22T08:04:29.709Z,37.45
2022-11-22T08:07:03.229Z,36.55
2022-11-22T08:09:38.391Z,34.72
2022-11-22T08:12:11.967Z,35.05
2022-11-22T08:14:45.429Z,35.63
2022-11-22T08:17:19.104Z,37.00
2022-11-22T08:19:53.643Z,35.95
2022-11-22T08:22:27.162Z,32.00
2022-11-22T08:25:02.085Z,31.63
2022-11-22T08:27:35.539Z,32.80
2022-11-22T08:30:09.894Z,30.20
2022-11-22T08:32:43.361Z,32.25
2022-11-22T08:35:17.044Z,33.15
2022-11-22T08:37:50.580Z,30.00
2022-11-22T08:40:41.040Z,29.70
2022-11-22T08:43:14.856Z,33.35
2022-11-22T08:45:49.926Z,32.40
2022-11-22T08:48:23.600Z,31.67
2022-11-22T08:50:59.231Z,34.28
2022-11-22T08:53:34.551Z,34.25
2022-11-22T08:56:12.734Z,32.63
2022-11-22T08:58:46.395Z,33.35
2022-11-22T09:01:21.487Z,31.95
2022-11-22T09:03:55.036Z,31.35
2022-11-22T09:09:36.928Z,32.65
2022-11-22T09:12:12.876Z,34.40
2022-11-22T09:14:46.397Z,33.53
2022-11-22T09:17:19.829Z,34.72
2022-11-22T09:19:53.358Z,33.72
2022-11-22T09:22:28.527Z,33.78
2022-11-22T09:25:02.365Z,31.70
2022-11-22T09:27:37.472Z,27.60
2022-11-22T09:30:12.238Z,26.73
2022-11-22T09:32:45.804Z,27.92
2022-11-22T09:35:20.399Z,27.45
2022-11-22T09:37:53.818Z,25.42
2022-11-22T09:40:27.496Z,23.60
2022-11-22T09:43:14.783Z,25.48
2022-11-22T09:46:17.791Z,24.38
2022-11-22T09:49:07.531Z,25.05
2022-11-22T09:51:45.940Z,25.02
2022-11-22T09:54:24.144Z,25.05
2022-11-22T09:57:02.936Z,25.30
2022-11-22T09:59:45.513Z,26.25
2022-11-22T10:02:22.772Z,23.13
2022-11-22T10:05:00.781Z,25.17
2022-11-22T10:07:39.129Z,23.33
2022-11-22T10:10:18.835Z,25.38
2022-11-22T10:12:57.408Z,24.83
2022-11-22T10:15:39.170Z,23.65
2022-11-22T10:18:21.609Z,23.00
2022-11-22T10:20:55.347Z,25.60
2022-11-22T10:23:29.492Z,28.20
2022-11-22T10:26:07.554Z,26.92
2022-11-22T10:28:51.415Z,26.83
2022-11-22T10:31:33.301Z,22.50
2022-11-22T10:34:17.856Z,25.42
2022-11-22T10:36:58.276Z,24.23
2022-11-22T10:39:48.794Z,26.77
2022-11-22T10:42:46.043Z,25.38
2022-11-22T10:45:28.268Z,26.10
2022-11-22T10:48:14.326Z,23.30
2022-11-22T10:50:59.528Z,27.10
2022-11-22T10:53:49.424Z,27.13
2022-11-22T10:56:29.434Z,26.60
2022-11-22T10:59:24.409Z,26.98
2022-11-22T11:02:17.312Z,25.58
2022-11-22T11:04:54.374Z,26.67
2022-11-22T11:07:28.909Z,24.75
2022-11-22T11:10:17.471Z,25.65
2022-11-22T11:13:00.128Z,27.92
2022-11-22T11:15:39.123Z,24.48
2022-11-22T11:18:18.367Z,25.85
2022-11-22T11:20:54.145Z,28.02
2022-11-22T11:23:27.670Z,25.67
2022-11-22T11:26:19.401Z,25.50
2022-11-22T11:28:53.375Z,27.75
2022-11-22T11:34:23.768Z,28.13
2022-11-22T11:37:50.287Z,30.23
2022-11-22T11:40:28.868Z,29.27
2022-11-22T11:43:20.344Z,27.55
2022-11-22T11:45:54.101Z,27.48
2022-11-22T11:48:29.496Z,30.75
2022-11-22T11:51:14.807Z,32.25
2022-11-22T11:53:58.194Z,31.95
2022-11-22T11:56:42.802Z,31.75
2022-11-22T11:59:19.889Z,32.67
2022-11-22T12:01:58.736Z,30.70
2022-11-22T12:04:37.897Z,32.78
2022-11-22T12:07:20.062Z,29.15
2022-11-22T12:09:59.630Z,27.40
2022-11-22T12:12:42.056Z,27.67
2022-11-22T12:15:22.066Z,26.42
2022-11-22T12:18:01.460Z,28.00
2022-11-22T12:20:43.845Z,27.70
2022-11-22T12:23:25.888Z,26.70
2022-11-22T12:26:01.950Z,28.75
2022-11-22T12:28:36.436Z,25.95
2022-11-22T12:31:26.834Z,28.05
2022-11-22T12:34:04.049Z,29.40
2022-11-22T12:36:45.137Z,28.05
2022-11-22T12:39:23.392Z,29.42
2022-11-22T12:42:04.301Z,29.42
2022-11-22T12:44:41.449Z,28.60
2022-11-22T12:47:20.032Z,28.60
2022-11-22T12:49:57.216Z,27.40
2022-11-22T12:52:36.069Z,28.92
2022-11-22T12:55:18.074Z,27.73
2022-11-22T12:58:00.458Z,27.52
2022-11-22T13:00:40.619Z,28.73
2022-11-22T13:03:17.492Z,27.05
2022-11-22T13:05:56.606Z,27.77
2022-11-22T13:08:38.456Z,26.92
2022-11-22T13:11:17.877Z,27.23
2022-11-22T13:13:58.934Z,32.40
2022-11-22T13:16:32.839Z,30.92
2022-11-22T13:19:24.693Z,29.83
2022-11-22T13:29:46.645Z,27.20
2022-11-22T13:32:23.868Z,28.30
2022-11-22T13:35:08.101Z,28.30
2022-11-22T13:40:35.411Z,24.38
2022-11-22T13:43:50.700Z,30.52
2022-11-22T13:46:55.800Z,26.27
2022-11-22T13:52:54.811Z,27.08
2022-11-22T13:55:40.373Z,25.65
2022-11-22T13:58:52.412Z,28.63
2022-11-22T14:02:04.285Z,26.05
2022-11-22T14:04:43.560Z,22.10
2022-11-22T14:07:36.405Z,25.08
2022-11-22T14:10:29.186Z,24.85
2022-11-22T14:13:32.102Z,26.15
2022-11-22T14:16:16.786Z,26.02
2022-11-22T14:18:59.953Z,25.00
2022-11-22T14:21:52.316Z,27.50
2022-11-22T14:24:46.237Z,24.17
2022-11-22T14:27:31.414Z,26.08
2022-11-22T14:30:10.887Z,25.70
2022-11-22T14:32:51.902Z,23.42
2022-11-22T14:35:30.649Z,28.17
2022-11-22T14:38:30.187Z,26.38
2022-11-22T14:41:32.375Z,24.75
2022-11-22T14:44:12.339Z,22.80
2022-11-22T14:46:53.909Z,25.67
2022-11-22T14:49:37.437Z,23.90
2022-11-22T14:52:22.678Z,25.58
2022-11-22T14:54:59.585Z,25.13
2022-11-22T14:57:39.184Z,24.60
2022-11-22T15:00:21.136Z,24.42
2022-11-22T15:03:24.549Z,25.17
2022-11-22T15:09:19.916Z,23.70
2022-11-22T15:09:50.969Z,22.83
2022-11-22T15:12:55.385Z,23.42
2022-11-22T16:00:02.133Z,22.45
2022-11-22T16:02:51.292Z,22.67
2022-11-22T16:06:08.697Z,21.98
2022-11-22T16:08:27.806Z,21.73
2022-11-22T16:11:06.290Z,21.58
2022-11-22T16:16:22.815Z,23.10
2022-11-22T16:19:20.813Z,22.17
2022-11-22T16:21:58.475Z,24.55
2022-11-22T16:24:33.362Z,22.45
2022-11-22T16:27:16.553Z,24.92
2022-11-22T16:29:53.931Z,24.00
2022-11-22T16:32:27.536Z,23.73
2022-11-22T16:35:22.087Z,24.90
2022-11-22T16:37:55.023Z,24.52
2022-11-22T16:40:28.689Z,25.17
2022-11-22T16:43:06.775Z,26.42
2022-11-22T16:45:45.121Z,24.52
2022-11-22T16:48:35.586Z,26.63
2022-11-22T16:51:14.497Z,25.00
2022-11-22T16:53:49.507Z,26.25
2022-11-22T16:56:24.537Z,28.15
2022-11-22T16:58:59.250Z,27.50
2022-11-22T17:01:35.992Z,28.73
2022-11-22T17:04:20.520Z,29.67
2022-11-22T17:06:54.782Z,27.75
2022-11-22T17:09:29.165Z,28.27
2022-11-22T17:12:03.204Z,28.33
2022-11-22T17:14:36.871Z,22.00
2022-11-22T17:17:13.855Z,25.35
2022-11-22T17:19:54.623Z,25.05
2022-11-22T17:22:28.907Z,23.25
2022-11-22T17:25:02.550Z,21.73
2022-11-22T17:27:37.078Z,23.95
2022-11-22T17:30:14.455Z,23.55
2022-11-22T17:32:52.516Z,23.10
2022-11-22T17:35:26.200Z,24.00
2022-11-22T17:37:59.748Z,25.67
2022-11-22T17:40:36.647Z,24.42
2022-11-22T17:43:10.648Z,21.65
2022-11-22T17:48:26.849Z,22.80
2022-11-22T17:51:06.773Z,25.95
2022-11-22T17:53:44.902Z,23.85
2022-11-22T17:56:19.233Z,26.02
2022-11-22T17:58:52.704Z,26.08
2022-11-22T18:01:26.110Z,24.70
2022-11-22T18:04:06.091Z,21.05
2022-11-22T18:06:42.567Z,19.23
2022-11-22T18:09:19.049Z,21.60
2022-11-22T18:11:52.791Z,19.80
2022-11-22T18:14:27.815Z,22.60
2022-11-22T18:17:01.740Z,22.30
2022-11-22T18:19:36.704Z,20.23
2022-11-22T18:22:10.291Z,20.08
2022-11-22T18:24:43.978Z,26.75
2022-11-22T18:27:17.747Z,32.22
2022-11-22T18:29:51.460Z,25.00
2022-11-22T18:32:25.025Z,24.35
2022-11-22T18:34:59.998Z,24.52
2022-11-22T18:37:33.576Z,21.40
2022-11-22T18:40:08.515Z,24.05
2022-11-22T18:42:42.480Z,24.23
2022-11-22T18:47:54.736Z,24.10
2022-11-22T18:50:30.292Z,24.60
2022-11-22T18:53:03.844Z,24.75
2022-11-22T18:55:37.515Z,26.27
2022-11-22T18:58:11.078Z,25.95
2022-11-22T19:00:44.732Z,25.05
2022-11-22T19:03:18.326Z,28.05
2022-11-22T19:05:53.242Z,25.58
2022-11-22T19:08:26.784Z,24.70
2022-11-22T19:11:00.442Z,28.40
2022-11-22T19:13:34.442Z,24.58
2022-11-22T19:18:43.195Z,22.33
2022-11-22T19:21:22.357Z,26.00
2022-11-22T19:23:56.631Z,24.90
2022-11-22T19:26:30.256Z,27.83
2022-11-22T19:29:05.019Z,26.52
2022-11-22T19:31:39.268Z,22.85
2022-11-22T19:34:12.995Z,23.65
2022-11-22T19:36:48.046Z,23.02
2022-11-22T19:39:21.700Z,29.02
2022-11-22T19:41:55.422Z,24.38
2022-11-22T19:44:32.516Z,23.42
2022-11-22T19:47:06.272Z,25.02
2022-11-22T19:49:39.923Z,25.48
2022-11-22T19:52:14.962Z,24.75
2022-11-22T19:54:48.557Z,25.55
2022-11-22T19:57:25.413Z,28.20
2022-11-22T20:00:04.312Z,26.15
2022-11-22T20:02:38.274Z,29.52
2022-11-22T20:05:12.097Z,25.63
2022-11-22T20:07:53.466Z,26.35
2022-11-22T20:10:27.523Z,23.30
2022-11-22T20:15:38.191Z,21.13
2022-11-22T20:18:11.685Z,30.48
2022-11-22T20:20:46.743Z,24.08
2022-11-22T20:23:21.678Z,20.67
2022-11-22T20:26:02.741Z,22.08
2022-11-22T20:28:48.960Z,23.83
2022-11-22T20:31:22.948Z,23.48
2022-11-22T20:36:38.154Z,23.50
2022-11-22T20:39:13.416Z,23.23
2022-11-22T20:41:47.346Z,22.00
2022-11-22T20:46:59.615Z,22.55
2022-11-22T20:49:33.368Z,27.23
2022-11-22T20:52:10.565Z,20.77
2022-11-22T20:55:01.742Z,22.33
2022-11-22T20:57:38.652Z,24.60
2022-11-22T21:02:47.024Z,25.52
2022-11-22T21:05:20.668Z,24.40
2022-11-22T21:07:54.190Z,21.48
2022-11-22T21:10:29.065Z,24.08
2022-11-22T21:13:05.221Z,22.40
2022-11-22T21:15:38.951Z,24.20
2022-11-22T21:18:26.597Z,25.42
2022-11-22T21:24:07.020Z,21.65
2022-11-22T21:26:44.598Z,22.20
2022-11-22T21:29:18.121Z,22.50
2022-11-22T21:31:51.578Z,22.58
2022-11-22T21:34:25.117Z,21.25
2022-11-22T21:36:58.809Z,22.75
2022-11-22T21:39:32.420Z,24.00
2022-11-22T21:42:07.423Z,22.90
2022-11-22T21:44:40.885Z,21.48
2022-11-22T21:47:14.470Z,20.58
2022-11-22T21:49:49.496Z,20.83
2022-11-22T21:52:23.096Z,20.52
2022-11-22T21:54:56.543Z,18.77
2022-11-22T21:57:31.391Z,19.42
2022-11-22T22:00:05.550Z,21.88
2022-11-22T22:02:38.948Z,18.95
2022-11-22T22:05:12.692Z,21.73
2022-11-22T22:07:52.777Z,19.27
2022-11-22T22:10:26.659Z,20.23
2022-11-22T22:13:01.490Z,18.30
2022-11-22T22:15:34.890Z,17.67
2022-11-22T22:18:08.459Z,17.92
2022-11-22T22:20:41.949Z,17.42
2022-11-22T22:23:16.054Z,18.65
2022-11-22T22:25:49.500Z,18.02
2022-11-22T22:28:24.454Z,17.58
2022-11-22T22:31:08.856Z,19.42
2022-11-22T22:33:43.015Z,18.67
2022-11-22T22:36:17.008Z,19.17
2022-11-22T22:41:26.186Z,19.85
2022-11-22T22:44:01.064Z,20.65
2022-11-22T22:46:34.608Z,19.73
2022-11-22T22:49:08.272Z,18.27
2022-11-22T22:51:41.847Z,20.83
2022-11-22T22:54:15.651Z,19.88
2022-11-22T22:56:49.503Z,21.98
2022-11-22T22:59:24.421Z,20.70
2022-11-22T23:01:57.974Z,19.05
2022-11-22T23:04:31.798Z,20.55
2022-11-22T23:07:08.333Z,20.63
2022-11-22T23:09:41.943Z,23.70
2022-11-22T23:12:21.169Z,22.70
2022-11-22T23:15:00.762Z,21.83
2022-11-22T23:17:34.223Z,22.65
2022-11-22T23:20:08.487Z,22.70
2022-11-22T23:22:42.111Z,21.05
2022-11-22T23:25:15.591Z,23.13
2022-11-22T23:27:49.137Z,24.17
2022-11-22T23:30:24.090Z,22.67
2022-11-22T23:32:57.527Z,24.33
2022-11-22T23:35:31.195Z,24.33
2022-11-22T23:38:05.432Z,26.30
2022-11-22T23:40:39.080Z,24.60
2022-11-22T23:43:12.517Z,25.55
2022-11-22T23:45:50.945Z,26.55
2022-11-22T23:48:24.434Z,24.25
2022-11-22T23:51:03.191Z,26.33
2022-11-22T23:53:37.147Z,29.75
2022-11-22T23:58:44.987Z,27.95
