createdAt,value
2017-07-12T00:02:27.139Z,3.50
2017-07-12T00:04:56.605Z,1.80
2017-07-12T00:07:26.119Z,2.10
2017-07-12T00:09:55.550Z,1.70
2017-07-12T00:12:24.838Z,2.13
2017-07-12T00:14:54.329Z,2.43
2017-07-12T00:17:23.794Z,2.40
2017-07-12T00:19:53.262Z,2.40
2017-07-12T00:22:22.766Z,2.10
2017-07-12T00:24:52.239Z,2.10
2017-07-12T00:27:21.675Z,2.23
2017-07-12T00:29:51.119Z,2.10
2017-07-12T00:32:20.554Z,1.90
2017-07-12T00:34:49.997Z,2.23
2017-07-12T00:37:19.448Z,2.00
2017-07-12T00:39:48.993Z,2.20
2017-07-12T00:42:18.448Z,1.83
2017-07-12T00:44:47.882Z,2.27
2017-07-12T00:47:16.377Z,2.30
2017-07-12T00:49:45.594Z,1.87
2017-07-12T00:52:15.055Z,2.07
2017-07-12T00:54:44.497Z,2.00
2017-07-12T00:57:13.948Z,2.23
2017-07-12T00:59:43.393Z,1.90
2017-07-12T01:02:12.842Z,1.87
2017-07-12T01:04:42.291Z,2.13
2017-07-12T01:07:11.744Z,2.00
2017-07-12T01:09:41.188Z,2.07
2017-07-12T01:12:10.629Z,2.03
2017-07-12T01:14:40.127Z,2.33
2017-07-12T01:17:09.568Z,2.50
2017-07-12T01:19:39.020Z,2.43
2017-07-12T01:22:08.473Z,1.90
2017-07-12T01:24:37.917Z,2.37
2017-07-12T01:27:07.397Z,2.13
2017-07-12T01:29:36.831Z,2.13
2017-07-12T01:32:06.311Z,2.50
2017-07-12T01:34:35.776Z,2.23
2017-07-12T01:37:05.230Z,2.37
2017-07-12T01:39:34.681Z,2.03
2017-07-12T01:42:04.146Z,2.13
2017-07-12T01:44:33.586Z,2.27
2017-07-12T01:47:02.685Z,2.40
2017-07-12T01:49:32.121Z,2.43
2017-07-12T01:52:01.659Z,2.00
2017-07-12T01:54:31.102Z,2.13
2017-07-12T01:57:00.565Z,2.63
2017-07-12T01:59:30.018Z,2.60
2017-07-12T02:01:59.466Z,2.73
2017-07-12T02:04:28.925Z,2.40
2017-07-12T02:06:58.535Z,2.10
2017-07-12T02:09:28.002Z,3.00
2017-07-12T02:11:57.473Z,2.80
2017-07-12T02:14:26.927Z,2.00
2017-07-12T02:16:56.391Z,2.60
2017-07-12T02:19:25.834Z,2.50
2017-07-12T02:21:55.301Z,2.90
2017-07-12T02:24:24.744Z,2.97
2017-07-12T02:26:54.201Z,3.03
2017-07-12T02:29:23.679Z,5.17
2017-07-12T02:31:53.125Z,3.07
2017-07-12T02:34:22.586Z,4.00
2017-07-12T02:36:52.047Z,2.37
2017-07-12T02:39:21.490Z,3.20
2017-07-12T02:41:50.948Z,2.30
2017-07-12T02:44:20.414Z,2.77
2017-07-12T02:46:49.861Z,2.90
2017-07-12T02:49:19.306Z,3.20
2017-07-12T02:51:48.755Z,2.97
2017-07-12T02:54:18.201Z,3.00
2017-07-12T02:56:47.670Z,2.80
2017-07-12T02:59:17.122Z,2.27
2017-07-12T03:01:46.569Z,2.77
2017-07-12T03:04:16.006Z,2.80
2017-07-12T03:06:45.478Z,2.57
2017-07-12T03:09:14.928Z,2.60
2017-07-12T03:11:44.372Z,3.03
2017-07-12T03:14:13.822Z,3.23
2017-07-12T03:16:43.279Z,2.87
2017-07-12T03:19:13.042Z,2.90
2017-07-12T03:21:42.487Z,3.00
2017-07-12T03:24:11.937Z,3.20
2017-07-12T03:26:41.411Z,2.57
2017-07-12T03:29:10.849Z,3.00
2017-07-12T03:31:40.309Z,2.90
2017-07-12T03:34:09.769Z,3.40
2017-07-12T03:36:39.205Z,3.40
2017-07-12T03:39:08.650Z,3.10
2017-07-12T03:41:38.233Z,3.00
2017-07-12T03:44:07.970Z,2.67
2017-07-12T03:46:37.445Z,3.33
2017-07-12T03:49:06.891Z,3.13
2017-07-12T03:51:36.357Z,3.03
2017-07-12T03:54:05.797Z,3.43
2017-07-12T03:56:35.265Z,2.93
2017-07-12T03:59:05.006Z,3.20
2017-07-12T04:01:34.470Z,3.53
2017-07-12T04:04:03.922Z,2.90
2017-07-12T04:06:33.357Z,3.60
2017-07-12T04:09:02.793Z,3.00
2017-07-12T04:11:32.397Z,2.93
2017-07-12T04:14:02.139Z,3.70
2017-07-12T04:16:31.597Z,3.70
2017-07-12T04:19:01.325Z,3.42
2017-07-12T04:21:30.762Z,4.10
2017-07-12T04:24:00.213Z,4.00
2017-07-12T04:26:29.676Z,3.10
2017-07-12T04:28:59.190Z,3.40
2017-07-12T04:31:28.663Z,3.77
2017-07-12T04:33:58.114Z,4.30
2017-07-12T04:36:27.571Z,3.57
2017-07-12T04:38:57.009Z,2.90
2017-07-12T04:41:26.499Z,3.20
2017-07-12T04:43:55.922Z,3.23
2017-07-12T04:46:25.371Z,3.20
2017-07-12T04:48:54.823Z,2.93
2017-07-12T04:51:24.266Z,3.50
2017-07-12T04:53:53.722Z,3.40
2017-07-12T04:56:23.176Z,3.40
2017-07-12T04:58:52.895Z,4.00
2017-07-12T05:01:22.344Z,4.77
2017-07-12T05:03:51.794Z,5.90
2017-07-12T05:06:21.234Z,6.60
2017-07-12T05:08:50.684Z,5.90
2017-07-12T05:11:20.150Z,6.77
2017-07-12T05:13:49.593Z,6.40
2017-07-12T05:16:19.948Z,5.47
2017-07-12T05:18:49.391Z,4.90
2017-07-12T05:21:18.834Z,5.10
2017-07-12T05:23:48.289Z,5.23
2017-07-12T05:26:17.738Z,5.73
2017-07-12T05:28:47.188Z,4.60
2017-07-12T05:31:16.645Z,4.20
2017-07-12T05:33:46.099Z,4.60
2017-07-12T05:36:15.580Z,4.57
2017-07-12T05:38:45.003Z,4.63
2017-07-12T05:41:14.459Z,4.10
2017-07-12T05:43:43.905Z,4.63
2017-07-12T05:46:13.353Z,4.47
2017-07-12T05:48:42.802Z,3.80
2017-07-12T05:51:12.262Z,4.07
2017-07-12T05:53:41.715Z,4.23
2017-07-12T05:56:11.173Z,4.77
2017-07-12T05:58:40.750Z,3.87
2017-07-12T06:01:10.224Z,4.00
2017-07-12T06:03:39.662Z,4.30
2017-07-12T06:06:10.081Z,3.47
2017-07-12T06:08:39.548Z,3.90
2017-07-12T06:11:08.988Z,3.63
2017-07-12T06:13:38.437Z,4.50
2017-07-12T06:16:07.897Z,4.30
2017-07-12T06:18:37.360Z,3.67
2017-07-12T06:21:06.817Z,4.00
2017-07-12T06:23:36.280Z,4.20
2017-07-12T06:26:05.733Z,7.40
2017-07-12T06:28:36.885Z,9.50
2017-07-12T06:31:06.341Z,8.90
2017-07-12T06:33:35.615Z,8.17
2017-07-12T06:36:05.077Z,9.00
2017-07-12T06:38:34.533Z,7.10
2017-07-12T06:41:03.984Z,8.10
2017-07-12T06:43:33.460Z,8.80
2017-07-12T06:46:02.918Z,9.80
2017-07-12T06:48:32.382Z,10.23
2017-07-12T06:51:01.846Z,14.13
2017-07-12T06:53:31.301Z,13.43
2017-07-12T06:56:00.753Z,12.67
2017-07-12T06:58:30.217Z,11.27
2017-07-12T07:00:59.674Z,9.53
2017-07-12T07:03:29.125Z,9.07
2017-07-12T07:05:58.592Z,9.10
2017-07-12T07:08:28.174Z,8.43
2017-07-12T07:10:57.609Z,8.17
2017-07-12T07:13:27.066Z,8.27
2017-07-12T07:15:56.545Z,7.23
2017-07-12T07:18:25.814Z,7.33
2017-07-12T07:20:55.261Z,7.57
2017-07-12T07:23:24.712Z,7.50
2017-07-12T07:25:54.165Z,8.37
2017-07-12T07:28:23.626Z,8.40
2017-07-12T07:30:53.073Z,8.60
2017-07-12T07:33:23.109Z,7.40
2017-07-12T07:35:52.590Z,6.87
2017-07-12T07:38:22.045Z,6.67
2017-07-12T07:40:51.503Z,8.07
2017-07-12T07:43:20.962Z,7.27
2017-07-12T07:45:50.429Z,6.60
2017-07-12T07:48:19.907Z,8.70
2017-07-12T07:50:49.462Z,7.90
2017-07-12T07:53:18.920Z,7.03
2017-07-12T07:55:48.361Z,7.03
2017-07-12T07:58:17.823Z,6.53
2017-07-12T08:00:47.279Z,4.40
2017-07-12T08:03:16.740Z,4.07
2017-07-12T08:05:46.172Z,4.30
2017-07-12T08:08:15.644Z,4.13
2017-07-12T08:10:45.075Z,3.80
2017-07-12T08:13:14.534Z,4.03
2017-07-12T08:15:43.997Z,3.37
2017-07-12T08:18:13.448Z,3.70
2017-07-12T08:20:42.909Z,3.93
2017-07-12T08:23:12.349Z,4.10
2017-07-12T08:25:41.816Z,4.97
2017-07-12T08:28:11.326Z,4.93
2017-07-12T08:30:40.773Z,3.40
2017-07-12T08:33:11.172Z,4.07
2017-07-12T08:35:40.628Z,3.80
2017-07-12T08:38:10.075Z,3.70
2017-07-12T08:40:39.539Z,4.07
2017-07-12T08:43:08.981Z,3.83
2017-07-12T08:45:38.449Z,4.60
2017-07-12T08:48:07.995Z,3.67
2017-07-12T08:50:37.433Z,3.30
2017-07-12T08:53:06.886Z,3.30
2017-07-12T08:55:36.336Z,3.27
2017-07-12T08:58:05.797Z,2.67
2017-07-12T09:00:35.283Z,2.80
2017-07-12T09:03:04.578Z,3.10
2017-07-12T09:05:34.022Z,3.00
2017-07-12T09:08:03.493Z,3.20
2017-07-12T09:10:32.938Z,2.87
2017-07-12T09:13:02.385Z,2.97
2017-07-12T09:15:31.851Z,3.20
2017-07-12T09:18:01.128Z,3.30
2017-07-12T09:20:30.586Z,3.80
2017-07-12T09:23:00.026Z,3.77
2017-07-12T09:35:27.138Z,3.43
2017-07-12T09:37:56.596Z,3.83
2017-07-12T09:40:26.109Z,2.90
2017-07-12T09:42:55.566Z,3.17
2017-07-12T09:45:25.021Z,3.20
2017-07-12T09:47:54.477Z,2.93
2017-07-12T09:50:23.913Z,2.80
2017-07-12T09:52:54.117Z,2.43
2017-07-12T09:55:23.573Z,2.13
2017-07-12T09:57:53.038Z,2.33
2017-07-12T10:00:22.476Z,2.40
2017-07-12T10:02:51.756Z,2.73
2017-07-12T10:05:21.207Z,2.60
2017-07-12T10:07:50.681Z,2.73
2017-07-12T10:10:20.142Z,2.73
2017-07-12T10:12:49.602Z,2.43
2017-07-12T10:15:19.049Z,2.87
2017-07-12T10:17:48.505Z,2.47
2017-07-12T10:20:17.950Z,2.43
2017-07-12T10:22:47.412Z,2.20
2017-07-12T10:25:16.854Z,2.70
2017-07-12T10:27:46.294Z,2.20
2017-07-12T10:30:15.764Z,2.23
2017-07-12T10:32:45.201Z,1.80
2017-07-12T10:35:14.653Z,2.00
2017-07-12T10:37:44.109Z,1.77
2017-07-12T10:40:13.553Z,1.90
2017-07-12T10:42:42.989Z,1.80
2017-07-12T10:45:12.453Z,1.80
2017-07-12T10:47:41.937Z,1.70
2017-07-12T10:50:11.393Z,1.70
2017-07-12T10:52:40.851Z,1.53
2017-07-12T10:55:10.303Z,1.60
2017-07-12T10:57:39.854Z,1.97
2017-07-12T11:00:09.302Z,1.50
2017-07-12T11:02:38.746Z,2.07
2017-07-12T11:05:08.189Z,1.67
2017-07-12T11:07:37.707Z,1.87
2017-07-12T11:10:07.152Z,1.77
2017-07-12T11:12:36.594Z,1.80
2017-07-12T11:15:06.048Z,1.80
2017-07-12T11:17:35.492Z,1.80
2017-07-12T11:20:04.958Z,1.80
2017-07-12T11:22:34.411Z,2.00
2017-07-12T11:25:03.872Z,1.70
2017-07-12T11:27:33.313Z,2.07
2017-07-12T11:30:02.785Z,1.87
2017-07-12T11:32:32.245Z,1.80
2017-07-12T11:35:01.693Z,2.23
2017-07-12T11:37:31.147Z,1.90
2017-07-12T11:40:00.600Z,1.90
2017-07-12T11:42:30.046Z,2.00
2017-07-12T11:44:59.501Z,2.03
2017-07-12T11:47:28.945Z,2.07
2017-07-12T11:49:58.414Z,2.20
2017-07-12T11:52:27.891Z,2.30
2017-07-12T11:54:57.322Z,2.17
2017-07-12T11:57:26.778Z,2.10
2017-07-12T11:59:56.325Z,2.00
2017-07-12T12:02:25.782Z,2.23
2017-07-12T12:04:55.227Z,2.27
2017-07-12T12:07:24.673Z,1.80
2017-07-12T12:09:54.121Z,2.40
2017-07-12T12:12:23.574Z,2.30
2017-07-12T12:14:53.034Z,2.20
2017-07-12T12:17:22.526Z,2.20
2017-07-12T12:19:51.969Z,2.00
2017-07-12T12:22:22.159Z,1.80
2017-07-12T12:24:51.607Z,2.40
2017-07-12T12:27:21.042Z,1.97
2017-07-12T12:29:50.550Z,2.13
2017-07-12T12:32:19.993Z,2.20
2017-07-12T12:34:49.513Z,2.13
2017-07-12T12:37:18.977Z,2.27
2017-07-12T12:39:48.421Z,2.20
2017-07-12T12:42:17.872Z,2.40
2017-07-12T12:44:47.329Z,2.23
2017-07-12T12:47:16.605Z,1.93
2017-07-12T12:49:46.057Z,2.03
2017-07-12T12:52:15.529Z,2.00
2017-07-12T12:54:44.829Z,1.67
2017-07-12T12:57:14.094Z,1.80
2017-07-12T12:59:43.551Z,2.37
2017-07-12T13:02:12.993Z,1.83
2017-07-12T13:05:00.105Z,1.53
2017-07-12T13:07:29.549Z,1.73
2017-07-12T13:09:58.997Z,1.77
2017-07-12T13:12:28.466Z,1.80
2017-07-12T13:14:57.948Z,2.10
2017-07-12T13:17:27.388Z,1.90
2017-07-12T13:19:57.571Z,2.00
2017-07-12T13:22:27.020Z,1.80
2017-07-12T13:24:56.482Z,1.87
2017-07-12T13:27:25.945Z,2.13
2017-07-12T13:29:55.386Z,1.90
2017-07-12T13:32:24.841Z,2.03
2017-07-12T13:34:54.297Z,2.13
2017-07-12T13:37:23.734Z,2.17
2017-07-12T13:39:53.198Z,2.07
2017-07-12T13:42:22.650Z,2.10
2017-07-12T13:44:52.106Z,2.40
2017-07-12T13:47:21.567Z,2.20
2017-07-12T13:49:51.025Z,1.67
2017-07-12T13:52:20.457Z,2.47
2017-07-12T13:54:49.913Z,1.87
2017-07-12T13:57:19.450Z,2.37
2017-07-12T13:59:49.063Z,1.60
2017-07-12T14:02:18.525Z,1.90
2017-07-12T14:04:47.978Z,1.73
2017-07-12T14:07:17.423Z,2.23
2017-07-12T14:09:46.880Z,1.67
2017-07-12T14:12:16.333Z,1.80
2017-07-12T14:14:45.774Z,1.90
2017-07-12T14:17:15.246Z,1.77
2017-07-12T14:19:44.677Z,2.00
2017-07-12T14:22:14.128Z,2.50
2017-07-12T14:24:43.611Z,1.97
2017-07-12T14:27:13.055Z,2.33
2017-07-12T14:29:42.505Z,2.00
2017-07-12T14:32:11.961Z,2.07
2017-07-12T14:34:41.405Z,1.83
2017-07-12T14:37:10.872Z,1.80
2017-07-12T14:39:40.317Z,2.00
2017-07-12T14:42:09.805Z,1.80
2017-07-12T14:44:39.241Z,1.80
2017-07-12T14:47:08.698Z,2.27
2017-07-12T14:49:38.125Z,2.37
2017-07-12T14:52:07.595Z,2.17
2017-07-12T14:54:37.126Z,2.30
2017-07-12T14:57:06.560Z,2.50
2017-07-12T14:59:36.016Z,2.13
2017-07-12T15:02:05.475Z,2.30
2017-07-12T15:04:34.925Z,2.23
2017-07-12T15:07:04.366Z,2.17
2017-07-12T15:09:33.818Z,2.30
2017-07-12T15:12:03.285Z,2.10
2017-07-12T15:14:32.829Z,2.30
2017-07-12T15:17:02.274Z,2.40
2017-07-12T15:19:31.733Z,2.17
2017-07-12T15:22:01.276Z,2.00
2017-07-12T15:24:30.743Z,2.17
2017-07-12T15:27:00.184Z,2.00
2017-07-12T15:29:29.640Z,2.17
2017-07-12T15:31:59.095Z,2.20
2017-07-12T15:34:28.599Z,2.20
2017-07-12T15:36:58.043Z,1.87
2017-07-12T15:39:27.487Z,2.00
2017-07-12T15:41:56.932Z,1.90
2017-07-12T15:44:26.377Z,2.00
2017-07-12T15:46:55.920Z,2.20
2017-07-12T15:49:25.394Z,2.33
2017-07-12T15:51:54.966Z,1.97
2017-07-12T15:54:24.426Z,2.20
2017-07-12T15:56:53.953Z,2.00
2017-07-12T15:59:23.430Z,2.17
2017-07-12T16:01:52.922Z,2.10
2017-07-12T16:04:22.390Z,2.00
2017-07-12T16:06:52.049Z,2.17
2017-07-12T16:09:21.487Z,2.00
2017-07-12T16:11:50.953Z,2.10
2017-07-12T16:14:20.415Z,2.30
2017-07-12T16:16:49.873Z,1.90
2017-07-12T16:19:19.426Z,2.30
2017-07-12T16:21:49.074Z,2.00
2017-07-12T16:24:18.562Z,2.00
2017-07-12T16:26:47.998Z,2.67
2017-07-12T16:29:17.471Z,2.33
2017-07-12T16:31:46.929Z,2.27
2017-07-12T16:34:16.398Z,2.63
2017-07-12T16:36:45.850Z,2.27
2017-07-12T16:39:15.316Z,2.40
2017-07-12T16:41:44.781Z,2.23
2017-07-12T16:44:14.239Z,2.03
2017-07-12T16:46:43.724Z,2.70
2017-07-12T16:49:13.315Z,2.00
2017-07-12T16:51:42.769Z,2.20
2017-07-12T16:54:12.279Z,2.20
2017-07-12T16:56:41.761Z,1.70
2017-07-12T16:59:11.206Z,2.07
2017-07-12T17:01:40.674Z,2.70
2017-07-12T17:04:10.169Z,2.13
2017-07-12T17:06:39.647Z,2.33
2017-07-12T17:09:09.099Z,1.97
2017-07-12T17:11:38.536Z,1.03
2017-07-12T17:14:08.094Z,1.40
2017-07-12T17:16:37.531Z,1.47
2017-07-12T17:19:06.986Z,1.30
2017-07-12T17:21:36.439Z,1.20
2017-07-12T17:24:05.893Z,1.30
2017-07-12T17:26:35.372Z,1.30
2017-07-12T17:29:04.834Z,1.10
2017-07-12T17:31:34.291Z,1.20
2017-07-12T17:34:03.757Z,1.37
2017-07-12T17:36:33.201Z,1.30
2017-07-12T17:39:02.684Z,1.00
2017-07-12T17:41:31.938Z,1.07
2017-07-12T17:44:01.396Z,1.00
2017-07-12T17:46:30.852Z,1.20
2017-07-12T17:49:00.296Z,1.00
2017-07-12T17:51:29.786Z,1.30
2017-07-12T17:53:59.213Z,1.10
2017-07-12T17:56:28.671Z,1.00
2017-07-12T17:58:58.131Z,1.30
2017-07-12T18:01:27.582Z,1.67
2017-07-12T18:03:57.019Z,1.20
2017-07-12T18:06:26.461Z,1.00
2017-07-12T18:08:55.910Z,1.00
2017-07-12T18:11:25.369Z,1.23
2017-07-12T18:13:54.899Z,1.30
2017-07-12T18:16:24.342Z,1.30
2017-07-12T18:18:53.832Z,1.40
2017-07-12T18:21:23.274Z,1.07
2017-07-12T18:23:52.749Z,1.30
2017-07-12T18:26:22.227Z,1.07
2017-07-12T18:28:51.687Z,1.20
2017-07-12T18:31:21.146Z,1.23
2017-07-12T18:33:50.610Z,1.30
2017-07-12T18:36:20.050Z,1.03
2017-07-12T18:38:49.526Z,1.07
2017-07-12T18:41:19.029Z,1.43
2017-07-12T18:43:48.463Z,1.70
2017-07-12T18:46:17.907Z,1.20
2017-07-12T18:48:47.456Z,1.40
2017-07-12T18:51:16.902Z,1.30
2017-07-12T18:53:46.343Z,1.40
2017-07-12T18:56:15.814Z,1.50
2017-07-12T18:58:45.245Z,1.50
2017-07-12T19:01:14.707Z,1.40
2017-07-12T19:03:44.167Z,1.20
2017-07-12T19:06:13.610Z,1.73
2017-07-12T19:08:43.061Z,1.50
2017-07-12T19:11:12.510Z,1.40
2017-07-12T19:13:41.966Z,1.37
2017-07-12T19:16:11.416Z,1.40
2017-07-12T19:18:40.867Z,1.80
2017-07-12T19:21:10.327Z,1.60
2017-07-12T19:23:40.200Z,1.40
2017-07-12T19:26:09.646Z,2.07
2017-07-12T19:28:39.110Z,1.77
2017-07-12T19:31:08.549Z,1.53
2017-07-12T19:33:38.009Z,1.60
2017-07-12T19:36:07.467Z,1.50
2017-07-12T19:38:36.929Z,1.70
2017-07-12T19:41:06.427Z,1.60
2017-07-12T19:43:36.082Z,1.90
2017-07-12T19:46:05.537Z,5.67
2017-07-12T19:48:34.982Z,1.63
2017-07-12T19:51:04.441Z,1.60
2017-07-12T19:53:33.897Z,1.53
2017-07-12T19:56:03.354Z,1.83
2017-07-12T19:58:32.833Z,1.83
2017-07-12T20:01:02.289Z,2.00
2017-07-12T20:03:31.751Z,1.40
2017-07-12T20:06:01.209Z,2.10
2017-07-12T20:08:30.663Z,1.77
2017-07-12T20:11:00.093Z,1.97
2017-07-12T20:13:29.552Z,2.83
2017-07-12T20:15:59.346Z,1.70
2017-07-12T20:18:28.845Z,2.43
2017-07-12T20:20:58.301Z,1.70
2017-07-12T20:23:27.763Z,1.80
2017-07-12T20:25:57.260Z,2.07
2017-07-12T20:28:26.737Z,2.17
2017-07-12T20:30:56.194Z,1.80
2017-07-12T20:33:26.593Z,2.47
2017-07-12T20:35:56.042Z,2.30
2017-07-12T20:38:25.526Z,1.90
2017-07-12T20:40:54.971Z,2.10
2017-07-12T20:43:24.426Z,1.97
2017-07-12T20:45:53.878Z,1.77
2017-07-12T20:48:23.346Z,1.90
2017-07-12T20:50:52.818Z,2.00
2017-07-12T20:53:22.257Z,2.10
2017-07-12T20:55:51.977Z,2.10
2017-07-12T20:58:21.440Z,1.97
2017-07-12T21:00:50.884Z,2.03
2017-07-12T21:03:20.341Z,2.10
2017-07-12T21:05:49.799Z,2.10
2017-07-12T21:08:19.249Z,1.87
2017-07-12T21:10:48.746Z,1.73
2017-07-12T21:13:18.194Z,1.90
2017-07-12T21:15:47.657Z,2.30
2017-07-12T21:18:17.106Z,1.80
2017-07-12T21:20:46.573Z,1.67
2017-07-12T21:23:16.028Z,1.90
2017-07-12T21:25:45.470Z,1.90
2017-07-12T21:28:14.915Z,1.70
2017-07-12T21:30:44.361Z,1.43
2017-07-12T21:33:13.842Z,1.47
2017-07-12T21:35:43.289Z,1.83
2017-07-12T21:38:12.730Z,2.00
2017-07-12T21:40:42.230Z,1.97
2017-07-12T21:43:11.923Z,2.00
2017-07-12T21:45:41.387Z,2.17
2017-07-12T21:48:10.848Z,2.33
2017-07-12T21:50:40.304Z,1.93
2017-07-12T21:53:26.456Z,1.80
2017-07-12T21:56:18.297Z,1.70
2017-07-12T21:59:10.237Z,1.90
2017-07-12T22:02:02.258Z,1.70
2017-07-12T22:04:54.289Z,2.10
2017-07-12T22:07:46.438Z,1.80
2017-07-12T22:10:38.388Z,1.70
2017-07-12T22:13:30.405Z,1.53
2017-07-12T22:16:22.422Z,1.57
2017-07-12T22:19:14.489Z,1.67
2017-07-12T22:22:06.488Z,1.83
2017-07-12T22:24:58.434Z,1.63
2017-07-12T22:27:50.510Z,1.80
2017-07-12T22:30:42.629Z,1.23
2017-07-12T22:33:34.590Z,1.77
2017-07-12T22:36:26.467Z,1.30
2017-07-12T22:39:07.154Z,1.47
2017-07-12T22:41:41.961Z,1.17
2017-07-12T22:44:10.670Z,1.83
2017-07-12T22:46:40.138Z,1.30
2017-07-12T22:49:09.580Z,1.40
2017-07-12T22:51:39.069Z,1.43
2017-07-12T22:54:08.610Z,1.17
2017-07-12T22:56:38.221Z,1.43
2017-07-12T22:59:07.683Z,1.40
2017-07-12T23:01:36.933Z,1.30
2017-07-12T23:04:06.215Z,1.20
2017-07-12T23:06:35.669Z,1.20
2017-07-12T23:09:04.541Z,1.37
2017-07-12T23:11:33.973Z,1.37
2017-07-12T23:14:03.429Z,1.37
2017-07-12T23:16:32.880Z,1.50
2017-07-12T23:19:02.334Z,1.27
2017-07-12T23:21:31.767Z,1.10
2017-07-12T23:24:01.228Z,1.40
2017-07-12T23:26:30.693Z,1.20
2017-07-12T23:29:00.156Z,1.10
2017-07-12T23:31:29.597Z,1.10
2017-07-12T23:33:59.050Z,1.07
2017-07-12T23:36:28.499Z,1.47
2017-07-12T23:38:57.960Z,1.30
2017-07-12T23:41:27.417Z,1.00
2017-07-12T23:43:56.891Z,0.97
2017-07-12T23:46:26.355Z,1.17
2017-07-12T23:48:55.789Z,0.97
2017-07-12T23:51:25.242Z,0.80
2017-07-12T23:53:54.731Z,0.83
2017-07-12T23:56:24.188Z,0.97
2017-07-12T23:58:53.638Z,0.90
