createdAt,value
2023-04-27T00:00:31.708Z,0
2023-04-27T00:01:31.718Z,0
2023-04-27T00:02:31.881Z,0
2023-04-27T00:03:31.836Z,0
2023-04-27T00:04:31.992Z,0
2023-04-27T00:05:31.900Z,0
2023-04-27T00:06:31.741Z,0
2023-04-27T00:07:31.732Z,0
2023-04-27T00:08:31.721Z,0
2023-04-27T00:09:31.735Z,0
2023-04-27T00:10:31.721Z,0
2023-04-27T00:11:31.729Z,0
2023-04-27T00:12:31.736Z,0
2023-04-27T00:13:31.733Z,0
2023-04-27T00:14:31.727Z,0
2023-04-27T00:15:31.737Z,0
2023-04-27T00:16:31.787Z,0
2023-04-27T00:17:31.766Z,0
2023-04-27T00:18:31.720Z,0
2023-04-27T00:19:31.728Z,0
2023-04-27T00:20:31.716Z,0
2023-04-27T00:21:31.761Z,0
2023-04-27T00:22:31.741Z,0
2023-04-27T00:23:31.724Z,0
2023-04-27T00:24:31.722Z,0
2023-04-27T00:25:31.713Z,0
2023-04-27T00:26:31.717Z,0
2023-04-27T00:27:31.736Z,0
2023-04-27T00:28:31.724Z,0
2023-04-27T00:29:31.720Z,0
2023-04-27T00:30:31.721Z,0
2023-04-27T00:31:31.750Z,0
2023-04-27T00:32:31.755Z,0
2023-04-27T00:33:31.726Z,0
2023-04-27T00:34:31.722Z,0
2023-04-27T00:35:31.722Z,0
2023-04-27T00:36:31.739Z,0
2023-04-27T00:37:31.733Z,0
2023-04-27T00:38:31.733Z,0
2023-04-27T00:39:31.731Z,0
2023-04-27T00:40:31.729Z,0
2023-04-27T00:41:31.719Z,0
2023-04-27T00:42:31.743Z,0
2023-04-27T00:43:31.729Z,0
2023-04-27T00:44:31.742Z,0
2023-04-27T00:45:31.714Z,0
2023-04-27T00:46:31.761Z,0
2023-04-27T00:47:31.836Z,0
2023-04-27T00:48:31.723Z,0
2023-04-27T00:49:31.723Z,0
2023-04-27T00:50:31.718Z,0
2023-04-27T00:51:31.740Z,0
2023-04-27T00:52:31.733Z,0
2023-04-27T00:53:31.714Z,0
2023-04-27T00:54:31.720Z,0
2023-04-27T00:55:31.722Z,0
2023-04-27T00:56:31.725Z,0
2023-04-27T00:57:31.742Z,0
2023-04-27T00:58:31.720Z,0
2023-04-27T00:59:31.722Z,0
2023-04-27T01:00:31.711Z,0
2023-04-27T01:01:31.789Z,0
2023-04-27T01:02:31.834Z,0
2023-04-27T01:03:31.874Z,0
2023-04-27T01:04:31.815Z,0
2023-04-27T01:05:32.654Z,0
2023-04-27T01:06:31.733Z,0
2023-04-27T01:07:31.763Z,0
2023-04-27T01:08:31.731Z,0
2023-04-27T01:09:31.722Z,0
2023-04-27T01:10:31.731Z,0
2023-04-27T01:11:31.713Z,0
2023-04-27T01:12:31.730Z,0
2023-04-27T01:13:31.725Z,0
2023-04-27T01:14:31.723Z,0
2023-04-27T01:15:31.713Z,0
2023-04-27T01:16:31.777Z,0
2023-04-27T01:17:31.768Z,0
2023-04-27T01:18:31.723Z,0
2023-04-27T01:19:31.719Z,0
2023-04-27T01:20:31.723Z,0
2023-04-27T01:21:31.911Z,0
2023-04-27T01:22:31.723Z,0
2023-04-27T01:23:31.720Z,0
2023-04-27T01:24:31.731Z,0
2023-04-27T01:25:31.712Z,0
2023-04-27T01:26:31.719Z,0
2023-04-27T01:27:31.737Z,0
2023-04-27T01:28:31.732Z,0
2023-04-27T01:29:31.725Z,0
2023-04-27T01:30:31.716Z,0
2023-04-27T01:31:31.748Z,0
2023-04-27T01:32:31.772Z,0
2023-04-27T01:33:31.719Z,0
2023-04-27T01:34:31.723Z,0
2023-04-27T01:35:31.747Z,0
2023-04-27T01:36:31.737Z,0
2023-04-27T01:37:31.749Z,0
2023-04-27T01:38:31.713Z,0
2023-04-27T01:39:31.723Z,0
2023-04-27T01:40:31.721Z,0
2023-04-27T01:41:31.710Z,0
2023-04-27T01:42:31.729Z,0
2023-04-27T01:43:31.723Z,0
2023-04-27T01:44:31.712Z,0
2023-04-27T01:45:31.725Z,0
2023-04-27T01:46:31.752Z,0
2023-04-27T01:47:31.772Z,0
2023-04-27T01:48:31.721Z,0
2023-04-27T01:49:31.728Z,0
2023-04-27T01:50:31.725Z,0
2023-04-27T01:51:31.737Z,0
2023-04-27T01:52:31.736Z,0
2023-04-27T01:53:31.726Z,0
2023-04-27T01:54:31.719Z,0
2023-04-27T01:55:31.725Z,0
2023-04-27T01:56:31.713Z,0
2023-04-27T01:57:31.760Z,0
2023-04-27T01:58:31.715Z,0
2023-04-27T01:59:31.719Z,0
2023-04-27T02:00:31.706Z,0
2023-04-27T02:01:31.775Z,0
2023-04-27T02:02:31.814Z,0
2023-04-27T02:03:31.895Z,0
2023-04-27T02:04:31.832Z,0
2023-04-27T02:05:31.740Z,0
2023-04-27T02:06:31.737Z,0
2023-04-27T02:07:31.724Z,0
2023-04-27T02:08:31.743Z,0
2023-04-27T02:09:31.717Z,0
2023-04-27T02:10:31.724Z,0
2023-04-27T02:11:31.726Z,0
2023-04-27T02:12:31.735Z,0
2023-04-27T02:13:31.720Z,0
2023-04-27T02:14:31.723Z,0
2023-04-27T02:15:31.718Z,0
2023-04-27T02:16:31.778Z,0
2023-04-27T02:17:31.836Z,0
2023-04-27T02:18:31.720Z,0
2023-04-27T02:19:31.727Z,0
2023-04-27T02:20:31.730Z,0
2023-04-27T02:21:31.750Z,0
2023-04-27T02:22:31.736Z,0
2023-04-27T02:23:31.709Z,0
2023-04-27T02:24:31.726Z,0
2023-04-27T02:25:31.714Z,0
2023-04-27T02:26:31.719Z,0
2023-04-27T02:27:31.734Z,0
2023-04-27T02:28:31.730Z,0
2023-04-27T02:29:31.708Z,0
2023-04-27T02:30:31.709Z,0
2023-04-27T02:31:31.760Z,0
2023-04-27T02:32:31.745Z,0
2023-04-27T02:33:31.732Z,0
2023-04-27T02:34:31.725Z,0
2023-04-27T02:35:31.726Z,0
2023-04-27T02:36:31.743Z,0
2023-04-27T02:37:31.741Z,0
2023-04-27T02:38:31.716Z,0
2023-04-27T02:39:31.715Z,0
2023-04-27T02:40:31.751Z,0
2023-04-27T02:41:31.728Z,0
2023-04-27T02:42:31.738Z,0
2023-04-27T02:43:31.721Z,0
2023-04-27T02:44:31.736Z,0
2023-04-27T02:45:31.735Z,0
2023-04-27T02:46:31.777Z,0
2023-04-27T02:47:31.806Z,0
2023-04-27T02:48:31.718Z,0
2023-04-27T02:49:31.722Z,0
2023-04-27T02:50:31.722Z,0
2023-04-27T02:51:31.729Z,0
2023-04-27T02:52:31.747Z,0
2023-04-27T02:53:31.717Z,0
2023-04-27T02:54:31.717Z,0
2023-04-27T02:55:31.781Z,0
2023-04-27T02:56:31.726Z,0
2023-04-27T02:57:31.756Z,0
2023-04-27T02:58:31.731Z,0
2023-04-27T02:59:31.714Z,0
2023-04-27T03:00:31.706Z,0
2023-04-27T03:01:31.791Z,0
2023-04-27T03:02:31.788Z,0
2023-04-27T03:03:31.829Z,0
2023-04-27T03:04:31.819Z,0
2023-04-27T03:05:31.792Z,0
2023-04-27T03:06:31.730Z,0
2023-04-27T03:07:31.739Z,0
2023-04-27T03:08:31.722Z,0
2023-04-27T03:09:31.732Z,0
2023-04-27T03:10:31.721Z,0
2023-04-27T03:11:31.719Z,0
2023-04-27T03:12:31.740Z,0
2023-04-27T03:13:31.722Z,0
2023-04-27T03:14:31.737Z,0
2023-04-27T03:15:31.725Z,1
2023-04-27T03:16:31.744Z,1
2023-04-27T03:17:31.748Z,3
2023-04-27T03:18:31.717Z,3
2023-04-27T03:19:31.716Z,5
2023-04-27T03:20:31.712Z,7
2023-04-27T03:21:31.737Z,7
2023-04-27T03:22:31.740Z,9
2023-04-27T03:23:31.719Z,12
2023-04-27T03:24:31.733Z,14
2023-04-27T03:25:31.725Z,16
2023-04-27T03:26:31.733Z,20
2023-04-27T03:27:31.735Z,22
2023-04-27T03:28:31.729Z,27
2023-04-27T03:29:31.722Z,31
2023-04-27T03:30:31.709Z,36
2023-04-27T03:31:31.754Z,44
2023-04-27T03:32:31.739Z,47
2023-04-27T03:33:31.714Z,57
2023-04-27T03:34:31.713Z,64
2023-04-27T03:35:31.720Z,73
2023-04-27T03:36:31.727Z,81
2023-04-27T03:37:31.730Z,92
2023-04-27T03:38:31.723Z,103
2023-04-27T03:39:31.727Z,114
2023-04-27T03:40:31.720Z,127
2023-04-27T03:41:31.728Z,141
2023-04-27T03:42:31.734Z,156
2023-04-27T03:43:31.717Z,171
2023-04-27T03:44:31.732Z,186
2023-04-27T03:45:31.721Z,204
2023-04-27T03:46:31.767Z,221
2023-04-27T03:47:31.775Z,241
2023-04-27T03:48:31.718Z,261
2023-04-27T03:49:31.719Z,282
2023-04-27T03:50:31.723Z,300
2023-04-27T03:51:31.733Z,324
2023-04-27T03:52:31.738Z,346
2023-04-27T03:53:31.727Z,370
2023-04-27T03:54:31.715Z,392
2023-04-27T03:55:31.730Z,416
2023-04-27T03:56:31.739Z,442
2023-04-27T03:57:31.727Z,468
2023-04-27T03:58:31.725Z,492
2023-04-27T03:59:31.716Z,521
2023-04-27T04:00:31.702Z,545
2023-04-27T04:01:31.727Z,573
2023-04-27T04:02:31.897Z,600
2023-04-27T04:03:31.817Z,628
2023-04-27T04:04:32.022Z,656
2023-04-27T04:05:31.734Z,685
2023-04-27T04:06:31.734Z,717
2023-04-27T04:07:31.733Z,717
2023-04-27T04:08:31.713Z,779
2023-04-27T04:09:31.719Z,807
2023-04-27T04:10:31.721Z,836
2023-04-27T04:11:31.727Z,866
2023-04-27T04:12:31.725Z,905
2023-04-27T04:13:31.765Z,934
2023-04-27T04:14:31.717Z,963
2023-04-27T04:15:31.712Z,999
2023-04-27T04:16:31.730Z,1030
2023-04-27T04:17:31.799Z,1065
2023-04-27T04:18:31.723Z,1100
2023-04-27T04:19:31.723Z,1135
2023-04-27T04:20:31.703Z,1175
2023-04-27T04:21:31.733Z,1216
2023-04-27T04:22:31.728Z,1244
2023-04-27T04:23:31.713Z,1281
2023-04-27T04:24:31.726Z,1314
2023-04-27T04:25:31.731Z,1343
2023-04-27T04:26:31.723Z,1380
2023-04-27T04:27:31.755Z,1406
2023-04-27T04:28:31.714Z,1437
2023-04-27T04:29:31.703Z,1457
2023-04-27T04:30:31.717Z,1487
2023-04-27T04:31:31.729Z,1516
2023-04-27T04:32:31.813Z,1548
2023-04-27T04:33:31.716Z,1583
2023-04-27T04:34:31.720Z,1610
2023-04-27T04:35:31.725Z,1640
2023-04-27T04:36:31.732Z,1681
2023-04-27T04:37:31.758Z,1730
2023-04-27T04:38:31.735Z,1780
2023-04-27T04:39:31.714Z,1780
2023-04-27T04:40:31.710Z,1846
2023-04-27T04:41:31.718Z,1904
2023-04-27T04:42:31.770Z,1942
2023-04-27T04:43:31.725Z,1977
2023-04-27T04:44:31.725Z,1977
2023-04-27T04:45:31.722Z,2044
2023-04-27T04:46:31.750Z,2068
2023-04-27T04:47:31.779Z,2097
2023-04-27T04:48:31.741Z,2136
2023-04-27T04:49:31.726Z,2173
2023-04-27T04:50:31.729Z,2206
2023-04-27T04:51:31.761Z,2250
2023-04-27T04:52:31.736Z,2272
2023-04-27T04:53:31.724Z,2309
2023-04-27T04:54:31.714Z,2333
2023-04-27T04:55:31.721Z,2364
2023-04-27T04:56:31.728Z,2399
2023-04-27T04:57:31.723Z,2434
2023-04-27T04:58:31.728Z,2462
2023-04-27T04:59:32.130Z,2482
2023-04-27T05:00:31.713Z,2515
2023-04-27T05:01:31.780Z,2543
2023-04-27T05:02:31.919Z,2569
2023-04-27T05:03:31.864Z,2598
2023-04-27T05:04:31.809Z,2628
2023-04-27T05:05:31.712Z,2661
2023-04-27T05:06:31.735Z,2680
2023-04-27T05:07:31.728Z,2713
2023-04-27T05:08:31.723Z,2740
2023-04-27T05:09:31.722Z,2779
2023-04-27T05:10:31.725Z,2801
2023-04-27T05:11:31.720Z,2827
2023-04-27T05:12:31.721Z,2858
2023-04-27T05:13:31.730Z,2884
2023-04-27T05:14:31.721Z,2915
2023-04-27T05:15:31.718Z,2934
2023-04-27T05:16:31.772Z,2956
2023-04-27T05:17:31.748Z,2989
2023-04-27T05:18:31.720Z,3022
2023-04-27T05:19:31.720Z,3057
2023-04-27T05:20:31.717Z,3096
2023-04-27T05:21:31.731Z,3124
2023-04-27T05:22:31.737Z,3161
2023-04-27T05:23:31.729Z,3203
2023-04-27T05:24:31.726Z,3245
2023-04-27T05:25:31.713Z,3284
2023-04-27T05:26:31.728Z,3323
2023-04-27T05:27:31.726Z,3356
2023-04-27T05:28:31.723Z,3385
2023-04-27T05:29:31.728Z,3415
2023-04-27T05:30:31.707Z,3452
2023-04-27T05:31:31.756Z,3500
2023-04-27T05:32:31.753Z,3546
2023-04-27T05:33:31.714Z,3586
2023-04-27T05:34:31.745Z,3629
2023-04-27T05:35:31.726Z,3636
2023-04-27T05:36:31.737Z,3655
2023-04-27T05:37:31.735Z,3662
2023-04-27T05:38:31.712Z,3699
2023-04-27T05:39:31.721Z,3728
2023-04-27T05:40:31.722Z,3765
2023-04-27T05:41:31.712Z,3787
2023-04-27T05:42:31.735Z,3824
2023-04-27T05:43:31.718Z,3872
2023-04-27T05:44:31.725Z,3872
2023-04-27T05:45:31.753Z,4008
2023-04-27T05:46:31.718Z,4062
2023-04-27T05:47:31.761Z,4099
2023-04-27T05:48:31.719Z,4143
2023-04-27T05:49:31.739Z,4156
2023-04-27T05:50:31.726Z,4169
2023-04-27T05:51:31.741Z,4143
2023-04-27T05:52:31.733Z,4139
2023-04-27T05:53:31.713Z,4106
2023-04-27T05:54:31.726Z,4112
2023-04-27T05:55:31.713Z,4086
2023-04-27T05:56:31.726Z,4093
2023-04-27T05:57:31.737Z,4115
2023-04-27T05:58:31.731Z,4143
2023-04-27T05:59:31.719Z,4149
2023-04-27T06:00:31.744Z,4173
2023-04-27T06:01:31.722Z,4171
2023-04-27T06:02:31.887Z,4189
2023-04-27T06:03:31.854Z,4233
2023-04-27T06:04:31.763Z,4294
2023-04-27T06:05:31.808Z,4379
2023-04-27T06:06:31.732Z,4427
2023-04-27T06:07:31.742Z,4449
2023-04-27T06:08:31.724Z,4532
2023-04-27T06:09:31.721Z,4602
2023-04-27T06:10:31.741Z,4676
2023-04-27T06:11:31.719Z,4724
2023-04-27T06:12:31.735Z,4831
2023-04-27T06:13:31.724Z,4890
2023-04-27T06:14:31.722Z,4901
2023-04-27T06:15:31.715Z,4893
2023-04-27T06:16:31.787Z,4915
2023-04-27T06:17:31.802Z,4891
2023-04-27T06:18:31.747Z,4921
2023-04-27T06:19:31.719Z,4783
2023-04-27T06:20:31.718Z,4779
2023-04-27T06:21:31.752Z,4836
2023-04-27T06:22:31.748Z,4941
2023-04-27T06:23:31.727Z,5030
2023-04-27T06:24:31.736Z,5148
2023-04-27T06:25:31.724Z,5208
2023-04-27T06:26:31.730Z,5278
2023-04-27T06:27:31.746Z,5345
2023-04-27T06:28:31.726Z,5465
2023-04-27T06:29:31.730Z,5529
2023-04-27T06:30:31.729Z,5594
2023-04-27T06:31:31.754Z,5715
2023-04-27T06:32:31.801Z,5728
2023-04-27T06:33:31.730Z,5780
2023-04-27T06:34:31.721Z,5852
2023-04-27T06:35:31.723Z,5927
2023-04-27T06:36:31.742Z,5975
2023-04-27T06:37:31.735Z,6110
2023-04-27T06:38:31.724Z,6864
2023-04-27T06:39:31.723Z,8314
2023-04-27T06:40:31.711Z,9059
2023-04-27T06:41:31.718Z,9429
2023-04-27T06:42:31.734Z,9437
2023-04-27T06:43:31.738Z,9582
2023-04-27T06:44:31.720Z,9582
2023-04-27T06:45:31.721Z,10506
2023-04-27T06:46:31.766Z,9927
2023-04-27T06:47:31.730Z,10264
2023-04-27T06:48:31.713Z,10052
2023-04-27T06:49:31.720Z,9697
2023-04-27T06:50:31.753Z,9427
2023-04-27T06:51:31.744Z,9068
2023-04-27T06:52:31.736Z,9630
2023-04-27T06:53:31.728Z,10010
2023-04-27T06:54:31.730Z,9776
2023-04-27T06:55:31.728Z,9780
2023-04-27T06:56:31.725Z,9802
2023-04-27T06:57:31.725Z,9835
2023-04-27T06:58:31.719Z,10368
2023-04-27T06:59:31.716Z,10767
2023-04-27T07:00:31.717Z,10659
2023-04-27T07:01:31.733Z,11319
2023-04-27T07:02:31.856Z,11337
2023-04-27T07:03:31.854Z,11040
2023-04-27T07:04:31.913Z,10690
2023-04-27T07:05:31.719Z,10897
2023-04-27T07:06:31.765Z,10375
2023-04-27T07:07:31.731Z,9792
2023-04-27T07:08:31.726Z,9133
2023-04-27T07:09:32.000Z,9199
2023-04-27T07:10:31.725Z,9118
2023-04-27T07:11:31.720Z,9571
2023-04-27T07:12:31.748Z,9431
2023-04-27T07:13:31.718Z,9525
2023-04-27T07:14:31.730Z,9238
2023-04-27T07:15:31.759Z,9485
2023-04-27T07:16:31.857Z,9577
2023-04-27T07:17:31.762Z,10014
2023-04-27T07:18:31.722Z,10080
2023-04-27T07:19:31.730Z,10148
2023-04-27T07:20:31.709Z,10524
2023-04-27T07:21:31.750Z,10908
2023-04-27T07:22:31.734Z,10974
2023-04-27T07:23:31.726Z,11081
2023-04-27T07:24:31.726Z,10825
2023-04-27T07:25:31.716Z,10860
2023-04-27T07:26:31.723Z,11171
2023-04-27T07:27:31.744Z,11108
2023-04-27T07:28:31.736Z,11059
2023-04-27T07:29:32.060Z,11578
2023-04-27T07:30:31.711Z,11754
2023-04-27T07:31:31.761Z,11785
2023-04-27T07:32:31.777Z,11319
2023-04-27T07:33:31.720Z,11134
2023-04-27T07:34:41.302Z,10723
2023-04-27T07:35:31.725Z,11602
2023-04-27T07:36:31.740Z,12002
2023-04-27T07:37:31.734Z,11623
2023-04-27T07:38:31.732Z,11796
2023-04-27T07:39:31.715Z,11514
2023-04-27T07:40:31.717Z,11719
2023-04-27T07:41:31.719Z,11704
2023-04-27T07:42:31.736Z,11245
2023-04-27T07:43:31.717Z,10591
2023-04-27T07:44:31.727Z,10591
2023-04-27T07:45:31.842Z,12026
2023-04-27T07:46:31.724Z,12371
2023-04-27T07:47:31.734Z,12430
2023-04-27T07:48:31.708Z,12356
2023-04-27T07:49:31.721Z,12673
2023-04-27T07:50:31.720Z,13186
2023-04-27T07:51:31.729Z,12607
2023-04-27T07:52:31.722Z,12716
2023-04-27T07:53:31.717Z,11872
2023-04-27T07:54:31.765Z,12257
2023-04-27T07:55:31.724Z,12683
2023-04-27T07:56:31.744Z,12618
2023-04-27T07:57:31.752Z,13035
2023-04-27T07:58:31.801Z,11949
2023-04-27T07:59:31.714Z,12651
2023-04-27T08:00:31.721Z,12303
2023-04-27T08:01:31.731Z,13182
2023-04-27T08:02:31.880Z,12163
2023-04-27T08:03:32.009Z,13753
2023-04-27T08:04:32.026Z,13715
2023-04-27T08:05:32.162Z,13925
2023-04-27T08:06:32.225Z,14351
2023-04-27T08:07:31.965Z,12673
2023-04-27T08:08:31.734Z,12382
2023-04-27T08:09:31.713Z,12734
2023-04-27T08:10:31.701Z,12428
2023-04-27T08:11:31.724Z,12225
2023-04-27T08:12:31.710Z,12498
2023-04-27T08:13:31.719Z,12563
2023-04-27T08:14:31.720Z,14200
2023-04-27T08:15:31.731Z,14476
2023-04-27T08:16:31.741Z,15960
2023-04-27T08:17:31.757Z,15263
2023-04-27T08:18:31.717Z,16118
2023-04-27T08:19:31.738Z,16540
2023-04-27T08:20:31.712Z,17377
2023-04-27T08:21:31.890Z,17079
2023-04-27T08:22:31.740Z,17167
2023-04-27T08:23:31.726Z,17182
2023-04-27T08:24:31.718Z,16325
2023-04-27T08:25:31.705Z,17320
2023-04-27T08:26:31.714Z,16089
2023-04-27T08:27:31.730Z,16229
2023-04-27T08:28:31.715Z,17103
2023-04-27T08:29:31.896Z,17252
2023-04-27T08:30:31.711Z,17512
2023-04-27T08:31:31.770Z,18035
2023-04-27T08:32:31.745Z,17998
2023-04-27T08:33:31.707Z,17195
2023-04-27T08:34:31.702Z,17641
2023-04-27T08:35:31.719Z,17893
2023-04-27T08:36:31.729Z,17547
2023-04-27T08:37:31.712Z,18155
2023-04-27T08:38:31.707Z,18728
2023-04-27T08:39:31.716Z,20459
2023-04-27T08:40:31.727Z,18684
2023-04-27T08:41:31.713Z,9647
2023-04-27T08:42:31.733Z,8252
2023-04-27T08:43:31.716Z,7837
2023-04-27T08:44:31.710Z,7837
2023-04-27T08:45:31.711Z,8047
2023-04-27T08:46:31.809Z,8043
2023-04-27T08:47:42.821Z,8080
2023-04-27T08:48:31.791Z,8043
2023-04-27T08:49:31.720Z,7901
2023-04-27T08:50:31.715Z,8169
2023-04-27T08:51:31.733Z,8189
2023-04-27T08:52:31.719Z,7857
2023-04-27T08:53:31.714Z,7979
2023-04-27T08:54:31.706Z,8163
2023-04-27T08:55:31.721Z,8143
2023-04-27T08:56:31.713Z,8244
2023-04-27T08:57:31.723Z,8410
2023-04-27T08:58:31.719Z,8633
2023-04-27T08:59:31.720Z,8784
2023-04-27T09:00:31.714Z,8956
2023-04-27T09:01:31.719Z,9293
2023-04-27T09:02:31.814Z,9695
2023-04-27T09:03:31.851Z,13976
2023-04-27T09:04:31.847Z,9239
2023-04-27T09:05:31.732Z,9066
2023-04-27T09:06:32.046Z,9341
2023-04-27T09:07:31.727Z,9350
2023-04-27T09:08:31.723Z,9481
2023-04-27T09:09:31.727Z,11048
2023-04-27T09:10:31.728Z,15523
2023-04-27T09:11:31.743Z,8412
2023-04-27T09:12:31.730Z,7575
2023-04-27T09:13:31.714Z,7284
2023-04-27T09:14:31.717Z,7164
2023-04-27T09:15:31.718Z,7334
2023-04-27T09:16:31.739Z,7439
2023-04-27T09:17:31.772Z,7713
2023-04-27T09:18:31.721Z,7940
2023-04-27T09:19:31.737Z,8052
2023-04-27T09:20:31.724Z,8346
2023-04-27T09:21:31.761Z,8594
2023-04-27T09:22:31.755Z,8508
2023-04-27T09:23:31.742Z,8733
2023-04-27T09:24:31.722Z,10756
2023-04-27T09:25:31.716Z,10137
2023-04-27T09:26:31.715Z,9735
2023-04-27T09:27:31.728Z,10520
2023-04-27T09:28:31.727Z,12854
2023-04-27T09:29:31.718Z,13226
2023-04-27T09:30:31.733Z,11980
2023-04-27T09:31:31.754Z,17702
2023-04-27T09:32:31.766Z,13236
2023-04-27T09:33:31.728Z,11407
2023-04-27T09:34:31.717Z,10762
2023-04-27T09:35:31.735Z,10603
2023-04-27T09:36:31.734Z,10753
2023-04-27T09:37:31.738Z,11096
2023-04-27T09:38:31.730Z,11634
2023-04-27T09:39:31.723Z,21095
2023-04-27T09:40:31.718Z,11614
2023-04-27T09:41:31.715Z,12104
2023-04-27T09:42:31.736Z,14826
2023-04-27T09:43:31.733Z,14572
2023-04-27T09:44:31.722Z,14572
2023-04-27T09:45:31.756Z,11997
2023-04-27T09:46:31.746Z,10895
2023-04-27T09:47:31.805Z,10662
2023-04-27T09:48:31.734Z,10637
2023-04-27T09:49:31.723Z,10718
2023-04-27T09:50:31.715Z,11403
2023-04-27T09:51:31.747Z,20225
2023-04-27T09:52:31.749Z,11866
2023-04-27T09:53:31.714Z,11285
2023-04-27T09:54:31.718Z,11219
2023-04-27T09:55:31.723Z,11750
2023-04-27T09:56:31.726Z,10952
2023-04-27T09:57:31.731Z,10968
2023-04-27T09:58:31.727Z,11344
2023-04-27T09:59:31.742Z,11027
2023-04-27T10:00:31.716Z,10417
2023-04-27T10:01:31.777Z,10250
2023-04-27T10:02:35.082Z,10434
2023-04-27T10:03:31.747Z,11149
2023-04-27T10:04:31.953Z,12356
2023-04-27T10:05:31.721Z,12883
2023-04-27T10:06:31.736Z,18671
2023-04-27T10:07:31.732Z,22499
2023-04-27T10:08:31.732Z,13715
2023-04-27T10:09:31.745Z,20251
2023-04-27T10:10:31.713Z,22625
2023-04-27T10:11:31.716Z,22258
2023-04-27T10:12:31.730Z,19924
2023-04-27T10:13:31.720Z,20693
2023-04-27T10:14:31.721Z,22271
2023-04-27T10:15:31.722Z,22149
2023-04-27T10:16:31.748Z,22153
2023-04-27T10:17:31.774Z,22007
2023-04-27T10:18:31.714Z,21860
2023-04-27T10:19:31.726Z,21711
2023-04-27T10:20:31.707Z,21707
2023-04-27T10:21:31.739Z,22020
2023-04-27T10:22:31.735Z,22319
2023-04-27T10:23:31.724Z,22643
2023-04-27T10:24:31.720Z,22453
2023-04-27T10:25:31.729Z,18540
2023-04-27T10:26:32.635Z,20363
2023-04-27T10:27:31.734Z,11352
2023-04-27T10:28:31.713Z,10487
2023-04-27T10:29:31.722Z,10332
2023-04-27T10:30:31.731Z,10334
2023-04-27T10:31:31.777Z,10235
2023-04-27T10:32:31.774Z,10874
2023-04-27T10:33:31.719Z,11484
2023-04-27T10:34:31.723Z,10852
2023-04-27T10:35:31.717Z,10790
2023-04-27T10:36:31.725Z,10375
2023-04-27T10:37:31.729Z,10108
2023-04-27T10:38:31.723Z,10023
2023-04-27T10:39:46.233Z,10231
2023-04-27T10:40:31.731Z,9848
2023-04-27T10:41:31.720Z,10019
2023-04-27T10:42:31.735Z,10220
2023-04-27T10:43:31.753Z,12117
2023-04-27T10:44:31.731Z,12117
2023-04-27T10:45:32.138Z,10572
2023-04-27T10:46:31.769Z,10889
2023-04-27T10:47:31.731Z,10563
2023-04-27T10:48:31.718Z,9991
2023-04-27T10:49:31.739Z,9791
2023-04-27T10:50:31.719Z,9818
2023-04-27T10:51:31.738Z,10532
2023-04-27T10:52:31.741Z,9026
2023-04-27T10:53:31.732Z,8644
2023-04-27T10:54:31.723Z,8384
2023-04-27T10:55:31.731Z,8235
2023-04-27T10:56:31.721Z,8240
2023-04-27T10:57:31.729Z,7933
2023-04-27T10:58:41.533Z,8001
2023-04-27T10:59:31.722Z,7957
2023-04-27T11:00:31.742Z,7931
2023-04-27T11:01:31.780Z,7881
2023-04-27T11:02:31.815Z,7958
2023-04-27T11:03:31.837Z,7920
2023-04-27T11:04:31.735Z,8038
2023-04-27T11:05:31.730Z,8228
2023-04-27T11:06:31.741Z,8452
2023-04-27T11:07:31.730Z,8734
2023-04-27T11:08:31.721Z,14684
2023-04-27T11:09:31.775Z,16098
2023-04-27T11:10:31.714Z,23495
2023-04-27T11:11:31.745Z,23493
2023-04-27T11:12:31.730Z,23447
2023-04-27T11:13:31.747Z,23261
2023-04-27T11:14:31.714Z,16762
2023-04-27T11:15:31.720Z,10255
2023-04-27T11:16:32.779Z,9662
2023-04-27T11:17:31.774Z,9031
2023-04-27T11:18:31.744Z,8628
2023-04-27T11:19:31.723Z,8581
2023-04-27T11:20:31.714Z,8653
2023-04-27T11:21:31.751Z,8519
2023-04-27T11:22:31.735Z,8235
2023-04-27T11:23:31.727Z,8211
2023-04-27T11:24:31.723Z,8087
2023-04-27T11:25:31.721Z,8040
2023-04-27T11:26:31.719Z,8021
2023-04-27T11:27:31.726Z,7595
2023-04-27T11:28:31.740Z,7404
2023-04-27T11:29:33.921Z,7332
2023-04-27T11:30:31.719Z,7448
2023-04-27T11:31:31.745Z,7737
2023-04-27T11:32:31.793Z,8204
2023-04-27T11:33:31.717Z,8753
2023-04-27T11:34:31.721Z,9433
2023-04-27T11:35:31.715Z,11256
2023-04-27T11:36:31.728Z,17233
2023-04-27T11:37:31.730Z,20839
2023-04-27T11:38:31.751Z,22009
2023-04-27T11:39:31.721Z,16693
2023-04-27T11:40:31.720Z,15106
2023-04-27T11:41:31.711Z,11079
2023-04-27T11:42:31.738Z,10795
2023-04-27T11:43:31.730Z,10814
2023-04-27T11:44:31.721Z,10814
2023-04-27T11:45:31.723Z,22144
2023-04-27T11:46:31.732Z,21930
2023-04-27T11:47:31.747Z,22205
2023-04-27T11:48:31.724Z,22147
2023-04-27T11:49:31.716Z,21794
2023-04-27T11:50:31.719Z,21624
2023-04-27T11:51:31.732Z,21687
2023-04-27T11:52:31.741Z,21652
2023-04-27T11:53:31.719Z,21598
2023-04-27T11:54:31.726Z,11479
2023-04-27T11:55:31.725Z,11009
2023-04-27T11:56:31.725Z,11348
2023-04-27T11:57:31.751Z,12166
2023-04-27T11:58:31.719Z,17174
2023-04-27T11:59:31.725Z,19987
2023-04-27T12:00:31.721Z,15086
2023-04-27T12:01:37.545Z,11368
2023-04-27T12:02:31.931Z,11604
2023-04-27T12:03:32.027Z,12554
2023-04-27T12:04:31.830Z,20743
2023-04-27T12:05:32.015Z,21388
2023-04-27T12:06:33.407Z,18059
2023-04-27T12:07:31.738Z,21200
2023-04-27T12:08:31.767Z,21491
2023-04-27T12:09:31.718Z,17674
2023-04-27T12:10:31.726Z,11324
2023-04-27T12:11:31.722Z,15772
2023-04-27T12:12:31.788Z,19475
2023-04-27T12:13:31.722Z,11473
2023-04-27T12:14:31.722Z,20229
2023-04-27T12:15:31.717Z,20959
2023-04-27T12:16:31.783Z,20953
2023-04-27T12:17:31.880Z,20964
2023-04-27T12:18:31.712Z,11615
2023-04-27T12:19:31.729Z,9877
2023-04-27T12:20:31.718Z,9776
2023-04-27T12:21:31.764Z,9956
2023-04-27T12:22:31.841Z,10373
2023-04-27T12:23:31.723Z,9803
2023-04-27T12:24:31.728Z,11945
2023-04-27T12:25:31.725Z,9533
2023-04-27T12:26:31.720Z,8858
2023-04-27T12:27:31.736Z,8500
2023-04-27T12:28:31.727Z,8329
2023-04-27T12:29:31.719Z,8272
2023-04-27T12:30:31.719Z,8436
2023-04-27T12:31:31.740Z,8535
2023-04-27T12:32:31.742Z,9085
2023-04-27T12:33:31.730Z,11298
2023-04-27T12:34:31.717Z,19233
2023-04-27T12:35:31.797Z,18186
2023-04-27T12:36:31.737Z,19484
2023-04-27T12:37:31.724Z,20544
2023-04-27T12:38:31.725Z,20466
2023-04-27T12:39:31.724Z,20166
2023-04-27T12:40:31.721Z,19663
2023-04-27T12:41:31.735Z,20030
2023-04-27T12:42:31.732Z,19904
2023-04-27T12:43:31.714Z,19834
2023-04-27T12:44:31.716Z,19834
2023-04-27T12:45:37.020Z,18966
2023-04-27T12:46:36.082Z,11569
2023-04-27T12:48:36.010Z,17152
2023-04-27T12:49:35.966Z,13016
2023-04-27T12:50:35.970Z,18846
2023-04-27T12:51:35.997Z,20516
2023-04-27T12:52:35.979Z,18800
2023-04-27T12:53:35.960Z,16225
2023-04-27T12:54:35.990Z,19117
2023-04-27T12:55:35.992Z,11978
2023-04-27T12:56:35.965Z,10369
2023-04-27T12:57:35.994Z,10183
2023-04-27T12:58:36.009Z,17278
2023-04-27T12:59:35.966Z,19086
2023-04-27T13:00:35.968Z,17884
2023-04-27T13:01:36.019Z,15930
2023-04-27T13:02:36.105Z,9072
2023-04-27T13:03:36.105Z,10454
2023-04-27T13:04:36.167Z,8705
2023-04-27T13:05:35.973Z,8257
2023-04-27T13:06:35.993Z,8062
2023-04-27T13:07:35.987Z,8027
2023-04-27T13:08:35.969Z,7931
2023-04-27T13:09:35.966Z,7958
2023-04-27T13:10:35.969Z,7772
2023-04-27T13:11:35.983Z,7605
2023-04-27T13:12:35.976Z,7728
2023-04-27T13:13:35.968Z,7743
2023-04-27T13:14:35.964Z,8128
2023-04-27T13:15:36.109Z,17648
2023-04-27T13:16:35.995Z,10045
2023-04-27T13:17:36.184Z,8889
2023-04-27T13:18:35.956Z,8773
2023-04-27T13:19:35.959Z,9000
2023-04-27T13:20:35.962Z,9803
2023-04-27T13:21:36.006Z,10815
2023-04-27T13:22:35.977Z,11790
2023-04-27T13:23:35.959Z,16970
2023-04-27T13:24:35.967Z,10238
2023-04-27T13:25:35.968Z,15680
2023-04-27T13:26:35.971Z,14966
2023-04-27T13:27:35.999Z,14244
2023-04-27T13:28:35.966Z,14194
2023-04-27T13:29:35.960Z,10686
2023-04-27T13:30:35.968Z,16019
2023-04-27T13:31:36.007Z,10533
2023-04-27T13:32:36.032Z,9545