createdAt,value
2018-11-10T00:02:20.250Z,7.40
2018-11-10T00:04:48.740Z,8.90
2018-11-10T00:07:17.246Z,9.80
2018-11-10T00:09:45.724Z,10.00
2018-11-10T00:12:14.218Z,8.90
2018-11-10T00:14:42.725Z,8.20
2018-11-10T00:17:11.510Z,8.83
2018-11-10T00:19:39.982Z,9.63
2018-11-10T00:22:09.491Z,10.70
2018-11-10T00:24:37.948Z,8.67
2018-11-10T00:27:06.443Z,7.73
2018-11-10T00:29:34.893Z,6.80
2018-11-10T00:32:03.378Z,9.43
2018-11-10T00:34:31.856Z,6.93
2018-11-10T00:37:00.331Z,7.33
2018-11-10T00:39:29.017Z,7.53
2018-11-10T00:41:57.519Z,7.60
2018-11-10T00:44:26.024Z,7.77
2018-11-10T00:46:54.526Z,6.57
2018-11-10T00:49:23.017Z,6.97
2018-11-10T00:51:51.530Z,7.30
2018-11-10T00:54:19.997Z,8.13
2018-11-10T00:56:48.514Z,8.07
2018-11-10T00:59:17.670Z,6.30
2018-11-10T01:01:47.067Z,7.80
2018-11-10T01:04:15.509Z,7.93
2018-11-10T01:06:43.966Z,7.07
2018-11-10T01:09:12.423Z,6.30
2018-11-10T01:11:40.918Z,7.33
2018-11-10T01:14:09.422Z,6.87
2018-11-10T01:16:37.885Z,6.30
2018-11-10T01:19:06.537Z,7.97
2018-11-10T01:21:35.113Z,6.57
2018-11-10T01:24:03.611Z,9.17
2018-11-10T01:26:32.034Z,6.40
2018-11-10T01:29:00.540Z,6.23
2018-11-10T01:31:29.009Z,7.47
2018-11-10T01:33:57.506Z,7.03
2018-11-10T01:36:26.006Z,7.57
2018-11-10T01:38:54.537Z,7.77
2018-11-10T01:41:23.387Z,7.37
2018-11-10T01:43:51.935Z,7.67
2018-11-10T01:46:20.447Z,7.07
2018-11-10T01:48:48.918Z,8.20
2018-11-10T01:51:18.290Z,6.83
2018-11-10T01:53:46.798Z,7.50
2018-11-10T01:56:15.942Z,8.60
2018-11-10T01:58:44.471Z,10.00
2018-11-10T02:01:12.971Z,8.10
2018-11-10T02:03:41.559Z,10.63
2018-11-10T02:06:10.064Z,10.73
2018-11-10T02:08:38.620Z,6.90
2018-11-10T02:11:07.116Z,7.40
2018-11-10T02:13:35.675Z,8.43
2018-11-10T02:16:04.153Z,7.60
2018-11-10T02:18:32.611Z,9.77
2018-11-10T02:21:01.062Z,10.43
2018-11-10T02:23:29.533Z,8.10
2018-11-10T02:25:58.019Z,8.67
2018-11-10T02:28:26.526Z,8.03
2018-11-10T02:30:55.001Z,8.30
2018-11-10T02:33:23.441Z,9.23
2018-11-10T02:35:51.851Z,8.73
2018-11-10T02:38:20.280Z,9.00
2018-11-10T02:40:48.710Z,10.10
2018-11-10T02:43:17.161Z,11.90
2018-11-10T02:45:45.553Z,9.03
2018-11-10T02:48:14.011Z,7.87
2018-11-10T02:50:42.445Z,8.57
2018-11-10T02:53:10.893Z,7.30
2018-11-10T02:55:39.299Z,6.70
2018-11-10T02:58:07.729Z,8.50
2018-11-10T03:00:36.154Z,7.17
2018-11-10T03:03:05.262Z,7.90
2018-11-10T03:05:33.747Z,6.47
2018-11-10T03:08:02.246Z,6.10
2018-11-10T03:10:30.755Z,7.07
2018-11-10T03:12:59.199Z,8.53
2018-11-10T03:15:27.734Z,8.33
2018-11-10T03:17:56.216Z,9.07
2018-11-10T03:20:24.722Z,7.73
2018-11-10T03:22:53.181Z,9.97
2018-11-10T03:25:21.680Z,9.17
2018-11-10T03:27:50.226Z,9.07
2018-11-10T03:30:19.881Z,9.90
2018-11-10T03:32:48.384Z,9.00
2018-11-10T03:35:16.905Z,10.60
2018-11-10T03:37:45.430Z,8.17
2018-11-10T03:40:13.930Z,9.10
2018-11-10T03:42:42.420Z,8.97
2018-11-10T03:45:11.973Z,9.70
2018-11-10T03:47:40.621Z,8.40
2018-11-10T03:50:09.872Z,7.83
2018-11-10T03:52:38.426Z,6.83
2018-11-10T03:55:07.604Z,9.90
2018-11-10T03:57:36.306Z,8.30
2018-11-10T04:00:05.018Z,8.20
2018-11-10T04:02:33.756Z,7.30
2018-11-10T04:05:02.293Z,8.57
2018-11-10T04:07:30.791Z,8.23
2018-11-10T04:09:59.295Z,8.40
2018-11-10T04:12:27.777Z,8.20
2018-11-10T04:14:56.342Z,8.93
2018-11-10T04:17:24.846Z,9.37
2018-11-10T04:19:53.359Z,9.63
2018-11-10T04:22:27.046Z,11.10
2018-11-10T04:24:55.554Z,10.13
2018-11-10T04:27:24.050Z,10.33
2018-11-10T04:29:52.582Z,10.10
2018-11-10T04:32:21.095Z,9.63
2018-11-10T04:34:49.599Z,11.03
2018-11-10T04:37:18.070Z,9.83
2018-11-10T04:39:46.572Z,11.10
2018-11-10T04:42:15.078Z,12.37
2018-11-10T04:44:43.641Z,13.03
2018-11-10T04:47:12.117Z,13.60
2018-11-10T04:49:40.881Z,13.13
2018-11-10T04:52:09.854Z,8.80
2018-11-10T04:54:38.464Z,8.43
2018-11-10T04:57:06.889Z,9.63
2018-11-10T04:59:35.533Z,9.63
2018-11-10T05:02:04.019Z,11.87
2018-11-10T05:04:32.462Z,9.27
2018-11-10T05:07:00.916Z,9.53
2018-11-10T05:09:29.369Z,11.93
2018-11-10T05:11:57.824Z,10.13
2018-11-10T05:14:27.725Z,10.70
2018-11-10T05:16:56.169Z,10.03
2018-11-10T05:19:24.902Z,9.20
2018-11-10T05:21:53.333Z,8.97
2018-11-10T05:24:21.757Z,10.83
2018-11-10T05:26:50.249Z,11.10
2018-11-10T05:29:18.697Z,9.40
2018-11-10T05:31:47.137Z,8.70
2018-11-10T05:34:15.797Z,7.63
2018-11-10T05:36:44.213Z,8.30
2018-11-10T05:39:12.617Z,8.30
2018-11-10T05:41:41.058Z,10.43
2018-11-10T05:44:09.474Z,8.43
2018-11-10T05:46:37.910Z,6.57
2018-11-10T05:49:06.482Z,6.13
2018-11-10T05:51:34.949Z,5.50
2018-11-10T05:54:03.368Z,6.60
2018-11-10T05:56:31.793Z,6.43
2018-11-10T05:59:00.206Z,12.30
2018-11-10T06:01:28.639Z,6.47
2018-11-10T06:03:57.051Z,7.60
2018-11-10T06:06:26.334Z,6.87
2018-11-10T06:08:54.741Z,14.73
2018-11-10T06:11:23.218Z,9.10
2018-11-10T06:13:51.670Z,8.73
2018-11-10T06:16:20.135Z,6.70
2018-11-10T06:18:48.579Z,7.07
2018-11-10T06:21:17.014Z,10.17
2018-11-10T06:23:45.434Z,11.90
2018-11-10T06:26:13.998Z,10.00
2018-11-10T06:28:42.409Z,5.27
2018-11-10T06:31:10.877Z,6.70
2018-11-10T06:33:39.539Z,5.80
2018-11-10T06:36:08.534Z,4.70
2018-11-10T06:38:36.941Z,5.97
2018-11-10T06:41:05.903Z,6.70
2018-11-10T06:43:34.390Z,8.30
2018-11-10T06:46:02.902Z,5.80
2018-11-10T06:48:31.346Z,7.33
2018-11-10T06:50:59.793Z,6.03
2018-11-10T06:53:28.218Z,7.90
2018-11-10T06:55:56.679Z,6.03
2018-11-10T06:58:25.159Z,6.00
2018-11-10T07:00:53.622Z,6.10
2018-11-10T07:03:22.082Z,5.50
2018-11-10T07:05:50.538Z,7.40
2018-11-10T07:08:18.971Z,6.83
2018-11-10T07:10:47.497Z,5.70
2018-11-10T07:13:15.978Z,6.37
2018-11-10T07:15:44.434Z,6.77
2018-11-10T07:18:12.977Z,7.20
2018-11-10T07:20:41.341Z,6.93
2018-11-10T07:23:09.834Z,7.93
2018-11-10T07:25:38.351Z,6.43
2018-11-10T07:28:06.859Z,7.80
2018-11-10T07:30:35.333Z,8.33
2018-11-10T07:33:03.785Z,9.03
2018-11-10T07:35:32.273Z,9.27
2018-11-10T07:38:00.731Z,7.93
2018-11-10T07:40:29.304Z,7.70
2018-11-10T07:42:57.798Z,8.87
2018-11-10T07:45:26.297Z,7.23
2018-11-10T07:47:54.835Z,8.30
2018-11-10T07:50:23.338Z,8.30
2018-11-10T07:52:51.849Z,8.60
2018-11-10T07:55:20.312Z,10.90
2018-11-10T07:57:48.758Z,7.17
2018-11-10T08:00:18.077Z,7.23
2018-11-10T08:02:46.522Z,8.50
2018-11-10T08:05:15.554Z,7.43
2018-11-10T08:07:44.389Z,6.97
2018-11-10T08:10:13.573Z,7.07
2018-11-10T08:12:42.005Z,7.63
2018-11-10T08:15:14.162Z,6.50
2018-11-10T08:17:42.622Z,6.90
2018-11-10T08:20:11.581Z,7.20
2018-11-10T08:22:40.124Z,6.93
2018-11-10T08:25:10.285Z,8.03
2018-11-10T08:27:38.736Z,6.63
2018-11-10T08:30:08.838Z,8.27
2018-11-10T08:32:37.305Z,7.43
2018-11-10T08:35:06.483Z,7.37
2018-11-10T08:37:34.927Z,7.87
2018-11-10T08:40:03.413Z,7.17
2018-11-10T08:42:31.878Z,7.53
2018-11-10T08:45:00.330Z,7.13
2018-11-10T08:47:28.843Z,6.77
2018-11-10T08:49:57.274Z,7.33
2018-11-10T08:52:25.724Z,6.50
2018-11-10T08:54:54.162Z,7.73
2018-11-10T08:57:22.613Z,6.37
2018-11-10T08:59:51.054Z,7.03
2018-11-10T09:02:19.533Z,9.07
2018-11-10T09:04:48.016Z,8.17
2018-11-10T09:07:16.451Z,9.40
2018-11-10T09:09:44.909Z,6.07
2018-11-10T09:12:13.382Z,6.20
2018-11-10T09:14:41.855Z,6.83
2018-11-10T09:17:10.308Z,8.50
2018-11-10T09:19:38.717Z,7.60
2018-11-10T09:22:07.910Z,7.50
2018-11-10T09:24:36.592Z,6.10
2018-11-10T09:27:05.141Z,5.93
2018-11-10T09:29:33.561Z,6.57
2018-11-10T09:32:02.029Z,6.87
2018-11-10T09:34:30.506Z,7.13
2018-11-10T09:36:59.009Z,6.00
2018-11-10T09:39:27.445Z,5.63
2018-11-10T09:41:55.941Z,6.13
2018-11-10T09:44:24.385Z,6.33
2018-11-10T09:46:52.818Z,6.17
2018-11-10T09:49:21.269Z,5.90
2018-11-10T09:51:49.705Z,6.53
2018-11-10T09:54:18.159Z,6.07
2018-11-10T09:56:46.613Z,6.20
2018-11-10T09:59:15.114Z,6.27
2018-11-10T10:01:43.707Z,5.33
2018-11-10T10:04:12.034Z,5.50
2018-11-10T10:06:40.470Z,6.33
2018-11-10T10:09:09.826Z,4.90
2018-11-10T10:11:38.643Z,4.43
2018-11-10T10:14:07.643Z,4.47
2018-11-10T10:16:36.138Z,5.37
2018-11-10T10:19:04.597Z,4.80
2018-11-10T10:21:33.080Z,6.50
2018-11-10T10:24:01.462Z,5.17
2018-11-10T10:26:29.918Z,5.97
2018-11-10T10:28:58.426Z,4.70
2018-11-10T10:31:26.793Z,6.23
2018-11-10T10:33:55.292Z,5.53
2018-11-10T10:36:23.717Z,5.60
2018-11-10T10:38:52.256Z,5.30
2018-11-10T10:41:20.722Z,5.30
2018-11-10T10:43:49.160Z,4.43
2018-11-10T10:46:17.593Z,8.30
2018-11-10T10:48:46.365Z,5.87
2018-11-10T10:51:15.016Z,4.73
2018-11-10T10:53:43.502Z,7.37
2018-11-10T10:56:12.125Z,5.10
2018-11-10T10:58:40.566Z,5.17
2018-11-10T11:01:14.190Z,5.97
2018-11-10T11:03:47.856Z,7.00
2018-11-10T11:06:16.299Z,5.30
2018-11-10T11:08:44.790Z,6.30
2018-11-10T11:11:13.211Z,5.00
2018-11-10T11:13:41.678Z,4.63
2018-11-10T11:16:10.098Z,5.63
2018-11-10T11:18:38.575Z,6.73
2018-11-10T11:21:07.045Z,4.43
2018-11-10T11:23:35.478Z,6.13
2018-11-10T11:26:03.976Z,4.17
2018-11-10T11:28:32.409Z,5.33
2018-11-10T11:31:00.866Z,3.83
2018-11-10T11:33:29.334Z,3.30
2018-11-10T11:35:57.793Z,3.93
2018-11-10T11:38:26.229Z,3.70
2018-11-10T11:40:54.706Z,4.80
2018-11-10T11:43:23.225Z,3.87
2018-11-10T11:45:51.721Z,4.97
2018-11-10T11:48:20.481Z,4.93
2018-11-10T11:50:48.962Z,3.90
2018-11-10T11:53:17.425Z,2.53
2018-11-10T11:55:45.887Z,4.10
2018-11-10T11:58:14.475Z,3.83
2018-11-10T12:00:42.829Z,5.03
2018-11-10T12:03:11.264Z,3.90
2018-11-10T12:05:39.704Z,3.17
2018-11-10T12:08:08.127Z,3.87
2018-11-10T12:10:36.595Z,3.27
2018-11-10T12:13:05.070Z,3.73
2018-11-10T12:15:33.575Z,3.33
2018-11-10T12:18:02.000Z,4.73
2018-11-10T12:20:30.517Z,3.83
2018-11-10T12:22:59.021Z,3.73
2018-11-10T12:25:27.842Z,3.07
2018-11-10T12:27:56.659Z,3.50
2018-11-10T12:30:25.160Z,5.80
2018-11-10T12:32:53.595Z,3.47
2018-11-10T12:35:22.079Z,3.33
2018-11-10T12:37:50.690Z,4.37
2018-11-10T12:40:19.164Z,3.80
2018-11-10T12:42:47.638Z,3.23
2018-11-10T12:45:16.173Z,2.30
2018-11-10T12:47:44.683Z,2.73
2018-11-10T12:50:14.345Z,4.37
2018-11-10T12:52:43.778Z,2.03
2018-11-10T12:55:13.485Z,5.37
2018-11-10T12:57:42.499Z,2.70
2018-11-10T13:00:12.378Z,2.33
2018-11-10T13:02:40.969Z,3.33
2018-11-10T13:05:10.318Z,2.13
2018-11-10T13:07:39.277Z,4.43
2018-11-10T13:10:08.191Z,3.17
2018-11-10T13:12:36.638Z,3.60
2018-11-10T13:15:05.917Z,4.23
2018-11-10T13:17:34.411Z,3.93
2018-11-10T13:20:02.890Z,2.70
2018-11-10T13:22:31.367Z,4.53
2018-11-10T13:24:59.837Z,4.13
2018-11-10T13:27:28.306Z,3.80
2018-11-10T13:29:56.742Z,4.50
2018-11-10T13:32:25.208Z,3.87
2018-11-10T13:34:53.693Z,4.23
2018-11-10T13:37:22.175Z,5.70
2018-11-10T13:39:50.610Z,6.43
2018-11-10T13:42:19.116Z,6.13
2018-11-10T13:44:47.562Z,6.00
2018-11-10T13:47:16.022Z,5.40
2018-11-10T13:49:44.514Z,5.97
2018-11-10T13:52:13.419Z,5.80
2018-11-10T13:54:41.433Z,4.80
2018-11-10T13:57:09.893Z,6.67
2018-11-10T13:59:38.466Z,5.23
2018-11-10T14:02:06.923Z,6.43
2018-11-10T14:04:35.365Z,6.80
2018-11-10T14:07:03.847Z,7.50
2018-11-10T14:09:32.280Z,7.00
2018-11-10T14:12:00.935Z,5.80
2018-11-10T14:14:29.487Z,7.83
2018-11-10T14:16:57.962Z,6.43
2018-11-10T14:19:26.442Z,5.37
2018-11-10T14:21:55.181Z,5.73
2018-11-10T14:24:23.609Z,8.77
2018-11-10T14:26:52.068Z,5.63
2018-11-10T14:29:20.558Z,5.53
2018-11-10T14:31:49.030Z,4.63
2018-11-10T14:34:17.450Z,5.30
2018-11-10T14:36:45.977Z,8.10
2018-11-10T14:39:14.432Z,5.03
2018-11-10T14:41:42.870Z,6.53
2018-11-10T14:44:11.385Z,4.93
2018-11-10T14:46:39.793Z,5.50
2018-11-10T14:49:08.496Z,5.37
2018-11-10T14:51:36.918Z,4.00
2018-11-10T14:54:05.405Z,4.57
2018-11-10T14:56:34.043Z,5.07
2018-11-10T14:59:02.546Z,4.43
2018-11-10T15:01:31.061Z,4.97
2018-11-10T15:03:59.668Z,4.53
2018-11-10T15:06:28.100Z,3.90
2018-11-10T15:08:56.569Z,4.07
2018-11-10T15:11:26.119Z,5.13
2018-11-10T15:13:54.585Z,4.90
2018-11-10T15:16:23.013Z,3.97
2018-11-10T15:18:52.489Z,4.77
2018-11-10T15:21:20.962Z,3.53
2018-11-10T15:23:49.645Z,4.27
2018-11-10T15:26:18.074Z,4.00
2018-11-10T15:28:46.539Z,5.17
2018-11-10T15:31:14.961Z,4.40
2018-11-10T15:33:43.914Z,7.73
2018-11-10T15:36:13.333Z,4.70
2018-11-10T15:38:41.757Z,5.87
2018-11-10T15:41:10.186Z,6.00
2018-11-10T15:43:38.766Z,5.37
2018-11-10T15:46:08.035Z,6.30
2018-11-10T15:48:36.530Z,6.00
2018-11-10T15:51:05.086Z,6.67
2018-11-10T15:53:33.550Z,6.60
2018-11-10T15:56:01.979Z,6.67
2018-11-10T15:58:30.414Z,5.73
2018-11-10T16:00:58.829Z,4.57
2018-11-10T16:03:27.270Z,6.60
2018-11-10T16:05:55.731Z,6.67
2018-11-10T16:08:24.858Z,5.63
2018-11-10T16:10:53.278Z,7.23
2018-11-10T16:13:21.710Z,9.27
2018-11-10T16:15:50.326Z,6.50
2018-11-10T16:18:18.754Z,6.63
2018-11-10T16:20:47.273Z,5.37
2018-11-10T16:23:15.677Z,4.73
2018-11-10T16:25:44.117Z,3.80
2018-11-10T16:28:12.550Z,5.07
2018-11-10T16:30:40.967Z,3.37
2018-11-10T16:33:09.417Z,3.53
2018-11-10T16:35:37.837Z,3.77
2018-11-10T16:38:06.430Z,3.57
2018-11-10T16:40:35.705Z,3.27
2018-11-10T16:43:04.262Z,3.80
2018-11-10T16:45:32.728Z,3.63
2018-11-10T16:48:01.161Z,4.87
2018-11-10T16:50:29.626Z,4.87
2018-11-10T16:52:58.145Z,2.87
2018-11-10T16:55:26.583Z,3.33
2018-11-10T16:57:55.036Z,3.47
2018-11-10T17:00:23.473Z,3.53
2018-11-10T17:02:52.637Z,4.20
2018-11-10T17:05:21.090Z,4.80
2018-11-10T17:07:50.513Z,5.93
2018-11-10T17:10:19.059Z,10.07
2018-11-10T17:12:48.500Z,7.97
2018-11-10T17:15:17.037Z,8.30
2018-11-10T17:17:45.497Z,4.70
2018-11-10T17:20:15.344Z,8.97
2018-11-10T17:22:43.952Z,7.53
2018-11-10T17:25:13.337Z,4.23
2018-11-10T17:27:42.253Z,4.20
2018-11-10T17:30:13.503Z,3.97
2018-11-10T17:32:42.070Z,3.53
2018-11-10T17:35:11.190Z,5.60
2018-11-10T17:37:39.645Z,4.63
2018-11-10T17:40:09.086Z,4.27
2018-11-10T17:42:37.510Z,3.10
2018-11-10T17:45:06.898Z,3.50
2018-11-10T17:47:35.498Z,2.80
2018-11-10T17:50:04.085Z,4.03
2018-11-10T17:52:32.558Z,2.70
2018-11-10T17:55:01.088Z,4.47
2018-11-10T17:57:29.468Z,2.57
2018-11-10T18:00:00.812Z,4.27
2018-11-10T18:02:29.321Z,3.17
2018-11-10T18:04:57.765Z,4.50
2018-11-10T18:07:26.213Z,5.77
2018-11-10T18:09:54.666Z,4.20
2018-11-10T18:12:23.105Z,3.87
2018-11-10T18:14:52.601Z,4.93
2018-11-10T18:17:21.005Z,3.30
2018-11-10T18:19:49.448Z,5.23
2018-11-10T18:22:17.879Z,3.80
2018-11-10T18:24:46.328Z,4.90
2018-11-10T18:27:14.749Z,3.23
2018-11-10T18:29:43.232Z,4.57
2018-11-10T18:32:11.977Z,5.27
2018-11-10T18:34:40.453Z,4.17
2018-11-10T18:37:08.873Z,4.43
2018-11-10T18:39:37.433Z,6.40
2018-11-10T18:42:06.872Z,5.93
2018-11-10T18:44:35.423Z,5.87
2018-11-10T18:47:03.861Z,5.43
2018-11-10T18:49:38.983Z,6.53
2018-11-10T18:52:07.504Z,5.63
2018-11-10T18:54:35.939Z,4.40
2018-11-10T18:57:05.610Z,3.53
2018-11-10T18:59:34.005Z,7.63
2018-11-10T19:02:02.451Z,4.93
2018-11-10T19:04:31.008Z,4.57
2018-11-10T19:06:59.671Z,5.77
2018-11-10T19:09:28.126Z,3.93
2018-11-10T19:11:56.543Z,5.57
2018-11-10T19:14:25.052Z,6.17
2018-11-10T19:16:55.250Z,4.33
2018-11-10T19:19:24.689Z,5.27
2018-11-10T19:21:55.290Z,5.67
2018-11-10T19:24:23.744Z,6.60
2018-11-10T19:26:52.182Z,4.90
2018-11-10T19:29:20.617Z,4.27
2018-11-10T19:31:49.069Z,4.13
2018-11-10T19:34:17.517Z,4.93
2018-11-10T19:36:45.990Z,4.83
2018-11-10T19:39:14.458Z,5.63
2018-11-10T19:41:42.898Z,7.60
2018-11-10T19:44:11.371Z,5.70
2018-11-10T19:46:40.512Z,6.43
2018-11-10T19:49:09.337Z,6.70
2018-11-10T19:51:37.942Z,5.23
2018-11-10T19:54:06.282Z,6.10
2018-11-10T19:56:34.738Z,5.23
2018-11-10T19:59:03.171Z,7.20
2018-11-10T20:01:31.654Z,6.53
2018-11-10T20:04:00.082Z,5.50
2018-11-10T20:06:28.531Z,6.03
2018-11-10T20:08:56.965Z,7.17
2018-11-10T20:11:25.442Z,7.40
2018-11-10T20:13:53.934Z,6.17
2018-11-10T20:16:22.393Z,6.17
2018-11-10T20:18:50.890Z,8.03
2018-11-10T20:21:19.402Z,7.83
2018-11-10T20:23:48.849Z,8.17
2018-11-10T20:26:17.506Z,5.53
2018-11-10T20:28:46.093Z,7.50
2018-11-10T20:31:14.565Z,6.50
2018-11-10T20:33:42.998Z,6.33
2018-11-10T20:36:11.465Z,5.00
2018-11-10T20:38:39.893Z,7.93
2018-11-10T20:41:09.364Z,6.20
2018-11-10T20:43:37.798Z,6.00
2018-11-10T20:46:06.707Z,8.20
2018-11-10T20:48:35.207Z,7.60
2018-11-10T20:51:03.738Z,5.90
2018-11-10T20:53:32.114Z,8.63
2018-11-10T20:56:00.570Z,7.60
2018-11-10T20:58:29.005Z,7.13
2018-11-10T21:00:57.445Z,8.50
2018-11-10T21:03:25.865Z,9.50
2018-11-10T21:05:54.414Z,9.73
2018-11-10T21:08:22.793Z,7.67
2018-11-10T21:10:51.266Z,6.47
2018-11-10T21:13:19.711Z,7.37
2018-11-10T21:15:48.187Z,8.10
2018-11-10T21:18:16.635Z,9.47
2018-11-10T21:20:45.116Z,6.03
2018-11-10T21:23:13.558Z,5.70
2018-11-10T21:25:42.020Z,6.43
2018-11-10T21:28:10.453Z,5.93
2018-11-10T21:30:38.908Z,5.93
2018-11-10T21:33:07.347Z,6.40
2018-11-10T21:35:35.857Z,7.00
2018-11-10T21:38:04.295Z,4.80
2018-11-10T21:40:32.722Z,7.00
2018-11-10T21:43:01.197Z,10.53
2018-11-10T21:45:29.635Z,7.10
2018-11-10T21:47:58.106Z,7.30
2018-11-10T21:50:26.576Z,6.47
2018-11-10T21:52:55.046Z,8.07
2018-11-10T21:55:23.474Z,8.23
2018-11-10T21:57:51.951Z,7.80
2018-11-10T22:00:22.105Z,6.63
2018-11-10T22:02:50.871Z,6.27
2018-11-10T22:05:19.617Z,6.87
2018-11-10T22:07:48.149Z,8.03
2018-11-10T22:10:17.636Z,7.57
2018-11-10T22:12:46.327Z,7.07
2018-11-10T22:15:17.065Z,7.80
2018-11-10T22:17:45.874Z,8.90
2018-11-10T22:20:15.626Z,10.47
2018-11-10T22:22:44.134Z,8.00
2018-11-10T22:25:13.194Z,7.77
2018-11-10T22:27:42.805Z,9.30
2018-11-10T22:30:18.650Z,5.07
2018-11-10T22:32:47.711Z,6.70
2018-11-10T22:35:16.165Z,5.67
2018-11-10T22:37:44.622Z,3.87
2018-11-10T22:40:14.348Z,3.50
2018-11-10T22:42:43.218Z,4.77
2018-11-10T22:45:13.242Z,6.67
2018-11-10T22:47:42.208Z,2.77
2018-11-10T22:50:13.313Z,4.53
2018-11-10T22:52:41.869Z,5.73
2018-11-10T22:55:10.610Z,4.10
2018-11-10T22:57:39.053Z,8.07
2018-11-10T23:00:14.867Z,3.63
2018-11-10T23:02:44.739Z,7.70
2018-11-10T23:05:13.175Z,6.00
2018-11-10T23:07:41.853Z,6.67
2018-11-10T23:10:10.330Z,7.50
2018-11-10T23:12:38.748Z,7.90
2018-11-10T23:15:07.285Z,5.70
2018-11-10T23:17:35.701Z,7.23
2018-11-10T23:20:04.338Z,7.60
2018-11-10T23:22:32.792Z,5.53
2018-11-10T23:25:01.263Z,6.07
2018-11-10T23:27:29.805Z,5.93
2018-11-10T23:29:58.286Z,6.40
2018-11-10T23:32:26.717Z,5.40
2018-11-10T23:34:55.189Z,6.13
2018-11-10T23:37:23.634Z,5.90
2018-11-10T23:39:52.139Z,4.10
2018-11-10T23:42:20.659Z,5.50
2018-11-10T23:44:49.106Z,4.27
2018-11-10T23:47:17.545Z,4.23
2018-11-10T23:49:46.021Z,3.20
2018-11-10T23:52:14.493Z,2.43
2018-11-10T23:54:42.941Z,3.97
2018-11-10T23:57:11.377Z,4.10
2018-11-10T23:59:39.913Z,4.57
