createdAt,value
2022-10-01T00:00:09.011Z,44.30
2022-10-01T00:01:14.220Z,45.40
2022-10-01T00:02:16.475Z,44.60
2022-10-01T00:03:19.168Z,44.70
2022-10-01T00:04:21.350Z,43.90
2022-10-01T00:05:23.850Z,43.70
2022-10-01T00:06:26.074Z,43.00
2022-10-01T00:07:28.832Z,43.20
2022-10-01T00:08:31.599Z,43.40
2022-10-01T00:09:33.758Z,44.10
2022-10-01T00:10:38.193Z,45.00
2022-10-01T00:11:41.201Z,45.40
2022-10-01T00:12:46.549Z,45.60
2022-10-01T00:13:49.421Z,45.80
2022-10-01T00:14:52.033Z,45.50
2022-10-01T00:15:54.314Z,45.30
2022-10-01T00:16:56.526Z,45.20
2022-10-01T00:17:58.768Z,44.80
2022-10-01T00:19:00.908Z,44.60
2022-10-01T00:20:10.686Z,44.40
2022-10-01T00:21:17.947Z,44.30
2022-10-01T00:22:20.152Z,44.40
2022-10-01T00:23:22.431Z,44.30
2022-10-01T00:24:24.691Z,44.50
2022-10-01T00:25:26.856Z,44.40
2022-10-01T00:26:30.064Z,44.20
2022-10-01T00:27:32.206Z,44.10
2022-10-01T00:28:35.353Z,44.10
2022-10-01T00:29:37.640Z,44.00
2022-10-01T00:30:45.985Z,43.90
2022-10-01T00:31:48.236Z,44.00
2022-10-01T00:32:52.889Z,44.10
2022-10-01T00:33:56.087Z,44.00
2022-10-01T00:35:00.117Z,44.00
2022-10-01T00:36:03.241Z,44.00
2022-10-01T00:37:06.004Z,44.00
2022-10-01T00:38:08.333Z,43.80
2022-10-01T00:39:11.793Z,43.70
2022-10-01T00:40:13.951Z,43.80
2022-10-01T00:41:16.768Z,43.90
2022-10-01T00:42:21.974Z,44.00
2022-10-01T00:43:28.696Z,43.80
2022-10-01T00:44:33.017Z,43.70
2022-10-01T00:45:35.799Z,43.60
2022-10-01T00:46:40.193Z,43.60
2022-10-01T00:47:48.981Z,43.50
2022-10-01T00:48:51.070Z,43.50
2022-10-01T00:49:59.443Z,43.50
2022-10-01T00:51:01.763Z,43.90
2022-10-01T00:52:07.574Z,43.70
2022-10-01T00:53:14.151Z,43.60
2022-10-01T00:54:19.667Z,43.60
2022-10-01T00:55:21.856Z,43.50
2022-10-01T00:56:24.692Z,43.50
2022-10-01T00:57:27.292Z,43.50
2022-10-01T00:58:29.886Z,43.50
2022-10-01T00:59:32.225Z,43.50
2022-10-01T01:00:35.470Z,43.50
2022-10-01T01:01:38.809Z,43.50
2022-10-01T01:02:41.873Z,43.50
2022-10-01T01:03:44.004Z,43.60
2022-10-01T01:04:46.214Z,43.50
2022-10-01T01:05:50.137Z,43.70
2022-10-01T01:06:57.718Z,43.70
2022-10-01T01:08:03.213Z,43.70
2022-10-01T01:09:05.339Z,43.70
2022-10-01T01:10:08.155Z,43.60
2022-10-01T01:11:16.054Z,43.50
2022-10-01T01:12:18.215Z,43.50
2022-10-01T01:13:29.335Z,43.60
2022-10-01T01:14:41.648Z,43.50
2022-10-01T01:15:50.905Z,43.50
2022-10-01T01:16:57.274Z,43.60
2022-10-01T01:18:13.878Z,43.60
2022-10-01T01:19:43.250Z,43.60
2022-10-01T01:20:57.574Z,43.50
2022-10-01T01:22:02.042Z,43.50
2022-10-01T01:23:16.270Z,43.60
2022-10-01T01:24:30.535Z,43.50
2022-10-01T01:25:40.912Z,43.50
2022-10-01T01:26:54.085Z,43.50
2022-10-01T01:27:59.150Z,43.70
2022-10-01T01:29:11.594Z,43.70
2022-10-01T01:30:15.550Z,43.70
2022-10-01T01:31:21.993Z,43.70
2022-10-01T01:32:27.695Z,43.80
2022-10-01T01:33:31.494Z,43.70
2022-10-01T01:34:35.928Z,43.80
2022-10-01T01:35:40.715Z,43.90
2022-10-01T01:36:46.435Z,44.00
2022-10-01T01:37:53.740Z,44.00
2022-10-01T01:38:58.355Z,44.00
2022-10-01T01:40:01.711Z,43.90
2022-10-01T01:41:05.217Z,43.90
2022-10-01T01:42:10.282Z,44.00
2022-10-01T01:43:17.399Z,44.00
2022-10-01T01:44:23.610Z,44.00
2022-10-01T01:45:28.760Z,44.00
2022-10-01T01:46:33.801Z,44.10
2022-10-01T01:47:36.734Z,44.00
2022-10-01T01:48:39.880Z,44.00
2022-10-01T01:49:42.297Z,44.20
2022-10-01T01:51:13.614Z,44.10
2022-10-01T01:52:17.181Z,44.20
2022-10-01T01:53:20.181Z,44.30
2022-10-01T01:54:22.318Z,44.20
2022-10-01T01:55:24.910Z,44.30
2022-10-01T01:56:27.094Z,44.20
2022-10-01T01:57:29.256Z,44.20
2022-10-01T01:58:32.471Z,44.20
2022-10-01T01:59:35.370Z,44.10
2022-10-01T02:00:37.519Z,44.20
2022-10-01T02:01:41.017Z,44.20
2022-10-01T02:02:46.991Z,44.30
2022-10-01T02:03:49.295Z,44.20
2022-10-01T02:04:54.642Z,44.10
2022-10-01T02:05:56.767Z,44.10
2022-10-01T02:07:03.949Z,44.10
2022-10-01T02:08:30.570Z,44.10
2022-10-01T02:09:39.549Z,44.20
2022-10-01T02:11:00.188Z,44.10
2022-10-01T02:12:20.139Z,44.10
2022-10-01T02:13:43.460Z,44.10
2022-10-01T02:15:04.133Z,44.10
2022-10-01T02:16:19.281Z,44.10
2022-10-01T02:17:29.417Z,44.10
2022-10-01T02:18:47.804Z,44.10
2022-10-01T02:19:49.991Z,44.10
2022-10-01T02:21:09.224Z,44.20
2022-10-01T02:22:18.867Z,44.20
2022-10-01T02:23:25.008Z,44.20
2022-10-01T02:24:29.936Z,44.20
2022-10-01T02:25:37.430Z,44.20
2022-10-01T02:26:41.805Z,44.10
2022-10-01T02:27:50.597Z,44.20
2022-10-01T02:28:54.778Z,44.10
2022-10-01T02:29:58.448Z,44.20
2022-10-01T02:31:02.038Z,44.10
2022-10-01T02:32:04.402Z,44.10
2022-10-01T02:33:07.938Z,44.10
2022-10-01T02:34:12.635Z,44.10
2022-10-01T02:35:16.586Z,44.10
2022-10-01T02:36:20.003Z,44.10
2022-10-01T02:37:24.477Z,44.10
2022-10-01T02:38:28.344Z,44.10
2022-10-01T02:39:32.406Z,44.10
2022-10-01T02:40:35.576Z,44.10
2022-10-01T02:41:37.775Z,44.10
2022-10-01T02:42:41.290Z,44.20
2022-10-01T02:43:55.803Z,44.20
2022-10-01T02:45:02.338Z,44.10
2022-10-01T02:46:15.665Z,44.20
2022-10-01T02:47:17.898Z,44.10
2022-10-01T02:48:20.038Z,44.10
2022-10-01T02:49:22.349Z,44.10
2022-10-01T02:50:26.923Z,44.10
2022-10-01T02:51:34.717Z,44.10
2022-10-01T02:52:47.815Z,44.20
2022-10-01T02:53:52.882Z,44.10
2022-10-01T02:54:57.929Z,44.00
2022-10-01T02:56:01.243Z,44.00
2022-10-01T02:57:22.931Z,44.10
2022-10-01T02:58:25.107Z,44.00
2022-10-01T02:59:27.262Z,44.10
2022-10-01T03:00:29.509Z,44.00
2022-10-01T03:01:31.974Z,44.00
2022-10-01T03:02:34.800Z,44.10
2022-10-01T03:03:37.091Z,44.20
2022-10-01T03:04:39.230Z,44.20
2022-10-01T03:05:41.395Z,44.20
2022-10-01T03:06:43.569Z,44.30
2022-10-01T03:07:46.145Z,44.30
2022-10-01T03:08:48.312Z,44.20
2022-10-01T03:09:51.020Z,44.20
2022-10-01T03:10:53.167Z,44.20
2022-10-01T03:11:55.289Z,44.10
2022-10-01T03:12:57.463Z,44.20
2022-10-01T03:14:00.906Z,44.20
2022-10-01T03:15:03.925Z,44.10
2022-10-01T03:16:06.187Z,44.10
2022-10-01T03:17:08.472Z,44.10
2022-10-01T03:18:10.621Z,44.10
2022-10-01T03:19:12.828Z,44.20
2022-10-01T03:20:14.986Z,44.20
2022-10-01T03:21:17.083Z,44.10
2022-10-01T03:22:22.541Z,44.10
2022-10-01T03:23:24.775Z,44.10
2022-10-01T03:24:26.923Z,44.10
2022-10-01T03:25:29.306Z,44.20
2022-10-01T03:26:31.452Z,44.30
2022-10-01T03:27:33.578Z,44.10
2022-10-01T03:28:35.738Z,44.20
2022-10-01T03:29:37.914Z,44.10
2022-10-01T03:30:40.032Z,44.00
2022-10-01T03:31:42.207Z,44.10
2022-10-01T03:32:44.380Z,44.10
2022-10-01T03:33:46.500Z,44.00
2022-10-01T03:34:48.639Z,44.20
2022-10-01T03:35:50.773Z,44.20
2022-10-01T03:36:53.097Z,44.10
2022-10-01T03:37:55.264Z,44.10
2022-10-01T03:38:57.420Z,44.00
2022-10-01T03:39:59.525Z,44.00
2022-10-01T03:41:01.671Z,44.00
2022-10-01T03:42:04.243Z,44.10
2022-10-01T03:43:06.773Z,44.10
2022-10-01T03:44:08.934Z,44.00
2022-10-01T03:45:11.090Z,44.00
2022-10-01T03:46:13.289Z,44.10
2022-10-01T03:47:15.872Z,44.10
2022-10-01T03:48:18.307Z,44.30
2022-10-01T03:49:20.832Z,44.30
2022-10-01T03:50:23.023Z,44.30
2022-10-01T03:51:25.182Z,44.10
2022-10-01T03:52:27.542Z,44.10
2022-10-01T03:53:31.272Z,44.10
2022-10-01T03:54:33.577Z,44.10
2022-10-01T03:55:35.755Z,44.00
2022-10-01T03:56:40.773Z,44.10
2022-10-01T03:57:43.406Z,44.40
2022-10-01T03:58:45.600Z,44.20
2022-10-01T03:59:47.783Z,44.10
2022-10-01T04:00:50.345Z,44.00
2022-10-01T04:01:52.848Z,44.00
2022-10-01T04:02:55.090Z,44.10
2022-10-01T04:03:57.278Z,44.10
2022-10-01T04:04:59.460Z,44.10
2022-10-01T04:06:01.603Z,44.10
2022-10-01T04:07:03.814Z,44.10
2022-10-01T04:08:06.161Z,44.00
2022-10-01T04:09:09.709Z,44.10
2022-10-01T04:10:11.860Z,44.10
2022-10-01T04:11:14.050Z,44.00
2022-10-01T04:12:16.222Z,44.00
2022-10-01T04:13:18.527Z,44.00
2022-10-01T04:14:20.691Z,44.00
2022-10-01T04:15:23.230Z,44.50
2022-10-01T04:16:25.459Z,44.00
2022-10-01T04:17:27.686Z,44.00
2022-10-01T04:18:29.906Z,44.10
2022-10-01T04:19:32.098Z,44.10
2022-10-01T04:20:34.779Z,44.60
2022-10-01T04:21:38.982Z,44.10
2022-10-01T04:22:41.960Z,44.10
2022-10-01T04:23:44.245Z,44.00
2022-10-01T04:24:46.396Z,44.20
2022-10-01T04:25:48.567Z,44.10
2022-10-01T04:26:51.031Z,44.10
2022-10-01T04:27:57.484Z,44.60
2022-10-01T04:28:59.742Z,44.30
2022-10-01T04:30:02.264Z,44.90
2022-10-01T04:31:22.930Z,44.50
2022-10-01T04:32:25.219Z,44.50
2022-10-01T04:33:27.328Z,43.80
2022-10-01T04:34:48.495Z,43.70
2022-10-01T04:35:50.632Z,43.60
2022-10-01T04:36:52.749Z,43.60
2022-10-01T04:38:03.512Z,43.60
2022-10-01T04:39:05.663Z,43.50
2022-10-01T04:40:08.026Z,43.80
2022-10-01T04:41:10.246Z,43.90
2022-10-01T04:42:15.112Z,45.10
2022-10-01T04:43:17.279Z,45.20
2022-10-01T04:44:20.151Z,45.10
2022-10-01T04:45:22.247Z,46.30
2022-10-01T04:46:24.459Z,46.00
2022-10-01T04:47:26.577Z,46.60
2022-10-01T04:48:28.726Z,47.00
2022-10-01T04:49:32.713Z,46.90
2022-10-01T04:50:34.904Z,47.10
2022-10-01T04:51:37.207Z,47.10
2022-10-01T04:52:39.439Z,46.60
2022-10-01T04:53:41.662Z,45.50
2022-10-01T04:54:43.754Z,45.20
2022-10-01T04:55:46.587Z,44.30
2022-10-01T04:56:48.727Z,43.70
2022-10-01T04:57:51.085Z,43.40
2022-10-01T04:58:53.261Z,44.40
2022-10-01T04:59:55.407Z,44.90
2022-10-01T05:01:01.825Z,44.70
2022-10-01T05:02:04.497Z,45.50
2022-10-01T05:03:06.747Z,46.30
2022-10-01T05:04:08.895Z,46.60
2022-10-01T05:05:11.006Z,46.30
2022-10-01T05:06:13.232Z,46.70
2022-10-01T05:07:15.388Z,46.90
2022-10-01T05:08:17.524Z,46.80
2022-10-01T05:09:19.725Z,46.80
2022-10-01T05:10:22.865Z,47.00
2022-10-01T05:11:25.187Z,46.90
2022-10-01T05:12:28.055Z,46.90
2022-10-01T05:13:31.831Z,46.90
2022-10-01T05:14:34.120Z,47.00
2022-10-01T05:15:36.616Z,47.00
2022-10-01T05:16:38.835Z,47.00
2022-10-01T05:17:41.037Z,46.90
2022-10-01T05:18:43.464Z,46.90
2022-10-01T05:19:45.907Z,47.00
2022-10-01T05:20:48.305Z,46.90
2022-10-01T05:21:51.865Z,47.00
2022-10-01T05:22:54.869Z,46.90
2022-10-01T05:23:57.020Z,47.00
2022-10-01T05:25:00.248Z,47.00
2022-10-01T05:26:05.550Z,46.90
2022-10-01T05:27:13.290Z,47.00
2022-10-01T05:28:21.942Z,47.00
2022-10-01T05:29:24.688Z,47.00
2022-10-01T05:30:26.911Z,47.10
2022-10-01T05:31:29.209Z,47.10
2022-10-01T05:32:31.759Z,47.10
2022-10-01T05:33:34.136Z,47.20
2022-10-01T05:34:36.559Z,46.00
2022-10-01T05:35:40.262Z,45.80
2022-10-01T05:36:42.404Z,45.70
2022-10-01T05:37:44.594Z,45.60
2022-10-01T05:38:49.620Z,45.70
2022-10-01T05:39:51.773Z,46.30
2022-10-01T05:40:53.941Z,46.70
2022-10-01T05:41:56.952Z,47.00
2022-10-01T05:42:59.884Z,47.10
2022-10-01T05:44:02.936Z,47.10
2022-10-01T05:45:05.310Z,47.20
2022-10-01T05:46:07.658Z,47.20
2022-10-01T05:47:09.834Z,47.30
2022-10-01T05:48:12.780Z,47.20
2022-10-01T05:49:16.050Z,47.40
2022-10-01T05:50:18.246Z,47.50
2022-10-01T05:51:20.389Z,47.60
2022-10-01T05:52:22.548Z,47.50
2022-10-01T05:53:25.190Z,47.60
2022-10-01T05:54:29.414Z,47.60
2022-10-01T05:55:34.542Z,47.60
2022-10-01T05:56:36.927Z,46.40
2022-10-01T05:57:39.143Z,46.00
2022-10-01T05:58:41.672Z,46.20
2022-10-01T05:59:44.351Z,47.00
2022-10-01T06:00:46.740Z,47.00
2022-10-01T06:01:49.498Z,46.80
2022-10-01T06:02:52.713Z,47.70
2022-10-01T06:03:55.192Z,47.70
2022-10-01T06:04:57.322Z,47.70
2022-10-01T06:06:00.703Z,47.70
2022-10-01T06:07:02.870Z,47.80
2022-10-01T06:08:06.624Z,47.80
2022-10-01T06:09:08.764Z,47.80
2022-10-01T06:10:11.014Z,47.80
2022-10-01T06:11:13.180Z,47.80
2022-10-01T06:12:19.838Z,47.80
2022-10-01T06:13:22.730Z,47.50
2022-10-01T06:14:24.970Z,47.80
2022-10-01T06:15:27.530Z,47.80
2022-10-01T06:16:29.779Z,47.70
2022-10-01T06:17:32.884Z,47.80
2022-10-01T06:18:35.077Z,47.80
2022-10-01T06:19:37.190Z,47.70
2022-10-01T06:20:40.684Z,47.70
2022-10-01T06:21:42.840Z,47.20
2022-10-01T06:22:52.297Z,47.40
2022-10-01T06:23:54.742Z,47.30
2022-10-01T06:24:56.915Z,47.10
2022-10-01T06:25:59.871Z,47.50
2022-10-01T06:27:02.024Z,47.70
2022-10-01T06:28:05.857Z,47.70
2022-10-01T06:29:08.167Z,47.70
2022-10-01T06:30:10.573Z,47.80
2022-10-01T06:31:12.780Z,47.20
2022-10-01T06:32:19.626Z,46.20
2022-10-01T06:33:21.802Z,46.00
2022-10-01T06:34:23.997Z,46.00
2022-10-01T06:35:26.333Z,45.90
2022-10-01T06:36:28.821Z,45.90
2022-10-01T06:37:31.079Z,45.90
2022-10-01T06:38:33.296Z,46.10
2022-10-01T06:39:35.544Z,45.90
2022-10-01T06:40:37.942Z,45.90
2022-10-01T06:41:41.334Z,45.90
2022-10-01T06:42:51.746Z,46.00
2022-10-01T06:43:55.905Z,46.00
2022-10-01T06:44:58.198Z,46.40
2022-10-01T06:46:08.147Z,47.00
2022-10-01T06:47:10.423Z,47.30
2022-10-01T06:48:14.508Z,47.30
2022-10-01T06:49:20.611Z,47.00
2022-10-01T06:50:23.960Z,47.40
2022-10-01T06:51:44.575Z,47.50
2022-10-01T06:52:49.805Z,47.50
2022-10-01T06:53:51.999Z,47.60
2022-10-01T06:54:54.272Z,47.60
2022-10-01T06:55:56.990Z,47.60
2022-10-01T06:56:59.523Z,47.60
2022-10-01T06:58:03.412Z,47.60
2022-10-01T06:59:05.775Z,47.60
2022-10-01T07:00:08.531Z,47.60
2022-10-01T07:01:10.974Z,47.30
2022-10-01T07:02:24.046Z,47.30
2022-10-01T07:03:26.237Z,47.50
2022-10-01T07:04:28.536Z,47.90
2022-10-01T07:05:30.913Z,47.90
2022-10-01T07:06:33.210Z,47.90
2022-10-01T07:07:37.136Z,47.90
2022-10-01T07:08:39.583Z,47.90
2022-10-01T07:09:41.992Z,47.90
2022-10-01T07:10:44.735Z,47.90
2022-10-01T07:11:47.411Z,47.90
2022-10-01T07:12:50.389Z,47.90
2022-10-01T07:13:54.706Z,47.90
2022-10-01T07:14:57.135Z,47.90
2022-10-01T07:15:59.322Z,47.90
2022-10-01T07:17:01.564Z,47.90
2022-10-01T07:18:04.154Z,47.90
2022-10-01T07:19:06.561Z,48.00
2022-10-01T07:20:08.978Z,48.00
2022-10-01T07:21:11.725Z,47.90
2022-10-01T07:22:14.082Z,48.40
2022-10-01T07:23:16.451Z,48.00
2022-10-01T07:24:18.688Z,47.40
2022-10-01T07:25:20.855Z,46.40
2022-10-01T07:26:23.213Z,46.40
2022-10-01T07:27:25.671Z,46.20
2022-10-01T07:28:28.208Z,46.30
2022-10-01T07:29:30.959Z,46.50
2022-10-01T07:30:33.947Z,46.50
2022-10-01T07:31:36.493Z,46.50
2022-10-01T07:32:38.789Z,46.50
2022-10-01T07:33:41.299Z,46.60
2022-10-01T07:34:43.531Z,46.80
2022-10-01T07:35:47.823Z,47.40
2022-10-01T07:36:50.078Z,47.80
2022-10-01T07:37:53.555Z,48.10
2022-10-01T07:38:55.844Z,48.20
2022-10-01T07:39:58.044Z,48.20
2022-10-01T07:41:02.452Z,48.20
2022-10-01T07:42:04.714Z,48.20
2022-10-01T07:43:06.931Z,48.20
2022-10-01T07:44:11.672Z,48.70
2022-10-01T07:45:13.913Z,48.20
2022-10-01T07:46:16.555Z,48.20
2022-10-01T07:47:19.072Z,48.20
2022-10-01T07:48:21.289Z,48.20
2022-10-01T07:49:26.715Z,48.20
2022-10-01T07:50:30.493Z,48.20
2022-10-01T07:51:32.901Z,48.20
2022-10-01T07:52:35.424Z,48.10
2022-10-01T07:53:37.604Z,47.50
2022-10-01T07:54:39.992Z,47.30
2022-10-01T07:55:42.563Z,47.20
2022-10-01T07:56:44.837Z,47.90
2022-10-01T07:57:51.253Z,48.30
2022-10-01T07:58:57.118Z,48.40
2022-10-01T07:59:59.242Z,48.40
2022-10-01T08:01:04.612Z,48.50
2022-10-01T08:02:14.026Z,48.50
2022-10-01T08:03:16.274Z,48.40
2022-10-01T08:04:37.322Z,48.50
2022-10-01T08:05:40.638Z,48.40
2022-10-01T08:06:42.767Z,48.50
2022-10-01T08:07:46.578Z,48.50
2022-10-01T08:08:48.994Z,47.90
2022-10-01T08:09:51.251Z,47.40
2022-10-01T08:10:53.487Z,47.60
2022-10-01T08:11:55.673Z,47.10
2022-10-01T08:13:01.470Z,47.00
2022-10-01T08:14:04.670Z,46.90
2022-10-01T08:15:10.257Z,46.80
2022-10-01T08:16:12.849Z,47.30
2022-10-01T08:17:15.093Z,47.50
2022-10-01T08:18:17.312Z,48.00
2022-10-01T08:19:19.439Z,47.40
2022-10-01T08:20:21.740Z,47.30
2022-10-01T08:21:24.783Z,47.30
2022-10-01T08:22:27.005Z,47.30
2022-10-01T08:23:29.824Z,47.20
2022-10-01T08:24:34.518Z,47.30
2022-10-01T08:25:37.230Z,47.60
2022-10-01T08:26:39.360Z,47.40
2022-10-01T08:27:41.519Z,47.20
2022-10-01T08:28:43.801Z,47.10
2022-10-01T08:29:46.004Z,47.10
2022-10-01T08:30:48.219Z,47.10
2022-10-01T08:31:50.543Z,47.30
2022-10-01T08:32:56.012Z,47.40
2022-10-01T08:33:58.194Z,47.30
2022-10-01T08:35:01.210Z,47.20
2022-10-01T08:36:03.961Z,47.20
2022-10-01T08:37:06.192Z,47.20
2022-10-01T08:38:08.506Z,47.20
2022-10-01T08:39:12.181Z,47.30
2022-10-01T08:40:14.918Z,47.20
2022-10-01T08:41:21.286Z,47.20
2022-10-01T08:42:43.874Z,47.10
2022-10-01T08:43:46.149Z,47.00
2022-10-01T08:44:50.856Z,47.00
2022-10-01T08:45:55.218Z,47.00
2022-10-01T08:47:00.750Z,47.00
2022-10-01T08:48:38.631Z,47.00
2022-10-01T08:49:44.341Z,47.20
2022-10-01T08:50:54.296Z,47.10
2022-10-01T08:52:03.510Z,47.20
2022-10-01T08:53:07.464Z,47.10
2022-10-01T08:54:21.645Z,47.10
2022-10-01T08:55:25.820Z,47.20
2022-10-01T08:56:30.478Z,47.00
2022-10-01T08:57:42.030Z,47.10
2022-10-01T08:58:48.197Z,47.10
2022-10-01T08:59:58.753Z,47.20
2022-10-01T09:01:00.976Z,47.20
2022-10-01T09:02:10.842Z,47.10
2022-10-01T09:03:13.765Z,47.30
2022-10-01T09:04:16.065Z,47.10
2022-10-01T09:05:30.781Z,47.10
2022-10-01T09:06:33.036Z,47.00
2022-10-01T09:07:35.146Z,47.20
2022-10-01T09:08:46.594Z,47.10
2022-10-01T09:09:52.016Z,47.10
2022-10-01T09:11:00.597Z,46.90
2022-10-01T09:12:05.810Z,47.10
2022-10-01T09:13:07.924Z,46.80
2022-10-01T09:14:10.032Z,47.00
2022-10-01T09:15:26.382Z,47.00
2022-10-01T09:16:35.669Z,47.10
2022-10-01T09:18:01.730Z,47.10
2022-10-01T09:19:12.226Z,47.20
2022-10-01T09:20:34.610Z,47.00
2022-10-01T09:21:36.901Z,47.40
2022-10-01T09:22:53.371Z,47.70
2022-10-01T09:24:08.502Z,47.60
2022-10-01T09:25:16.447Z,47.70
2022-10-01T09:26:23.557Z,47.70
2022-10-01T09:27:28.405Z,47.80
2022-10-01T09:28:32.129Z,47.80
2022-10-01T09:29:39.582Z,47.90
2022-10-01T09:30:50.418Z,47.20
2022-10-01T09:31:53.634Z,47.70
2022-10-01T09:33:02.466Z,47.80
2022-10-01T09:34:10.407Z,47.80
2022-10-01T09:35:20.946Z,47.80
2022-10-01T09:36:29.307Z,47.80
2022-10-01T09:37:51.697Z,47.90
2022-10-01T09:39:08.895Z,47.80
2022-10-01T09:40:12.769Z,47.70
2022-10-01T09:41:16.134Z,47.80
2022-10-01T09:42:18.505Z,47.80
2022-10-01T09:43:24.513Z,47.80
2022-10-01T09:44:28.448Z,47.80
2022-10-01T09:45:31.194Z,47.80
2022-10-01T09:46:33.563Z,47.80
2022-10-01T09:47:35.829Z,47.80
2022-10-01T09:48:40.650Z,47.80
2022-10-01T09:49:44.014Z,47.80
2022-10-01T09:50:55.289Z,47.80
2022-10-01T09:52:02.581Z,47.30
2022-10-01T09:53:05.703Z,47.50
2022-10-01T09:54:21.946Z,47.60
2022-10-01T09:55:26.948Z,47.80
2022-10-01T09:56:35.175Z,47.80
2022-10-01T09:57:39.064Z,47.80
2022-10-01T09:58:42.891Z,47.80
2022-10-01T09:59:54.940Z,47.80
2022-10-01T10:00:57.367Z,47.90
2022-10-01T10:02:00.974Z,47.80
2022-10-01T10:03:03.514Z,47.90
2022-10-01T10:04:05.853Z,47.60
2022-10-01T10:05:19.545Z,47.40
2022-10-01T10:06:27.139Z,47.60
2022-10-01T10:07:31.958Z,47.20
2022-10-01T10:08:35.713Z,47.60
2022-10-01T10:09:38.041Z,47.20
2022-10-01T10:10:48.432Z,47.10
2022-10-01T10:11:51.220Z,46.90
2022-10-01T10:13:01.824Z,47.10
2022-10-01T10:14:04.587Z,47.10
2022-10-01T10:15:09.291Z,47.10
2022-10-01T10:16:26.139Z,47.00
2022-10-01T10:17:28.450Z,47.00
2022-10-01T10:18:34.557Z,48.00
2022-10-01T10:19:37.220Z,47.90
2022-10-01T10:20:41.664Z,47.80
2022-10-01T10:21:51.919Z,48.00
2022-10-01T10:22:54.335Z,47.90
2022-10-01T10:23:58.000Z,48.00
2022-10-01T10:25:10.583Z,47.80
2022-10-01T10:26:19.344Z,47.70
2022-10-01T10:27:26.745Z,47.70
2022-10-01T10:28:30.412Z,47.70
2022-10-01T10:29:34.198Z,47.60
2022-10-01T10:30:37.043Z,47.70
2022-10-01T10:31:44.015Z,47.70
2022-10-01T10:32:47.115Z,47.60
2022-10-01T10:33:49.439Z,47.70
2022-10-01T10:34:52.494Z,47.70
2022-10-01T10:35:59.192Z,47.60
2022-10-01T10:37:07.547Z,47.50
2022-10-01T10:38:19.083Z,48.00
2022-10-01T10:39:23.842Z,47.90
2022-10-01T10:40:41.102Z,47.80
2022-10-01T10:41:44.543Z,47.60
2022-10-01T10:42:56.713Z,47.80
2022-10-01T10:44:00.567Z,47.90
2022-10-01T10:45:03.549Z,47.80
2022-10-01T10:46:08.427Z,47.70
2022-10-01T10:47:14.803Z,47.70
2022-10-01T10:48:18.384Z,47.70
2022-10-01T10:49:31.090Z,47.60
2022-10-01T10:50:35.970Z,47.70
2022-10-01T10:52:04.215Z,48.00
2022-10-01T10:53:24.099Z,48.00
2022-10-01T10:54:33.392Z,47.90
2022-10-01T10:55:35.655Z,48.00
2022-10-01T10:56:38.326Z,48.00
2022-10-01T10:57:40.501Z,48.00
2022-10-01T10:58:45.130Z,48.00
2022-10-01T10:59:56.336Z,48.00
2022-10-01T11:01:05.987Z,48.10
2022-10-01T11:02:14.108Z,48.10
2022-10-01T11:03:17.906Z,48.00
2022-10-01T11:04:22.830Z,48.10
2022-10-01T11:05:27.402Z,48.10
2022-10-01T11:06:30.253Z,48.10
2022-10-01T11:07:33.260Z,48.10
2022-10-01T11:08:35.799Z,48.10
2022-10-01T11:09:43.334Z,47.90
2022-10-01T11:11:04.206Z,48.00
2022-10-01T11:12:18.986Z,48.10
2022-10-01T11:13:24.767Z,48.00
2022-10-01T11:14:30.489Z,48.10
2022-10-01T11:15:36.120Z,48.10
2022-10-01T11:16:47.353Z,48.10
2022-10-01T11:18:01.599Z,47.90
2022-10-01T11:19:04.265Z,48.10
2022-10-01T11:20:16.389Z,48.10
2022-10-01T11:21:41.822Z,48.10
2022-10-01T11:22:52.563Z,48.00
2022-10-01T11:24:03.965Z,46.90
2022-10-01T11:25:15.715Z,46.80
2022-10-01T11:26:21.135Z,46.90
2022-10-01T11:27:42.649Z,47.20
2022-10-01T11:29:00.858Z,47.60
2022-10-01T11:30:06.315Z,47.60
2022-10-01T11:31:31.098Z,47.60
2022-10-01T11:32:34.181Z,47.70
2022-10-01T11:34:01.733Z,47.80
2022-10-01T11:35:05.125Z,47.90
2022-10-01T11:36:15.253Z,48.00
2022-10-01T11:37:29.616Z,48.00
2022-10-01T11:38:32.260Z,48.00
2022-10-01T11:39:35.640Z,48.00
2022-10-01T11:40:46.724Z,48.00
2022-10-01T11:41:51.450Z,48.10
2022-10-01T11:42:57.712Z,48.00
2022-10-01T11:44:11.506Z,48.10
2022-10-01T11:45:19.634Z,48.00
2022-10-01T11:46:22.159Z,48.00
2022-10-01T11:47:37.890Z,48.00
2022-10-01T11:48:57.327Z,47.90
2022-10-01T11:50:03.268Z,47.60
2022-10-01T11:51:12.620Z,47.80
2022-10-01T11:52:44.374Z,48.10
2022-10-01T11:53:52.434Z,48.00
2022-10-01T11:54:56.316Z,47.80
2022-10-01T11:56:23.039Z,47.90
2022-10-01T11:57:44.899Z,47.80
2022-10-01T11:58:54.231Z,47.70
2022-10-01T12:00:00.313Z,47.80
2022-10-01T12:01:10.303Z,47.90
2022-10-01T12:02:19.414Z,47.80
2022-10-01T12:03:25.365Z,47.80
2022-10-01T12:04:32.290Z,47.80
2022-10-01T12:05:35.183Z,47.80
2022-10-01T12:06:41.100Z,47.90
2022-10-01T12:08:02.571Z,47.80
2022-10-01T12:09:20.178Z,47.90
2022-10-01T12:10:41.854Z,48.00
2022-10-01T12:11:49.402Z,47.90
2022-10-01T12:12:56.924Z,47.90
2022-10-01T12:14:02.088Z,47.80
2022-10-01T12:15:08.992Z,47.90
2022-10-01T12:16:11.826Z,47.80
2022-10-01T12:17:25.680Z,47.90
2022-10-01T12:18:31.936Z,47.70
2022-10-01T12:19:40.131Z,47.70
2022-10-01T12:20:50.070Z,47.80
2022-10-01T12:22:12.800Z,47.90
2022-10-01T12:23:18.756Z,47.80
2022-10-01T12:24:24.481Z,47.80
2022-10-01T12:25:38.634Z,47.90
2022-10-01T12:26:50.076Z,47.80
2022-10-01T12:28:03.663Z,47.80
2022-10-01T12:29:06.290Z,47.70
2022-10-01T12:30:25.283Z,48.50
2022-10-01T12:31:27.990Z,47.50
2022-10-01T12:32:33.638Z,47.20
2022-10-01T12:33:45.370Z,46.70
2022-10-01T12:34:53.193Z,46.70
2022-10-01T12:36:23.239Z,48.20
2022-10-01T12:37:38.200Z,47.90
2022-10-01T12:38:40.783Z,47.90
2022-10-01T12:40:02.453Z,48.00
2022-10-01T12:41:12.421Z,48.10
2022-10-01T12:42:33.798Z,48.60
2022-10-01T12:43:42.236Z,48.50
2022-10-01T12:44:50.975Z,48.70
2022-10-01T12:46:20.143Z,48.60
2022-10-01T12:47:35.352Z,48.90
2022-10-01T12:48:40.951Z,48.60
2022-10-01T12:49:49.804Z,48.80
2022-10-01T12:50:57.660Z,49.00
2022-10-01T12:52:03.259Z,49.10
2022-10-01T12:53:26.481Z,49.00
2022-10-01T12:54:43.420Z,48.80
2022-10-01T12:55:52.442Z,48.80
2022-10-01T12:57:03.922Z,48.60
2022-10-01T12:58:16.703Z,48.40
2022-10-01T12:59:28.108Z,48.70
2022-10-01T13:00:36.127Z,48.50
2022-10-01T13:01:44.731Z,48.40
2022-10-01T13:03:05.793Z,48.10
2022-10-01T13:04:17.399Z,48.10
2022-10-01T13:05:26.094Z,48.00
2022-10-01T13:06:39.596Z,47.90
2022-10-01T13:07:42.876Z,47.90
2022-10-01T13:08:45.265Z,47.90
2022-10-01T13:10:06.546Z,48.00
2022-10-01T13:11:22.567Z,48.60
2022-10-01T13:12:30.524Z,48.30
2022-10-01T13:13:33.595Z,48.70
2022-10-01T13:14:35.886Z,48.90
2022-10-01T13:15:39.130Z,48.90
2022-10-01T13:17:01.498Z,48.90
2022-10-01T13:18:14.456Z,49.00
2022-10-01T13:19:20.390Z,48.80
2022-10-01T13:20:31.080Z,49.00
2022-10-01T13:21:33.292Z,48.70
2022-10-01T13:22:35.428Z,48.80
2022-10-01T13:23:43.699Z,48.70
2022-10-01T13:24:53.122Z,48.70
2022-10-01T13:26:01.233Z,48.80
2022-10-01T13:27:06.513Z,48.70
2022-10-01T13:28:16.123Z,48.70
2022-10-01T13:29:18.270Z,49.10
2022-10-01T13:30:23.170Z,48.70
2022-10-01T13:32:00.600Z,48.60
2022-10-01T13:33:03.238Z,48.50
2022-10-01T13:34:31.553Z,48.60
2022-10-01T13:35:39.402Z,48.50
2022-10-01T13:36:41.503Z,48.60
2022-10-01T13:37:43.723Z,48.50
2022-10-01T13:38:48.920Z,48.50
2022-10-01T13:39:51.324Z,48.50
2022-10-01T13:41:01.285Z,48.40
2022-10-01T13:42:04.907Z,48.50
2022-10-01T13:43:20.536Z,48.50
2022-10-01T13:44:32.024Z,48.50
2022-10-01T13:45:36.981Z,48.70
2022-10-01T13:46:53.267Z,48.00
2022-10-01T13:48:10.473Z,47.50
2022-10-01T13:49:22.891Z,47.20
2022-10-01T13:50:25.295Z,47.40
2022-10-01T13:51:35.077Z,47.20
2022-10-01T13:52:37.327Z,47.60
2022-10-01T13:53:42.186Z,47.90
2022-10-01T13:54:47.299Z,47.90
2022-10-01T13:55:50.554Z,47.80
2022-10-01T13:56:52.688Z,48.00
2022-10-01T13:58:05.479Z,48.20
2022-10-01T13:59:26.119Z,48.10
2022-10-01T14:00:28.351Z,48.20
2022-10-01T14:01:38.403Z,48.40
2022-10-01T14:02:42.212Z,48.50
2022-10-01T14:03:50.341Z,48.70
2022-10-01T14:04:52.784Z,49.00
2022-10-01T14:05:57.070Z,48.90
2022-10-01T14:07:02.945Z,48.80
2022-10-01T14:08:14.213Z,48.70