createdAt,value
2022-08-07T00:05:12.307Z,75.68
2022-08-07T00:10:30.393Z,75.39
2022-08-07T00:15:46.685Z,75.44
2022-08-07T00:21:03.352Z,75.53
2022-08-07T00:26:31.172Z,75.43
2022-08-07T00:31:43.117Z,75.54
2022-08-07T00:36:46.808Z,75.64
2022-08-07T00:42:01.988Z,75.74
2022-08-07T00:47:16.085Z,75.81
2022-08-07T00:52:34.788Z,75.58
2022-08-07T00:57:55.758Z,75.86
2022-08-07T01:03:08.295Z,75.89
2022-08-07T01:08:16.456Z,75.91
2022-08-07T01:13:21.972Z,75.90
2022-08-07T01:18:27.401Z,75.90
2022-08-07T01:24:31.619Z,75.91
2022-08-07T01:29:44.342Z,75.77
2022-08-07T01:34:51.831Z,76.06
2022-08-07T01:41:26.368Z,76.04
2022-08-07T01:46:47.693Z,76.05
2022-08-07T01:52:03.936Z,76.35
2022-08-07T01:58:05.602Z,76.69
2022-08-07T02:03:48.753Z,77.43
2022-08-07T02:09:54.747Z,77.63
2022-08-07T02:16:28.736Z,77.32
2022-08-07T02:21:55.276Z,78.02
2022-08-07T02:27:17.849Z,78.31
2022-08-07T02:33:00.236Z,78.81
2022-08-07T02:38:39.734Z,80.25
2022-08-07T02:44:15.745Z,79.32
2022-08-07T02:49:56.017Z,79.02
2022-08-07T02:54:52.056Z,79.13
2022-08-07T03:00:01.300Z,79.31
2022-08-07T03:05:11.761Z,79.24
2022-08-07T03:10:25.101Z,79.32
2022-08-07T03:15:47.978Z,79.40
2022-08-07T03:20:58.023Z,79.78
2022-08-07T03:26:04.017Z,79.92
2022-08-07T03:31:23.726Z,79.86
2022-08-07T03:36:44.431Z,79.70
2022-08-07T03:42:02.681Z,79.67
2022-08-07T03:47:23.009Z,79.90
2022-08-07T03:52:51.150Z,79.78
2022-08-07T03:58:35.449Z,79.87
2022-08-07T04:03:20.408Z,79.36
2022-08-07T04:08:25.028Z,78.96
2022-08-07T04:13:28.910Z,78.42
2022-08-07T04:19:01.700Z,78.01
2022-08-07T04:24:30.815Z,77.40
2022-08-07T04:29:48.936Z,76.50
2022-08-07T04:35:37.459Z,76.49
2022-08-07T04:40:52.074Z,75.46
2022-08-07T04:46:12.504Z,74.51
2022-08-07T04:51:50.806Z,74.06
2022-08-07T04:58:10.441Z,73.76
2022-08-07T05:04:00.085Z,73.75
2022-08-07T05:09:27.970Z,73.52
2022-08-07T05:14:59.078Z,72.74
2022-08-07T05:20:11.478Z,72.76
2022-08-07T05:25:26.259Z,72.63
2022-08-07T05:30:47.126Z,71.50
2022-08-07T05:35:53.034Z,70.43
2022-08-07T05:40:58.796Z,70.00
2022-08-07T05:46:04.683Z,67.01
2022-08-07T05:51:12.900Z,67.93
2022-08-07T05:56:30.060Z,67.18
2022-08-07T06:01:36.065Z,64.65
2022-08-07T06:06:46.423Z,65.34
2022-08-07T06:11:51.455Z,64.79
2022-08-07T06:16:57.081Z,62.39
2022-08-07T06:22:14.313Z,63.07
2022-08-07T06:27:43.911Z,61.81
2022-08-07T06:32:49.669Z,60.37
2022-08-07T06:37:53.270Z,60.78
2022-08-07T06:42:59.191Z,61.35
2022-08-07T06:48:06.748Z,61.01
2022-08-07T06:54:11.735Z,60.61
2022-08-07T06:58:40.819Z,60.02
2022-08-07T07:04:32.618Z,60.13
2022-08-07T07:09:31.889Z,61.00
2022-08-07T07:14:58.441Z,61.22
2022-08-07T07:20:10.980Z,61.14
2022-08-07T07:26:35.471Z,59.96
2022-08-07T07:30:57.825Z,59.99
2022-08-07T07:36:05.419Z,59.56
2022-08-07T07:41:21.806Z,58.28
2022-08-07T07:46:55.862Z,57.13
2022-08-07T07:52:03.715Z,56.06
2022-08-07T07:57:11.134Z,54.89
2022-08-07T08:02:33.709Z,53.58
2022-08-07T08:07:59.997Z,53.18
2022-08-07T08:20:19.977Z,51.36
2022-08-07T08:25:55.371Z,52.19
2022-08-07T08:31:02.841Z,51.99
2022-08-07T08:36:11.247Z,51.53
2022-08-07T08:41:58.533Z,50.74
2022-08-07T08:47:27.065Z,49.10
2022-08-07T08:52:35.971Z,48.60
2022-08-07T08:58:06.768Z,47.31
2022-08-07T09:04:00.590Z,47.60
2022-08-07T09:09:33.247Z,46.72
2022-08-07T09:16:23.130Z,45.33
2022-08-07T09:20:57.940Z,44.92
2022-08-07T09:26:28.195Z,43.79
2022-08-07T09:31:52.202Z,42.51
2022-08-07T09:37:14.659Z,41.78
2022-08-07T09:42:45.751Z,41.75
2022-08-07T09:48:15.290Z,41.30
2022-08-07T09:53:26.194Z,41.65
2022-08-07T09:59:07.541Z,43.34
2022-08-07T10:04:53.443Z,42.77
2022-08-07T10:10:21.981Z,44.30
2022-08-07T10:16:00.775Z,45.13
2022-08-07T10:22:14.176Z,45.08
2022-08-07T10:27:20.907Z,45.31
2022-08-07T10:32:59.943Z,45.01
2022-08-07T10:38:46.410Z,43.47
2022-08-07T10:44:08.484Z,41.27
2022-08-07T10:49:49.164Z,39.88
2022-08-07T10:55:26.980Z,39.11
2022-08-07T11:01:13.201Z,40.97
2022-08-07T11:06:31.204Z,43.54
2022-08-07T11:11:51.874Z,45.35
2022-08-07T11:17:23.242Z,45.47
2022-08-07T11:23:09.380Z,43.60
2022-08-07T11:28:24.852Z,40.10
2022-08-07T11:33:59.785Z,38.56
2022-08-07T11:39:39.551Z,38.33
2022-08-07T11:45:49.906Z,39.45
2022-08-07T11:51:03.707Z,42.44
2022-08-07T11:56:32.976Z,44.63
2022-08-07T12:02:01.348Z,47.31
2022-08-07T12:07:27.476Z,47.85
2022-08-07T12:13:11.534Z,44.82
2022-08-07T12:18:45.321Z,43.54
2022-08-07T12:24:12.394Z,47.75
2022-08-07T12:29:52.558Z,48.15
2022-08-07T12:34:58.997Z,48.87
2022-08-07T12:40:29.764Z,48.71
2022-08-07T12:45:37.897Z,49.03
2022-08-07T12:51:46.468Z,49.12
2022-08-07T12:56:55.067Z,48.65
2022-08-07T13:02:19.138Z,47.86
2022-08-07T13:08:14.553Z,47.50
2022-08-07T13:13:46.824Z,47.13
2022-08-07T13:19:18.265Z,46.79
2022-08-07T13:24:54.198Z,46.54
2022-08-07T13:30:19.741Z,45.91
2022-08-07T13:36:00.200Z,45.15
2022-08-07T13:41:48.546Z,43.29
2022-08-07T13:46:57.080Z,42.08
2022-08-07T13:52:31.614Z,41.17
2022-08-07T13:57:37.806Z,41.59
2022-08-07T14:02:51.186Z,42.38
2022-08-07T14:08:02.998Z,42.56
2022-08-07T14:13:08.634Z,42.92
2022-08-07T14:18:28.394Z,44.07
2022-08-07T14:24:00.129Z,45.28
2022-08-07T14:30:02.829Z,45.66
2022-08-07T14:34:32.535Z,45.71
2022-08-07T14:40:17.846Z,46.08
2022-08-07T14:45:21.134Z,46.12
2022-08-07T14:50:28.151Z,46.42
2022-08-07T14:55:34.677Z,46.28
2022-08-07T15:01:00.318Z,45.77
2022-08-07T15:06:31.682Z,45.01
2022-08-07T15:12:06.720Z,45.56
2022-08-07T15:17:27.223Z,46.58
2022-08-07T15:22:56.377Z,47.78
2022-08-07T15:33:42.735Z,49.26
2022-08-07T15:38:59.208Z,48.85
2022-08-07T15:44:31.365Z,47.44
2022-08-07T15:55:08.602Z,46.71
2022-08-07T16:00:31.881Z,45.80
2022-08-07T16:05:39.992Z,46.19
2022-08-07T16:10:54.345Z,46.65
2022-08-07T16:16:47.925Z,46.74
2022-08-07T16:22:37.714Z,47.69
2022-08-07T16:30:05.750Z,47.10
2022-08-07T16:34:06.721Z,46.96
2022-08-07T16:39:55.784Z,46.83
2022-08-07T16:47:02.776Z,47.91
2022-08-07T16:52:41.707Z,48.14
2022-08-07T16:58:01.788Z,48.48
2022-08-07T17:04:00.012Z,48.33
2022-08-07T17:09:14.372Z,47.63
2022-08-07T17:14:50.363Z,47.03
2022-08-07T17:21:00.221Z,47.35
2022-08-07T17:26:24.161Z,48.39
2022-08-07T17:32:02.532Z,49.56
2022-08-07T17:38:06.511Z,49.19
2022-08-07T17:42:59.534Z,49.03
2022-08-07T17:48:12.767Z,50.26
2022-08-07T17:54:02.434Z,51.92
2022-08-07T17:59:16.885Z,51.94
2022-08-07T18:04:42.509Z,53.53
2022-08-07T18:10:09.833Z,54.74
2022-08-07T18:15:32.580Z,55.47
2022-08-07T18:21:08.288Z,56.44
2022-08-07T18:26:40.680Z,57.04
2022-08-07T18:32:26.001Z,57.96
2022-08-07T18:38:54.814Z,58.33
2022-08-07T18:44:03.363Z,59.14
2022-08-07T18:50:32.631Z,59.81
2022-08-07T18:55:42.541Z,61.19
2022-08-07T19:00:55.102Z,61.83
2022-08-07T19:06:53.392Z,62.41
2022-08-07T19:12:33.381Z,62.81
2022-08-07T19:18:14.982Z,63.12
2022-08-07T19:23:59.081Z,63.58
2022-08-07T19:30:54.671Z,63.51
2022-08-07T19:34:36.197Z,63.92
2022-08-07T19:39:56.932Z,64.46
2022-08-07T19:45:09.886Z,66.00
2022-08-07T19:50:41.093Z,66.32
2022-08-07T19:55:57.862Z,66.46
2022-08-07T20:01:03.422Z,66.64
2022-08-07T20:06:30.864Z,66.46
2022-08-07T20:12:22.057Z,66.67
2022-08-07T20:17:10.009Z,67.10
2022-08-07T20:35:54.294Z,67.86
2022-08-07T20:41:05.840Z,67.87
2022-08-07T20:46:26.821Z,68.28
2022-08-07T20:51:35.970Z,68.56
2022-08-07T20:56:52.975Z,69.00
2022-08-07T21:01:58.541Z,69.02
2022-08-07T21:07:14.675Z,69.00
2022-08-07T21:12:28.802Z,68.85
2022-08-07T21:18:03.821Z,69.01
2022-08-07T21:23:17.428Z,69.06
2022-08-07T21:28:52.110Z,69.18
2022-08-07T21:34:07.544Z,69.14
2022-08-07T21:39:45.061Z,69.25
2022-08-07T21:46:04.802Z,69.40
2022-08-07T21:50:55.049Z,69.29
2022-08-07T21:56:36.104Z,69.63
2022-08-07T22:02:11.131Z,69.70
2022-08-07T22:07:35.755Z,69.81
2022-08-07T22:13:02.943Z,70.24
2022-08-07T22:18:43.713Z,70.36
2022-08-07T22:24:04.099Z,70.61
2022-08-07T22:29:33.731Z,70.88
2022-08-07T22:34:53.207Z,70.74
2022-08-07T22:40:10.639Z,71.00
2022-08-07T22:46:04.412Z,71.12
2022-08-07T22:51:36.304Z,71.11
2022-08-07T22:56:58.258Z,71.29
2022-08-07T23:02:49.000Z,71.87
2022-08-07T23:08:23.886Z,72.43
2022-08-07T23:13:29.055Z,72.66
2022-08-07T23:19:15.806Z,72.96
2022-08-07T23:24:45.795Z,73.04
2022-08-07T23:30:39.172Z,73.25
2022-08-07T23:36:17.418Z,73.28
2022-08-07T23:41:47.507Z,73.41
2022-08-07T23:47:29.853Z,73.77
2022-08-07T23:52:57.921Z,74.18
2022-08-07T23:58:24.600Z,74.36
