createdAt,value
2018-02-27T00:04:12.000Z,25.51
2018-02-27T00:14:12.000Z,25.47
2018-02-27T00:24:12.000Z,25.48
2018-02-27T00:34:12.000Z,25.4
2018-02-27T00:44:12.000Z,25.37
2018-02-27T00:54:12.000Z,25.31
2018-02-27T01:04:12.000Z,25.33
2018-02-27T01:14:12.000Z,25.27
2018-02-27T01:24:12.000Z,25.27
2018-02-27T01:34:12.000Z,25.18
2018-02-27T01:44:12.000Z,25.18
2018-02-27T01:54:12.000Z,25.15
2018-02-27T02:04:12.000Z,25.12
2018-02-27T02:14:12.000Z,25.1
2018-02-27T02:24:12.000Z,25.08
2018-02-27T02:34:12.000Z,25.02
2018-02-27T02:44:12.000Z,25.01
2018-02-27T02:54:12.000Z,24.93
2018-02-27T03:04:12.000Z,24.88
2018-02-27T03:14:12.000Z,24.84
2018-02-27T03:24:12.000Z,24.84
2018-02-27T03:34:12.000Z,24.81
2018-02-27T03:44:12.000Z,24.76
2018-02-27T03:54:12.000Z,24.61
2018-02-27T04:04:12.000Z,24.63
2018-02-27T04:14:12.000Z,24.63
2018-02-27T04:24:12.000Z,24.52
2018-02-27T04:34:12.000Z,24.4
2018-02-27T04:44:12.000Z,24.36
2018-02-27T04:54:12.000Z,24.3
2018-02-27T05:04:12.000Z,24.31
2018-02-27T05:14:12.000Z,24.31
2018-02-27T05:24:12.000Z,24.32
2018-02-27T05:34:12.000Z,24.41
2018-02-27T05:44:12.000Z,24.47
2018-02-27T05:54:12.000Z,24.54
2018-02-27T06:04:12.000Z,24.49
2018-02-27T06:14:12.000Z,24.65
2018-02-27T06:24:12.000Z,24.57
2018-02-27T06:34:12.000Z,24.69
2018-02-27T06:44:12.000Z,24.69
2018-02-27T06:54:12.000Z,24.66
2018-02-27T07:04:12.000Z,24.65
2018-02-27T07:14:12.000Z,24.69
2018-02-27T07:24:12.000Z,24.7
2018-02-27T07:34:12.000Z,24.58
2018-02-27T07:44:12.000Z,24.67
2018-02-27T07:54:12.000Z,24.73
2018-02-27T08:04:12.000Z,24.34
2018-02-27T08:14:13.000Z,24.6
2018-02-27T08:24:13.000Z,24.43
2018-02-27T08:34:13.000Z,24.39
2018-02-27T08:44:13.000Z,24.29
2018-02-27T08:54:13.000Z,24.38
2018-02-27T09:04:13.000Z,24.62
2018-02-27T09:14:13.000Z,24.88
2018-02-27T09:24:13.000Z,24.9
2018-02-27T09:34:13.000Z,25.06
2018-02-27T09:44:13.000Z,25.04
2018-02-27T09:54:13.000Z,25.2
2018-02-27T10:04:13.000Z,25.26
2018-02-27T10:14:13.000Z,25.31
2018-02-27T10:24:13.000Z,25.59
2018-02-27T10:34:13.000Z,25.5
2018-02-27T10:44:13.000Z,25.55
2018-02-27T10:54:13.000Z,25.71
2018-02-27T11:04:13.000Z,25.7
2018-02-27T11:14:13.000Z,25.44
2018-02-27T11:24:13.000Z,25.58
2018-02-27T11:34:13.000Z,25.31
2018-02-27T11:44:13.000Z,25.21
2018-02-27T11:54:13.000Z,25.38
2018-02-27T12:04:13.000Z,25.37
2018-02-27T12:14:13.000Z,25.53
2018-02-27T12:24:13.000Z,25.89
2018-02-27T12:34:13.000Z,25.84
2018-02-27T12:44:13.000Z,25.9
2018-02-27T12:54:13.000Z,25.75
2018-02-27T13:04:13.000Z,26.09
2018-02-27T13:24:13.000Z,26.27
2018-02-27T13:34:13.000Z,26.22
2018-02-27T13:44:13.000Z,26.2
2018-02-27T13:54:13.000Z,26.19
2018-02-27T14:04:13.000Z,26.22
2018-02-27T14:14:13.000Z,26.11
2018-02-27T14:24:13.000Z,26.06
2018-02-27T14:34:13.000Z,25.97
2018-02-27T14:44:13.000Z,25.89
2018-02-27T14:54:13.000Z,25.95
2018-02-27T15:04:13.000Z,25.98
2018-02-27T15:14:13.000Z,26.09
2018-02-27T15:24:13.000Z,26.11
2018-02-27T15:34:13.000Z,26.05
2018-02-27T15:44:13.000Z,26.67
2018-02-27T15:54:13.000Z,26.24
2018-02-27T16:04:15.000Z,26.31
2018-02-27T16:14:13.000Z,26.37
2018-02-27T16:24:13.000Z,26.44
2018-02-27T16:34:14.000Z,26.41
2018-02-27T16:44:14.000Z,26.45
2018-02-27T16:54:14.000Z,26.2
2018-02-27T17:04:14.000Z,26.4
2018-02-27T17:14:14.000Z,26.49
2018-02-27T17:24:14.000Z,26.15
2018-02-27T17:34:14.000Z,26.22
2018-02-27T17:44:14.000Z,26.14
2018-02-27T17:54:14.000Z,26.33
2018-02-27T18:04:14.000Z,26.35
2018-02-27T18:14:14.000Z,26.45
2018-02-27T18:24:14.000Z,26.46
2018-02-27T18:34:14.000Z,26.17
2018-02-27T18:44:14.000Z,26.08
2018-02-27T18:54:14.000Z,25.95
2018-02-27T19:04:14.000Z,26.17
2018-02-27T19:14:14.000Z,26.12
2018-02-27T19:24:14.000Z,25.75
2018-02-27T19:34:14.000Z,25.5
2018-02-27T19:44:14.000Z,25.63
2018-02-27T19:54:14.000Z,25.41
2018-02-27T20:04:14.000Z,25.51
2018-02-27T20:14:14.000Z,25.51
2018-02-27T20:24:14.000Z,25.29
2018-02-27T20:34:14.000Z,25.32
2018-02-27T20:44:14.000Z,25.29
2018-02-27T20:54:14.000Z,25.2
2018-02-27T21:04:15.000Z,25.3
2018-02-27T21:14:14.000Z,25.37
2018-02-27T21:24:14.000Z,25.32
2018-02-27T21:34:14.000Z,25.23
2018-02-27T21:44:14.000Z,25.37
2018-02-27T21:54:14.000Z,25.53
2018-02-27T22:04:14.000Z,25.43
2018-02-27T22:14:14.000Z,25.48
2018-02-27T22:24:14.000Z,25.51
2018-02-27T22:34:14.000Z,25.51
2018-02-27T22:44:14.000Z,25.51
2018-02-27T22:54:14.000Z,25.49
2018-02-27T23:04:14.000Z,25.44
2018-02-27T23:14:14.000Z,25.38
2018-02-27T23:24:14.000Z,25.29
2018-02-27T23:34:14.000Z,25.3
2018-02-27T23:44:14.000Z,25.25
2018-02-27T23:54:14.000Z,25.17
