createdAt,value
2023-02-15T00:00:00.236Z,-0.9
2023-02-15T00:01:00.286Z,-1
2023-02-15T00:02:00.391Z,-1
2023-02-15T00:03:00.342Z,-1.1
2023-02-15T00:04:00.255Z,-1.1
2023-02-15T00:05:00.250Z,-1.1
2023-02-15T00:06:00.597Z,-1.2
2023-02-15T00:07:00.263Z,-1.2
2023-02-15T00:08:00.243Z,-1.2
2023-02-15T00:09:00.268Z,-1.2
2023-02-15T00:10:00.243Z,-1.2
2023-02-15T00:11:00.263Z,-1.2
2023-02-15T00:12:00.263Z,-1.2
2023-02-15T00:13:00.264Z,-1.2
2023-02-15T00:14:00.266Z,-1.2
2023-02-15T00:15:00.250Z,-1.2
2023-02-15T00:16:00.653Z,-1.2
2023-02-15T00:17:00.268Z,-1.2
2023-02-15T00:18:00.271Z,-1.2
2023-02-15T00:19:00.253Z,-1.2
2023-02-15T00:20:00.253Z,-1.2
2023-02-15T00:21:00.286Z,-1.2
2023-02-15T00:22:00.302Z,-1.2
2023-02-15T00:23:00.276Z,-1.3
2023-02-15T00:24:00.268Z,-1.3
2023-02-15T00:25:00.280Z,-1.3
2023-02-15T00:26:00.724Z,-1.3
2023-02-15T00:27:00.279Z,-1.2
2023-02-15T00:28:00.282Z,-1.3
2023-02-15T00:29:00.264Z,-1.3
2023-02-15T00:30:00.316Z,-1.3
2023-02-15T00:31:00.422Z,-1.3
2023-02-15T00:32:00.280Z,-1.3
2023-02-15T00:33:00.304Z,-1.3
2023-02-15T00:34:00.324Z,-1.3
2023-02-15T00:35:00.303Z,-1.3
2023-02-15T00:36:00.732Z,-1.3
2023-02-15T00:37:00.300Z,-1.4
2023-02-15T00:38:00.287Z,-1.4
2023-02-15T00:39:00.312Z,-1.4
2023-02-15T00:40:00.295Z,-1.3
2023-02-15T00:41:00.293Z,-1.4
2023-02-15T00:42:00.300Z,-1.4
2023-02-15T00:43:00.318Z,-1.4
2023-02-15T00:44:00.285Z,-1.4
2023-02-15T00:45:00.296Z,-1.4
2023-02-15T00:46:00.774Z,-1.4
2023-02-15T00:47:00.282Z,-1.4
2023-02-15T00:48:00.305Z,-1.5
2023-02-15T00:49:00.283Z,-1.5
2023-02-15T00:50:00.301Z,-1.5
2023-02-15T00:51:00.303Z,-1.5
2023-02-15T00:52:00.286Z,-1.5
2023-02-15T00:53:00.314Z,-1.6
2023-02-15T00:54:00.289Z,-1.6
2023-02-15T00:55:00.287Z,-1.6
2023-02-15T00:56:00.747Z,-1.6
2023-02-15T00:57:00.287Z,-1.6
2023-02-15T00:58:00.315Z,-1.6
2023-02-15T00:59:00.298Z,-1.6
2023-02-15T01:00:00.336Z,-1.6
2023-02-15T01:01:00.379Z,-1.6
2023-02-15T01:02:00.291Z,-1.6
2023-02-15T01:03:00.324Z,-1.6
2023-02-15T01:04:00.361Z,-1.6
2023-02-15T01:05:00.316Z,-1.6
2023-02-15T01:06:00.611Z,-1.6
2023-02-15T01:07:00.304Z,-1.6
2023-02-15T01:08:00.337Z,-1.6
2023-02-15T01:09:00.329Z,-1.6
2023-02-15T01:10:00.321Z,-1.6
2023-02-15T01:11:00.318Z,-1.6
2023-02-15T01:12:00.308Z,-1.6
2023-02-15T01:13:00.333Z,-1.6
2023-02-15T01:14:00.312Z,-1.6
2023-02-15T01:15:00.330Z,-1.6
2023-02-15T01:16:00.853Z,-1.6
2023-02-15T01:17:00.315Z,-1.6
2023-02-15T01:18:00.350Z,-1.5
2023-02-15T01:19:00.317Z,-1.5
2023-02-15T01:20:00.335Z,-1.5
2023-02-15T01:21:00.346Z,-1.5
2023-02-15T01:22:00.319Z,-1.5
2023-02-15T01:23:00.345Z,-1.5
2023-02-15T01:24:00.324Z,-1.5
2023-02-15T01:25:00.332Z,-1.5
2023-02-15T01:26:00.570Z,-1.5
2023-02-15T01:27:00.340Z,-1.6
2023-02-15T01:28:00.342Z,-1.6
2023-02-15T01:29:00.333Z,-1.6
2023-02-15T01:30:00.388Z,-1.6
2023-02-15T01:31:00.505Z,-1.6
2023-02-15T01:32:00.483Z,-1.6
2023-02-15T01:33:00.362Z,-1.6
2023-02-15T01:34:00.346Z,-1.7
2023-02-15T01:35:00.349Z,-1.7
2023-02-15T01:36:00.679Z,-1.7
2023-02-15T01:37:00.434Z,-1.7
2023-02-15T01:38:00.360Z,-1.7
2023-02-15T01:39:00.372Z,-1.7
2023-02-15T01:40:00.355Z,-1.8
2023-02-15T01:41:00.341Z,-1.7
2023-02-15T01:42:00.362Z,-1.8
2023-02-15T01:43:00.357Z,-1.7
2023-02-15T01:44:00.366Z,-1.8
2023-02-15T01:45:00.370Z,-1.8
2023-02-15T01:46:00.902Z,-1.8
2023-02-15T01:47:00.364Z,-1.8
2023-02-15T01:48:00.389Z,-1.8
2023-02-15T01:49:00.359Z,-1.8
2023-02-15T01:50:00.409Z,-1.8
2023-02-15T01:51:00.563Z,-1.8
2023-02-15T01:52:00.401Z,-1.8
2023-02-15T01:53:00.395Z,-1.8
2023-02-15T01:54:00.360Z,-1.8
2023-02-15T01:55:00.452Z,-1.8
2023-02-15T01:56:01.475Z,-1.9
2023-02-15T01:57:00.482Z,-1.9
2023-02-15T01:58:00.435Z,-1.9
2023-02-15T01:59:00.463Z,-2
2023-02-15T02:00:00.529Z,-2
2023-02-15T02:01:01.366Z,-2
2023-02-15T02:02:00.530Z,-2.1
2023-02-15T02:03:00.524Z,-2.1
2023-02-15T02:04:00.383Z,-2.1
2023-02-15T02:05:00.596Z,-2.1
2023-02-15T02:06:00.926Z,-2.1
2023-02-15T02:07:00.574Z,-2.2
2023-02-15T02:08:00.558Z,-2.2
2023-02-15T02:09:00.538Z,-2.2
2023-02-15T02:10:00.721Z,-2.2
2023-02-15T02:11:00.526Z,-2.2
2023-02-15T02:12:00.583Z,-2.2
2023-02-15T02:13:00.558Z,-2.2
2023-02-15T02:14:01.496Z,-2.2
2023-02-15T02:15:00.382Z,-2.2
2023-02-15T02:16:00.888Z,-2.2
2023-02-15T02:17:00.585Z,-2.3
2023-02-15T02:18:00.492Z,-2.3
2023-02-15T02:19:00.587Z,-2.3
2023-02-15T02:20:00.510Z,-2.3
2023-02-15T02:21:00.514Z,-2.3
2023-02-15T02:22:01.207Z,-2.3
2023-02-15T02:23:00.437Z,-2.3
2023-02-15T02:24:00.541Z,-2.4
2023-02-15T02:25:00.441Z,-2.4
2023-02-15T02:26:00.794Z,-2.4
2023-02-15T02:27:00.423Z,-2.4
2023-02-15T02:28:00.405Z,-2.4
2023-02-15T02:29:00.414Z,-2.4
2023-02-15T02:30:00.771Z,-2.4
2023-02-15T02:31:00.565Z,-2.4
2023-02-15T02:32:00.493Z,-2.4
2023-02-15T02:33:00.403Z,-2.4
2023-02-15T02:34:00.412Z,-2.4
2023-02-15T02:35:00.432Z,-2.4
2023-02-15T02:36:00.706Z,-2.4
2023-02-15T02:37:00.396Z,-2.4
2023-02-15T02:38:00.410Z,-2.4
2023-02-15T02:39:00.414Z,-2.4
2023-02-15T02:40:00.441Z,-2.4
2023-02-15T02:41:00.418Z,-2.4
2023-02-15T02:42:00.394Z,-2.4
2023-02-15T02:43:00.419Z,-2.4
2023-02-15T02:44:00.394Z,-2.4
2023-02-15T02:45:00.400Z,-2.4
2023-02-15T02:46:00.785Z,-2.4
2023-02-15T02:47:00.403Z,-2.4
2023-02-15T02:48:00.416Z,-2.4
2023-02-15T02:49:00.418Z,-2.4
2023-02-15T02:50:00.410Z,-2.4
2023-02-15T02:51:00.434Z,-2.4
2023-02-15T02:52:00.422Z,-2.4
2023-02-15T02:53:00.412Z,-2.4
2023-02-15T02:54:00.428Z,-2.4
2023-02-15T02:55:00.426Z,-2.4
2023-02-15T02:56:00.760Z,-2.4
2023-02-15T02:57:00.408Z,-2.4
2023-02-15T02:58:00.411Z,-2.5
2023-02-15T02:59:00.416Z,-2.5
2023-02-15T03:00:00.415Z,-2.5
2023-02-15T03:01:01.592Z,-2.6
2023-02-15T03:02:01.623Z,-2.6
2023-02-15T03:03:01.648Z,-2.6
2023-02-15T03:04:01.587Z,-2.5
2023-02-15T03:05:01.576Z,-2.5
2023-02-15T03:06:01.940Z,-2.5
2023-02-15T03:07:01.585Z,-2.5
2023-02-15T03:08:01.575Z,-2.5
2023-02-15T03:09:01.570Z,-2.5
2023-02-15T03:10:01.644Z,-2.5
2023-02-15T03:11:01.600Z,-2.5
2023-02-15T03:12:01.584Z,-2.5
2023-02-15T03:13:01.589Z,-2.5
2023-02-15T03:14:01.594Z,-2.5
2023-02-15T03:15:01.634Z,-2.5
2023-02-15T03:16:01.923Z,-2.5
2023-02-15T03:17:01.598Z,-2.5
2023-02-15T03:18:01.572Z,-2.5
2023-02-15T03:19:01.577Z,-2.6
2023-02-15T03:20:01.609Z,-2.6
2023-02-15T03:21:01.613Z,-2.6
2023-02-15T03:22:01.763Z,-2.6
2023-02-15T03:23:01.597Z,-2.6
2023-02-15T03:24:01.592Z,-2.6
2023-02-15T03:25:01.597Z,-2.6
2023-02-15T03:26:01.949Z,-2.6
2023-02-15T03:27:01.585Z,-2.6
2023-02-15T03:28:01.605Z,-2.6
2023-02-15T03:29:01.602Z,-2.6
2023-02-15T03:30:01.842Z,-2.6
2023-02-15T03:31:01.653Z,-2.6
2023-02-15T03:32:01.803Z,-2.6
2023-02-15T03:33:01.587Z,-2.6
2023-02-15T03:34:01.609Z,-2.7
2023-02-15T03:35:01.612Z,-2.7
2023-02-15T03:36:01.954Z,-2.7
2023-02-15T03:37:01.611Z,-2.8
2023-02-15T03:38:01.598Z,-2.8
2023-02-15T03:39:01.600Z,-2.8
2023-02-15T03:40:01.659Z,-2.9
2023-02-15T03:41:01.630Z,-2.9
2023-02-15T03:42:01.632Z,-2.9
2023-02-15T03:43:01.601Z,-2.9
2023-02-15T03:44:01.620Z,-3
2023-02-15T03:45:01.632Z,-3
2023-02-15T03:46:01.985Z,-3.1
2023-02-15T03:47:01.634Z,-3.1
2023-02-15T03:48:01.619Z,-3.1
2023-02-15T03:49:01.602Z,-3.1
2023-02-15T03:50:01.639Z,-3.1
2023-02-15T03:51:01.633Z,-3.1
2023-02-15T03:52:01.609Z,-3.1
2023-02-15T03:53:01.614Z,-3.1
2023-02-15T03:54:01.610Z,-3.1
2023-02-15T03:55:01.628Z,-3.1
2023-02-15T03:56:01.950Z,-3.1
2023-02-15T03:57:01.612Z,-3.2
2023-02-15T03:58:01.617Z,-3.2
2023-02-15T03:59:01.614Z,-3.2
2023-02-15T04:00:01.740Z,-3.2
2023-02-15T04:01:01.688Z,-3.2
2023-02-15T04:02:01.684Z,-3.2
2023-02-15T04:03:01.662Z,-3.2
2023-02-15T04:04:01.621Z,-3.2
2023-02-15T04:05:01.644Z,-3.2
2023-02-15T04:06:01.901Z,-3.2
2023-02-15T04:07:01.633Z,-3.2
2023-02-15T04:08:01.625Z,-3.1
2023-02-15T04:09:01.644Z,-3.1
2023-02-15T04:10:01.723Z,-3.1
2023-02-15T04:11:01.640Z,-3.1
2023-02-15T04:12:01.627Z,-3.1
2023-02-15T04:13:01.632Z,-3
2023-02-15T04:14:01.627Z,-3
2023-02-15T04:15:01.663Z,-3
2023-02-15T04:16:02.039Z,-3.1
2023-02-15T04:17:01.632Z,-3
2023-02-15T04:18:01.652Z,-3.1
2023-02-15T04:19:01.658Z,-3.1
2023-02-15T04:20:01.666Z,-3.1
2023-02-15T04:21:01.637Z,-3.1
2023-02-15T04:22:01.636Z,-3.1
2023-02-15T04:23:01.632Z,-3.1
2023-02-15T04:24:01.656Z,-3.1
2023-02-15T04:25:01.660Z,-3.1
2023-02-15T04:26:01.939Z,-3.1
2023-02-15T04:27:01.656Z,-3.1
2023-02-15T04:28:01.641Z,-3.1
2023-02-15T04:29:01.636Z,-3.1
2023-02-15T04:30:01.726Z,-3.1
2023-02-15T04:31:01.777Z,-3.1
2023-02-15T04:32:01.725Z,-3.1
2023-02-15T04:33:01.671Z,-3.1
2023-02-15T04:34:01.656Z,-3.1
2023-02-15T04:35:01.711Z,-3.1
2023-02-15T04:36:01.996Z,-3
2023-02-15T04:37:01.648Z,-3
2023-02-15T04:38:01.659Z,-3
2023-02-15T04:39:01.666Z,-3
2023-02-15T04:40:01.693Z,-3.1
2023-02-15T04:41:01.646Z,-3.1
2023-02-15T04:42:01.649Z,-3.1
2023-02-15T04:43:01.648Z,-3.1
2023-02-15T04:44:01.655Z,-3.1
2023-02-15T04:45:01.675Z,-3.1
2023-02-15T04:46:02.063Z,-3.2
2023-02-15T04:47:01.672Z,-3.2
2023-02-15T04:48:01.685Z,-3.2
2023-02-15T04:49:01.656Z,-3.2
2023-02-15T04:50:01.708Z,-3.2
2023-02-15T04:51:00.228Z,-3.2
2023-02-15T04:52:00.234Z,-3.2
2023-02-15T04:53:00.259Z,-3.2
2023-02-15T04:54:00.232Z,-3.3
2023-02-15T04:55:00.232Z,-3.3
2023-02-15T04:56:00.517Z,-3.3
2023-02-15T04:57:00.234Z,-3.4
2023-02-15T04:58:00.259Z,-3.4
2023-02-15T04:59:00.235Z,-3.4
2023-02-15T05:00:00.333Z,-3.4
2023-02-15T05:01:00.335Z,-3.4
2023-02-15T05:02:00.240Z,-3.4
2023-02-15T05:03:00.236Z,-3.4
2023-02-15T05:04:00.317Z,-3.3
2023-02-15T05:05:00.236Z,-3.4
2023-02-15T05:06:00.485Z,-3.3
2023-02-15T05:07:00.274Z,-3.3
2023-02-15T05:08:00.249Z,-3.3
2023-02-15T05:09:00.280Z,-3.4
2023-02-15T05:10:00.264Z,-3.4
2023-02-15T05:11:00.271Z,-3.4
2023-02-15T05:12:00.246Z,-3.4
2023-02-15T05:13:00.258Z,-3.4
2023-02-15T05:14:00.266Z,-3.4
2023-02-15T05:15:00.252Z,-3.4
2023-02-15T05:16:00.758Z,-3.4
2023-02-15T05:17:00.269Z,-3.5
2023-02-15T05:18:00.255Z,-3.5
2023-02-15T05:19:00.277Z,-3.5
2023-02-15T05:20:00.276Z,-3.5
2023-02-15T05:21:00.287Z,-3.6
2023-02-15T05:22:00.257Z,-3.6
2023-02-15T05:23:00.254Z,-3.6
2023-02-15T05:24:00.258Z,-3.6
2023-02-15T05:25:00.260Z,-3.6
2023-02-15T05:26:00.652Z,-3.6
2023-02-15T05:27:00.281Z,-3.6
2023-02-15T05:28:00.277Z,-3.6
2023-02-15T05:29:00.265Z,-3.5
2023-02-15T05:30:00.390Z,-3.5
2023-02-15T05:31:00.563Z,-3.5
2023-02-15T05:32:00.540Z,-3.6
2023-02-15T05:33:00.295Z,-3.5
2023-02-15T05:34:00.295Z,-3.5
2023-02-15T05:35:00.279Z,-3.5
2023-02-15T05:36:01.990Z,-3.5
2023-02-15T05:37:00.282Z,-3.5
2023-02-15T05:38:00.276Z,-3.5
2023-02-15T05:39:00.285Z,-3.5
2023-02-15T05:40:00.317Z,-3.5
2023-02-15T05:41:00.312Z,-3.5
2023-02-15T05:42:00.291Z,-3.5
2023-02-15T05:43:00.299Z,-3.5
2023-02-15T05:44:00.290Z,-3.6
2023-02-15T05:45:00.286Z,-3.6
2023-02-15T05:46:00.648Z,-3.6
2023-02-15T05:47:00.286Z,-3.6
2023-02-15T05:48:00.416Z,-3.6
2023-02-15T05:49:00.316Z,-3.7
2023-02-15T05:50:00.300Z,-3.7
2023-02-15T05:51:00.338Z,-3.7
2023-02-15T05:52:00.296Z,-3.8
2023-02-15T05:53:00.294Z,-3.8
2023-02-15T05:54:00.296Z,-3.8
2023-02-15T05:55:00.305Z,-3.8
2023-02-15T05:56:01.269Z,-3.9
2023-02-15T05:57:00.302Z,-3.9
2023-02-15T05:58:00.302Z,-3.9
2023-02-15T05:59:00.303Z,-3.9
2023-02-15T06:00:00.304Z,-3.9
2023-02-15T06:01:00.333Z,-3.9
2023-02-15T06:02:00.329Z,-4
2023-02-15T06:03:00.340Z,-4
2023-02-15T06:04:00.325Z,-4
2023-02-15T06:05:00.314Z,-4
2023-02-15T06:06:00.762Z,-4
2023-02-15T06:07:00.322Z,-4.1
2023-02-15T06:08:00.323Z,-4.1
2023-02-15T06:09:00.337Z,-4.1
2023-02-15T06:10:00.328Z,-4.1
2023-02-15T06:11:00.343Z,-4.1
2023-02-15T06:12:00.323Z,-4.1
2023-02-15T06:13:00.320Z,-4.1
2023-02-15T06:14:00.630Z,-4.1
2023-02-15T06:15:00.339Z,-4.1
2023-02-15T06:16:00.778Z,-4.1
2023-02-15T06:17:00.346Z,-4.1
2023-02-15T06:18:00.327Z,-4.1
2023-02-15T06:19:00.488Z,-4.1
2023-02-15T06:20:00.869Z,-4.1
2023-02-15T06:21:01.896Z,-4.1
2023-02-15T06:22:00.826Z,-4.1
2023-02-15T06:23:00.797Z,-4.1
2023-02-15T06:24:00.320Z,-4.1
2023-02-15T06:25:00.342Z,-4
2023-02-15T06:26:00.795Z,-4
2023-02-15T06:27:00.346Z,-4
2023-02-15T06:28:00.332Z,-4
2023-02-15T06:29:00.325Z,-3.9
2023-02-15T06:30:00.417Z,-3.9
2023-02-15T06:31:00.469Z,-3.9
2023-02-15T06:32:00.455Z,-3.9
2023-02-15T06:33:00.449Z,-3.8
2023-02-15T06:34:00.351Z,-3.8
2023-02-15T06:35:00.482Z,-3.8
2023-02-15T06:36:00.674Z,-3.8
2023-02-15T06:37:00.404Z,-3.8
2023-02-15T06:38:00.487Z,-3.8
2023-02-15T06:39:00.816Z,-3.8
2023-02-15T06:40:03.687Z,-3.8
2023-02-15T06:41:01.000Z,-3.8
2023-02-15T06:42:01.304Z,-3.7
2023-02-15T06:43:00.487Z,-3.7
2023-02-15T06:44:00.552Z,-3.7
2023-02-15T06:45:00.534Z,-3.6
2023-02-15T06:46:00.999Z,-3.6
2023-02-15T06:47:00.540Z,-3.6
2023-02-15T06:48:00.522Z,-3.6
2023-02-15T06:49:00.663Z,-3.6
2023-02-15T06:50:00.551Z,-3.6
2023-02-15T06:51:00.562Z,-3.5
2023-02-15T06:52:00.571Z,-3.5
2023-02-15T06:53:00.579Z,-3.5
2023-02-15T06:54:00.536Z,-3.5
2023-02-15T06:55:01.427Z,-3.5
2023-02-15T06:56:00.701Z,-3.5
2023-02-15T06:57:00.494Z,-3.5
2023-02-15T06:58:00.514Z,-3.4
2023-02-15T06:59:00.549Z,-3.4
2023-02-15T07:00:00.946Z,-3.4
2023-02-15T07:01:00.550Z,-3.4
2023-02-15T07:02:00.446Z,-3.4
2023-02-15T07:03:00.375Z,-3.4
2023-02-15T07:04:00.515Z,-3.4
2023-02-15T07:05:00.461Z,-3.4
2023-02-15T07:06:00.777Z,-3.4
2023-02-15T07:07:00.383Z,-3.4
2023-02-15T07:08:00.399Z,-3.3
2023-02-15T07:09:00.377Z,-3.3
2023-02-15T07:10:00.403Z,-3.3
2023-02-15T07:11:00.779Z,-3.3
2023-02-15T07:12:00.366Z,-3.2
2023-02-15T07:13:00.364Z,-3.2
2023-02-15T07:14:00.558Z,-3.2
2023-02-15T07:15:00.392Z,-3.2
2023-02-15T07:16:00.708Z,-3.2
2023-02-15T07:17:00.368Z,-3.2
2023-02-15T07:18:00.368Z,-3.2
2023-02-15T07:19:00.372Z,-3.1
2023-02-15T07:20:00.408Z,-3.1
2023-02-15T07:21:00.486Z,-3.1
2023-02-15T07:22:00.374Z,-3.1
2023-02-15T07:23:00.378Z,-3.1
2023-02-15T07:24:00.398Z,-3.1
2023-02-15T07:25:00.406Z,-3.1
2023-02-15T07:26:00.786Z,-3.1
2023-02-15T07:27:00.377Z,-3.1
2023-02-15T07:28:00.397Z,-3.1
2023-02-15T07:29:00.400Z,-3
2023-02-15T07:30:00.431Z,-3
2023-02-15T07:31:00.471Z,-2.9
2023-02-15T07:32:00.441Z,-2.9
2023-02-15T07:33:00.835Z,-2.9
2023-02-15T07:34:00.411Z,-2.9
2023-02-15T07:35:00.398Z,-2.9
2023-02-15T07:36:00.635Z,-2.8
2023-02-15T07:37:00.402Z,-2.8
2023-02-15T07:38:00.387Z,-2.8
2023-02-15T07:39:00.408Z,-2.7
2023-02-15T07:40:00.408Z,-2.7
2023-02-15T07:41:00.402Z,-2.6
2023-02-15T07:42:00.413Z,-2.6
2023-02-15T07:43:00.531Z,-2.6
2023-02-15T07:44:00.424Z,-2.5
2023-02-15T07:45:00.415Z,-2.5
2023-02-15T07:46:00.832Z,-2.4
2023-02-15T07:47:00.393Z,-2.4
2023-02-15T07:48:00.397Z,-2.4
2023-02-15T07:49:00.430Z,-2.3
2023-02-15T07:50:00.436Z,-2.2
2023-02-15T07:51:00.411Z,-2.2
2023-02-15T07:52:00.420Z,-2.2
2023-02-15T07:53:00.426Z,-2.2
2023-02-15T07:54:00.454Z,-2.1
2023-02-15T07:55:00.423Z,-2.1
2023-02-15T07:56:00.714Z,-2
2023-02-15T07:57:00.454Z,-2
2023-02-15T07:58:00.425Z,-1.9
2023-02-15T07:59:00.445Z,-1.9
2023-02-15T08:00:00.528Z,-1.9
2023-02-15T08:01:00.416Z,-1.8
2023-02-15T08:02:00.433Z,-1.8
2023-02-15T08:03:00.563Z,-1.7
2023-02-15T08:04:00.518Z,-1.7
2023-02-15T08:05:00.417Z,-1.6
2023-02-15T08:06:01.303Z,-1.6
2023-02-15T08:07:00.862Z,-1.6
2023-02-15T08:08:01.032Z,-1.5
2023-02-15T08:09:00.437Z,-1.4
2023-02-15T08:10:00.453Z,-1.4
2023-02-15T08:11:00.439Z,-1.4
2023-02-15T08:12:00.446Z,-1.3
2023-02-15T08:13:00.478Z,-1.2
2023-02-15T08:14:00.526Z,-1.2
2023-02-15T08:15:00.468Z,-1.2
2023-02-15T08:16:00.776Z,-1.1
2023-02-15T08:17:00.435Z,-0.8
2023-02-15T08:18:00.459Z,-0.4
2023-02-15T08:19:00.456Z,-0.1
2023-02-15T08:20:00.457Z,0.1
2023-02-15T08:21:00.447Z,0.2
2023-02-15T08:22:00.452Z,0.2
2023-02-15T08:23:00.456Z,0.2
2023-02-15T08:24:00.462Z,0.2
2023-02-15T08:25:00.466Z,0.2
2023-02-15T08:26:00.878Z,0.2
2023-02-15T08:27:00.472Z,0.2
2023-02-15T08:28:00.468Z,0.2
2023-02-15T08:29:00.478Z,0.2
2023-02-15T08:30:00.563Z,0.2
2023-02-15T08:31:01.265Z,0.3
2023-02-15T08:32:00.529Z,0.2
2023-02-15T08:33:00.694Z,0.2
2023-02-15T08:34:00.677Z,0.2
2023-02-15T08:35:01.073Z,0.2
2023-02-15T08:36:00.811Z,0.2
2023-02-15T08:37:00.480Z,0.3
2023-02-15T08:38:00.476Z,0.3
2023-02-15T08:39:00.481Z,0.3
2023-02-15T08:40:00.495Z,0.4
2023-02-15T08:41:00.823Z,0.4
2023-02-15T08:42:00.507Z,0.4
2023-02-15T08:43:00.473Z,0.4
2023-02-15T08:44:00.472Z,0.4
2023-02-15T08:45:00.474Z,0.5
2023-02-15T08:46:00.629Z,0.5
2023-02-15T08:47:00.488Z,0.6
2023-02-15T08:48:00.471Z,0.6
2023-02-15T08:49:00.894Z,0.6
2023-02-15T08:50:00.520Z,0.6
2023-02-15T08:51:00.743Z,0.6
2023-02-15T08:52:00.502Z,0.7
2023-02-15T08:53:00.477Z,0.7
2023-02-15T08:54:00.477Z,0.8
2023-02-15T08:55:00.497Z,0.8
2023-02-15T08:56:00.478Z,0.8
2023-02-15T08:57:00.501Z,0.9
2023-02-15T08:58:00.476Z,0.9
2023-02-15T08:59:00.482Z,0.9
2023-02-15T09:00:00.550Z,0.9
2023-02-15T09:01:01.330Z,1
2023-02-15T09:02:00.979Z,1
2023-02-15T09:03:00.483Z,1
2023-02-15T09:04:00.519Z,1.1
2023-02-15T09:05:00.507Z,1.1
2023-02-15T09:06:00.500Z,1.1
2023-02-15T09:07:00.516Z,1.1
2023-02-15T09:08:00.496Z,1.2
2023-02-15T09:09:00.504Z,1.2
2023-02-15T09:10:00.514Z,1.2
2023-02-15T09:11:00.733Z,1.2
2023-02-15T09:12:00.517Z,1.3
2023-02-15T09:13:00.487Z,1.4
2023-02-15T09:14:00.843Z,1.4
2023-02-15T09:15:00.540Z,1.4
2023-02-15T09:16:00.503Z,1.4
2023-02-15T09:17:00.516Z,1.4
2023-02-15T09:18:00.507Z,1.4
2023-02-15T09:19:00.500Z,1.5
2023-02-15T09:20:00.519Z,1.6
2023-02-15T09:21:00.882Z,1.6
2023-02-15T09:22:00.517Z,1.6
2023-02-15T09:23:00.497Z,1.6
2023-02-15T09:24:00.516Z,1.7
2023-02-15T09:25:00.519Z,1.8
2023-02-15T09:26:00.522Z,1.8
2023-02-15T09:27:00.549Z,1.9
2023-02-15T09:28:00.505Z,1.9
2023-02-15T09:29:00.910Z,1.9
2023-02-15T09:30:00.764Z,2
2023-02-15T09:31:01.159Z,2.1
2023-02-15T09:32:00.588Z,2.1
2023-02-15T09:33:00.507Z,2.1
2023-02-15T09:34:00.506Z,2.1
2023-02-15T09:35:00.529Z,2.2
2023-02-15T09:36:00.530Z,2.2
2023-02-15T09:37:00.516Z,2.2
2023-02-15T09:38:00.516Z,2.2
2023-02-15T09:39:00.519Z,2.3
2023-02-15T09:40:00.558Z,2.4
2023-02-15T09:41:00.969Z,2.4
2023-02-15T09:42:00.534Z,2.4
2023-02-15T09:43:00.512Z,2.4
2023-02-15T09:44:00.520Z,2.4
2023-02-15T09:45:00.542Z,2.4
2023-02-15T09:46:00.539Z,2.5
2023-02-15T09:47:00.556Z,2.5
2023-02-15T09:48:00.522Z,2.5
2023-02-15T09:49:00.537Z,2.5
2023-02-15T09:50:00.552Z,2.6
2023-02-15T09:51:00.794Z,2.6
2023-02-15T09:52:00.554Z,2.6
2023-02-15T09:53:00.562Z,2.6
2023-02-15T09:54:00.529Z,2.6
2023-02-15T09:55:00.531Z,2.7
2023-02-15T09:56:00.529Z,2.7
2023-02-15T09:57:00.555Z,2.8
2023-02-15T09:58:00.546Z,2.8
2023-02-15T09:59:00.548Z,2.9
2023-02-15T10:00:00.542Z,2.9
2023-02-15T10:01:01.005Z,2.9
2023-02-15T10:02:00.557Z,2.9
2023-02-15T10:03:00.549Z,2.9
2023-02-15T10:04:00.565Z,2.9
2023-02-15T10:05:00.568Z,2.9
2023-02-15T10:06:00.563Z,2.9
2023-02-15T10:07:00.562Z,2.9
2023-02-15T10:08:00.543Z,2.9
2023-02-15T10:09:00.551Z,2.9
2023-02-15T10:10:00.563Z,2.9
2023-02-15T10:11:01.049Z,3
2023-02-15T10:12:00.590Z,3
2023-02-15T10:13:00.556Z,3
2023-02-15T10:14:00.549Z,3.1
2023-02-15T10:15:00.553Z,3.1
2023-02-15T10:16:00.570Z,3
2023-02-15T10:17:00.605Z,3.1
2023-02-15T10:18:00.586Z,3
2023-02-15T10:19:00.560Z,3.1
2023-02-15T10:20:00.606Z,3.1
2023-02-15T10:21:01.059Z,3.1
2023-02-15T10:22:00.589Z,3.1
2023-02-15T10:23:00.559Z,3.2
2023-02-15T10:24:00.562Z,3.2
2023-02-15T10:25:00.579Z,3.2
2023-02-15T10:26:00.873Z,3.3
2023-02-15T10:27:00.588Z,3.3
2023-02-15T10:28:00.603Z,3.4
2023-02-15T10:29:00.573Z,3.4
2023-02-15T10:30:00.624Z,3.4
2023-02-15T10:31:00.998Z,3.5
2023-02-15T10:32:00.705Z,3.5
2023-02-15T10:33:00.577Z,3.6
2023-02-15T10:34:00.596Z,3.6
2023-02-15T10:35:00.596Z,3.7
2023-02-15T10:36:00.604Z,3.8
2023-02-15T10:37:00.574Z,3.8
2023-02-15T10:38:00.596Z,3.8
2023-02-15T10:39:00.593Z,3.9
2023-02-15T10:40:00.603Z,3.9
2023-02-15T10:41:00.953Z,3.9
2023-02-15T10:42:00.596Z,3.9
2023-02-15T10:43:00.601Z,4
2023-02-15T10:44:00.578Z,4
2023-02-15T10:45:00.579Z,4
2023-02-15T10:46:00.644Z,4.1
2023-02-15T10:47:00.601Z,4.1
2023-02-15T10:48:00.657Z,4.1
2023-02-15T10:49:00.585Z,4.2
2023-02-15T10:50:00.612Z,4.2
2023-02-15T10:51:00.807Z,4.2
2023-02-15T10:52:00.538Z,4.2
2023-02-15T10:53:00.561Z,4.2
2023-02-15T10:54:00.502Z,4.3
2023-02-15T10:55:00.467Z,4.3
2023-02-15T10:56:00.418Z,4.3
2023-02-15T10:57:00.429Z,4.3
2023-02-15T10:58:01.415Z,4.4
2023-02-15T10:59:00.342Z,4.4
2023-02-15T11:00:00.430Z,4.4
2023-02-15T11:01:00.688Z,4.5
2023-02-15T11:02:00.302Z,4.6
2023-02-15T11:03:00.300Z,4.6
2023-02-15T11:04:00.251Z,4.6
2023-02-15T11:05:00.344Z,4.6
2023-02-15T11:06:00.233Z,4.7
2023-02-15T11:07:00.254Z,4.6
2023-02-15T11:08:00.362Z,4.6
2023-02-15T11:09:00.401Z,4.6
2023-02-15T11:10:00.298Z,4.6
2023-02-15T11:11:00.755Z,4.6
2023-02-15T11:12:00.292Z,4.6
2023-02-15T11:13:00.291Z,4.6
2023-02-15T11:14:00.544Z,4.5
2023-02-15T11:15:00.265Z,4.6
2023-02-15T11:16:00.290Z,4.6
2023-02-15T11:17:00.213Z,4.6
2023-02-15T11:18:00.223Z,4.7
2023-02-15T11:19:00.206Z,4.8
2023-02-15T11:20:00.218Z,4.8
2023-02-15T11:21:00.642Z,4.9
2023-02-15T11:22:00.224Z,4.9
2023-02-15T11:23:00.219Z,4.9
2023-02-15T11:24:00.212Z,5
2023-02-15T11:25:00.221Z,5
2023-02-15T11:26:00.212Z,5.1
2023-02-15T11:27:00.319Z,5.1
2023-02-15T11:28:00.225Z,5.1
2023-02-15T11:29:00.208Z,5.2
2023-02-15T11:30:00.350Z,5.2
2023-02-15T11:31:00.472Z,5.3
2023-02-15T11:32:00.355Z,5.4
2023-02-15T11:33:00.232Z,5.4
2023-02-15T11:34:00.220Z,5.4
2023-02-15T11:35:00.214Z,5.5
2023-02-15T11:36:00.215Z,5.5
2023-02-15T11:37:00.236Z,5.6
2023-02-15T11:38:00.231Z,5.6
2023-02-15T11:39:00.273Z,5.6
2023-02-15T11:40:00.216Z,5.6
2023-02-15T11:41:00.674Z,5.6
2023-02-15T11:42:00.268Z,5.6
2023-02-15T11:43:00.230Z,5.5
2023-02-15T11:44:00.245Z,5.5
2023-02-15T11:45:00.244Z,5.5
2023-02-15T11:46:00.400Z,5.5
2023-02-15T11:47:00.252Z,5.6
2023-02-15T11:48:00.257Z,5.6
2023-02-15T11:49:00.223Z,5.6
2023-02-15T11:50:00.256Z,5.7
2023-02-15T11:51:00.508Z,5.8
2023-02-15T11:52:00.230Z,5.8
2023-02-15T11:53:00.255Z,5.9
2023-02-15T11:54:00.230Z,5.9
2023-02-15T11:55:00.258Z,5.9
2023-02-15T11:56:00.239Z,5.9
2023-02-15T11:57:00.237Z,5.9
2023-02-15T11:58:00.252Z,5.9
2023-02-15T11:59:00.234Z,6
2023-02-15T12:00:00.234Z,6
2023-02-15T12:01:00.635Z,6.1
2023-02-15T12:02:00.267Z,6.1
2023-02-15T12:03:00.326Z,6.1
2023-02-15T12:04:00.314Z,6.2
2023-02-15T12:05:00.240Z,6.2
2023-02-15T12:06:00.236Z,6.3
2023-02-15T12:07:03.125Z,6.3
2023-02-15T12:08:00.260Z,6.4
2023-02-15T12:09:00.245Z,6.4
2023-02-15T12:10:00.261Z,6.5
2023-02-15T12:11:00.749Z,6.5
2023-02-15T12:12:00.260Z,6.6
2023-02-15T12:13:00.267Z,6.6
2023-02-15T12:14:00.261Z,6.6
2023-02-15T12:15:00.275Z,6.7
2023-02-15T12:16:00.304Z,6.7
2023-02-15T12:17:00.281Z,6.7
2023-02-15T12:18:00.276Z,6.8
2023-02-15T12:19:00.256Z,6.8
2023-02-15T12:20:00.266Z,6.7
2023-02-15T12:21:00.533Z,6.8
2023-02-15T12:22:00.273Z,6.8
2023-02-15T12:23:00.254Z,6.8
2023-02-15T12:24:00.255Z,6.8
2023-02-15T12:25:00.286Z,6.8
2023-02-15T12:26:00.255Z,6.8
2023-02-15T12:27:00.315Z,6.8
2023-02-15T12:28:00.274Z,6.8
2023-02-15T12:29:00.268Z,6.9
2023-02-15T12:30:00.363Z,6.9
2023-02-15T12:31:00.701Z,6.9
2023-02-15T12:32:00.397Z,6.9
2023-02-15T12:33:00.270Z,7
2023-02-15T12:34:00.265Z,7
2023-02-15T12:35:01.490Z,7
2023-02-15T12:36:00.662Z,7.1
2023-02-15T12:37:00.294Z,7.1
2023-02-15T12:38:00.275Z,7.1
2023-02-15T12:39:00.282Z,7.1
2023-02-15T12:40:00.313Z,7.1
2023-02-15T12:41:01.174Z,7.1
2023-02-15T12:42:00.300Z,7.1
2023-02-15T12:43:00.334Z,7.2
2023-02-15T12:44:00.278Z,7.1
2023-02-15T12:45:00.295Z,7.1
2023-02-15T12:46:00.598Z,7.1
2023-02-15T12:47:00.362Z,7.1
2023-02-15T12:48:00.297Z,7.1
2023-02-15T12:49:00.288Z,7.1
2023-02-15T12:50:00.298Z,7
2023-02-15T12:51:00.309Z,7
2023-02-15T12:52:00.305Z,7
2023-02-15T12:53:00.305Z,7
2023-02-15T12:54:00.288Z,7
2023-02-15T12:55:00.315Z,7
2023-02-15T12:56:00.309Z,7
2023-02-15T12:57:00.320Z,7
2023-02-15T12:58:00.295Z,7
2023-02-15T12:59:00.295Z,7
2023-02-15T13:00:00.309Z,7
2023-02-15T13:01:00.720Z,7
2023-02-15T13:02:00.342Z,7
2023-02-15T13:03:00.297Z,7
2023-02-15T13:04:00.322Z,6.9
2023-02-15T13:05:00.305Z,7
2023-02-15T13:06:00.318Z,7.1
2023-02-15T13:07:00.306Z,7.1
2023-02-15T13:08:00.305Z,7.1
2023-02-15T13:09:00.334Z,7.1
2023-02-15T13:10:00.335Z,7.1
2023-02-15T13:11:00.762Z,7.2
2023-02-15T13:12:00.310Z,7.2
2023-02-15T13:13:00.312Z,7.3
2023-02-15T13:14:00.755Z,7.3
2023-02-15T13:15:00.362Z,7.4
2023-02-15T13:16:00.442Z,7.4
2023-02-15T13:17:00.320Z,7.4
2023-02-15T13:18:00.330Z,7.4
2023-02-15T13:19:00.340Z,7.5
2023-02-15T13:20:00.322Z,7.5
2023-02-15T13:21:00.549Z,7.6
2023-02-15T13:22:00.327Z,7.6
2023-02-15T13:23:00.357Z,7.6
2023-02-15T13:24:00.379Z,7.7
2023-02-15T13:25:00.325Z,7.7
2023-02-15T13:26:00.335Z,7.8
2023-02-15T13:27:14.646Z,7.8
2023-02-15T13:28:00.353Z,7.8
2023-02-15T13:29:00.346Z,7.8
2023-02-15T13:30:00.413Z,7.9
2023-02-15T13:31:01.016Z,7.9
2023-02-15T13:32:00.430Z,7.9
2023-02-15T13:33:00.366Z,7.9