createdAt,value
2023-05-18T00:02:26.000Z,100.00
2023-05-18T00:07:21.000Z,100.00
2023-05-18T00:12:15.000Z,100.00
2023-05-18T00:17:10.000Z,100.00
2023-05-18T00:22:02.000Z,100.00
2023-05-18T00:26:56.000Z,100.00
2023-05-18T00:31:50.000Z,100.00
2023-05-18T00:36:45.000Z,100.00
2023-05-18T00:41:39.000Z,100.00
2023-05-18T00:46:33.000Z,100.00
2023-05-18T00:51:27.000Z,100.00
2023-05-18T00:56:21.000Z,100.00
2023-05-18T01:01:15.000Z,100.00
2023-05-18T01:06:10.000Z,100.00
2023-05-18T01:11:04.000Z,100.00
2023-05-18T01:15:59.000Z,100.00
2023-05-18T01:20:53.000Z,100.00
2023-05-18T01:25:47.000Z,100.00
2023-05-18T01:30:41.000Z,100.00
2023-05-18T01:35:35.000Z,100.00
2023-05-18T01:40:30.000Z,100.00
2023-05-18T01:45:24.000Z,100.00
2023-05-18T01:50:18.000Z,100.00
2023-05-18T01:55:13.000Z,100.00
2023-05-18T02:00:07.000Z,100.00
2023-05-18T02:05:01.000Z,100.00
2023-05-18T02:09:55.000Z,100.00
2023-05-18T02:14:48.000Z,100.00
2023-05-18T02:19:43.000Z,100.00
2023-05-18T02:24:37.000Z,100.00
2023-05-18T02:29:31.000Z,100.00
2023-05-18T02:34:25.000Z,100.00
2023-05-18T02:39:19.000Z,100.00
2023-05-18T02:44:13.000Z,100.00
2023-05-18T02:49:08.000Z,100.00
2023-05-18T02:54:02.000Z,100.00
2023-05-18T02:58:56.000Z,100.00
2023-05-18T03:03:50.000Z,100.00
2023-05-18T03:08:44.000Z,100.00
2023-05-18T03:13:39.000Z,100.00
2023-05-18T03:18:31.000Z,100.00
2023-05-18T03:23:25.000Z,100.00
2023-05-18T03:28:19.000Z,100.00
2023-05-18T03:33:14.000Z,100.00
2023-05-18T03:38:08.000Z,100.00
2023-05-18T03:43:03.000Z,100.00
2023-05-18T03:47:57.000Z,100.00
2023-05-18T03:52:51.000Z,100.00
2023-05-18T03:57:45.000Z,100.00
2023-05-18T04:02:39.000Z,100.00
2023-05-18T04:07:34.000Z,100.00
2023-05-18T04:12:28.000Z,100.00
2023-05-18T04:17:22.000Z,100.00
2023-05-18T04:22:17.000Z,100.00
2023-05-18T04:27:11.000Z,100.00
2023-05-18T04:32:05.000Z,100.00
2023-05-18T04:36:59.000Z,100.00
2023-05-18T04:41:53.000Z,100.00
2023-05-18T04:46:48.000Z,100.00
2023-05-18T04:51:42.000Z,100.00
2023-05-18T04:56:34.000Z,100.00
2023-05-18T05:01:29.000Z,100.00
2023-05-18T05:06:23.000Z,100.00
2023-05-18T05:11:17.000Z,100.00
2023-05-18T05:16:11.000Z,100.00
2023-05-18T05:21:05.000Z,100.00
2023-05-18T05:26:00.000Z,100.00
2023-05-18T05:30:54.000Z,100.00
2023-05-18T05:35:49.000Z,100.00
2023-05-18T05:40:43.000Z,100.00
2023-05-18T05:45:38.000Z,100.00
2023-05-18T05:50:32.000Z,100.00
2023-05-18T05:55:26.000Z,100.00
2023-05-18T06:00:20.000Z,100.00
2023-05-18T06:05:15.000Z,100.00
2023-05-18T06:10:08.000Z,100.00
2023-05-18T06:15:02.000Z,100.00
2023-05-18T06:19:56.000Z,100.00
2023-05-18T06:24:49.000Z,100.00
2023-05-18T06:29:43.000Z,100.00
2023-05-18T06:34:37.000Z,100.00
2023-05-18T06:39:32.000Z,100.00
2023-05-18T06:44:25.000Z,100.00
2023-05-18T06:49:18.000Z,100.00
2023-05-18T06:54:13.000Z,100.00
2023-05-18T06:59:08.000Z,100.00
2023-05-18T07:04:02.000Z,100.00
2023-05-18T07:08:56.000Z,100.00
2023-05-18T07:13:51.000Z,93.57
2023-05-18T07:18:45.000Z,100.00
2023-05-18T07:23:39.000Z,89.76
2023-05-18T07:28:33.000Z,91.76
2023-05-18T07:33:27.000Z,97.72
2023-05-18T07:38:22.000Z,83.78
2023-05-18T07:43:16.000Z,86.54
2023-05-18T07:48:10.000Z,94.57
2023-05-18T07:53:04.000Z,100.00
2023-05-18T07:57:58.000Z,87.03
2023-05-18T08:02:52.000Z,78.89
2023-05-18T08:07:47.000Z,73.98
2023-05-18T08:12:42.000Z,78.84
2023-05-18T08:17:36.000Z,78.47
2023-05-18T08:22:30.000Z,71.87
2023-05-18T08:27:24.000Z,68.90
2023-05-18T08:32:19.000Z,71.00
2023-05-18T08:37:14.000Z,60.79
2023-05-18T08:42:08.000Z,55.83
2023-05-18T08:47:03.000Z,58.75
2023-05-18T08:51:55.000Z,58.32
2023-05-18T08:56:50.000Z,57.25
2023-05-18T09:01:44.000Z,53.82
2023-05-18T09:06:39.000Z,49.52
2023-05-18T09:11:33.000Z,47.40
2023-05-18T09:16:28.000Z,44.67
2023-05-18T09:21:23.000Z,47.75
2023-05-18T09:26:17.000Z,50.05
2023-05-18T09:31:11.000Z,44.61
2023-05-18T09:36:06.000Z,46.61
2023-05-18T09:41:00.000Z,44.91
2023-05-18T09:45:54.000Z,42.79
2023-05-18T09:50:49.000Z,38.05
2023-05-18T09:55:46.000Z,37.43
2023-05-18T10:00:42.000Z,33.53
2023-05-18T10:05:38.000Z,32.25
2023-05-18T10:10:33.000Z,34.83
2023-05-18T10:15:29.000Z,32.71
2023-05-18T10:20:24.000Z,32.50
2023-05-18T10:25:19.000Z,32.08
2023-05-18T10:30:14.000Z,32.53
2023-05-18T10:35:09.000Z,32.95
2023-05-18T10:40:02.000Z,32.57
2023-05-18T10:44:59.000Z,29.67
2023-05-18T10:49:52.000Z,30.47
2023-05-18T10:54:47.000Z,31.42
2023-05-18T10:59:42.000Z,30.21
2023-05-18T11:04:37.000Z,30.91
2023-05-18T11:09:31.000Z,29.35
2023-05-18T11:14:26.000Z,29.49
2023-05-18T11:19:17.000Z,30.99
2023-05-18T11:24:12.000Z,29.80
2023-05-18T11:29:07.000Z,28.44
2023-05-18T11:34:02.000Z,29.24
2023-05-18T11:38:57.000Z,29.75
2023-05-18T11:43:51.000Z,27.18
2023-05-18T11:48:45.000Z,28.04
2023-05-18T11:53:40.000Z,30.67
2023-05-18T11:58:34.000Z,28.41
2023-05-18T12:03:29.000Z,26.11
2023-05-18T12:08:24.000Z,25.00
2023-05-18T12:13:19.000Z,26.32
2023-05-18T12:18:13.000Z,27.43
2023-05-18T12:23:06.000Z,27.45
2023-05-18T12:28:01.000Z,27.38
2023-05-18T12:32:55.000Z,26.28
2023-05-18T12:37:50.000Z,27.94
2023-05-18T12:42:44.000Z,26.86
2023-05-18T12:47:38.000Z,30.04
2023-05-18T12:52:32.000Z,28.18
2023-05-18T12:57:27.000Z,27.84
2023-05-18T13:02:21.000Z,27.07
2023-05-18T13:07:13.000Z,26.24
2023-05-18T13:12:08.000Z,28.98
2023-05-18T13:17:02.000Z,24.61
2023-05-18T13:21:57.000Z,26.31
2023-05-18T13:26:51.000Z,25.73
2023-05-18T13:31:46.000Z,25.50
2023-05-18T13:36:40.000Z,25.76
2023-05-18T13:41:35.000Z,25.80
2023-05-18T13:46:29.000Z,25.10
2023-05-18T13:51:23.000Z,24.63
2023-05-18T13:56:17.000Z,24.75
2023-05-18T14:01:11.000Z,25.52
2023-05-18T14:06:06.000Z,23.49
2023-05-18T14:10:59.000Z,23.86
2023-05-18T14:15:53.000Z,23.33
2023-05-18T14:20:48.000Z,22.95
2023-05-18T14:25:43.000Z,22.79
2023-05-18T14:30:37.000Z,24.97
2023-05-18T14:35:31.000Z,22.92
2023-05-18T14:40:25.000Z,23.06
2023-05-18T14:45:20.000Z,22.55
2023-05-18T14:50:15.000Z,21.55
2023-05-18T14:55:11.000Z,22.23
2023-05-18T15:00:04.000Z,22.86
2023-05-18T15:04:58.000Z,24.12
2023-05-18T15:09:52.000Z,23.83
2023-05-18T15:14:46.000Z,24.02
2023-05-18T15:19:41.000Z,24.22
2023-05-18T15:24:35.000Z,23.21
2023-05-18T15:29:29.000Z,23.27
2023-05-18T15:34:24.000Z,22.34
2023-05-18T15:39:19.000Z,22.92
2023-05-18T15:44:13.000Z,23.99
2023-05-18T15:49:08.000Z,23.43
2023-05-18T15:54:02.000Z,24.14
2023-05-18T15:58:56.000Z,23.90
2023-05-18T16:03:51.000Z,23.60
2023-05-18T16:08:45.000Z,23.49
2023-05-18T16:13:40.000Z,23.72
2023-05-18T16:18:31.000Z,24.26
2023-05-18T16:23:25.000Z,24.16
2023-05-18T16:28:19.000Z,24.34
2023-05-18T16:33:13.000Z,23.25
2023-05-18T16:38:07.000Z,24.28
2023-05-18T16:43:01.000Z,25.01
2023-05-18T16:47:55.000Z,26.22
2023-05-18T16:52:49.000Z,25.93
2023-05-18T16:57:43.000Z,26.34
2023-05-18T17:02:37.000Z,25.73
2023-05-18T17:07:30.000Z,24.91
2023-05-18T17:12:24.000Z,26.13
2023-05-18T17:17:18.000Z,26.38
2023-05-18T17:22:12.000Z,26.74
2023-05-18T17:27:04.000Z,27.21
2023-05-18T17:31:58.000Z,27.30
2023-05-18T17:36:52.000Z,27.75
2023-05-18T17:41:46.000Z,27.75
2023-05-18T17:46:40.000Z,28.87
2023-05-18T17:51:35.000Z,28.70
2023-05-18T17:56:28.000Z,29.33
2023-05-18T18:01:22.000Z,29.53
2023-05-18T18:06:17.000Z,31.54
2023-05-18T18:11:11.000Z,32.06
2023-05-18T18:16:05.000Z,32.39
2023-05-18T18:20:59.000Z,33.43
2023-05-18T18:25:53.000Z,37.72
2023-05-18T18:30:48.000Z,39.55
2023-05-18T18:35:41.000Z,39.49
2023-05-18T18:40:34.000Z,39.43
2023-05-18T18:45:28.000Z,39.87
2023-05-18T18:50:21.000Z,41.28
2023-05-18T18:55:16.000Z,43.04
2023-05-18T19:00:09.000Z,43.92
2023-05-18T19:05:03.000Z,45.47
2023-05-18T19:09:57.000Z,46.68
2023-05-18T19:14:51.000Z,48.82
2023-05-18T19:19:44.000Z,51.64
2023-05-18T19:24:39.000Z,50.38
2023-05-18T19:29:33.000Z,51.85
2023-05-18T19:34:26.000Z,53.61
2023-05-18T19:39:19.000Z,55.09
2023-05-18T19:44:14.000Z,54.95
2023-05-18T19:49:08.000Z,56.38
2023-05-18T19:54:01.000Z,60.04
2023-05-18T19:58:56.000Z,67.70
2023-05-18T20:03:49.000Z,65.90
2023-05-18T20:08:44.000Z,66.25
2023-05-18T20:13:38.000Z,70.06
2023-05-18T20:18:32.000Z,72.10
2023-05-18T20:23:26.000Z,72.16
2023-05-18T20:28:20.000Z,72.41
2023-05-18T20:33:14.000Z,75.90
2023-05-18T20:38:08.000Z,74.15
2023-05-18T20:43:02.000Z,79.36
2023-05-18T20:47:56.000Z,82.00
2023-05-18T20:52:51.000Z,84.43
2023-05-18T20:57:45.000Z,90.62
2023-05-18T21:02:37.000Z,94.50
2023-05-18T21:07:31.000Z,95.09
2023-05-18T21:12:26.000Z,97.07
2023-05-18T21:17:20.000Z,97.28
2023-05-18T21:22:15.000Z,94.30
2023-05-18T21:27:09.000Z,91.71
2023-05-18T21:32:03.000Z,91.26
2023-05-18T21:36:58.000Z,88.19
2023-05-18T21:41:51.000Z,88.53
2023-05-18T21:46:46.000Z,87.39
2023-05-18T21:51:40.000Z,86.97
2023-05-18T21:56:34.000Z,88.75
2023-05-18T22:01:29.000Z,86.56
2023-05-18T22:06:23.000Z,85.07
2023-05-18T22:11:18.000Z,83.88
2023-05-18T22:16:12.000Z,84.72
2023-05-18T22:21:06.000Z,83.11
2023-05-18T22:26:00.000Z,82.41
2023-05-18T22:30:54.000Z,85.35
2023-05-18T22:35:49.000Z,84.84
2023-05-18T22:40:43.000Z,84.05
2023-05-18T22:45:38.000Z,85.39
2023-05-18T22:50:32.000Z,85.92
2023-05-18T22:55:26.000Z,86.53
2023-05-18T23:00:21.000Z,86.16
2023-05-18T23:05:15.000Z,85.80
2023-05-18T23:10:09.000Z,86.42
2023-05-18T23:15:04.000Z,86.89
2023-05-18T23:19:57.000Z,87.62
2023-05-18T23:24:51.000Z,87.92
2023-05-18T23:29:46.000Z,89.71
2023-05-18T23:34:40.000Z,90.38
2023-05-18T23:39:34.000Z,91.26
2023-05-18T23:44:28.000Z,94.12
2023-05-18T23:49:23.000Z,95.65
2023-05-18T23:54:17.000Z,95.41
2023-05-18T23:59:12.000Z,97.41
