createdAt,value
2018-12-17T00:01:27.834Z,3.60
2018-12-17T00:03:53.874Z,3.60
2018-12-17T00:06:20.608Z,3.60
2018-12-17T00:08:46.636Z,3.60
2018-12-17T00:11:15.982Z,3.70
2018-12-17T00:13:41.979Z,3.80
2018-12-17T00:16:08.029Z,3.70
2018-12-17T00:18:33.976Z,3.70
2018-12-17T00:21:00.000Z,3.70
2018-12-17T00:23:25.948Z,3.80
2018-12-17T00:25:52.704Z,3.60
2018-12-17T00:28:19.423Z,3.50
2018-12-17T00:30:45.437Z,3.50
2018-12-17T00:33:11.448Z,3.60
2018-12-17T00:35:37.396Z,3.70
2018-12-17T00:38:03.397Z,3.70
2018-12-17T00:40:29.376Z,3.80
2018-12-17T00:42:55.355Z,3.80
2018-12-17T00:45:21.331Z,3.80
2018-12-17T00:47:47.293Z,3.80
2018-12-17T00:50:13.261Z,3.80
2018-12-17T00:52:39.249Z,3.90
2018-12-17T00:55:05.281Z,3.90
2018-12-17T00:57:31.268Z,4.00
2018-12-17T00:59:57.253Z,3.90
2018-12-17T01:02:23.245Z,3.90
2018-12-17T01:04:49.205Z,3.90
2018-12-17T01:07:15.217Z,3.90
2018-12-17T01:09:41.196Z,3.90
2018-12-17T01:12:07.173Z,4.00
2018-12-17T01:14:33.157Z,4.00
2018-12-17T01:16:59.121Z,4.10
2018-12-17T01:19:25.088Z,4.10
2018-12-17T01:21:52.137Z,4.10
2018-12-17T01:24:18.144Z,4.10
2018-12-17T01:26:44.207Z,4.10
2018-12-17T01:29:10.374Z,4.10
2018-12-17T01:31:36.576Z,4.10
2018-12-17T01:34:02.740Z,4.10
2018-12-17T01:36:28.803Z,4.10
2018-12-17T01:38:54.785Z,4.00
2018-12-17T01:41:20.792Z,3.90
2018-12-17T01:43:46.948Z,3.80
2018-12-17T01:46:13.053Z,3.70
2018-12-17T01:48:39.054Z,3.40
2018-12-17T01:51:05.058Z,3.30
2018-12-17T01:53:31.036Z,3.10
2018-12-17T01:55:57.006Z,3.00
2018-12-17T01:58:28.976Z,2.90
2018-12-17T02:00:48.937Z,3.20
2018-12-17T02:03:14.917Z,3.10
2018-12-17T02:05:40.975Z,3.00
2018-12-17T02:08:06.961Z,3.30
2018-12-17T02:10:32.952Z,3.30
2018-12-17T02:12:58.949Z,3.40
2018-12-17T02:15:25.062Z,3.60
2018-12-17T02:17:51.069Z,3.60
2018-12-17T02:20:17.037Z,3.60
2018-12-17T02:22:43.082Z,3.50
2018-12-17T02:25:09.149Z,3.60
2018-12-17T02:27:35.115Z,3.60
2018-12-17T02:30:01.108Z,3.60
2018-12-17T02:32:27.066Z,3.60
2018-12-17T02:34:53.029Z,3.70
2018-12-17T02:37:19.765Z,3.80
2018-12-17T02:39:46.345Z,3.80
2018-12-17T02:42:12.334Z,3.90
2018-12-17T02:44:39.136Z,3.70
2018-12-17T02:47:05.038Z,3.70
2018-12-17T02:49:31.014Z,3.50
2018-12-17T02:51:57.013Z,3.40
2018-12-17T02:54:23.729Z,2.90
2018-12-17T02:56:49.729Z,2.90
2018-12-17T02:59:15.706Z,2.60
2018-12-17T03:01:41.677Z,2.70
2018-12-17T03:04:07.671Z,2.70
2018-12-17T03:06:33.653Z,2.40
2018-12-17T03:08:59.623Z,2.80
2018-12-17T03:11:25.573Z,3.00
2018-12-17T03:14:00.863Z,3.10
2018-12-17T03:16:26.849Z,3.30
2018-12-17T03:18:52.829Z,3.40
2018-12-17T03:21:18.801Z,3.40
2018-12-17T03:23:44.760Z,3.50
2018-12-17T03:26:10.729Z,3.60
2018-12-17T03:28:36.708Z,3.70
2018-12-17T03:31:02.687Z,3.70
2018-12-17T03:33:28.698Z,3.80
2018-12-17T03:35:54.736Z,3.90
2018-12-17T03:38:20.730Z,4.00
2018-12-17T03:40:46.742Z,4.10
2018-12-17T03:43:12.676Z,4.10
2018-12-17T03:45:38.733Z,4.00
2018-12-17T03:48:04.766Z,4.10
2018-12-17T03:50:30.752Z,4.10
2018-12-17T03:52:56.733Z,4.10
2018-12-17T03:55:23.673Z,4.00
2018-12-17T03:57:49.657Z,4.00
2018-12-17T04:00:15.615Z,4.00
2018-12-17T04:02:42.309Z,4.10
2018-12-17T04:05:08.268Z,4.00
2018-12-17T04:07:34.982Z,4.10
2018-12-17T04:10:00.962Z,4.10
2018-12-17T04:12:26.945Z,4.10
2018-12-17T04:14:52.905Z,4.20
2018-12-17T04:17:18.959Z,4.20
2018-12-17T04:19:44.934Z,4.30
2018-12-17T04:22:10.926Z,4.20
2018-12-17T04:24:36.904Z,4.10
2018-12-17T04:27:02.883Z,4.10
2018-12-17T04:29:28.834Z,4.10
2018-12-17T04:31:54.801Z,4.10
2018-12-17T04:34:21.522Z,4.10
2018-12-17T04:36:47.515Z,4.10
2018-12-17T04:39:13.487Z,4.20
2018-12-17T04:41:39.460Z,4.10
2018-12-17T04:44:05.453Z,4.10
2018-12-17T04:46:31.414Z,4.00
2018-12-17T04:48:57.386Z,4.00
2018-12-17T04:51:24.121Z,4.20
2018-12-17T04:53:50.148Z,4.20
2018-12-17T04:56:16.156Z,4.20
2018-12-17T04:58:42.142Z,4.20
2018-12-17T05:01:08.170Z,4.20
2018-12-17T05:03:34.134Z,4.20
2018-12-17T05:06:00.134Z,4.20
2018-12-17T05:08:26.138Z,4.20
2018-12-17T05:10:52.088Z,4.20
2018-12-17T05:13:18.032Z,4.20
2018-12-17T05:15:44.003Z,4.30
2018-12-17T05:18:09.978Z,4.20
2018-12-17T05:20:35.936Z,4.20
2018-12-17T05:23:01.970Z,4.30
2018-12-17T05:25:27.971Z,4.20
2018-12-17T05:27:53.924Z,4.30
2018-12-17T05:30:19.902Z,4.40
2018-12-17T05:32:45.878Z,4.50
2018-12-17T05:35:11.841Z,4.50
2018-12-17T05:37:38.569Z,4.50
2018-12-17T05:40:04.566Z,4.50
2018-12-17T05:42:31.285Z,4.50
2018-12-17T05:44:57.249Z,4.40
2018-12-17T05:47:23.233Z,4.50
2018-12-17T05:49:49.190Z,4.50
2018-12-17T05:52:15.146Z,4.50
2018-12-17T05:54:41.166Z,4.50
2018-12-17T05:57:07.853Z,4.50
2018-12-17T05:59:33.843Z,4.50
2018-12-17T06:01:59.811Z,4.60
2018-12-17T06:04:25.786Z,4.60
2018-12-17T06:06:51.734Z,4.60
2018-12-17T06:09:18.462Z,4.60
2018-12-17T06:11:44.489Z,4.60
2018-12-17T06:14:10.556Z,4.70
2018-12-17T06:16:36.545Z,4.70
2018-12-17T06:19:02.566Z,4.60
2018-12-17T06:21:29.265Z,4.60
2018-12-17T06:23:55.317Z,4.60
2018-12-17T06:26:21.202Z,4.60
2018-12-17T06:28:47.156Z,4.60
2018-12-17T06:31:13.119Z,4.50
2018-12-17T06:33:39.104Z,4.50
2018-12-17T06:36:05.072Z,4.60
2018-12-17T06:38:31.031Z,4.60
2018-12-17T06:40:58.015Z,4.70
2018-12-17T06:43:24.791Z,4.70
2018-12-17T06:45:51.610Z,4.80
2018-12-17T06:48:17.625Z,4.80
2018-12-17T06:50:43.619Z,4.70
2018-12-17T06:53:10.346Z,4.70
2018-12-17T06:55:36.387Z,4.70
2018-12-17T06:58:02.427Z,4.70
2018-12-17T07:00:28.456Z,4.70
2018-12-17T07:02:54.421Z,4.70
2018-12-17T07:05:20.410Z,4.60
2018-12-17T07:07:46.361Z,4.70
2018-12-17T07:10:12.333Z,4.70
2018-12-17T07:12:38.337Z,4.70
2018-12-17T07:15:04.338Z,4.80
2018-12-17T07:17:30.333Z,4.70
2018-12-17T07:19:56.287Z,4.70
2018-12-17T07:22:22.268Z,4.70
2018-12-17T07:24:48.240Z,4.80
2018-12-17T07:27:14.244Z,4.70
2018-12-17T07:29:40.302Z,4.80
2018-12-17T07:32:06.355Z,4.70
2018-12-17T07:34:32.431Z,4.70
2018-12-17T07:36:58.362Z,4.70
2018-12-17T07:39:24.394Z,4.70
2018-12-17T07:41:51.121Z,4.80
2018-12-17T07:44:17.100Z,4.80
2018-12-17T07:46:43.077Z,4.70
2018-12-17T07:49:09.043Z,4.80
2018-12-17T07:51:35.010Z,4.90
2018-12-17T07:54:01.001Z,4.90
2018-12-17T07:56:26.965Z,5.00
2018-12-17T07:58:52.934Z,4.90
2018-12-17T08:01:18.948Z,4.90
2018-12-17T08:03:44.933Z,4.80
2018-12-17T08:06:10.936Z,4.90
2018-12-17T08:08:36.908Z,4.90
2018-12-17T08:11:02.869Z,4.90
2018-12-17T08:13:28.861Z,4.90
2018-12-17T08:15:54.826Z,4.90
2018-12-17T08:18:21.581Z,5.00
2018-12-17T08:20:47.537Z,5.00
2018-12-17T08:23:13.557Z,5.10
2018-12-17T08:25:39.562Z,5.00
2018-12-17T08:28:05.527Z,5.10
2018-12-17T08:30:32.349Z,5.10
2018-12-17T08:32:58.339Z,5.20
2018-12-17T08:35:24.319Z,5.20
2018-12-17T08:37:50.283Z,5.20
2018-12-17T08:40:16.281Z,5.30
2018-12-17T08:42:42.986Z,5.30
2018-12-17T08:45:08.987Z,5.30
2018-12-17T08:47:34.950Z,5.30
2018-12-17T08:50:00.933Z,5.30
2018-12-17T08:52:26.907Z,5.30
2018-12-17T08:54:52.902Z,5.40
2018-12-17T08:57:18.895Z,5.50
2018-12-17T08:59:44.872Z,5.40
2018-12-17T09:02:10.835Z,5.50
2018-12-17T09:04:36.803Z,5.60
2018-12-17T09:07:02.769Z,5.50
2018-12-17T09:09:28.868Z,5.60
2018-12-17T09:11:54.901Z,5.70
2018-12-17T09:14:20.928Z,5.60
2018-12-17T09:16:46.870Z,5.70
2018-12-17T09:19:12.865Z,5.80
2018-12-17T09:21:38.814Z,5.80
2018-12-17T09:24:04.793Z,5.80
2018-12-17T09:26:31.539Z,5.90
2018-12-17T09:28:57.512Z,5.90
2018-12-17T09:31:23.487Z,5.80
2018-12-17T09:33:49.475Z,5.80
2018-12-17T09:36:15.466Z,5.80
2018-12-17T09:38:41.450Z,5.80
2018-12-17T09:41:07.417Z,5.90
2018-12-17T09:43:33.413Z,5.90
2018-12-17T09:45:59.426Z,6.00
2018-12-17T09:48:25.400Z,5.90
2018-12-17T09:50:51.369Z,6.00
2018-12-17T09:53:17.349Z,6.10
2018-12-17T09:55:44.094Z,6.10
2018-12-17T09:58:10.062Z,6.10
2018-12-17T10:00:36.095Z,6.20
2018-12-17T10:03:02.054Z,6.10
2018-12-17T10:05:28.030Z,6.10
2018-12-17T10:07:53.969Z,6.10
2018-12-17T10:10:19.944Z,6.10
2018-12-17T10:12:45.918Z,6.10
2018-12-17T10:15:11.918Z,6.00
2018-12-17T10:17:37.892Z,6.10
2018-12-17T10:20:03.872Z,6.10
2018-12-17T10:22:29.905Z,6.20
2018-12-17T10:24:55.862Z,6.30
2018-12-17T10:27:22.580Z,6.30
2018-12-17T10:29:48.593Z,6.30
2018-12-17T10:32:14.573Z,6.40
2018-12-17T10:34:40.558Z,6.40
2018-12-17T10:37:06.526Z,6.40
2018-12-17T10:39:32.514Z,6.50
2018-12-17T10:41:59.516Z,6.50
2018-12-17T10:44:25.534Z,6.50
2018-12-17T10:46:51.514Z,6.60
2018-12-17T10:49:17.473Z,6.60
2018-12-17T10:51:43.485Z,6.60
2018-12-17T10:54:09.487Z,6.60
2018-12-17T10:56:35.455Z,6.80
2018-12-17T10:59:01.422Z,6.70
2018-12-17T11:01:33.352Z,6.70
2018-12-17T11:03:59.340Z,6.70
2018-12-17T11:06:25.302Z,6.60
2018-12-17T11:08:51.236Z,6.60
2018-12-17T11:11:17.223Z,6.40
2018-12-17T11:13:43.193Z,6.50
2018-12-17T11:16:09.886Z,6.50
2018-12-17T11:18:35.875Z,6.40
2018-12-17T11:21:02.712Z,6.50
2018-12-17T11:23:28.681Z,6.40
2018-12-17T11:25:54.659Z,6.40
2018-12-17T11:28:20.642Z,6.40
2018-12-17T11:30:46.893Z,6.30
2018-12-17T11:33:12.622Z,6.30
2018-12-17T11:35:38.582Z,6.40
2018-12-17T11:38:04.592Z,6.40
2018-12-17T11:40:30.542Z,6.40
2018-12-17T11:42:56.486Z,6.40
2018-12-17T11:45:22.466Z,6.30
2018-12-17T11:47:48.429Z,6.30
2018-12-17T11:50:14.413Z,6.30
2018-12-17T11:52:40.409Z,6.40
2018-12-17T11:55:06.353Z,6.30
2018-12-17T12:11:05.911Z,6.40
2018-12-17T12:13:31.985Z,6.30
2018-12-17T12:15:58.023Z,6.30
2018-12-17T12:18:24.015Z,6.40
2018-12-17T12:20:50.006Z,6.30
2018-12-17T12:23:16.738Z,6.30
2018-12-17T12:25:43.524Z,6.30
2018-12-17T12:28:09.526Z,6.20
2018-12-17T12:30:35.646Z,6.30
2018-12-17T12:33:01.635Z,6.30
2018-12-17T12:35:28.495Z,6.30
2018-12-17T12:37:55.247Z,6.30
2018-12-17T12:40:21.232Z,6.30
2018-12-17T12:42:51.591Z,6.30
2018-12-17T12:45:14.743Z,6.30
2018-12-17T12:47:40.743Z,6.20
2018-12-17T12:50:06.737Z,6.30
2018-12-17T12:52:32.748Z,6.30
2018-12-17T12:54:58.735Z,6.40
2018-12-17T12:57:25.481Z,6.40
2018-12-17T12:59:51.662Z,6.40
2018-12-17T13:02:17.866Z,6.50
2018-12-17T13:04:43.932Z,6.60
2018-12-17T13:07:09.920Z,6.50
2018-12-17T13:09:35.950Z,6.60
2018-12-17T13:12:02.081Z,6.50
2018-12-17T13:14:28.090Z,6.50
2018-12-17T13:16:54.193Z,6.50
2018-12-17T13:19:20.258Z,6.40
2018-12-17T13:21:46.604Z,6.40
2018-12-17T13:24:12.614Z,6.50
2018-12-17T13:26:38.635Z,6.40
2018-12-17T13:29:04.788Z,6.40
2018-12-17T13:31:30.876Z,6.40
2018-12-17T13:33:56.889Z,6.50
2018-12-17T13:36:22.878Z,6.60
2018-12-17T13:38:56.590Z,6.60
2018-12-17T13:41:22.603Z,6.60
2018-12-17T13:43:49.425Z,6.70
2018-12-17T13:46:15.418Z,6.70
2018-12-17T13:48:41.456Z,6.70
2018-12-17T13:51:13.449Z,6.70
2018-12-17T13:53:39.432Z,6.90
2018-12-17T13:56:05.396Z,7.00
2018-12-17T13:58:31.362Z,7.00
2018-12-17T14:00:57.345Z,6.90
2018-12-17T14:03:23.300Z,6.90
2018-12-17T14:05:49.287Z,6.80
2018-12-17T14:08:15.258Z,6.70
2018-12-17T14:10:47.323Z,6.70
2018-12-17T14:13:13.288Z,6.60
2018-12-17T14:15:46.137Z,6.50
2018-12-17T14:18:18.600Z,6.50
2018-12-17T14:20:50.634Z,6.50
2018-12-17T14:23:16.610Z,6.50
2018-12-17T14:25:42.610Z,6.50
2018-12-17T14:28:08.570Z,6.50
2018-12-17T14:30:34.569Z,6.40
2018-12-17T14:33:00.545Z,6.40
2018-12-17T14:35:27.248Z,6.40
2018-12-17T14:37:59.325Z,6.40
2018-12-17T14:40:26.322Z,6.40
2018-12-17T14:42:52.358Z,6.40
2018-12-17T14:45:18.577Z,6.40
2018-12-17T14:47:44.552Z,6.40
2018-12-17T14:50:10.536Z,6.50
2018-12-17T14:52:36.502Z,6.50
2018-12-17T14:55:02.509Z,6.50
2018-12-17T14:57:28.532Z,6.50
2018-12-17T14:59:54.795Z,6.50
2018-12-17T15:02:20.802Z,6.50
2018-12-17T15:04:47.576Z,6.60
2018-12-17T15:07:13.698Z,6.60
2018-12-17T15:09:39.696Z,6.60
2018-12-17T15:12:05.670Z,6.60
2018-12-17T15:14:31.718Z,6.60
2018-12-17T15:16:57.761Z,6.60
2018-12-17T15:19:23.754Z,6.60
2018-12-17T15:21:49.723Z,6.60
2018-12-17T15:24:15.685Z,6.60
2018-12-17T15:26:41.660Z,6.60
2018-12-17T15:29:08.399Z,6.60
2018-12-17T15:31:35.090Z,6.50
2018-12-17T15:34:00.340Z,6.50
2018-12-17T15:36:26.323Z,6.60
2018-12-17T15:38:52.300Z,6.60
2018-12-17T15:41:18.270Z,6.60
2018-12-17T15:43:44.295Z,6.60
2018-12-17T15:46:10.319Z,6.60
2018-12-17T15:48:36.347Z,6.50
2018-12-17T15:51:02.506Z,6.50
2018-12-17T15:53:28.534Z,6.50
2018-12-17T15:55:54.522Z,6.50
2018-12-17T15:58:20.653Z,6.50
2018-12-17T16:00:46.654Z,6.50
2018-12-17T16:03:12.657Z,6.40
2018-12-17T16:05:38.717Z,6.40
2018-12-17T16:08:04.729Z,6.30
2018-12-17T16:10:31.495Z,6.30
2018-12-17T16:12:57.644Z,6.20
2018-12-17T16:15:23.649Z,6.20
2018-12-17T16:17:49.987Z,6.10
2018-12-17T16:20:16.206Z,6.00
2018-12-17T16:22:42.431Z,6.00
2018-12-17T16:25:08.829Z,6.00
2018-12-17T16:27:34.926Z,6.00
2018-12-17T16:30:00.922Z,6.00
2018-12-17T16:32:26.917Z,5.90
2018-12-17T16:34:52.947Z,5.90
2018-12-17T16:37:19.104Z,5.90
2018-12-17T16:39:46.869Z,6.00
2018-12-17T16:42:12.857Z,6.00
2018-12-17T16:44:38.997Z,6.10
2018-12-17T16:47:04.966Z,6.10
2018-12-17T16:49:30.974Z,6.20
2018-12-17T16:51:57.287Z,6.20
2018-12-17T16:54:23.253Z,6.30
2018-12-17T16:56:49.241Z,6.30
2018-12-17T16:59:15.222Z,6.20
2018-12-17T17:01:42.104Z,6.20
2018-12-17T17:04:08.491Z,6.20
2018-12-17T17:06:35.238Z,6.10
2018-12-17T17:09:02.017Z,6.20
2018-12-17T17:11:28.609Z,6.10
2018-12-17T17:13:54.930Z,6.10
2018-12-17T17:16:44.839Z,6.20
2018-12-17T17:19:10.907Z,6.30
2018-12-17T17:21:36.995Z,6.20
2018-12-17T17:24:02.968Z,6.30
2018-12-17T17:26:29.107Z,6.30
2018-12-17T17:28:55.394Z,6.40
2018-12-17T17:31:21.462Z,6.40
2018-12-17T17:33:47.466Z,6.40
2018-12-17T17:36:29.366Z,6.40
2018-12-17T17:38:55.352Z,6.50
2018-12-17T17:41:21.342Z,6.50
2018-12-17T17:43:47.427Z,6.50
2018-12-17T17:46:13.473Z,6.50
2018-12-17T17:48:39.747Z,6.50
2018-12-17T17:51:05.824Z,6.50
2018-12-17T17:53:31.833Z,6.50
2018-12-17T17:56:11.946Z,6.50
2018-12-17T17:58:38.014Z,6.50
2018-12-17T18:01:04.066Z,6.40
2018-12-17T18:03:30.105Z,6.40
2018-12-17T18:05:56.211Z,6.40
2018-12-17T18:08:22.289Z,6.40
2018-12-17T18:10:48.281Z,6.40
2018-12-17T18:13:14.243Z,6.30
2018-12-17T18:15:41.868Z,6.40
2018-12-17T18:18:06.870Z,6.40
2018-12-17T18:20:32.853Z,6.40
2018-12-17T18:22:59.562Z,6.40
2018-12-17T18:25:25.565Z,6.40
2018-12-17T18:27:52.199Z,6.40
2018-12-17T18:30:18.254Z,6.40
2018-12-17T18:32:44.206Z,6.50
2018-12-17T18:35:10.178Z,6.40
2018-12-17T18:37:36.158Z,6.40
2018-12-17T18:40:02.181Z,6.40
2018-12-17T18:42:28.136Z,6.40
2018-12-17T18:44:54.134Z,6.40
2018-12-17T18:47:25.792Z,6.40
2018-12-17T18:49:46.934Z,6.40
2018-12-17T18:52:12.908Z,6.30
2018-12-17T18:54:38.882Z,6.40
2018-12-17T18:57:04.865Z,6.30
2018-12-17T18:59:30.869Z,6.30
2018-12-17T19:01:56.874Z,6.30
2018-12-17T19:04:22.820Z,6.20
2018-12-17T19:06:48.799Z,6.40
2018-12-17T19:09:14.780Z,6.30
2018-12-17T19:11:40.826Z,6.40
2018-12-17T19:14:07.017Z,6.30
2018-12-17T19:16:33.537Z,6.30
2018-12-17T19:18:59.634Z,6.30
2018-12-17T19:21:26.387Z,6.30
2018-12-17T19:23:52.373Z,6.20
2018-12-17T19:26:18.339Z,6.30
2018-12-17T19:28:44.310Z,6.20
2018-12-17T19:31:10.270Z,6.20
2018-12-17T19:33:36.260Z,6.20
2018-12-17T19:36:02.667Z,6.20
2018-12-17T19:38:28.721Z,6.20
2018-12-17T19:40:55.227Z,6.20
2018-12-17T19:43:21.185Z,6.20
2018-12-17T19:45:47.390Z,6.20
2018-12-17T19:48:13.376Z,6.30
2018-12-17T19:50:39.426Z,6.30
2018-12-17T19:53:05.724Z,6.40
2018-12-17T19:55:31.801Z,6.40
2018-12-17T19:57:57.857Z,6.30
2018-12-17T20:00:23.853Z,6.30
2018-12-17T20:03:02.910Z,6.30
2018-12-17T20:05:28.905Z,6.20
2018-12-17T20:07:54.871Z,6.10
2018-12-17T20:10:20.905Z,6.20
2018-12-17T20:12:46.916Z,6.20
2018-12-17T20:15:12.878Z,6.20
2018-12-17T20:17:38.893Z,6.10
2018-12-17T20:20:04.996Z,6.10
2018-12-17T20:22:31.341Z,6.10
2018-12-17T20:24:58.889Z,6.00
2018-12-17T20:27:24.846Z,6.10
2018-12-17T20:29:50.811Z,6.10
2018-12-17T20:32:16.790Z,6.20
2018-12-17T20:34:42.749Z,6.30
2018-12-17T20:37:08.703Z,6.20
2018-12-17T20:39:34.684Z,6.30
2018-12-17T20:42:00.835Z,6.30
2018-12-17T20:44:26.828Z,6.40
2018-12-17T20:46:52.884Z,6.50
2018-12-17T20:49:19.693Z,6.40
2018-12-17T20:51:45.640Z,6.50
2018-12-17T20:54:11.631Z,6.50
2018-12-17T20:56:37.578Z,6.50
2018-12-17T20:59:03.537Z,6.60
2018-12-17T21:01:29.612Z,6.70
2018-12-17T21:03:55.561Z,6.60
2018-12-17T21:06:21.533Z,6.70
2018-12-17T21:08:48.256Z,6.60
2018-12-17T21:11:14.556Z,6.60
2018-12-17T21:13:40.550Z,6.70
2018-12-17T21:16:06.663Z,6.70
2018-12-17T21:18:32.622Z,6.70
2018-12-17T21:20:58.573Z,6.80
2018-12-17T21:23:24.570Z,6.80
2018-12-17T21:25:50.584Z,6.80
2018-12-17T21:28:16.537Z,6.80
2018-12-17T21:30:42.518Z,6.70
2018-12-17T21:33:08.542Z,6.70
2018-12-17T21:35:34.512Z,6.80
2018-12-17T21:38:00.458Z,6.70
2018-12-17T21:40:26.473Z,6.70
2018-12-17T21:42:53.176Z,6.70
2018-12-17T21:45:19.152Z,6.70
2018-12-17T21:47:45.202Z,6.70
2018-12-17T21:50:11.161Z,6.60
2018-12-17T21:52:37.131Z,6.50
2018-12-17T21:55:03.102Z,6.60
2018-12-17T21:57:29.889Z,6.50
2018-12-17T21:59:55.850Z,6.50
2018-12-17T22:02:21.816Z,6.50
2018-12-17T22:04:47.839Z,6.60
2018-12-17T22:07:13.790Z,6.40
2018-12-17T22:09:39.769Z,6.60
2018-12-17T22:12:05.734Z,6.60
2018-12-17T22:14:31.709Z,6.50
2018-12-17T22:16:57.665Z,6.60
2018-12-17T22:19:23.646Z,6.40
2018-12-17T22:21:49.599Z,6.60
2018-12-17T22:24:15.596Z,6.60
2018-12-17T22:26:41.554Z,6.60
2018-12-17T22:29:07.505Z,6.60
2018-12-17T22:31:33.475Z,6.50
2018-12-17T22:33:59.468Z,6.60
2018-12-17T22:36:26.185Z,6.60
2018-12-17T22:38:52.175Z,6.60
2018-12-17T22:41:18.143Z,6.60
2018-12-17T22:43:44.119Z,6.70
2018-12-17T22:46:10.076Z,6.70
2018-12-17T22:48:36.053Z,6.70
2018-12-17T22:51:02.037Z,6.70
2018-12-17T22:53:27.993Z,6.80
2018-12-17T22:55:53.975Z,6.60
2018-12-17T22:58:19.954Z,6.70
2018-12-17T23:00:45.941Z,6.70
2018-12-17T23:03:11.899Z,6.60
2018-12-17T23:05:37.877Z,6.60
2018-12-17T23:08:03.888Z,6.60
2018-12-17T23:10:42.371Z,6.70
2018-12-17T23:13:20.697Z,6.60
2018-12-17T23:15:59.005Z,6.60
2018-12-17T23:18:24.870Z,6.70
2018-12-17T23:20:50.817Z,6.50
2018-12-17T23:23:16.761Z,6.50
2018-12-17T23:25:42.741Z,6.60
2018-12-17T23:28:08.725Z,6.60
2018-12-17T23:30:34.666Z,6.60
2018-12-17T23:33:00.658Z,6.60
2018-12-17T23:35:26.609Z,6.60
2018-12-17T23:37:52.576Z,6.60
2018-12-17T23:40:18.525Z,6.70
2018-12-17T23:42:44.516Z,6.70
2018-12-17T23:45:10.571Z,6.60
2018-12-17T23:47:36.560Z,6.70
2018-12-17T23:50:02.538Z,6.60
2018-12-17T23:52:28.494Z,6.60
2018-12-17T23:54:54.462Z,6.60
2018-12-17T23:57:20.414Z,6.60
2018-12-17T23:59:46.394Z,6.60
