createdAt,value
2018-12-23T00:04:21.781Z,7.20
2018-12-23T00:09:18.245Z,7.20
2018-12-23T00:14:13.227Z,7.20
2018-12-23T00:19:08.975Z,7.10
2018-12-23T00:24:04.063Z,7.10
2018-12-23T00:28:59.912Z,7.10
2018-12-23T00:33:55.074Z,7.00
2018-12-23T00:38:54.684Z,7.10
2018-12-23T00:44:13.915Z,7.00
2018-12-23T00:49:21.072Z,7.10
2018-12-23T00:54:20.796Z,7.10
2018-12-23T00:59:27.849Z,7.30
2018-12-23T01:04:34.329Z,7.40
2018-12-23T01:14:37.429Z,7.80
2018-12-23T01:19:44.538Z,7.80
2018-12-23T01:24:46.933Z,7.90
2018-12-23T01:51:35.985Z,7.90
2018-12-23T02:02:36.054Z,7.80
2018-12-23T02:07:54.581Z,7.70
2018-12-23T02:12:59.501Z,7.70
2018-12-23T02:18:03.787Z,7.70
2018-12-23T02:23:21.589Z,7.70
2018-12-23T02:28:33.667Z,7.70
2018-12-23T02:34:04.152Z,7.80
2018-12-23T02:39:07.309Z,7.80
2018-12-23T02:50:12.263Z,7.80
2018-12-23T02:55:29.713Z,7.80
2018-12-23T03:00:30.811Z,7.90
2018-12-23T03:05:36.500Z,7.90
2018-12-23T03:10:43.300Z,7.90
2018-12-23T03:15:44.367Z,7.90
2018-12-23T03:21:02.319Z,7.80
2018-12-23T03:26:18.189Z,7.80
2018-12-23T03:31:28.987Z,7.70
2018-12-23T03:36:41.228Z,7.60
2018-12-23T03:41:41.619Z,7.60
2018-12-23T03:46:51.284Z,7.60
2018-12-23T03:51:55.980Z,7.70
2018-12-23T03:56:56.348Z,7.80
2018-12-23T07:47:26.014Z,7.40
2018-12-23T08:46:20.412Z,7.50
2018-12-23T08:51:43.366Z,7.50
2018-12-23T09:49:31.825Z,8.00
2018-12-23T09:54:47.280Z,8.00
2018-12-23T10:00:23.996Z,8.10
2018-12-23T10:05:40.306Z,8.20
2018-12-23T10:21:33.484Z,8.30
2018-12-23T10:26:49.531Z,8.30
2018-12-23T10:31:45.979Z,8.30
2018-12-23T10:37:01.957Z,8.30
2018-12-23T10:42:32.976Z,8.30
2018-12-23T10:47:29.502Z,8.20
2018-12-23T10:52:44.704Z,8.20
2018-12-23T10:58:00.042Z,8.10
2018-12-23T11:03:15.226Z,8.00
2018-12-23T11:13:51.183Z,7.90
2018-12-23T11:19:06.398Z,7.90
2018-12-23T11:24:42.688Z,7.90
2018-12-23T11:29:57.893Z,7.80
2018-12-23T11:35:13.193Z,8.00
2018-12-23T11:45:30.417Z,8.10
2018-12-23T11:50:26.813Z,8.20
2018-12-23T11:55:23.411Z,8.10
2018-12-23T12:00:19.824Z,8.20
2018-12-23T12:05:16.719Z,8.10
2018-12-23T12:10:13.174Z,8.00
2018-12-23T12:15:09.709Z,8.00
2018-12-23T12:20:06.776Z,8.00
2018-12-23T12:25:03.244Z,8.00
2018-12-23T12:29:59.542Z,8.00
2018-12-23T12:34:56.268Z,8.00
2018-12-23T12:39:52.648Z,8.00
2018-12-23T12:44:49.165Z,8.00
2018-12-23T12:49:45.557Z,8.00
2018-12-23T12:54:41.933Z,8.00
2018-12-23T12:59:39.160Z,8.00
2018-12-23T13:04:36.037Z,8.00
2018-12-23T13:09:32.491Z,8.00
2018-12-23T13:14:28.844Z,7.90
2018-12-23T13:19:25.165Z,7.90
2018-12-23T13:35:55.543Z,7.80
2018-12-23T13:41:26.072Z,7.80
2018-12-23T13:46:59.823Z,7.80
2018-12-23T13:52:43.216Z,7.80
2018-12-23T13:58:36.433Z,7.80
2018-12-23T14:04:36.334Z,7.80
2018-12-23T14:10:34.632Z,7.80
2018-12-23T14:15:32.018Z,7.80
2018-12-23T14:20:40.366Z,7.80
2018-12-23T15:54:18.537Z,7.90
2018-12-23T15:59:31.059Z,7.90
2018-12-23T16:04:36.193Z,7.90
2018-12-23T16:09:35.493Z,7.90
2018-12-23T16:21:34.704Z,8.00
2018-12-23T16:40:03.211Z,8.10
2018-12-23T16:46:17.241Z,8.20
2018-12-23T16:51:31.879Z,8.20
2018-12-23T16:56:51.726Z,8.20
2018-12-23T17:02:00.031Z,8.20
2018-12-23T17:07:01.581Z,8.30
2018-12-23T17:11:59.001Z,8.40
2018-12-23T17:16:59.337Z,8.40
2018-12-23T17:22:00.800Z,8.50
2018-12-23T17:27:03.461Z,8.50
2018-12-23T17:40:17.468Z,8.50
2018-12-23T18:27:44.293Z,8.70
2018-12-23T18:38:56.097Z,8.80
2018-12-23T18:44:03.994Z,8.80
2018-12-23T18:49:04.920Z,8.80
2018-12-23T18:54:02.568Z,8.90
2018-12-23T18:58:59.310Z,8.90
2018-12-23T19:04:06.001Z,8.80
2018-12-23T19:09:35.462Z,8.90
2018-12-23T19:15:55.674Z,8.90
2018-12-23T19:23:12.479Z,8.90
2018-12-23T19:28:17.473Z,8.90
2018-12-23T19:34:37.607Z,9.00
2018-12-23T19:40:50.427Z,9.00
2018-12-23T19:47:00.673Z,9.00
2018-12-23T19:53:10.730Z,9.10
2018-12-23T19:59:15.508Z,9.00
2018-12-23T20:05:15.937Z,9.10
2018-12-23T20:11:57.457Z,9.10
2018-12-23T20:18:10.716Z,9.10
2018-12-23T20:31:05.038Z,9.20
2018-12-23T20:44:08.985Z,9.20
2018-12-23T20:49:31.607Z,9.20
2018-12-23T20:55:20.704Z,9.20
2018-12-23T21:01:50.185Z,9.30
2018-12-23T21:07:46.181Z,9.30
2018-12-23T21:14:14.645Z,9.20
2018-12-23T21:20:04.895Z,9.20
2018-12-23T21:26:21.451Z,9.20
2018-12-23T21:32:25.474Z,9.30
2018-12-23T21:38:24.939Z,9.30
2018-12-23T21:44:21.852Z,9.40
2018-12-23T21:50:15.555Z,9.30
2018-12-23T21:56:23.584Z,9.30
2018-12-23T22:02:19.451Z,9.30
2018-12-23T22:08:23.387Z,9.40
2018-12-23T22:13:35.704Z,9.40
2018-12-23T22:18:38.894Z,9.40
2018-12-23T22:23:38.110Z,9.40
2018-12-23T22:29:21.065Z,9.40
2018-12-23T23:23:56.979Z,9.60
2018-12-23T23:57:38.194Z,9.70
