createdAt,value
2018-02-14T00:01:00.455Z,998.4
2018-02-14T00:02:01.237Z,998.5
2018-02-14T00:03:01.955Z,998.4
2018-02-14T00:04:02.664Z,998.4
2018-02-14T00:05:03.373Z,998.5
2018-02-14T00:06:04.097Z,998.5
2018-02-14T00:07:04.885Z,998.4
2018-02-14T00:08:05.622Z,998.4
2018-02-14T00:09:06.347Z,998.4
2018-02-14T00:10:07.064Z,998.4
2018-02-14T00:11:07.798Z,998.4
2018-02-14T00:12:09.667Z,998.5
2018-02-14T00:13:11.280Z,998.5
2018-02-14T00:14:12.303Z,998.5
2018-02-14T00:15:12.971Z,998.5
2018-02-14T00:16:13.689Z,998.4
2018-02-14T00:17:14.403Z,998.5
2018-02-14T00:18:15.131Z,998.5
2018-02-14T00:19:15.845Z,998.6
2018-02-14T00:20:16.563Z,998.5
2018-02-14T00:21:17.295Z,998.5
2018-02-14T00:22:18.113Z,998.5
2018-02-14T00:23:18.966Z,998.6
2018-02-14T00:24:19.717Z,998.5
2018-02-14T00:25:20.447Z,998.6
2018-02-14T00:26:21.172Z,998.6
2018-02-14T00:27:21.884Z,998.6
2018-02-14T00:28:22.617Z,998.6
2018-02-14T00:29:23.624Z,998.5
2018-02-14T00:30:24.497Z,998.6
2018-02-14T00:31:25.207Z,998.6
2018-02-14T00:32:26.018Z,998.6
2018-02-14T00:33:27.098Z,998.6
2018-02-14T00:34:27.851Z,998.6
2018-02-14T00:35:28.557Z,998.6
2018-02-14T00:36:29.327Z,998.6
2018-02-14T00:37:30.066Z,998.6
2018-02-14T00:38:30.878Z,998.6
2018-02-14T00:39:31.656Z,998.7
2018-02-14T00:40:32.378Z,998.6
2018-02-14T00:41:33.137Z,998.6
2018-02-14T00:42:33.879Z,998.6
2018-02-14T00:43:35.053Z,998.6
2018-02-14T00:44:35.919Z,998.7
2018-02-14T00:45:36.610Z,998.7
2018-02-14T00:46:37.994Z,998.7
2018-02-14T00:47:40.387Z,998.6
2018-02-14T00:48:41.286Z,998.7
2018-02-14T00:49:42.437Z,998.7
2018-02-14T00:50:43.148Z,998.6
2018-02-14T00:51:43.858Z,998.7
2018-02-14T00:52:44.642Z,998.7
2018-02-14T00:53:45.435Z,998.7
2018-02-14T00:54:46.183Z,998.7
2018-02-14T00:55:46.932Z,998.7
2018-02-14T00:56:47.661Z,998.7
2018-02-14T00:57:48.454Z,998.7
2018-02-14T00:58:49.266Z,998.7
2018-02-14T00:59:50.036Z,998.7
2018-02-14T01:00:50.793Z,998.7
2018-02-14T01:01:51.581Z,998.7
2018-02-14T01:02:52.291Z,998.8
2018-02-14T01:03:53.024Z,998.8
2018-02-14T01:04:53.695Z,998.8
2018-02-14T01:05:54.418Z,998.8
2018-02-14T01:06:55.127Z,998.8
2018-02-14T01:07:55.852Z,998.9
2018-02-14T01:08:56.585Z,998.8
2018-02-14T01:09:57.325Z,998.8
2018-02-14T01:10:58.044Z,998.9
2018-02-14T01:11:58.854Z,998.9
2018-02-14T01:12:59.639Z,998.9
2018-02-14T01:14:00.345Z,998.9
2018-02-14T01:15:01.063Z,998.8
2018-02-14T01:16:01.777Z,998.9
2018-02-14T01:17:02.500Z,999.0
2018-02-14T01:18:03.208Z,998.9
2018-02-14T01:19:04.018Z,999.0
2018-02-14T01:20:04.757Z,999.0
2018-02-14T01:21:05.477Z,999.0
2018-02-14T01:22:06.191Z,999.0
2018-02-14T01:23:06.994Z,999.0
2018-02-14T01:24:07.717Z,999.0
2018-02-14T01:25:08.499Z,999.0
2018-02-14T01:26:09.238Z,999.0
2018-02-14T01:27:09.956Z,999.0
2018-02-14T01:28:10.666Z,999.0
2018-02-14T01:29:11.441Z,999.0
2018-02-14T01:30:12.156Z,999.0
2018-02-14T01:31:12.873Z,999.1
2018-02-14T01:32:13.586Z,999.0
2018-02-14T01:33:14.313Z,999.1
2018-02-14T01:34:15.031Z,999.1
2018-02-14T01:35:15.737Z,999.0
2018-02-14T01:36:16.464Z,999.0
2018-02-14T01:37:17.174Z,999.0
2018-02-14T01:38:17.904Z,999.1
2018-02-14T01:39:18.657Z,999.0
2018-02-14T01:40:19.433Z,999.1
2018-02-14T01:41:20.232Z,999.1
2018-02-14T01:42:21.003Z,999.0
2018-02-14T01:43:21.727Z,999.0
2018-02-14T01:44:22.451Z,999.1
2018-02-14T01:45:23.270Z,999.0
2018-02-14T01:46:23.982Z,999.1
2018-02-14T01:47:24.693Z,999.0
2018-02-14T01:48:25.426Z,999.0
2018-02-14T01:49:26.218Z,999.0
2018-02-14T01:50:27.287Z,999.0
2018-02-14T01:51:28.002Z,999.1
2018-02-14T01:52:28.718Z,999.1
2018-02-14T01:53:29.510Z,999.1
2018-02-14T01:54:30.223Z,999.1
2018-02-14T01:55:31.284Z,999.0
2018-02-14T01:56:32.008Z,999.1
2018-02-14T01:57:32.725Z,999.1
2018-02-14T01:58:33.440Z,999.1
2018-02-14T01:59:34.169Z,999.1
2018-02-14T02:00:34.886Z,999.1
2018-02-14T02:01:35.959Z,999.1
2018-02-14T02:02:36.663Z,999.2
2018-02-14T02:03:37.388Z,999.2
2018-02-14T02:04:38.175Z,999.1
2018-02-14T02:05:38.918Z,999.2
2018-02-14T02:06:39.663Z,999.1
2018-02-14T02:07:40.393Z,999.1
2018-02-14T02:08:41.140Z,999.1
2018-02-14T02:09:41.928Z,999.2
2018-02-14T02:10:42.714Z,999.2
2018-02-14T02:11:43.484Z,999.2
2018-02-14T02:12:44.211Z,999.2
2018-02-14T02:13:45.345Z,999.2
2018-02-14T02:15:48.398Z,999.3
2018-02-14T02:16:49.830Z,999.2
2018-02-14T02:17:50.517Z,999.2
2018-02-14T02:18:51.287Z,999.2
2018-02-14T02:19:52.009Z,999.1
2018-02-14T02:20:52.740Z,999.2
2018-02-14T02:21:53.460Z,999.1
2018-02-14T02:22:54.263Z,999.2
2018-02-14T02:23:55.200Z,999.2
2018-02-14T02:24:57.028Z,999.2
2018-02-14T02:25:58.523Z,999.2
2018-02-14T02:28:00.413Z,999.2
2018-02-14T02:29:01.188Z,999.2
2018-02-14T02:30:01.965Z,999.2
2018-02-14T02:31:02.708Z,999.2
2018-02-14T02:32:03.426Z,999.2
2018-02-14T02:33:04.136Z,999.2
2018-02-14T02:34:05.275Z,999.3
2018-02-14T02:35:06.057Z,999.3
2018-02-14T02:36:06.784Z,999.3
2018-02-14T02:37:07.577Z,999.3
2018-02-14T02:38:08.300Z,999.3
2018-02-14T02:39:09.375Z,999.3
2018-02-14T02:40:10.169Z,999.3
2018-02-14T02:41:10.879Z,999.3
2018-02-14T02:42:11.599Z,999.3
2018-02-14T02:43:12.394Z,999.3
2018-02-14T02:44:13.165Z,999.3
2018-02-14T02:45:13.945Z,999.3
2018-02-14T02:46:14.653Z,999.3
2018-02-14T02:47:15.385Z,999.3
2018-02-14T02:48:16.094Z,999.3
2018-02-14T02:49:16.878Z,999.3
2018-02-14T02:50:17.627Z,999.3
2018-02-14T02:51:18.355Z,999.3
2018-02-14T02:52:19.107Z,999.3
2018-02-14T02:53:19.821Z,999.3
2018-02-14T02:54:20.552Z,999.3
2018-02-14T02:55:21.646Z,999.3
2018-02-14T02:56:22.344Z,999.4
2018-02-14T02:57:23.056Z,999.4
2018-02-14T02:58:23.763Z,999.4
2018-02-14T02:59:24.476Z,999.4
2018-02-14T03:00:25.246Z,999.4
2018-02-14T03:01:26.037Z,999.4
2018-02-14T03:02:26.827Z,999.4
2018-02-14T03:03:27.578Z,999.4
2018-02-14T03:04:28.336Z,999.3
2018-02-14T03:05:29.056Z,999.4
2018-02-14T03:06:29.835Z,999.4
2018-02-14T03:07:30.629Z,999.3
2018-02-14T03:08:31.344Z,999.4
2018-02-14T03:09:32.067Z,999.4
2018-02-14T03:10:33.143Z,999.4
2018-02-14T03:11:33.854Z,999.4
2018-02-14T03:12:34.631Z,999.4
2018-02-14T03:13:35.358Z,999.4
2018-02-14T03:14:36.079Z,999.4
2018-02-14T03:15:36.844Z,999.4
2018-02-14T03:16:37.540Z,999.4
2018-02-14T03:17:38.356Z,999.4
2018-02-14T03:18:39.075Z,999.4
2018-02-14T03:19:39.787Z,999.4
2018-02-14T03:20:40.530Z,999.4
2018-02-14T03:21:41.246Z,999.4
2018-02-14T03:22:41.963Z,999.4
2018-02-14T03:23:42.687Z,999.4
2018-02-14T03:24:43.455Z,999.4
2018-02-14T03:25:44.244Z,999.4
2018-02-14T03:26:44.962Z,999.4
2018-02-14T03:27:45.689Z,999.5
2018-02-14T03:28:46.483Z,999.5
2018-02-14T03:29:47.304Z,999.5
2018-02-14T03:30:48.011Z,999.5
2018-02-14T03:31:48.728Z,999.5
2018-02-14T03:32:49.451Z,999.5
2018-02-14T03:33:50.200Z,999.5
2018-02-14T03:34:51.009Z,999.5
2018-02-14T03:35:51.783Z,999.5
2018-02-14T03:36:52.585Z,999.5
2018-02-14T03:37:53.335Z,999.5
2018-02-14T03:38:54.046Z,999.5
2018-02-14T03:39:54.822Z,999.5
2018-02-14T03:40:55.562Z,999.5
2018-02-14T03:41:56.272Z,999.5
2018-02-14T03:42:57.056Z,999.5
2018-02-14T03:43:57.775Z,999.5
2018-02-14T03:44:58.549Z,999.5
2018-02-14T03:45:59.275Z,999.5
2018-02-14T03:47:00.079Z,999.6
2018-02-14T03:48:00.774Z,999.5
2018-02-14T03:49:01.484Z,999.5
2018-02-14T03:50:02.220Z,999.5
2018-02-14T03:51:02.946Z,999.5
2018-02-14T03:52:03.682Z,999.5
2018-02-14T03:53:04.441Z,999.6
2018-02-14T03:54:05.166Z,999.5
2018-02-14T03:55:05.876Z,999.5
2018-02-14T03:56:06.607Z,999.6
2018-02-14T03:57:07.330Z,999.6
2018-02-14T03:58:08.020Z,999.6
2018-02-14T03:59:08.746Z,999.6
2018-02-14T04:00:09.466Z,999.6
2018-02-14T04:01:10.290Z,999.7
2018-02-14T04:02:11.082Z,999.6
2018-02-14T04:03:11.805Z,999.7
2018-02-14T04:04:12.525Z,999.7
2018-02-14T04:05:13.238Z,999.7
2018-02-14T04:06:13.954Z,999.7
2018-02-14T04:07:15.084Z,999.7
2018-02-14T04:08:15.805Z,999.7
2018-02-14T04:09:16.538Z,999.7
2018-02-14T04:10:17.335Z,999.7
2018-02-14T04:11:18.094Z,999.8
2018-02-14T04:12:19.169Z,999.7
2018-02-14T04:13:19.961Z,999.7
2018-02-14T04:14:20.670Z,999.8
2018-02-14T04:15:21.385Z,999.8
2018-02-14T04:16:22.086Z,999.7
2018-02-14T04:17:22.867Z,999.8
2018-02-14T04:19:26.354Z,999.8
2018-02-14T04:20:27.361Z,999.8
2018-02-14T04:22:29.600Z,999.9
2018-02-14T04:23:31.526Z,999.9
2018-02-14T04:24:32.454Z,999.9
2018-02-14T04:25:33.216Z,999.9
2018-02-14T04:26:33.995Z,999.9
2018-02-14T04:27:34.697Z,999.9
2018-02-14T04:28:36.254Z,999.9
2018-02-14T04:29:37.028Z,999.9
2018-02-14T04:30:37.789Z,1000.0
2018-02-14T04:31:38.507Z,1000.0
2018-02-14T04:32:39.228Z,1000.0
2018-02-14T04:33:39.986Z,1000.0
2018-02-14T04:34:40.769Z,1000.0
2018-02-14T04:35:41.486Z,1000.0
2018-02-14T04:36:42.210Z,1000.1
2018-02-14T04:37:42.949Z,1000.0
2018-02-14T04:38:43.716Z,1000.0
2018-02-14T04:39:44.455Z,1000.1
2018-02-14T04:40:45.165Z,1000.1
2018-02-14T04:41:45.889Z,1000.0
2018-02-14T04:42:46.656Z,1000.0
2018-02-14T04:43:47.446Z,1000.1
2018-02-14T04:44:48.157Z,1000.0
2018-02-14T04:45:48.876Z,1000.1
2018-02-14T04:46:49.586Z,1000.1
2018-02-14T04:47:50.321Z,1000.1
2018-02-14T04:48:51.073Z,1000.1
2018-02-14T04:49:51.777Z,1000.1
2018-02-14T04:50:52.498Z,1000.2
2018-02-14T04:51:53.294Z,1000.2
2018-02-14T04:52:54.037Z,1000.2
2018-02-14T04:53:54.771Z,1000.2
2018-02-14T04:54:55.507Z,1000.1
2018-02-14T04:55:56.220Z,1000.2
2018-02-14T04:56:56.961Z,1000.1
2018-02-14T04:57:57.677Z,1000.2
2018-02-14T04:58:58.396Z,1000.2
2018-02-14T04:59:59.119Z,1000.2
2018-02-14T05:00:59.827Z,1000.2
2018-02-14T05:02:00.552Z,1000.2
2018-02-14T05:03:01.396Z,1000.2
2018-02-14T05:04:02.188Z,1000.3
2018-02-14T05:05:02.922Z,1000.3
2018-02-14T05:06:03.702Z,1000.2
2018-02-14T05:07:04.428Z,1000.3
2018-02-14T05:08:05.139Z,1000.3
2018-02-14T05:09:05.861Z,1000.3
2018-02-14T05:10:06.600Z,1000.2
2018-02-14T05:11:07.366Z,1000.2
2018-02-14T05:12:08.107Z,1000.3
2018-02-14T05:13:09.167Z,1000.3
2018-02-14T05:14:09.887Z,1000.3
2018-02-14T05:15:10.609Z,1000.3
2018-02-14T05:16:11.349Z,1000.3
2018-02-14T05:17:12.046Z,1000.3
2018-02-14T05:18:12.767Z,1000.3
2018-02-14T05:19:13.503Z,1000.3
2018-02-14T05:20:14.267Z,1000.4
2018-02-14T05:21:14.973Z,1000.4
2018-02-14T05:22:15.787Z,1000.3
2018-02-14T05:23:16.561Z,1000.4
2018-02-14T05:24:17.266Z,1000.4
2018-02-14T05:25:17.981Z,1000.4
2018-02-14T05:26:18.749Z,1000.4
2018-02-14T05:27:19.485Z,1000.5
2018-02-14T05:28:20.195Z,1000.5
2018-02-14T05:29:20.924Z,1000.5
2018-02-14T05:30:21.751Z,1000.5
2018-02-14T05:31:22.473Z,1000.5
2018-02-14T05:32:23.249Z,1000.5
2018-02-14T05:33:23.916Z,1000.5
2018-02-14T05:34:24.648Z,1000.5
2018-02-14T05:35:25.724Z,1000.5
2018-02-14T05:36:26.443Z,1000.5
2018-02-14T05:37:27.208Z,1000.5
2018-02-14T05:38:27.935Z,1000.5
2018-02-14T05:39:28.668Z,1000.5
2018-02-14T05:40:29.663Z,1000.5
2018-02-14T05:41:30.681Z,1000.5
2018-02-14T05:42:31.402Z,1000.6
2018-02-14T05:43:32.176Z,1000.6
2018-02-14T05:44:32.891Z,1000.6
2018-02-14T05:45:33.622Z,1000.6
2018-02-14T05:46:34.329Z,1000.6
2018-02-14T05:47:35.108Z,1000.5
2018-02-14T05:48:35.810Z,1000.6
2018-02-14T05:49:36.523Z,1000.6
2018-02-14T05:50:37.262Z,1000.6
2018-02-14T05:51:38.089Z,1000.6
2018-02-14T05:52:38.906Z,1000.5
2018-02-14T05:53:39.622Z,1000.6
2018-02-14T05:54:40.338Z,1000.6
2018-02-14T05:55:41.058Z,1000.6
2018-02-14T05:56:41.804Z,1000.6
2018-02-14T05:57:42.568Z,1000.6
2018-02-14T05:58:43.358Z,1000.5
2018-02-14T05:59:44.079Z,1000.6
2018-02-14T06:00:44.814Z,1000.6
2018-02-14T06:01:45.637Z,1000.6
2018-02-14T06:02:46.367Z,1000.6
2018-02-14T06:03:47.136Z,1000.6
2018-02-14T06:04:47.857Z,1000.6
2018-02-14T06:05:48.571Z,1000.6
2018-02-14T06:06:49.310Z,1000.6
2018-02-14T06:07:50.041Z,1000.6
2018-02-14T06:08:50.774Z,1000.6
2018-02-14T06:09:51.540Z,1000.7
2018-02-14T06:10:52.258Z,1000.6
2018-02-14T06:11:52.988Z,1000.6
2018-02-14T06:12:53.714Z,1000.6
2018-02-14T06:13:54.409Z,1000.6
2018-02-14T06:14:55.147Z,1000.7
2018-02-14T06:15:55.864Z,1000.7
2018-02-14T06:16:56.580Z,1000.6
2018-02-14T06:17:57.322Z,1000.7
2018-02-14T06:18:58.078Z,1000.7
2018-02-14T06:19:58.859Z,1000.7
2018-02-14T06:20:59.574Z,1000.7
2018-02-14T06:22:00.311Z,1000.6
2018-02-14T06:23:01.016Z,1000.7
2018-02-14T06:24:02.100Z,1000.7
2018-02-14T06:25:02.841Z,1000.7
2018-02-14T06:26:03.554Z,1000.7
2018-02-14T06:27:04.276Z,1000.7
2018-02-14T06:28:04.957Z,1000.7
2018-02-14T06:29:06.032Z,1000.8
2018-02-14T06:30:06.747Z,1000.8
2018-02-14T06:31:07.487Z,1000.8
2018-02-14T06:32:08.208Z,1000.8
2018-02-14T06:33:08.919Z,1000.8
2018-02-14T06:34:09.634Z,1000.9
2018-02-14T06:35:10.420Z,1000.9
2018-02-14T06:36:11.205Z,1000.9
2018-02-14T06:37:11.975Z,1000.9
2018-02-14T06:38:12.685Z,1000.9
2018-02-14T06:39:13.469Z,1000.9
2018-02-14T06:40:14.908Z,1000.9
2018-02-14T06:41:15.651Z,1000.9
2018-02-14T06:42:16.416Z,1000.9
2018-02-14T06:43:17.137Z,1001.0
2018-02-14T06:44:17.905Z,1000.9
2018-02-14T06:45:18.675Z,1001.0
2018-02-14T06:46:19.461Z,1001.0
2018-02-14T06:47:20.192Z,1001.0
2018-02-14T06:48:20.950Z,1001.0
2018-02-14T06:49:21.662Z,1001.0
2018-02-14T06:50:22.489Z,1001.0
2018-02-14T06:51:23.271Z,1001.0
2018-02-14T06:52:23.968Z,1001.0
2018-02-14T06:53:24.680Z,1001.1
2018-02-14T06:54:25.406Z,1001.0
2018-02-14T06:55:26.130Z,1001.0
2018-02-14T06:56:27.138Z,1001.1
2018-02-14T06:57:27.862Z,1001.0
2018-02-14T06:58:28.627Z,1001.1
2018-02-14T06:59:29.380Z,1001.1
2018-02-14T07:00:30.097Z,1001.1
2018-02-14T07:01:30.814Z,1001.0
2018-02-14T07:02:31.526Z,1001.1
2018-02-14T07:03:32.244Z,1001.0
2018-02-14T07:04:33.034Z,1001.1
2018-02-14T07:05:33.812Z,1001.1
2018-02-14T07:06:34.581Z,1001.1
2018-02-14T07:07:35.301Z,1001.1
2018-02-14T07:08:36.056Z,1001.1
2018-02-14T07:09:36.927Z,1001.1
2018-02-14T07:10:37.660Z,1001.1
2018-02-14T07:11:38.389Z,1001.1
2018-02-14T07:12:39.081Z,1001.1
2018-02-14T07:13:39.794Z,1001.1
2018-02-14T07:14:40.548Z,1001.1
2018-02-14T07:15:41.573Z,1001.1
2018-02-14T07:16:42.291Z,1001.1
2018-02-14T07:17:43.115Z,1001.1
2018-02-14T07:18:43.866Z,1001.1
2018-02-14T07:19:44.602Z,1001.2
2018-02-14T07:20:45.326Z,1001.2
2018-02-14T07:21:46.049Z,1001.2
2018-02-14T07:22:46.768Z,1001.2
2018-02-14T07:23:47.488Z,1001.2
2018-02-14T07:24:48.207Z,1001.2
2018-02-14T07:25:48.977Z,1001.2
2018-02-14T07:26:49.713Z,1001.2
2018-02-14T07:27:50.424Z,1001.2
2018-02-14T07:28:51.153Z,1001.2
2018-02-14T07:29:51.935Z,1001.3
2018-02-14T07:30:52.719Z,1001.3
2018-02-14T07:31:53.450Z,1001.3
2018-02-14T07:32:54.248Z,1001.3
2018-02-14T07:33:54.974Z,1001.3
2018-02-14T07:34:55.700Z,1001.3
2018-02-14T07:35:56.490Z,1001.3
2018-02-14T07:36:57.211Z,1001.4
2018-02-14T07:37:57.922Z,1001.3
2018-02-14T07:38:58.637Z,1001.4
2018-02-14T07:39:59.359Z,1001.3
2018-02-14T07:41:00.126Z,1001.4
2018-02-14T07:42:00.906Z,1001.4
2018-02-14T07:43:01.698Z,1001.4
2018-02-14T07:44:02.421Z,1001.4
2018-02-14T07:45:03.140Z,1001.5
2018-02-14T07:46:03.874Z,1001.5
2018-02-14T07:47:04.728Z,1001.5
2018-02-14T07:48:05.449Z,1001.5
2018-02-14T07:49:06.170Z,1001.5
2018-02-14T07:50:06.904Z,1001.5
2018-02-14T07:51:07.647Z,1001.4
2018-02-14T07:52:08.423Z,1001.5
2018-02-14T07:53:09.201Z,1001.5
2018-02-14T07:54:09.846Z,1001.5
2018-02-14T07:55:10.562Z,1001.4
2018-02-14T07:56:11.376Z,1001.4
2018-02-14T07:57:12.099Z,1001.4
2018-02-14T07:58:12.827Z,1001.4
2018-02-14T07:59:13.612Z,1001.5
2018-02-14T08:00:14.401Z,1001.5
2018-02-14T08:01:15.182Z,1001.5
2018-02-14T08:02:15.888Z,1001.5
2018-02-14T08:03:16.598Z,1001.5
2018-02-14T08:04:17.427Z,1001.5
2018-02-14T08:05:18.211Z,1001.6
2018-02-14T08:06:19.006Z,1001.6
2018-02-14T08:07:19.734Z,1001.6
2018-02-14T08:08:20.556Z,1001.6
2018-02-14T08:09:21.281Z,1001.6
2018-02-14T08:10:22.004Z,1001.6
2018-02-14T08:11:22.707Z,1001.6
2018-02-14T08:12:23.430Z,1001.6
2018-02-14T08:13:24.202Z,1001.5
2018-02-14T08:14:24.917Z,1001.6
2018-02-14T08:15:25.631Z,1001.6
2018-02-14T08:16:26.349Z,1001.6
2018-02-14T08:17:27.064Z,1001.6
2018-02-14T08:18:28.201Z,1001.6
2018-02-14T08:19:28.987Z,1001.6
2018-02-14T08:20:29.720Z,1001.6
2018-02-14T08:21:30.431Z,1001.7
2018-02-14T08:22:31.226Z,1001.6
2018-02-14T08:23:31.942Z,1001.6
2018-02-14T08:24:32.729Z,1001.6
2018-02-14T08:25:33.456Z,1001.6
2018-02-14T08:26:34.222Z,1001.7
2018-02-14T08:27:34.950Z,1001.7
2018-02-14T08:28:35.697Z,1001.7
2018-02-14T08:29:36.494Z,1001.8
2018-02-14T08:30:37.228Z,1001.8
2018-02-14T08:31:38.009Z,1001.8
2018-02-14T08:32:38.751Z,1001.9
2018-02-14T08:33:39.479Z,1001.9
2018-02-14T08:34:40.248Z,1001.9
2018-02-14T08:35:40.978Z,1001.9
2018-02-14T08:36:41.697Z,1002.0
2018-02-14T08:37:42.418Z,1002.0
2018-02-14T08:38:43.226Z,1002.0
2018-02-14T08:39:43.971Z,1002.1
2018-02-14T08:40:44.679Z,1002.1
2018-02-14T08:41:45.757Z,1002.0
2018-02-14T08:42:46.468Z,1002.1
2018-02-14T08:43:47.209Z,1002.0
2018-02-14T08:44:47.977Z,1002.1
2018-02-14T08:45:48.678Z,1002.0
2018-02-14T08:46:49.430Z,1002.1
2018-02-14T08:47:50.149Z,1002.0
2018-02-14T08:48:50.864Z,1002.1
2018-02-14T08:49:51.581Z,1002.0
2018-02-14T08:50:52.310Z,1002.0
2018-02-14T08:51:53.087Z,1002.1
2018-02-14T08:52:53.820Z,1002.1
2018-02-14T08:53:54.606Z,1002.1
2018-02-14T08:54:55.310Z,1002.1
2018-02-14T08:55:56.023Z,1002.2
2018-02-14T08:56:57.092Z,1002.2
2018-02-14T08:57:57.819Z,1002.2
2018-02-14T08:58:58.550Z,1002.2
2018-02-14T08:59:59.274Z,1002.2
2018-02-14T09:01:00.036Z,1002.2
2018-02-14T09:02:01.096Z,1002.3
2018-02-14T09:03:01.828Z,1002.2
2018-02-14T09:04:02.614Z,1002.2
2018-02-14T09:05:03.344Z,1002.2
2018-02-14T09:06:04.089Z,1002.2
2018-02-14T09:07:04.869Z,1002.3
2018-02-14T09:08:05.638Z,1002.3
2018-02-14T09:09:06.345Z,1002.3
2018-02-14T09:10:07.134Z,1002.3
2018-02-14T09:11:07.857Z,1002.3
2018-02-14T09:12:08.591Z,1002.3
2018-02-14T09:13:09.316Z,1002.3
2018-02-14T09:14:10.056Z,1002.3
2018-02-14T09:15:10.786Z,1002.3
2018-02-14T09:16:11.495Z,1002.3
2018-02-14T09:17:12.209Z,1002.3
2018-02-14T09:18:12.946Z,1002.4
2018-02-14T09:19:13.706Z,1002.4
2018-02-14T09:20:14.433Z,1002.3
2018-02-14T09:21:15.165Z,1002.4
2018-02-14T09:22:16.016Z,1002.4
2018-02-14T09:23:16.835Z,1002.3
2018-02-14T09:24:17.631Z,1002.4
2018-02-14T09:25:18.399Z,1002.4
2018-02-14T09:26:19.176Z,1002.3
2018-02-14T09:27:19.890Z,1002.3
2018-02-14T09:28:20.634Z,1002.4
2018-02-14T09:29:21.366Z,1002.4
2018-02-14T09:30:22.077Z,1002.4
2018-02-14T09:31:22.848Z,1002.6
2018-02-14T09:32:23.570Z,1002.5
2018-02-14T09:33:24.312Z,1002.5
2018-02-14T09:34:25.011Z,1002.5
2018-02-14T09:35:25.737Z,1002.5
2018-02-14T09:36:26.548Z,1002.5
2018-02-14T09:37:27.267Z,1002.5
2018-02-14T09:38:27.998Z,1002.5
2018-02-14T09:39:28.784Z,1002.5
2018-02-14T09:40:29.492Z,1002.4
2018-02-14T09:41:30.265Z,1002.4
2018-02-14T09:42:30.998Z,1002.5
2018-02-14T09:43:31.737Z,1002.5
2018-02-14T09:44:32.479Z,1002.5
2018-02-14T09:45:33.190Z,1002.5
2018-02-14T09:46:33.918Z,1002.5
2018-02-14T09:47:34.713Z,1002.5
2018-02-14T09:48:35.456Z,1002.5
2018-02-14T09:49:36.188Z,1002.5
2018-02-14T09:50:36.920Z,1002.5
2018-02-14T09:51:37.701Z,1002.5
2018-02-14T09:52:38.441Z,1002.5
2018-02-14T09:53:39.212Z,1002.5
2018-02-14T09:54:40.018Z,1002.4
2018-02-14T09:55:40.750Z,1002.4
2018-02-14T09:56:41.471Z,1002.5
2018-02-14T09:57:42.254Z,1002.4
2018-02-14T09:58:43.069Z,1002.4
2018-02-14T09:59:43.799Z,1002.4
2018-02-14T10:00:44.589Z,1002.4
2018-02-14T10:01:45.316Z,1002.3
2018-02-14T10:02:46.038Z,1002.4
2018-02-14T10:03:46.774Z,1002.4
2018-02-14T10:04:47.531Z,1002.4
2018-02-14T10:05:48.287Z,1002.4
2018-02-14T10:06:49.042Z,1002.4
2018-02-14T10:07:49.776Z,1002.4
2018-02-14T10:08:50.534Z,1002.4
2018-02-14T10:09:51.272Z,1002.4
2018-02-14T10:10:52.051Z,1002.4
2018-02-14T10:11:52.853Z,1002.4
2018-02-14T10:12:53.558Z,1002.4
2018-02-14T10:13:54.292Z,1002.4
2018-02-14T10:14:55.018Z,1002.4
2018-02-14T10:15:55.736Z,1002.4
2018-02-14T10:16:56.473Z,1002.4
2018-02-14T10:17:57.269Z,1002.4
2018-02-14T10:18:58.057Z,1002.4
2018-02-14T10:19:58.785Z,1002.4
2018-02-14T10:20:59.508Z,1002.4
2018-02-14T10:22:00.259Z,1002.4
2018-02-14T10:23:01.281Z,1002.4
2018-02-14T10:24:02.000Z,1002.4
2018-02-14T10:25:02.797Z,1002.4
2018-02-14T10:26:03.601Z,1002.4
2018-02-14T10:27:04.400Z,1002.4
2018-02-14T10:28:05.415Z,1002.3
2018-02-14T10:29:06.138Z,1002.3
2018-02-14T10:30:06.870Z,1002.3
2018-02-14T10:31:07.670Z,1002.3
2018-02-14T10:32:08.404Z,1002.3
2018-02-14T10:33:09.197Z,1002.2
2018-02-14T10:35:25.401Z,1002.1
2018-02-14T10:36:26.127Z,1002.2
2018-02-14T10:37:26.847Z,1002.2
2018-02-14T10:38:27.568Z,1002.1
2018-02-14T10:39:28.298Z,1002.2
2018-02-14T10:40:29.040Z,1002.2
2018-02-14T10:41:29.726Z,1002.2
2018-02-14T10:42:30.453Z,1002.3
2018-02-14T10:43:31.188Z,1002.4
2018-02-14T10:44:32.290Z,1002.4
2018-02-14T10:45:33.015Z,1002.3
2018-02-14T10:46:33.753Z,1002.4
2018-02-14T10:47:34.543Z,1002.4
2018-02-14T10:48:35.287Z,1002.4
2018-02-14T10:49:36.080Z,1002.4
2018-02-14T10:50:36.808Z,1002.4
2018-02-14T10:51:37.888Z,1002.4
2018-02-14T10:52:38.611Z,1002.4
2018-02-14T10:53:39.331Z,1002.4
2018-02-14T10:54:40.066Z,1002.3
2018-02-14T10:55:40.805Z,1002.3
2018-02-14T10:56:41.573Z,1002.3
2018-02-14T10:57:42.298Z,1002.2
2018-02-14T10:58:43.121Z,1002.2
2018-02-14T10:59:43.906Z,1002.3
2018-02-14T11:00:44.637Z,1002.2
2018-02-14T11:01:45.448Z,1002.2
2018-02-14T11:02:46.240Z,1002.2
2018-02-14T11:03:46.970Z,1002.3
2018-02-14T11:04:47.698Z,1002.2
2018-02-14T11:05:48.441Z,1002.2
2018-02-14T11:06:49.173Z,1002.2
2018-02-14T11:07:49.908Z,1002.2
2018-02-14T11:08:50.626Z,1002.2
2018-02-14T11:09:51.345Z,1002.3
2018-02-14T11:10:52.072Z,1002.2
2018-02-14T11:11:52.796Z,1002.2
2018-02-14T11:12:53.551Z,1002.3
2018-02-14T11:13:54.338Z,1002.3
2018-02-14T11:14:55.140Z,1002.2
2018-02-14T11:15:55.861Z,1002.2
2018-02-14T11:16:56.665Z,1002.2
2018-02-14T11:17:57.432Z,1002.3
2018-02-14T11:18:58.101Z,1002.2
2018-02-14T11:19:58.830Z,1002.3
2018-02-14T11:20:59.560Z,1002.2
2018-02-14T11:22:00.369Z,1002.3
2018-02-14T11:23:01.447Z,1002.3
2018-02-14T11:24:02.180Z,1002.3
2018-02-14T11:25:02.969Z,1002.2
2018-02-14T11:26:03.718Z,1002.3
2018-02-14T11:27:04.437Z,1002.2
2018-02-14T11:28:05.168Z,1002.3
2018-02-14T11:29:05.910Z,1002.2
2018-02-14T11:30:06.698Z,1002.2
2018-02-14T11:31:07.436Z,1002.1
2018-02-14T11:32:08.168Z,1002.2
2018-02-14T11:33:08.946Z,1002.2
2018-02-14T11:34:09.678Z,1002.2
2018-02-14T11:35:10.562Z,1002.2
2018-02-14T11:36:11.381Z,1002.2
2018-02-14T11:37:12.106Z,1002.3
2018-02-14T11:38:12.850Z,1002.3
2018-02-14T11:39:13.676Z,1002.2
2018-02-14T11:40:14.399Z,1002.3
2018-02-14T11:41:15.134Z,1002.3
2018-02-14T11:42:15.942Z,1002.3
2018-02-14T11:43:16.647Z,1002.3
2018-02-14T11:44:17.379Z,1002.3
2018-02-14T11:45:18.117Z,1002.2
2018-02-14T11:46:18.852Z,1002.3
2018-02-14T11:47:19.569Z,1002.3
2018-02-14T11:48:20.351Z,1002.2
2018-02-14T11:49:21.113Z,1002.1
2018-02-14T11:50:21.870Z,1002.2
2018-02-14T11:51:22.606Z,1002.1
2018-02-14T11:52:23.380Z,1002.1
2018-02-14T11:53:24.470Z,1002.2
2018-02-14T11:54:25.207Z,1002.2
2018-02-14T11:55:25.944Z,1002.2
2018-02-14T11:56:26.684Z,1002.3
2018-02-14T11:57:27.486Z,1002.2
2018-02-14T11:58:28.221Z,1002.2
2018-02-14T11:59:28.981Z,1002.2
2018-02-14T12:00:29.726Z,1002.2
2018-02-14T12:01:30.500Z,1002.3
2018-02-14T12:02:31.223Z,1002.2
2018-02-14T12:03:31.964Z,1002.2
2018-02-14T12:04:32.764Z,1002.2
2018-02-14T12:05:33.587Z,1002.3
2018-02-14T12:06:34.310Z,1002.3
2018-02-14T12:07:35.015Z,1002.2
2018-02-14T12:08:35.787Z,1002.3
2018-02-14T12:09:36.488Z,1002.2
2018-02-14T12:10:37.216Z,1002.2
2018-02-14T12:11:37.999Z,1002.3
2018-02-14T12:12:38.731Z,1002.3
2018-02-14T12:13:39.497Z,1002.2
2018-02-14T12:14:40.230Z,1002.3
2018-02-14T12:15:40.978Z,1002.2
2018-02-14T12:16:41.788Z,1002.2
2018-02-14T12:17:42.498Z,1002.3
2018-02-14T12:18:43.226Z,1002.3
2018-02-14T12:19:43.974Z,1002.3
2018-02-14T12:20:44.708Z,1002.3
2018-02-14T12:21:45.519Z,1002.3
2018-02-14T12:22:46.286Z,1002.3
2018-02-14T12:23:47.071Z,1002.3
2018-02-14T12:24:47.858Z,1002.2
2018-02-14T12:25:48.596Z,1002.3
2018-02-14T12:26:49.370Z,1002.3
2018-02-14T12:27:50.108Z,1002.3
2018-02-14T12:28:50.878Z,1002.2
2018-02-14T12:29:51.875Z,1002.2
2018-02-14T12:30:53.749Z,1002.2
2018-02-14T12:31:55.975Z,1002.3
2018-02-14T12:32:56.867Z,1002.3
2018-02-14T12:33:57.598Z,1002.2
2018-02-14T12:34:58.325Z,1002.1
2018-02-14T12:35:59.049Z,1002.2
2018-02-14T12:36:59.807Z,1002.3
2018-02-14T12:38:00.929Z,1002.2
2018-02-14T12:39:01.667Z,1002.2
2018-02-14T12:40:02.433Z,1002.2
2018-02-14T12:41:03.179Z,1002.2
2018-02-14T12:42:03.940Z,1002.3
2018-02-14T12:43:04.719Z,1002.2
2018-02-14T12:44:05.463Z,1002.3
2018-02-14T12:45:06.180Z,1002.3
2018-02-14T12:46:06.909Z,1002.3
2018-02-14T12:47:07.631Z,1002.4
2018-02-14T12:48:08.378Z,1002.4
2018-02-14T12:49:09.104Z,1002.3
2018-02-14T12:50:09.889Z,1002.5
2018-02-14T12:51:10.609Z,1002.4
2018-02-14T12:52:11.329Z,1002.5