createdAt,value
2022-12-06T00:01:10.442Z,81.39
2022-12-06T00:03:37.664Z,81.35
2022-12-06T00:06:06.391Z,81.04
2022-12-06T00:08:33.124Z,81.04
2022-12-06T00:11:03.914Z,81.05
2022-12-06T00:13:30.656Z,81.12
2022-12-06T00:16:00.746Z,80.90
2022-12-06T00:18:27.448Z,80.74
2022-12-06T00:20:54.215Z,80.61
2022-12-06T00:23:20.909Z,80.89
2022-12-06T00:25:47.669Z,80.57
2022-12-06T00:28:14.292Z,80.60
2022-12-06T00:30:40.998Z,80.39
2022-12-06T00:33:07.700Z,80.17
2022-12-06T00:35:34.497Z,80.14
2022-12-06T00:38:01.086Z,80.00
2022-12-06T00:40:28.011Z,79.77
2022-12-06T00:42:54.774Z,79.58
2022-12-06T00:45:21.416Z,79.62
2022-12-06T00:47:48.112Z,79.40
2022-12-06T00:50:14.787Z,79.19
2022-12-06T00:52:41.493Z,79.12
2022-12-06T00:55:08.552Z,79.02
2022-12-06T00:57:35.248Z,78.94
2022-12-06T01:00:02.434Z,78.77
2022-12-06T01:02:29.383Z,78.79
2022-12-06T01:04:56.293Z,78.57
2022-12-06T01:07:23.135Z,78.39
2022-12-06T01:09:49.776Z,78.21
2022-12-06T01:12:16.560Z,78.09
2022-12-06T01:14:43.241Z,78.09
2022-12-06T01:17:10.013Z,78.08
2022-12-06T01:19:36.818Z,78.01
2022-12-06T01:22:03.502Z,77.78
2022-12-06T01:24:30.261Z,77.98
2022-12-06T01:26:56.925Z,77.81
2022-12-06T01:29:23.651Z,77.50
2022-12-06T01:31:50.284Z,77.57
2022-12-06T01:34:17.145Z,77.39
2022-12-06T01:36:44.175Z,77.46
2022-12-06T01:39:11.041Z,77.38
2022-12-06T01:41:38.406Z,77.37
2022-12-06T01:44:05.240Z,77.15
2022-12-06T01:46:38.898Z,77.25
2022-12-06T01:49:10.461Z,77.02
2022-12-06T01:51:37.396Z,77.02
2022-12-06T01:54:05.022Z,77.15
2022-12-06T01:56:31.736Z,77.04
2022-12-06T01:58:58.927Z,77.02
2022-12-06T02:01:26.379Z,77.01
2022-12-06T02:03:55.092Z,77.01
2022-12-06T02:06:21.816Z,76.88
2022-12-06T02:08:48.411Z,76.88
2022-12-06T02:11:15.119Z,76.76
2022-12-06T02:13:41.857Z,76.80
2022-12-06T02:16:27.518Z,76.75
2022-12-06T02:18:56.056Z,76.72
2022-12-06T02:21:27.175Z,76.57
2022-12-06T02:24:24.413Z,76.44
2022-12-06T02:27:52.907Z,76.33
2022-12-06T02:30:43.994Z,76.23
2022-12-06T02:33:17.610Z,76.28
2022-12-06T02:35:55.054Z,76.18
2022-12-06T02:38:46.363Z,76.21
2022-12-06T02:41:44.439Z,75.96
2022-12-06T02:44:16.239Z,75.90
2022-12-06T02:46:43.944Z,75.81
2022-12-06T02:49:10.835Z,75.86
2022-12-06T02:51:37.630Z,75.58
2022-12-06T02:54:05.416Z,75.73
2022-12-06T02:56:32.905Z,75.74
2022-12-06T02:58:59.727Z,75.62
2022-12-06T03:01:45.635Z,75.62
2022-12-06T03:04:49.889Z,75.56
2022-12-06T03:07:28.840Z,75.61
2022-12-06T03:10:05.963Z,75.48
2022-12-06T03:13:00.344Z,75.54
2022-12-06T03:15:34.279Z,75.55
2022-12-06T03:18:07.934Z,75.43
2022-12-06T03:20:46.352Z,75.47
2022-12-06T03:23:23.751Z,75.49
2022-12-06T03:25:50.438Z,75.44
2022-12-06T03:28:17.292Z,75.37
2022-12-06T03:30:46.615Z,75.40
2022-12-06T03:33:13.981Z,75.37
2022-12-06T03:35:40.830Z,75.44
2022-12-06T03:38:12.356Z,75.56
2022-12-06T03:40:39.907Z,75.47
2022-12-06T03:43:06.686Z,75.56
2022-12-06T03:45:36.444Z,75.45
2022-12-06T03:48:08.190Z,75.57
2022-12-06T03:50:38.923Z,75.38
2022-12-06T03:53:05.699Z,75.31
2022-12-06T03:55:32.301Z,75.28
2022-12-06T03:57:59.019Z,75.13
2022-12-06T04:00:25.684Z,75.19
2022-12-06T04:02:52.377Z,75.20
2022-12-06T04:05:19.231Z,75.31
2022-12-06T04:07:45.924Z,75.26
2022-12-06T04:10:12.700Z,75.36
2022-12-06T04:12:58.252Z,75.26
2022-12-06T04:15:24.955Z,75.24
2022-12-06T04:18:10.532Z,75.37
2022-12-06T04:21:03.371Z,75.33
2022-12-06T04:23:31.220Z,75.49
2022-12-06T04:25:58.098Z,75.40
2022-12-06T04:28:43.501Z,75.53
2022-12-06T04:31:29.214Z,75.51
2022-12-06T04:34:14.839Z,75.58
2022-12-06T04:37:00.283Z,75.42
2022-12-06T04:39:27.092Z,75.55
2022-12-06T04:42:12.842Z,75.63
2022-12-06T04:44:39.685Z,75.68
2022-12-06T04:47:06.679Z,75.74
2022-12-06T04:49:33.812Z,75.66
2022-12-06T04:52:00.742Z,75.66
2022-12-06T04:54:29.876Z,75.51
2022-12-06T04:56:57.628Z,75.71
2022-12-06T04:59:25.267Z,75.51
2022-12-06T05:01:52.544Z,75.64
2022-12-06T05:04:19.388Z,75.75
2022-12-06T05:06:46.112Z,75.79
2022-12-06T05:09:12.805Z,75.63
2022-12-06T05:11:39.626Z,75.63
2022-12-06T05:14:06.453Z,75.69
2022-12-06T05:16:33.157Z,75.70
2022-12-06T05:18:59.927Z,75.78
2022-12-06T05:21:26.702Z,75.88
2022-12-06T05:23:56.753Z,75.69
2022-12-06T05:26:25.415Z,75.79
2022-12-06T05:28:52.217Z,76.02
2022-12-06T05:31:18.941Z,76.06
2022-12-06T05:33:46.125Z,76.05
2022-12-06T05:36:23.523Z,76.20
2022-12-06T05:38:51.760Z,76.33
2022-12-06T05:41:20.124Z,76.28
2022-12-06T05:43:47.110Z,76.32
2022-12-06T05:46:14.138Z,76.25
2022-12-06T05:48:40.948Z,76.27
2022-12-06T05:51:07.643Z,76.69
2022-12-06T05:53:34.455Z,76.76
2022-12-06T05:56:08.687Z,76.75
2022-12-06T05:58:35.513Z,76.96
2022-12-06T06:01:02.295Z,77.05
2022-12-06T06:03:29.310Z,77.34
2022-12-06T06:05:58.255Z,77.51
2022-12-06T06:08:25.184Z,77.56
2022-12-06T06:10:51.926Z,77.69
2022-12-06T06:13:18.576Z,77.72
2022-12-06T06:15:45.374Z,77.98
2022-12-06T06:18:12.029Z,78.09
2022-12-06T06:20:38.889Z,78.27
2022-12-06T06:23:05.617Z,78.40
2022-12-06T06:25:32.378Z,78.35
2022-12-06T06:27:59.116Z,78.54
2022-12-06T06:30:25.824Z,78.66
2022-12-06T06:32:52.555Z,78.82
2022-12-06T06:35:19.242Z,78.91
2022-12-06T06:37:46.103Z,79.13
2022-12-06T06:40:12.716Z,79.25
2022-12-06T06:42:39.556Z,79.29
2022-12-06T06:45:09.589Z,79.57
2022-12-06T06:47:36.419Z,79.77
2022-12-06T06:50:03.343Z,79.78
2022-12-06T06:52:30.323Z,79.90
2022-12-06T06:54:57.037Z,80.17
2022-12-06T06:57:23.775Z,80.14
2022-12-06T06:59:50.561Z,80.26
2022-12-06T07:02:17.885Z,80.47
2022-12-06T07:04:45.024Z,80.70
2022-12-06T07:07:16.459Z,80.58
2022-12-06T07:09:48.117Z,80.80
2022-12-06T07:12:15.548Z,81.19
2022-12-06T07:14:42.332Z,81.22
2022-12-06T07:17:09.048Z,81.48
2022-12-06T07:19:35.866Z,81.51
2022-12-06T07:22:02.569Z,81.68
2022-12-06T07:24:29.301Z,81.79
2022-12-06T07:26:57.417Z,81.85
2022-12-06T07:29:24.108Z,81.91
2022-12-06T07:31:50.815Z,82.21
2022-12-06T07:34:17.549Z,82.35
2022-12-06T07:36:44.249Z,82.26
2022-12-06T07:39:14.794Z,82.11
2022-12-06T07:42:00.562Z,82.48
2022-12-06T07:45:01.886Z,82.33
2022-12-06T07:47:36.878Z,82.63
2022-12-06T07:50:04.318Z,82.64
2022-12-06T07:52:34.713Z,82.66
2022-12-06T07:55:01.606Z,82.60
2022-12-06T07:57:28.277Z,82.85
2022-12-06T07:59:55.671Z,82.62
2022-12-06T08:02:25.716Z,82.65
2022-12-06T08:04:53.088Z,82.74
2022-12-06T08:07:20.501Z,82.98
2022-12-06T08:09:47.666Z,83.06
2022-12-06T08:12:14.663Z,82.98
2022-12-06T08:14:41.557Z,83.30
2022-12-06T08:17:08.269Z,83.28
2022-12-06T08:19:34.995Z,83.21
2022-12-06T08:22:01.696Z,83.43
2022-12-06T08:24:28.403Z,83.42
2022-12-06T08:26:55.335Z,83.51
2022-12-06T08:29:22.425Z,83.49
2022-12-06T08:31:49.232Z,83.57
2022-12-06T08:34:16.358Z,83.54
2022-12-06T08:36:43.190Z,83.74
2022-12-06T08:39:10.388Z,83.69
2022-12-06T08:41:55.294Z,83.62
2022-12-06T08:44:22.083Z,83.73
2022-12-06T08:46:48.942Z,83.78
2022-12-06T08:49:16.587Z,83.94
2022-12-06T08:51:43.311Z,83.90
2022-12-06T08:54:13.096Z,83.59
2022-12-06T08:56:39.920Z,83.49
2022-12-06T08:59:07.068Z,83.49
2022-12-06T09:01:37.870Z,83.11
2022-12-06T09:04:06.534Z,83.29
2022-12-06T09:06:33.392Z,83.26
2022-12-06T09:09:00.102Z,83.25
2022-12-06T09:11:27.032Z,83.14
2022-12-06T09:13:53.698Z,83.21
2022-12-06T09:16:22.157Z,83.11
2022-12-06T09:18:49.098Z,82.83
2022-12-06T09:21:16.821Z,82.75
2022-12-06T09:23:43.712Z,82.96
2022-12-06T09:26:10.392Z,83.08
2022-12-06T09:28:38.850Z,83.10
2022-12-06T09:31:06.285Z,82.99
2022-12-06T09:33:33.438Z,82.88
2022-12-06T09:36:01.995Z,82.83
2022-12-06T09:38:29.599Z,82.82
2022-12-06T09:41:18.376Z,82.78
2022-12-06T09:44:12.763Z,82.71
2022-12-06T09:47:17.225Z,82.54
2022-12-06T09:50:15.017Z,82.58
2022-12-06T09:52:52.152Z,82.53
2022-12-06T09:55:44.150Z,82.28
2022-12-06T09:58:23.174Z,82.08
2022-12-06T10:01:03.922Z,81.94
2022-12-06T10:03:35.239Z,81.99
2022-12-06T10:06:03.977Z,81.94
2022-12-06T10:08:52.616Z,82.07
2022-12-06T10:11:42.161Z,82.06
2022-12-06T10:14:30.833Z,81.90
2022-12-06T10:17:03.841Z,81.45
2022-12-06T10:19:52.824Z,81.16
2022-12-06T10:22:47.180Z,80.96
2022-12-06T10:27:39.885Z,80.69
2022-12-06T10:30:14.150Z,80.74
2022-12-06T10:32:51.932Z,80.50
2022-12-06T10:35:24.651Z,80.65
2022-12-06T17:25:25.944Z,82.54
2022-12-06T17:27:52.811Z,82.06
2022-12-06T17:30:20.164Z,81.99
2022-12-06T17:32:47.218Z,81.82
2022-12-06T17:35:14.271Z,81.68
2022-12-06T17:37:41.016Z,81.65
2022-12-06T17:40:08.299Z,81.55
2022-12-06T17:42:53.668Z,81.43
2022-12-06T17:45:24.648Z,81.37
2022-12-06T17:47:51.741Z,81.18
2022-12-06T17:50:18.572Z,81.11
2022-12-06T17:52:45.329Z,81.02
2022-12-06T17:55:13.092Z,80.83
2022-12-06T17:57:39.837Z,81.01
2022-12-06T18:00:07.248Z,80.91
2022-12-06T18:02:34.038Z,80.94
2022-12-06T18:05:01.265Z,80.87
2022-12-06T18:07:28.362Z,80.91
2022-12-06T18:09:55.052Z,80.91
2022-12-06T18:12:21.800Z,80.91
2022-12-06T18:14:48.502Z,80.76
2022-12-06T18:17:15.216Z,80.78
2022-12-06T18:19:43.665Z,80.95
2022-12-06T18:22:10.387Z,80.96
2022-12-06T18:24:37.226Z,80.71
2022-12-06T18:27:05.072Z,80.98
2022-12-06T18:29:31.892Z,80.96
2022-12-06T18:31:58.662Z,80.96
2022-12-06T18:34:25.536Z,80.87
2022-12-06T18:36:52.325Z,80.93
2022-12-06T18:39:24.375Z,80.88
2022-12-06T18:41:52.481Z,80.89
2022-12-06T18:44:19.304Z,80.94
2022-12-06T18:46:45.984Z,80.91
2022-12-06T18:49:12.755Z,80.84
2022-12-06T18:51:39.545Z,80.99
2022-12-06T18:54:06.378Z,80.87
2022-12-06T18:56:33.268Z,80.96
2022-12-06T18:59:00.448Z,80.97
2022-12-06T19:01:34.920Z,81.02
2022-12-06T19:04:03.342Z,81.07
2022-12-06T19:06:32.307Z,80.94
2022-12-06T19:09:01.081Z,80.97
2022-12-06T19:11:27.857Z,80.81
2022-12-06T19:13:55.691Z,80.76
2022-12-06T19:16:26.669Z,80.75
2022-12-06T19:18:54.704Z,80.66
2022-12-06T19:21:21.472Z,80.51
2022-12-06T19:23:48.425Z,80.59
2022-12-06T19:26:15.054Z,80.71
2022-12-06T19:28:41.849Z,80.80
2022-12-06T19:31:09.120Z,80.84
2022-12-06T19:33:38.322Z,80.69
2022-12-06T19:36:07.052Z,80.78
2022-12-06T19:38:33.860Z,80.70
2022-12-06T19:41:04.218Z,80.75
2022-12-06T19:43:49.496Z,80.95
2022-12-06T19:46:26.044Z,81.02
2022-12-06T19:48:53.691Z,80.96
2022-12-06T19:51:20.461Z,81.09
2022-12-06T19:53:47.063Z,81.04
2022-12-06T19:56:14.953Z,81.12
2022-12-06T19:58:41.730Z,81.12
2022-12-06T20:01:09.322Z,80.93
2022-12-06T20:03:36.267Z,81.01
2022-12-06T20:06:08.280Z,81.06
2022-12-06T20:08:35.673Z,80.97
2022-12-06T20:11:03.644Z,81.17
2022-12-06T20:13:30.440Z,81.00
2022-12-06T20:16:01.076Z,81.00
2022-12-06T20:18:29.001Z,81.10
2022-12-06T20:20:55.824Z,80.94
2022-12-06T20:23:22.550Z,80.92
2022-12-06T20:25:49.312Z,80.93
2022-12-06T20:28:16.187Z,80.83
2022-12-06T20:30:42.875Z,80.74
2022-12-06T20:33:09.625Z,80.80
2022-12-06T20:35:37.174Z,80.66
2022-12-06T20:38:03.926Z,80.61
2022-12-06T20:40:31.753Z,80.61
2022-12-06T20:42:58.739Z,80.52
2022-12-06T20:45:25.536Z,80.38
2022-12-06T20:47:52.178Z,80.44
2022-12-06T20:50:18.876Z,80.38
2022-12-06T20:52:45.625Z,80.24
2022-12-06T20:55:12.375Z,80.41
2022-12-06T20:57:39.145Z,80.44
2022-12-06T21:00:07.831Z,80.54
2022-12-06T21:02:34.952Z,80.73
2022-12-06T21:05:01.758Z,80.89
2022-12-06T21:07:28.447Z,80.83
2022-12-06T21:09:55.264Z,80.95
2022-12-06T21:12:22.487Z,81.06
2022-12-06T21:14:49.192Z,81.43
2022-12-06T21:17:15.908Z,81.50
2022-12-06T21:19:42.940Z,81.57
2022-12-06T21:22:09.856Z,81.62
2022-12-06T21:24:36.583Z,81.67
2022-12-06T21:27:03.303Z,81.68
2022-12-06T21:29:31.169Z,81.95
2022-12-06T21:32:00.664Z,81.90
2022-12-06T21:34:27.415Z,81.98
2022-12-06T21:36:54.128Z,82.04
2022-12-06T21:39:20.858Z,81.96
2022-12-06T21:41:47.545Z,82.02
2022-12-06T21:44:14.249Z,82.25
2022-12-06T21:46:41.056Z,82.42
2022-12-06T21:49:07.873Z,82.45
2022-12-06T21:51:34.570Z,82.51
2022-12-06T21:54:01.552Z,82.53
2022-12-06T21:56:29.284Z,82.62
2022-12-06T21:58:56.121Z,82.52
2022-12-06T22:01:24.640Z,82.58
