createdAt,value
2022-12-19T05:47:38.131Z,11.73
2022-12-19T05:50:07.007Z,14.45
2022-12-19T05:52:34.935Z,12.27
2022-12-19T05:55:03.023Z,8.48
2022-12-19T05:57:31.021Z,8.80
2022-12-19T05:59:58.999Z,10.07
2022-12-19T06:02:27.079Z,7.43
2022-12-19T06:04:56.396Z,36.20
2022-12-19T06:07:24.497Z,25.52
2022-12-19T06:09:52.769Z,11.70
2022-12-19T06:12:20.694Z,10.82
2022-12-19T06:14:48.564Z,10.25
2022-12-19T06:17:16.536Z,11.63
2022-12-19T06:19:45.255Z,8.15
2022-12-19T06:22:14.538Z,18.92
2022-12-19T06:24:42.541Z,10.23
2022-12-19T06:27:10.513Z,12.20
2022-12-19T06:29:38.474Z,12.13
2022-12-19T06:32:06.650Z,12.23
2022-12-19T06:37:26.066Z,10.65
2022-12-19T06:39:53.967Z,14.13
2022-12-19T06:42:23.818Z,15.35
2022-12-19T06:44:52.399Z,9.02
2022-12-19T06:47:21.283Z,9.10
2022-12-19T06:49:50.258Z,11.52
2022-12-19T06:52:18.598Z,10.07
2022-12-19T06:54:47.915Z,10.25
2022-12-19T06:57:15.843Z,9.35
2022-12-19T06:59:43.796Z,10.48
2022-12-19T07:02:23.420Z,8.98
2022-12-19T07:04:56.264Z,11.10
2022-12-19T07:07:24.304Z,9.52
2022-12-19T07:09:53.527Z,12.43
2022-12-19T07:12:21.429Z,12.63
2022-12-19T07:14:53.336Z,8.45
2022-12-19T07:17:23.395Z,9.93
2022-12-19T07:19:51.556Z,9.00
2022-12-19T07:22:19.622Z,8.35
2022-12-19T07:24:47.728Z,10.10
2022-12-19T07:27:17.325Z,10.70
2022-12-19T07:29:45.194Z,25.88
2022-12-19T07:32:13.067Z,87.80
2022-12-19T07:34:41.027Z,26.38
2022-12-19T07:37:08.979Z,11.90
2022-12-19T07:39:36.913Z,19.65
2022-12-19T07:42:05.013Z,28.40
2022-12-19T07:44:34.334Z,29.88
2022-12-19T15:02:37.431Z,29.77
2022-12-19T15:05:09.018Z,32.10
2022-12-19T15:07:42.345Z,29.50
2022-12-19T15:11:03.003Z,30.25
2022-12-19T15:14:52.117Z,32.22
2022-12-19T15:16:29.524Z,29.67
2022-12-19T15:19:00.567Z,36.90
2022-12-19T15:21:30.494Z,43.05
2022-12-19T15:23:58.582Z,40.28
2022-12-19T15:26:29.458Z,51.30
2022-12-19T15:28:58.504Z,46.83
2022-12-19T15:31:32.242Z,33.88
2022-12-19T15:36:50.007Z,26.23
2022-12-19T15:39:18.360Z,23.60
2022-12-19T15:41:48.639Z,19.13
2022-12-19T15:44:19.223Z,22.63
2022-12-19T15:46:49.277Z,18.65
2022-12-19T15:49:20.606Z,22.52
2022-12-19T15:51:49.730Z,20.02
2022-12-19T15:57:06.438Z,35.85
2022-12-19T15:59:38.642Z,20.88
2022-12-19T16:02:17.568Z,21.67
2022-12-19T16:04:48.755Z,18.15
2022-12-19T16:07:18.282Z,19.83
2022-12-19T16:09:46.633Z,23.45
2022-12-19T16:12:16.875Z,30.85
2022-12-19T16:14:45.695Z,68.85
2022-12-19T16:17:17.484Z,27.30
2022-12-19T16:19:46.809Z,27.10
2022-12-19T16:22:20.694Z,22.00
2022-12-19T16:24:48.879Z,16.27
2022-12-19T16:27:24.568Z,11.25
2022-12-19T16:29:53.088Z,10.10
2022-12-19T16:32:23.862Z,23.55
2022-12-19T16:34:54.312Z,24.05
2022-12-19T16:37:25.867Z,9.43
2022-12-19T16:39:58.212Z,9.52
2022-12-19T16:42:26.118Z,10.20
2022-12-19T16:44:54.216Z,8.85
2022-12-19T16:47:22.209Z,10.52
2022-12-19T16:49:50.368Z,9.45
2022-12-19T16:52:19.768Z,11.23
2022-12-19T16:54:47.720Z,10.63
2022-12-19T16:57:20.683Z,8.52
2022-12-19T16:59:49.562Z,10.27
2022-12-19T17:02:41.712Z,10.48
2022-12-19T17:05:18.286Z,12.30
2022-12-19T17:07:47.756Z,11.38
2022-12-19T17:10:19.864Z,12.25
2022-12-19T17:12:51.150Z,9.27
2022-12-19T17:15:23.733Z,10.50
2022-12-19T17:17:53.591Z,12.52
2022-12-19T17:20:25.211Z,10.93
2022-12-19T17:22:55.033Z,9.90
2022-12-19T17:25:25.626Z,11.15
2022-12-19T17:27:55.455Z,9.27
2022-12-19T17:30:23.863Z,10.55
2022-12-19T17:32:55.678Z,8.60
2022-12-19T17:35:28.180Z,9.32
2022-12-19T17:37:58.873Z,14.95
2022-12-19T17:40:29.508Z,9.13
2022-12-19T17:42:58.140Z,11.93
2022-12-19T17:45:27.608Z,10.93
2022-12-19T17:48:02.290Z,10.07
2022-12-19T17:50:35.653Z,12.40
2022-12-19T17:53:04.958Z,15.02
2022-12-19T17:55:33.823Z,13.20
2022-12-19T17:58:01.783Z,10.15
2022-12-19T18:00:33.015Z,11.02
2022-12-19T18:03:04.817Z,11.98
2022-12-19T18:05:36.802Z,11.45
2022-12-19T18:08:17.947Z,10.02
2022-12-19T18:10:45.957Z,10.98
2022-12-19T18:13:13.966Z,12.27
2022-12-19T18:15:42.884Z,10.27
2022-12-19T18:18:13.751Z,11.10
2022-12-19T18:20:43.335Z,13.30
2022-12-19T18:23:18.457Z,11.75
2022-12-19T18:25:47.063Z,11.73
2022-12-19T18:28:16.176Z,8.82
2022-12-19T18:30:45.266Z,10.68
2022-12-19T18:33:17.819Z,8.27
2022-12-19T18:35:48.556Z,11.70
2022-12-19T18:38:20.574Z,9.88
2022-12-19T18:40:49.439Z,11.18
2022-12-19T18:43:17.929Z,12.57
2022-12-19T18:45:48.148Z,11.43
2022-12-19T18:48:20.784Z,10.40
2022-12-19T18:50:48.790Z,9.27
2022-12-19T18:53:23.111Z,9.18
2022-12-19T18:55:52.669Z,10.88
2022-12-19T18:58:21.697Z,9.93
2022-12-19T19:00:54.149Z,12.77
2022-12-19T19:03:32.386Z,12.73
2022-12-19T19:06:00.697Z,14.45
2022-12-19T19:08:31.749Z,12.07
2022-12-19T19:11:00.030Z,8.38
2022-12-19T19:13:29.003Z,7.30
2022-12-19T19:15:59.502Z,8.70
2022-12-19T19:18:30.375Z,10.48
2022-12-19T19:21:01.390Z,9.93
2022-12-19T19:23:37.175Z,11.85
2022-12-19T19:26:06.890Z,9.50
2022-12-19T19:28:37.205Z,5.70
2022-12-19T19:31:10.128Z,6.55
2022-12-19T19:33:41.704Z,4.47
2022-12-19T19:36:14.047Z,5.22
2022-12-19T19:38:47.369Z,4.75
2022-12-19T19:41:15.271Z,4.97
2022-12-19T19:43:43.282Z,4.57
2022-12-19T19:46:11.307Z,5.80
2022-12-19T19:48:41.264Z,5.97
2022-12-19T19:51:09.245Z,5.68
2022-12-19T19:53:37.412Z,6.00
2022-12-19T19:56:07.429Z,5.93
2022-12-19T19:58:35.457Z,4.20
2022-12-19T20:01:08.533Z,4.50
2022-12-19T20:03:36.740Z,5.40
2022-12-19T20:06:05.250Z,5.93
2022-12-19T20:08:39.169Z,4.90
2022-12-19T20:11:10.630Z,4.57
2022-12-19T20:13:39.236Z,19.23
2022-12-19T20:16:11.810Z,19.13
2022-12-19T20:18:40.849Z,19.80
2022-12-19T20:21:13.093Z,15.93
2022-12-19T20:23:43.403Z,13.95
2022-12-19T20:26:13.877Z,12.20
2022-12-19T20:28:48.507Z,14.25
2022-12-19T20:31:19.517Z,7.68
2022-12-19T20:33:48.464Z,8.40
2022-12-19T20:36:17.342Z,19.13
2022-12-19T20:38:45.702Z,20.67
2022-12-19T20:41:15.611Z,6.38
2022-12-19T20:43:43.887Z,5.20
2022-12-19T20:46:14.413Z,6.78
2022-12-19T20:48:43.032Z,7.38
2022-12-19T20:51:11.271Z,8.35
2022-12-19T20:53:41.548Z,6.28
2022-12-19T20:56:11.884Z,6.18
2022-12-19T20:58:41.225Z,6.53
