createdAt,value
2023-03-12T00:02:28.656Z,17.05
2023-03-12T00:04:58.938Z,27.70
2023-03-12T00:07:29.038Z,18.65
2023-03-12T00:09:59.193Z,17.38
2023-03-12T00:12:29.363Z,17.88
2023-03-12T00:14:59.686Z,16.73
2023-03-12T00:17:30.618Z,13.05
2023-03-12T00:20:00.777Z,11.35
2023-03-12T00:22:30.951Z,15.60
2023-03-12T00:25:01.217Z,25.20
2023-03-12T00:27:31.426Z,15.82
2023-03-12T00:30:01.630Z,17.40
2023-03-12T00:32:35.643Z,14.75
2023-03-12T00:35:07.108Z,12.68
2023-03-12T00:37:38.309Z,13.15
2023-03-12T00:40:11.151Z,16.90
2023-03-12T00:42:41.298Z,12.77
2023-03-12T00:45:11.871Z,13.38
2023-03-12T00:47:42.053Z,14.43
2023-03-12T00:50:12.298Z,14.75
2023-03-12T00:52:42.656Z,11.35
2023-03-12T00:55:12.780Z,14.95
2023-03-12T00:57:43.017Z,14.40
2023-03-12T01:00:13.475Z,11.23
2023-03-12T01:02:44.018Z,10.32
2023-03-12T01:05:14.563Z,12.00
2023-03-12T01:07:44.741Z,10.80
2023-03-12T01:10:17.117Z,13.43
2023-03-12T01:12:47.661Z,13.20
2023-03-12T01:15:19.553Z,19.63
2023-03-12T01:17:49.890Z,11.48
2023-03-12T01:20:20.583Z,10.30
2023-03-12T01:22:51.655Z,17.92
2023-03-12T01:25:21.864Z,16.55
2023-03-12T01:27:52.894Z,24.17
2023-03-12T01:30:23.952Z,19.42
2023-03-12T01:32:54.341Z,17.17
2023-03-12T01:35:24.744Z,23.00
2023-03-12T01:37:56.173Z,32.08
2023-03-12T01:40:29.007Z,16.90
2023-03-12T01:42:59.638Z,30.70
2023-03-12T01:46:00.472Z,37.95
2023-03-12T01:49:02.115Z,32.75
2023-03-12T01:51:39.628Z,14.73
2023-03-12T01:54:18.974Z,16.15
2023-03-12T01:56:50.600Z,29.95
2023-03-12T01:59:25.242Z,9.77
2023-03-12T02:01:55.582Z,12.07
2023-03-12T02:04:29.071Z,18.52
2023-03-12T02:07:09.770Z,28.50
2023-03-12T02:09:46.045Z,15.40
2023-03-12T02:12:17.622Z,25.30
2023-03-12T02:14:47.777Z,25.80
2023-03-12T02:17:17.912Z,23.60
2023-03-12T02:20:12.227Z,22.85
2023-03-12T02:22:47.953Z,14.88
2023-03-12T02:25:34.711Z,12.45
2023-03-12T02:28:08.701Z,24.73
2023-03-12T02:30:42.989Z,22.75
2023-03-12T02:33:15.474Z,22.90
2023-03-12T02:35:48.021Z,14.73
2023-03-12T02:38:51.876Z,18.35
2023-03-12T02:41:23.678Z,17.92
2023-03-12T02:44:12.873Z,17.65
2023-03-12T02:46:46.749Z,15.20
2023-03-12T02:49:19.117Z,29.75
2023-03-12T02:51:50.235Z,23.80
2023-03-12T02:54:21.916Z,21.60
2023-03-12T02:56:53.271Z,10.95
2023-03-12T02:59:26.914Z,26.60
2023-03-12T03:01:59.229Z,14.45
2023-03-12T03:04:31.609Z,19.30
2023-03-12T03:07:01.788Z,17.95
2023-03-12T03:09:31.995Z,35.08
2023-03-12T03:12:02.393Z,18.83
2023-03-12T03:14:32.888Z,36.45
2023-03-12T03:17:03.057Z,31.55
2023-03-12T03:19:33.206Z,61.30
2023-03-12T03:22:03.446Z,65.32
2023-03-12T03:24:33.659Z,26.17
2023-03-12T03:27:03.957Z,28.27
2023-03-12T03:29:34.303Z,28.40
2023-03-12T03:32:05.179Z,21.60
2023-03-12T03:34:35.504Z,39.30
2023-03-12T03:37:05.824Z,38.88
2023-03-12T03:39:36.050Z,23.23
2023-03-12T03:42:06.290Z,39.90
2023-03-12T03:44:36.524Z,17.63
2023-03-12T03:47:06.847Z,11.65
2023-03-12T03:49:37.042Z,33.58
2023-03-12T03:52:07.466Z,33.03
2023-03-12T03:54:37.734Z,7.32
2023-03-12T03:57:07.808Z,21.77
2023-03-12T03:59:37.925Z,17.83
2023-03-12T04:02:08.130Z,12.82
2023-03-12T04:04:38.265Z,11.90
2023-03-12T04:07:08.470Z,5.53
2023-03-12T04:09:38.667Z,8.32
2023-03-12T04:12:08.940Z,7.47
2023-03-12T04:14:42.599Z,11.43
2023-03-12T04:17:13.073Z,9.35
2023-03-12T04:19:43.310Z,8.90
2023-03-12T04:22:13.585Z,9.32
2023-03-12T04:24:43.784Z,6.82
2023-03-12T04:27:14.065Z,11.07
2023-03-12T04:29:45.494Z,18.55
2023-03-12T04:32:16.401Z,8.80
2023-03-12T04:34:46.666Z,5.25
2023-03-12T04:37:17.027Z,8.90
2023-03-12T04:39:47.112Z,6.35
2023-03-12T04:42:17.282Z,4.65
2023-03-12T04:44:47.376Z,7.22
2023-03-12T04:47:17.574Z,10.38
2023-03-12T04:49:47.734Z,5.03
2023-03-12T04:52:17.981Z,4.47
2023-03-12T04:54:48.219Z,10.70
2023-03-12T04:57:18.413Z,6.32
2023-03-12T04:59:48.727Z,6.97
2023-03-12T05:02:18.998Z,2.28
2023-03-12T05:04:49.240Z,8.40
2023-03-12T05:07:20.058Z,2.15
2023-03-12T05:09:50.240Z,5.85
2023-03-12T05:12:20.384Z,3.20
2023-03-12T05:14:50.692Z,2.50
2023-03-12T05:17:21.315Z,5.40
2023-03-12T05:19:51.500Z,9.23
2023-03-12T05:22:21.755Z,9.95
2023-03-12T05:24:51.912Z,5.97
2023-03-12T05:27:22.177Z,21.55
2023-03-12T05:29:53.210Z,39.85
2023-03-12T05:32:23.468Z,44.20
2023-03-12T05:34:53.645Z,15.50
2023-03-12T05:37:23.859Z,22.95
2023-03-12T05:39:54.787Z,18.27
2023-03-12T05:42:25.695Z,17.02
2023-03-12T05:44:56.442Z,14.82
2023-03-12T05:47:26.561Z,6.80
2023-03-12T05:49:56.723Z,26.48
2023-03-12T05:52:26.948Z,9.48
2023-03-12T05:54:57.152Z,10.75
2023-03-12T05:57:27.346Z,6.70
2023-03-12T05:59:57.452Z,5.72
2023-03-12T06:02:27.606Z,9.70
2023-03-12T06:04:58.619Z,8.55
2023-03-12T06:07:28.763Z,5.78
2023-03-12T06:10:00.040Z,21.75
2023-03-12T06:12:30.282Z,17.80
2023-03-12T06:15:00.436Z,9.90
2023-03-12T06:17:32.120Z,11.02
2023-03-12T06:20:02.901Z,9.75
2023-03-12T06:22:33.107Z,10.98
2023-03-12T06:25:04.187Z,9.55
2023-03-12T06:27:34.500Z,7.50
2023-03-12T06:30:05.712Z,17.35
2023-03-12T06:32:36.554Z,15.75
2023-03-12T06:35:07.102Z,14.50
2023-03-12T06:37:37.464Z,28.17
2023-03-12T06:40:11.047Z,27.23
2023-03-12T06:42:41.211Z,14.48
2023-03-12T06:45:11.800Z,29.77
2023-03-12T06:47:41.993Z,15.85
2023-03-12T06:50:12.159Z,8.15
2023-03-12T06:52:42.346Z,7.93
2023-03-12T06:55:12.629Z,10.95
2023-03-12T06:57:44.653Z,7.65
2023-03-12T07:00:15.298Z,12.85
2023-03-12T07:02:45.369Z,11.30
2023-03-12T07:05:15.646Z,6.10
2023-03-12T07:07:45.736Z,7.72
2023-03-12T07:10:16.402Z,7.20
2023-03-12T07:12:47.203Z,4.10
2023-03-12T07:15:17.769Z,3.85
2023-03-12T07:17:47.825Z,15.38
2023-03-12T07:20:18.438Z,7.25
2023-03-12T07:22:49.695Z,7.80
2023-03-12T07:25:19.739Z,8.77
2023-03-12T07:27:49.901Z,9.55
2023-03-12T07:30:20.127Z,9.05
2023-03-12T07:32:50.286Z,6.97
2023-03-12T07:35:20.655Z,6.97
2023-03-12T07:37:50.918Z,4.10
2023-03-12T07:40:21.445Z,4.78
2023-03-12T07:42:52.014Z,6.32
2023-03-12T07:45:22.771Z,5.93
2023-03-12T07:47:52.892Z,10.55
2023-03-12T07:50:23.705Z,13.05
2023-03-12T07:52:53.827Z,4.07
2023-03-12T07:55:24.683Z,4.47
2023-03-12T07:57:56.791Z,9.02
2023-03-12T08:00:28.650Z,3.95
2023-03-12T08:02:59.059Z,7.20
2023-03-12T08:05:29.498Z,6.68
2023-03-12T08:07:59.886Z,7.82
2023-03-12T08:10:30.321Z,11.23
2023-03-12T08:13:00.557Z,7.75
2023-03-12T08:15:30.754Z,11.13
2023-03-12T08:18:01.599Z,8.68
2023-03-12T08:20:31.806Z,4.55
2023-03-12T08:23:02.257Z,8.50
2023-03-12T08:25:32.413Z,8.15
2023-03-12T08:28:03.898Z,9.80
2023-03-12T08:30:34.130Z,5.80
2023-03-12T08:33:04.448Z,9.48
2023-03-12T08:35:34.764Z,5.63
2023-03-12T08:38:04.961Z,8.20
2023-03-12T08:40:35.690Z,17.23
2023-03-12T08:43:07.705Z,10.68
2023-03-12T08:45:41.299Z,7.57
2023-03-12T08:48:11.466Z,6.55
2023-03-12T08:50:41.988Z,7.57
2023-03-12T08:53:12.612Z,4.88
2023-03-12T08:55:42.778Z,4.78
2023-03-12T08:58:13.187Z,5.57
2023-03-12T09:00:44.124Z,3.05
2023-03-12T09:03:15.191Z,4.60
2023-03-12T09:05:45.707Z,3.92
2023-03-12T09:08:16.316Z,3.75
2023-03-12T09:10:50.326Z,19.60
2023-03-12T09:13:20.425Z,6.55
2023-03-12T09:15:50.595Z,5.88
2023-03-12T09:18:21.062Z,17.23
2023-03-12T09:20:51.222Z,10.65
2023-03-12T09:23:23.857Z,12.25
2023-03-12T09:25:55.211Z,6.05
2023-03-12T09:28:25.473Z,5.90
2023-03-12T09:30:56.605Z,10.63
2023-03-12T09:33:26.816Z,5.13
2023-03-12T09:35:58.936Z,4.95
2023-03-12T09:38:31.591Z,19.83
2023-03-12T09:41:05.137Z,12.48
2023-03-12T09:43:43.109Z,5.35
2023-03-12T09:46:20.274Z,11.63
2023-03-12T09:48:51.759Z,16.85
2023-03-12T09:51:33.157Z,15.85
2023-03-12T09:54:13.694Z,10.75
2023-03-12T09:56:44.159Z,20.17
2023-03-12T09:59:17.244Z,14.25
2023-03-12T10:01:53.476Z,11.90
2023-03-12T10:04:58.178Z,18.27
2023-03-12T10:07:40.247Z,15.75
2023-03-12T10:10:16.558Z,13.10
2023-03-12T10:13:07.025Z,9.57
2023-03-12T10:15:57.748Z,28.20
2023-03-12T10:18:54.136Z,15.55
2023-03-12T10:21:43.695Z,12.60
2023-03-12T10:24:31.748Z,12.68
2023-03-12T10:27:02.095Z,9.65
2023-03-12T10:29:37.577Z,11.88
2023-03-12T10:32:45.440Z,8.32
2023-03-12T10:35:21.755Z,7.53
2023-03-12T10:38:02.871Z,12.32
2023-03-12T10:40:36.255Z,10.10
2023-03-12T10:43:10.070Z,9.82
2023-03-12T10:46:07.155Z,10.90
2023-03-12T10:48:37.369Z,8.15
2023-03-12T10:51:10.233Z,7.22
2023-03-12T10:53:45.153Z,4.90
2023-03-12T10:56:18.248Z,3.50
2023-03-12T10:58:51.370Z,4.20
2023-03-12T11:01:23.679Z,6.20
2023-03-12T11:04:16.225Z,3.45
2023-03-12T11:07:12.647Z,3.33
2023-03-12T11:09:42.861Z,4.57
2023-03-12T11:12:31.014Z,7.28
2023-03-12T11:15:23.389Z,5.63
2023-03-12T11:18:19.215Z,8.45
2023-03-12T11:20:52.687Z,5.63
2023-03-12T11:23:26.168Z,8.27
2023-03-12T11:26:31.117Z,5.57
2023-03-12T11:29:17.483Z,9.93
2023-03-12T11:32:09.248Z,4.88
2023-03-12T11:34:40.609Z,9.18
2023-03-12T11:37:44.355Z,7.15
2023-03-12T11:40:38.783Z,7.75
2023-03-12T11:43:43.196Z,6.22
2023-03-12T11:46:30.131Z,6.40
2023-03-12T11:49:25.668Z,6.72
2023-03-12T11:52:10.914Z,4.63
2023-03-12T11:54:50.679Z,4.03
2023-03-12T11:57:32.853Z,5.90
2023-03-12T12:00:18.332Z,4.68
2023-03-12T12:03:13.302Z,11.75
2023-03-12T12:06:24.592Z,7.10
2023-03-12T12:09:25.738Z,6.28
2023-03-12T12:12:17.390Z,9.65
2023-03-12T12:15:14.962Z,7.10
2023-03-12T12:18:46.952Z,4.50
2023-03-12T12:21:40.064Z,4.43
2023-03-12T12:24:32.198Z,2.83
2023-03-12T12:27:09.699Z,7.78
2023-03-12T12:29:57.902Z,4.75
2023-03-12T12:32:52.489Z,3.97
2023-03-12T12:35:29.706Z,11.40
2023-03-12T12:38:30.095Z,41.80
2023-03-12T12:41:24.191Z,9.10
2023-03-12T12:44:00.189Z,8.45
2023-03-12T12:46:41.923Z,5.23
2023-03-12T12:49:57.718Z,3.45
2023-03-12T12:52:28.956Z,11.43
2023-03-12T12:55:22.796Z,18.90
2023-03-12T12:58:00.982Z,7.47
2023-03-12T13:01:01.109Z,5.35
2023-03-12T13:03:31.929Z,11.30
2023-03-12T13:06:05.326Z,6.13
2023-03-12T13:08:44.447Z,4.57
2023-03-12T13:11:20.599Z,7.00
2023-03-12T13:16:39.754Z,4.78
2023-03-12T13:19:16.929Z,4.72
2023-03-12T13:21:59.170Z,4.03
2023-03-12T13:24:29.579Z,3.35
2023-03-12T13:27:24.412Z,2.55
2023-03-12T13:30:19.966Z,4.72
2023-03-12T13:32:50.116Z,4.47
2023-03-12T13:35:20.306Z,5.03
2023-03-12T13:37:53.565Z,2.10
2023-03-12T13:40:29.684Z,4.43
2023-03-12T13:46:01.404Z,2.22
2023-03-12T13:48:34.831Z,3.60
2023-03-12T13:51:17.796Z,5.05
2023-03-12T13:53:52.576Z,4.85
2023-03-12T13:56:28.723Z,8.02
2023-03-12T13:59:16.999Z,3.85
2023-03-12T14:01:50.564Z,4.40
2023-03-12T14:04:24.075Z,5.05
2023-03-12T14:07:33.430Z,4.03
2023-03-12T14:10:20.680Z,2.75
2023-03-12T14:13:09.496Z,4.75
2023-03-12T14:16:03.025Z,5.38
2023-03-12T14:18:35.980Z,4.45
2023-03-12T14:21:15.202Z,3.28
2023-03-12T14:23:57.082Z,4.70
2023-03-12T14:26:37.134Z,3.95
2023-03-12T14:29:25.626Z,3.17
2023-03-12T14:32:00.773Z,4.80
2023-03-12T14:34:39.465Z,4.57
2023-03-12T14:37:18.168Z,5.93
2023-03-12T14:39:59.647Z,3.92
2023-03-12T14:42:36.002Z,3.20
2023-03-12T14:45:18.925Z,4.78
2023-03-12T14:47:57.298Z,3.33
2023-03-12T14:50:38.437Z,4.07
2023-03-12T14:53:19.659Z,3.38
2023-03-12T14:56:19.199Z,3.72
2023-03-12T14:58:50.937Z,1.98
2023-03-12T15:01:32.574Z,4.57
2023-03-12T15:04:05.523Z,5.85
2023-03-12T15:06:43.771Z,8.82
2023-03-12T15:09:26.079Z,8.52
2023-03-12T15:12:00.866Z,5.70
2023-03-12T15:14:39.978Z,6.88
2023-03-12T15:17:16.744Z,4.57
2023-03-12T15:19:48.776Z,6.15
2023-03-12T15:22:22.272Z,6.65
2023-03-12T15:24:54.529Z,8.50
2023-03-12T15:27:28.882Z,8.23
2023-03-12T15:30:00.475Z,5.38
2023-03-12T15:32:32.303Z,7.03
2023-03-12T15:35:13.692Z,14.80
2023-03-12T15:37:51.325Z,12.43
2023-03-12T15:40:24.581Z,9.90
2023-03-12T15:42:59.282Z,8.63
2023-03-12T15:45:39.073Z,7.78
2023-03-12T15:48:21.960Z,6.35
2023-03-12T15:50:52.135Z,7.72
2023-03-12T15:53:23.283Z,6.38
2023-03-12T15:56:05.086Z,10.07
2023-03-12T15:58:41.552Z,7.85
2023-03-12T16:01:24.162Z,31.63
2023-03-12T16:03:55.227Z,10.32
2023-03-12T16:06:28.134Z,15.02
2023-03-12T16:09:04.185Z,10.15
2023-03-12T16:11:37.255Z,14.07
2023-03-12T16:14:13.857Z,13.93
2023-03-12T16:16:44.744Z,14.55
2023-03-12T16:19:17.852Z,21.00
2023-03-12T16:21:48.668Z,22.33
2023-03-12T16:24:18.812Z,22.65
2023-03-12T16:26:53.504Z,32.78
2023-03-12T16:29:33.601Z,42.65
2023-03-12T16:32:11.672Z,55.03
2023-03-12T16:34:43.101Z,48.17
2023-03-12T16:37:13.327Z,48.92
2023-03-12T16:39:46.491Z,40.25
2023-03-12T16:42:18.529Z,37.50
2023-03-12T16:44:56.989Z,33.50
2023-03-12T16:47:29.986Z,30.02
2023-03-12T16:50:00.112Z,29.85
2023-03-12T16:52:32.671Z,24.35
2023-03-12T16:55:03.559Z,22.05
2023-03-12T16:57:38.431Z,28.33
2023-03-12T17:00:15.030Z,22.38
2023-03-12T17:02:45.508Z,21.35
2023-03-12T17:05:16.413Z,22.48
2023-03-12T17:07:46.834Z,18.95
2023-03-12T17:10:17.865Z,18.83
2023-03-12T17:12:48.849Z,19.05
2023-03-12T17:15:34.392Z,14.18
2023-03-12T17:18:04.861Z,13.13
2023-03-12T17:20:36.753Z,21.02
2023-03-12T17:23:07.688Z,104.35
2023-03-12T17:25:41.180Z,188.15
2023-03-12T17:28:11.983Z,211.40
2023-03-12T17:30:43.437Z,221.13
2023-03-12T17:33:18.682Z,195.48
2023-03-12T17:36:08.596Z,170.57
2023-03-12T17:38:39.697Z,185.88
2023-03-12T17:41:25.458Z,158.55
2023-03-12T17:46:30.755Z,111.93
2023-03-12T17:49:01.204Z,116.35
2023-03-12T17:51:31.626Z,156.90
2023-03-12T17:54:01.816Z,160.77
2023-03-12T17:56:32.069Z,111.47
2023-03-12T17:59:02.349Z,88.60
2023-03-12T18:01:32.824Z,66.30
2023-03-12T18:04:03.612Z,87.18
2023-03-12T18:06:34.040Z,138.65
2023-03-12T18:09:04.810Z,86.07
2023-03-12T18:11:35.016Z,66.13
2023-03-12T18:14:05.269Z,61.15
2023-03-12T18:16:35.514Z,52.28
2023-03-12T18:19:05.794Z,60.20
2023-03-12T18:21:36.034Z,48.28
2023-03-12T18:24:14.158Z,59.60
2023-03-12T18:26:45.946Z,68.28
2023-03-12T18:29:16.336Z,114.68
2023-03-12T18:31:46.468Z,148.73
2023-03-12T18:34:16.635Z,110.78
2023-03-12T18:36:47.025Z,100.18
2023-03-12T18:39:17.315Z,90.43
2023-03-12T18:41:48.023Z,118.75
2023-03-12T18:44:18.165Z,176.73
2023-03-12T18:46:51.044Z,167.73
2023-03-12T18:49:21.433Z,97.68
2023-03-12T18:51:56.133Z,98.82
2023-03-12T18:54:26.408Z,117.07
2023-03-12T18:56:56.607Z,91.13
2023-03-12T18:59:27.052Z,115.22
2023-03-12T19:01:57.774Z,96.00
2023-03-12T19:04:28.003Z,98.57
2023-03-12T19:07:00.441Z,71.15
2023-03-12T19:09:32.791Z,68.20
2023-03-12T19:12:03.196Z,51.25
2023-03-12T19:14:33.410Z,47.63
2023-03-12T19:17:04.402Z,44.13
2023-03-12T19:19:34.628Z,54.58
2023-03-12T19:22:04.961Z,85.57
2023-03-12T19:24:35.178Z,81.82
2023-03-12T19:27:05.416Z,82.28
2023-03-12T19:29:35.715Z,120.63
2023-03-12T19:32:06.346Z,96.95
2023-03-12T19:34:36.598Z,96.07
2023-03-12T19:37:06.892Z,103.03
2023-03-12T19:39:37.212Z,105.63
2023-03-12T19:42:07.355Z,79.40
2023-03-12T19:44:39.505Z,175.43
2023-03-12T19:47:09.867Z,193.70
2023-03-12T19:49:40.110Z,161.35
2023-03-12T19:52:10.839Z,141.68
2023-03-12T19:54:44.042Z,81.70
2023-03-12T19:57:15.676Z,71.45
2023-03-12T19:59:45.989Z,76.40
2023-03-12T20:02:16.366Z,70.55
2023-03-12T20:04:46.565Z,59.70
2023-03-12T20:07:18.608Z,42.78
2023-03-12T20:09:48.808Z,44.97
2023-03-12T20:12:18.926Z,35.72
2023-03-12T20:14:49.626Z,54.47
2023-03-12T20:17:19.910Z,49.30
2023-03-12T20:19:51.033Z,33.92
2023-03-12T20:22:28.331Z,45.15
2023-03-12T20:24:58.742Z,54.78
2023-03-12T20:27:29.138Z,81.38
2023-03-12T20:29:59.337Z,65.97
2023-03-12T20:32:29.804Z,106.18
2023-03-12T20:35:00.066Z,60.83
2023-03-12T20:37:30.227Z,71.80
2023-03-12T20:40:00.560Z,51.78
2023-03-12T20:42:30.749Z,33.42
2023-03-12T20:45:01.164Z,47.30
2023-03-12T20:47:34.567Z,35.25
2023-03-12T20:50:05.144Z,51.08
2023-03-12T20:52:35.320Z,43.13
2023-03-12T20:55:05.863Z,40.92
2023-03-12T20:57:36.159Z,49.17
2023-03-12T21:00:07.076Z,35.10
2023-03-12T21:02:37.421Z,33.55
2023-03-12T21:05:10.280Z,54.58
2023-03-12T21:07:40.862Z,48.92
2023-03-12T21:10:11.665Z,31.27
2023-03-12T21:12:42.369Z,28.92
2023-03-12T21:15:13.160Z,29.13
2023-03-12T21:17:43.393Z,23.40
2023-03-12T21:20:17.258Z,38.65
2023-03-12T21:22:47.681Z,24.35
2023-03-12T21:25:18.006Z,26.13
2023-03-12T21:27:51.349Z,28.00
2023-03-12T21:30:22.805Z,21.13
2023-03-12T21:32:53.048Z,31.33
2023-03-12T21:35:23.842Z,28.98
2023-03-12T21:37:56.302Z,26.92
2023-03-12T21:40:26.415Z,24.40
2023-03-12T21:42:56.563Z,24.60
2023-03-12T21:45:26.925Z,21.25
2023-03-12T21:47:57.088Z,21.17
2023-03-12T21:50:27.381Z,24.65
2023-03-12T21:52:57.940Z,17.98
2023-03-12T21:55:28.027Z,18.80
2023-03-12T21:57:58.265Z,16.42
2023-03-12T22:00:28.373Z,21.40
2023-03-12T22:02:58.511Z,19.85
2023-03-12T22:05:28.638Z,13.85
2023-03-12T22:07:58.753Z,18.70
2023-03-12T22:10:28.857Z,13.98
2023-03-12T22:13:01.902Z,15.32
2023-03-12T22:15:32.072Z,18.15
2023-03-12T22:18:02.212Z,18.88
2023-03-12T22:20:34.507Z,19.80
2023-03-12T22:23:04.846Z,23.27
2023-03-12T22:25:35.627Z,15.90
2023-03-12T22:28:05.746Z,18.45
2023-03-12T22:30:35.944Z,19.02
2023-03-12T22:33:06.096Z,17.27
2023-03-12T22:35:43.730Z,32.67
2023-03-12T22:38:14.238Z,19.85
2023-03-12T22:40:44.621Z,19.33
2023-03-12T22:43:15.248Z,15.43
2023-03-12T22:45:45.352Z,16.25
2023-03-12T22:48:15.514Z,20.80
2023-03-12T22:50:53.234Z,12.23
2023-03-12T22:53:23.651Z,18.77
2023-03-12T22:56:02.385Z,13.57
2023-03-12T22:58:33.436Z,13.93
2023-03-12T23:01:06.932Z,15.48
2023-03-12T23:03:38.225Z,11.60
2023-03-12T23:06:10.954Z,10.30
2023-03-12T23:08:41.304Z,15.23
2023-03-12T23:11:12.568Z,14.57
2023-03-12T23:13:44.719Z,14.15
2023-03-12T23:16:17.854Z,11.20
2023-03-12T23:18:48.683Z,14.60
2023-03-12T23:21:21.631Z,10.40
2023-03-12T23:23:52.987Z,10.52
2023-03-12T23:26:26.796Z,11.68
2023-03-12T23:28:59.125Z,11.38
2023-03-12T23:31:29.837Z,11.68
2023-03-12T23:34:00.112Z,10.38
2023-03-12T23:36:30.784Z,9.27
2023-03-12T23:39:00.935Z,14.23
2023-03-12T23:41:31.106Z,9.20
2023-03-12T23:44:01.242Z,9.85
2023-03-12T23:46:31.585Z,10.73
2023-03-12T23:49:01.734Z,9.23
2023-03-12T23:51:33.280Z,9.32
2023-03-12T23:54:05.683Z,8.02
2023-03-12T23:56:38.778Z,9.35
2023-03-12T23:59:10.429Z,12.00
