createdAt,value
2022-11-17T00:02:10.622Z,93789.69
2022-11-17T00:04:37.491Z,93802.53
2022-11-17T00:07:04.542Z,93800.53
2022-11-17T00:09:31.652Z,93830.19
2022-11-17T00:12:22.031Z,93811.56
2022-11-17T00:14:49.464Z,93825.25
2022-11-17T00:17:16.321Z,93772.84
2022-11-17T00:20:01.572Z,93762.47
2022-11-17T00:22:31.866Z,93810.81
2022-11-17T00:24:58.702Z,93831.66
2022-11-17T00:27:25.416Z,93830.84
2022-11-17T00:29:52.722Z,93824.09
2022-11-17T00:32:39.063Z,93788.91
2022-11-17T00:35:06.780Z,93803.94
2022-11-17T00:37:38.296Z,93814.13
2022-11-17T00:40:08.470Z,93815.94
2022-11-17T00:42:35.183Z,93805.91
2022-11-17T00:45:01.835Z,93794.44
2022-11-17T00:47:28.544Z,93802.25
2022-11-17T00:49:57.714Z,93808.03
2022-11-17T00:52:24.385Z,93772.16
2022-11-17T00:54:51.101Z,93771.66
2022-11-17T00:57:17.746Z,93810.81
2022-11-17T00:59:44.545Z,93802.97
2022-11-17T01:02:11.201Z,93793.00
2022-11-17T01:04:38.060Z,93799.53
2022-11-17T01:07:04.862Z,93779.66
2022-11-17T01:09:31.669Z,93757.81
2022-11-17T01:11:58.581Z,93772.19
2022-11-17T01:14:27.909Z,93771.25
2022-11-17T01:16:55.024Z,93780.66
2022-11-17T01:19:23.315Z,93712.22
2022-11-17T01:21:50.063Z,93765.13
2022-11-17T01:24:17.544Z,93763.66
2022-11-17T01:26:46.118Z,93774.34
2022-11-17T01:29:17.272Z,93764.94
2022-11-17T01:31:45.374Z,93735.59
2022-11-17T01:34:12.376Z,93721.03
2022-11-17T01:37:00.668Z,93738.22
2022-11-17T01:39:28.813Z,93673.22
2022-11-17T01:41:56.566Z,93748.16
2022-11-17T01:44:42.251Z,93747.31
2022-11-17T01:47:34.106Z,93702.84
2022-11-17T01:50:32.122Z,93731.88
2022-11-17T01:53:07.259Z,93723.09
2022-11-17T01:55:59.664Z,93733.34
2022-11-17T01:58:36.561Z,93725.72
2022-11-17T02:01:03.249Z,93710.97
2022-11-17T02:03:33.251Z,93734.34
2022-11-17T02:06:06.520Z,93732.66
2022-11-17T02:08:36.282Z,93661.69
2022-11-17T02:11:08.434Z,93684.41
2022-11-17T02:13:36.779Z,93734.00
2022-11-17T02:16:03.915Z,93733.78
2022-11-17T02:18:30.706Z,93731.00
2022-11-17T02:21:20.567Z,93721.84
2022-11-17T02:24:24.538Z,93740.00
2022-11-17T02:27:05.265Z,93729.81
2022-11-17T02:29:48.010Z,93712.97
2022-11-17T02:32:24.221Z,93725.63
2022-11-17T02:34:59.418Z,93727.47
2022-11-17T02:37:48.004Z,93705.00
2022-11-17T02:40:37.803Z,93649.28
2022-11-17T02:43:33.154Z,93710.69
2022-11-17T02:46:04.832Z,93691.84
2022-11-17T02:48:41.553Z,93708.22
2022-11-17T02:51:14.821Z,93710.19
2022-11-17T02:53:42.156Z,93707.28
2022-11-17T02:56:09.161Z,93685.44
2022-11-17T02:58:36.057Z,93676.44
2022-11-17T03:01:27.480Z,93724.91
2022-11-17T03:03:57.278Z,93725.13
2022-11-17T03:06:37.078Z,93727.31
2022-11-17T03:09:21.974Z,93684.84
2022-11-17T03:12:00.399Z,93707.97
2022-11-17T03:14:45.170Z,93713.97
2022-11-17T03:17:21.481Z,93678.72
2022-11-17T03:19:57.977Z,93717.44
2022-11-17T03:22:33.601Z,93692.72
2022-11-17T03:25:09.654Z,93720.13
2022-11-17T03:27:42.908Z,93697.78
2022-11-17T03:30:10.543Z,93684.88
2022-11-17T03:32:40.579Z,93719.50
2022-11-17T03:35:14.956Z,93696.16
2022-11-17T03:37:51.578Z,93734.94
2022-11-17T03:40:24.740Z,93679.63
2022-11-17T03:42:57.020Z,93728.34
2022-11-17T03:45:25.007Z,93733.53
2022-11-17T03:48:00.278Z,93723.09
2022-11-17T03:50:38.200Z,93647.31
2022-11-17T03:53:06.285Z,93611.31
2022-11-17T03:55:51.736Z,93708.66
2022-11-17T03:58:24.357Z,93706.88
2022-11-17T04:00:53.801Z,93689.31
2022-11-17T04:03:23.568Z,93704.16
2022-11-17T04:05:50.217Z,93715.81
2022-11-17T04:08:17.019Z,93713.63
2022-11-17T04:11:02.313Z,93629.47
2022-11-17T04:13:47.465Z,93636.41
2022-11-17T04:16:14.094Z,93584.47
2022-11-17T04:18:41.478Z,93563.16
2022-11-17T04:21:08.284Z,93669.00
2022-11-17T04:23:35.209Z,93673.75
2022-11-17T04:26:20.861Z,93681.97
2022-11-17T04:28:50.244Z,93672.50
2022-11-17T04:31:19.817Z,93675.75
2022-11-17T04:33:49.202Z,93640.16
2022-11-17T04:36:18.042Z,93682.09
2022-11-17T04:38:46.881Z,93663.22
2022-11-17T04:41:33.861Z,93667.38
2022-11-17T04:44:02.243Z,93679.38
2022-11-17T04:46:30.889Z,93674.78
2022-11-17T04:48:58.268Z,93664.47
2022-11-17T04:51:26.351Z,93655.94
2022-11-17T04:53:53.805Z,93648.94
2022-11-17T04:56:21.517Z,93567.50
2022-11-17T04:58:49.203Z,93617.31
2022-11-17T05:01:18.312Z,93685.16
2022-11-17T05:03:49.262Z,93671.13
2022-11-17T05:06:27.643Z,93592.31
2022-11-17T05:08:56.439Z,93632.81
2022-11-17T05:11:44.466Z,93679.72
2022-11-17T05:14:12.889Z,93669.81
2022-11-17T05:16:58.623Z,93668.22
2022-11-17T05:19:29.314Z,93664.81
2022-11-17T05:21:56.603Z,93676.44
2022-11-17T05:24:23.445Z,93649.47
2022-11-17T05:26:50.857Z,93629.75
2022-11-17T05:29:20.129Z,93549.16
2022-11-17T05:31:46.974Z,93642.19
2022-11-17T05:34:15.677Z,93623.78
2022-11-17T05:36:42.452Z,93632.53
2022-11-17T05:39:09.697Z,93608.19
2022-11-17T05:41:37.374Z,93646.00
2022-11-17T05:44:05.202Z,93600.19
2022-11-17T05:46:31.885Z,93673.16
2022-11-17T05:48:59.050Z,93651.09
2022-11-17T05:51:25.824Z,93662.94
2022-11-17T05:53:52.635Z,93687.78
2022-11-17T05:56:46.827Z,93599.38
2022-11-17T05:59:24.821Z,93670.59
2022-11-17T06:02:03.133Z,93663.91
2022-11-17T06:04:31.050Z,93607.75
2022-11-17T06:06:59.548Z,93633.34
2022-11-17T06:09:31.405Z,93618.91
2022-11-17T06:12:02.613Z,93649.69
2022-11-17T06:14:32.723Z,93681.31
2022-11-17T06:17:04.539Z,93701.53
2022-11-17T06:19:40.557Z,93692.75
2022-11-17T06:22:13.174Z,93707.53
2022-11-17T06:24:43.451Z,93683.31
2022-11-17T06:27:12.131Z,93697.53
2022-11-17T06:29:43.915Z,93697.22
2022-11-17T06:32:16.060Z,93749.66
2022-11-17T06:34:48.019Z,93763.91
2022-11-17T06:37:17.356Z,93763.91
2022-11-17T06:39:44.048Z,93760.63
2022-11-17T06:42:10.807Z,93700.00
2022-11-17T06:44:37.736Z,93704.94
2022-11-17T06:47:04.747Z,93806.16
2022-11-17T06:49:31.972Z,93713.09
2022-11-17T06:51:58.766Z,93716.31
2022-11-17T06:54:25.707Z,93825.84
2022-11-17T06:56:52.713Z,93732.88
2022-11-17T06:59:19.510Z,93808.34
2022-11-17T07:01:46.294Z,93829.56
2022-11-17T07:04:13.367Z,93831.84
2022-11-17T07:06:40.206Z,93734.00
2022-11-17T07:09:07.111Z,93768.81
2022-11-17T07:11:37.082Z,93702.56
2022-11-17T07:14:03.989Z,93799.00
2022-11-17T07:16:32.768Z,93722.13
2022-11-17T07:18:59.864Z,93758.69
2022-11-17T07:21:26.904Z,93603.81
2022-11-17T07:23:53.619Z,93670.41
2022-11-17T07:26:20.605Z,93715.91
2022-11-17T07:28:47.511Z,93690.84
2022-11-17T07:31:14.311Z,93711.19
2022-11-17T07:33:41.008Z,93663.50
2022-11-17T07:36:10.308Z,93689.38
2022-11-17T07:38:39.678Z,93668.53
2022-11-17T07:41:08.930Z,93645.94
2022-11-17T07:43:36.761Z,93642.56
2022-11-17T07:46:05.149Z,93623.72
2022-11-17T07:48:32.917Z,93647.31
2022-11-17T07:51:00.939Z,93629.94
2022-11-17T07:53:28.037Z,93616.03
2022-11-17T07:55:55.609Z,93591.50
2022-11-17T07:58:25.623Z,93637.88
2022-11-17T08:00:52.686Z,93609.16
2022-11-17T08:03:19.661Z,93618.56
2022-11-17T08:05:46.399Z,93643.34
2022-11-17T08:08:13.734Z,93640.38
2022-11-17T08:10:40.992Z,93671.38
2022-11-17T08:13:08.117Z,93729.41
2022-11-17T08:15:36.286Z,93730.91
2022-11-17T08:18:03.546Z,93633.94
2022-11-17T08:20:30.672Z,93715.28
2022-11-17T08:22:57.340Z,93722.22
2022-11-17T08:25:25.983Z,93758.19
2022-11-17T08:27:57.910Z,93655.75
2022-11-17T08:30:26.371Z,93750.97
2022-11-17T08:32:54.763Z,93715.72
2022-11-17T08:35:24.609Z,93775.69
2022-11-17T08:37:51.556Z,93740.94
2022-11-17T08:40:18.808Z,93728.97
2022-11-17T08:42:46.227Z,93786.91
2022-11-17T08:45:14.462Z,93775.38
2022-11-17T08:47:41.774Z,93675.72
2022-11-17T08:50:09.629Z,93722.63
2022-11-17T08:52:36.567Z,93780.94
2022-11-17T08:55:05.758Z,93777.97
2022-11-17T08:57:33.185Z,93767.25
2022-11-17T08:59:59.904Z,93765.41
2022-11-17T09:02:26.705Z,93734.88
2022-11-17T09:04:53.780Z,93746.72
2022-11-17T09:07:20.716Z,93714.56
2022-11-17T09:09:48.698Z,93677.69
2022-11-17T09:12:16.388Z,93775.25
2022-11-17T09:14:43.976Z,93703.38
2022-11-17T09:17:10.773Z,93731.50
2022-11-17T09:19:37.962Z,93760.34
2022-11-17T09:22:05.083Z,93748.44
2022-11-17T09:24:31.809Z,93728.09
2022-11-17T09:27:03.318Z,93752.56
2022-11-17T09:29:31.153Z,93730.34
2022-11-17T09:31:58.453Z,93692.53
2022-11-17T09:34:25.740Z,93691.50
2022-11-17T09:36:52.692Z,93706.47
2022-11-17T09:39:19.560Z,93663.25
2022-11-17T09:41:51.999Z,93679.63
2022-11-17T09:44:42.424Z,93747.28
2022-11-17T09:47:21.266Z,93760.13
2022-11-17T09:50:22.553Z,93758.25
2022-11-17T09:52:55.215Z,93757.97
2022-11-17T09:55:45.422Z,93714.50
2022-11-17T09:58:12.071Z,93757.28
2022-11-17T10:00:41.807Z,93653.19
2022-11-17T10:03:21.037Z,93663.75
2022-11-17T10:05:49.442Z,93713.34
2022-11-17T10:08:32.098Z,93665.31
2022-11-17T10:10:58.800Z,93693.28
2022-11-17T10:13:30.785Z,93746.19
2022-11-17T10:16:06.764Z,93694.09
2022-11-17T10:18:38.391Z,93749.06
2022-11-17T10:21:09.196Z,93745.69
2022-11-17T10:23:46.171Z,93738.50
2022-11-17T10:26:16.118Z,93732.97
2022-11-17T10:28:43.412Z,93731.69
2022-11-17T10:31:18.420Z,93731.47
2022-11-17T10:33:51.730Z,93724.44
2022-11-17T10:36:29.956Z,93713.66
2022-11-17T10:38:59.248Z,93721.22
2022-11-17T10:41:35.742Z,93707.03
2022-11-17T10:44:24.894Z,93707.47
2022-11-17T10:47:02.683Z,93713.72
2022-11-17T10:49:35.631Z,93748.47
2022-11-17T10:52:10.030Z,93737.88
2022-11-17T10:54:37.076Z,93748.72
2022-11-17T10:57:14.891Z,93722.34
2022-11-17T10:59:45.140Z,93737.22
2022-11-17T11:02:34.976Z,93720.44
2022-11-17T11:05:10.842Z,93712.53
2022-11-17T11:07:38.260Z,93737.25
2022-11-17T11:10:18.852Z,93735.25
2022-11-17T11:12:52.029Z,93684.59
2022-11-17T11:15:24.220Z,93737.88
2022-11-17T11:17:51.584Z,93744.38
2022-11-17T11:20:24.309Z,93717.25
2022-11-17T11:22:56.832Z,93739.53
2022-11-17T11:26:08.253Z,93740.13
2022-11-17T11:28:54.512Z,93754.00
2022-11-17T11:31:24.933Z,93751.66
2022-11-17T11:34:15.402Z,93752.94
2022-11-17T11:37:00.350Z,93757.03
2022-11-17T11:39:39.164Z,93756.56
2022-11-17T11:42:39.932Z,93751.28
2022-11-17T11:45:24.911Z,93755.13
2022-11-17T11:48:03.494Z,93745.41
2022-11-17T11:50:48.952Z,93730.88
2022-11-17T11:53:25.271Z,93738.25
2022-11-17T11:56:09.042Z,93741.97
2022-11-17T11:58:42.434Z,93726.41
2022-11-17T12:01:12.187Z,93733.81
2022-11-17T12:03:58.311Z,93748.03
2022-11-17T12:06:43.120Z,93745.06
2022-11-17T12:09:21.726Z,93752.41
2022-11-17T12:12:02.660Z,93741.06
2022-11-17T12:14:39.279Z,93743.91
2022-11-17T12:17:26.323Z,93754.97
2022-11-17T12:19:55.358Z,93759.09
2022-11-17T12:22:22.034Z,93766.22
2022-11-17T12:24:48.743Z,93767.88
2022-11-17T12:27:33.716Z,93759.31
2022-11-17T12:30:05.333Z,93759.44
2022-11-17T12:32:43.980Z,93773.81
2022-11-17T12:35:28.904Z,93763.31
2022-11-17T12:38:15.429Z,93762.25
2022-11-17T12:40:52.781Z,93769.59
2022-11-17T12:43:24.337Z,93769.78
2022-11-17T12:46:00.232Z,93769.03
2022-11-17T12:48:37.131Z,93753.94
2022-11-17T12:51:27.764Z,93765.66
2022-11-17T12:54:28.187Z,93759.09
2022-11-17T12:57:14.965Z,93765.66
2022-11-17T12:59:59.532Z,93764.91
2022-11-17T13:02:53.204Z,93755.94
2022-11-17T13:05:22.381Z,93773.59
2022-11-17T13:07:49.360Z,93760.72
2022-11-17T13:10:31.804Z,93757.97
2022-11-17T13:13:16.982Z,93758.44
2022-11-17T13:15:44.983Z,93758.03
2022-11-17T13:18:36.185Z,93752.06
2022-11-17T13:21:03.213Z,93756.81
2022-11-17T13:23:32.508Z,93744.78
2022-11-17T13:26:09.132Z,93745.41
2022-11-17T13:28:35.724Z,93736.78
2022-11-17T13:31:02.567Z,93741.44
2022-11-17T13:33:32.325Z,93746.06
2022-11-17T13:36:09.501Z,93748.19
2022-11-17T13:38:36.150Z,93725.28
2022-11-17T13:41:04.933Z,93758.66
2022-11-17T13:43:39.131Z,93746.19
2022-11-17T13:46:06.634Z,93761.38
2022-11-17T13:48:38.995Z,93747.84
2022-11-17T13:51:35.256Z,93751.81
2022-11-17T13:54:14.375Z,93758.06
2022-11-17T13:56:50.334Z,93761.03
2022-11-17T13:59:19.782Z,93765.31
2022-11-17T14:01:46.516Z,93749.38
2022-11-17T14:04:20.039Z,93754.50
2022-11-17T14:07:01.706Z,93760.25
2022-11-17T14:09:31.628Z,93770.88
2022-11-17T14:11:58.736Z,93769.53
2022-11-17T14:14:45.318Z,93763.84
2022-11-17T14:17:21.356Z,93772.88
2022-11-17T14:19:48.682Z,93767.47
2022-11-17T14:22:22.314Z,93779.59
2022-11-17T14:24:52.374Z,93777.94
2022-11-17T14:27:31.922Z,93770.88
2022-11-17T14:29:58.852Z,93754.13
2022-11-17T14:32:25.618Z,93779.44
2022-11-17T14:34:52.438Z,93780.28
2022-11-17T14:37:19.334Z,93776.38
2022-11-17T14:39:46.060Z,93773.13
2022-11-17T14:42:12.665Z,93772.75
2022-11-17T14:44:40.490Z,93783.34
2022-11-17T14:47:07.146Z,93780.78
2022-11-17T14:49:33.750Z,93798.00
2022-11-17T14:52:00.429Z,93795.78
2022-11-17T14:54:27.092Z,93786.69
2022-11-17T14:56:53.890Z,93786.72
2022-11-17T14:59:20.463Z,93780.56
2022-11-17T15:01:47.416Z,93792.50
2022-11-17T15:07:04.753Z,93797.78
2022-11-17T15:09:31.701Z,93801.47
2022-11-17T15:11:58.275Z,93814.91
2022-11-17T15:14:25.007Z,93808.31
2022-11-17T15:16:51.880Z,93807.41
2022-11-17T15:19:18.527Z,93808.00
2022-11-17T15:21:45.712Z,93821.66
2022-11-17T15:24:12.336Z,93817.16
2022-11-17T15:26:39.156Z,93823.00
2022-11-17T15:29:05.909Z,93823.00
2022-11-17T15:31:32.617Z,93829.94
2022-11-17T15:34:01.083Z,93831.72
2022-11-17T15:36:27.704Z,93817.34
2022-11-17T15:38:54.355Z,93822.81
2022-11-17T15:41:21.335Z,93838.72
2022-11-17T15:43:47.995Z,93842.47
2022-11-17T15:46:16.880Z,93836.03
2022-11-17T15:48:45.816Z,93816.94
2022-11-17T15:51:16.968Z,93841.53
2022-11-17T15:53:44.987Z,93851.25
2022-11-17T15:56:19.129Z,93847.53
2022-11-17T15:58:47.760Z,93849.03
2022-11-17T16:01:16.929Z,93854.50
2022-11-17T16:03:45.333Z,93845.09
2022-11-17T16:06:12.899Z,93859.00
2022-11-17T16:08:40.007Z,93870.91
2022-11-17T16:11:07.277Z,93858.72
2022-11-17T16:13:34.182Z,93854.25
2022-11-17T16:16:01.345Z,93852.03
2022-11-17T16:18:28.153Z,93865.16
2022-11-17T16:20:55.558Z,93873.84
2022-11-17T16:23:23.518Z,93868.91
2022-11-17T16:25:50.346Z,93872.38
2022-11-17T16:28:17.246Z,93874.63
2022-11-17T16:30:44.459Z,93874.38
2022-11-17T16:33:13.773Z,93881.84
2022-11-17T16:35:41.330Z,93883.31
2022-11-17T16:38:13.466Z,93884.56
2022-11-17T16:40:40.062Z,93873.88
2022-11-17T16:43:07.025Z,93893.75
2022-11-17T16:45:43.373Z,93890.78
2022-11-17T16:48:11.083Z,93891.03
2022-11-17T16:50:38.626Z,93890.78
2022-11-17T16:53:05.619Z,93881.34
2022-11-17T16:55:38.842Z,93894.50
2022-11-17T16:58:07.214Z,93887.25
2022-11-17T17:00:37.574Z,93891.75
2022-11-17T17:03:04.385Z,93887.50
2022-11-17T17:05:31.340Z,93884.53
2022-11-17T17:07:58.076Z,93888.28
2022-11-17T17:10:25.176Z,93894.22
2022-11-17T17:12:52.977Z,93900.41
2022-11-17T17:15:19.740Z,93869.34
2022-11-17T17:17:46.505Z,93865.66
2022-11-17T17:20:13.637Z,93900.91
2022-11-17T17:22:40.295Z,93891.47
2022-11-17T17:25:07.822Z,93902.38
2022-11-17T17:27:34.881Z,93899.16
2022-11-17T17:30:01.504Z,93903.59
2022-11-17T17:32:28.078Z,93888.94
2022-11-17T17:34:54.668Z,93905.63
2022-11-17T17:37:21.453Z,93914.06
2022-11-17T17:39:48.503Z,93891.94
2022-11-17T17:42:15.248Z,93914.78
2022-11-17T17:44:42.048Z,93900.13
2022-11-17T17:47:08.817Z,93920.25
2022-11-17T17:49:35.398Z,93893.91
2022-11-17T17:52:02.040Z,93916.50
2022-11-17T17:54:28.754Z,93919.22
2022-11-17T17:56:57.867Z,93915.97
2022-11-17T17:59:24.949Z,93893.09
2022-11-17T18:01:52.167Z,93926.84
2022-11-17T18:04:19.150Z,93916.91
2022-11-17T18:06:48.231Z,93911.44
2022-11-17T18:09:19.061Z,93912.91
2022-11-17T18:11:49.677Z,93915.88
2022-11-17T18:14:21.139Z,93931.75
2022-11-17T18:16:48.122Z,93932.53
2022-11-17T18:19:16.249Z,93935.00
2022-11-17T18:21:43.884Z,93935.00
2022-11-17T18:24:12.668Z,93917.88
2022-11-17T18:26:43.864Z,93932.78
2022-11-17T18:29:16.374Z,93930.03
2022-11-17T18:31:46.835Z,93924.59
2022-11-17T18:34:19.558Z,93908.97
2022-11-17T18:36:46.279Z,93927.31
2022-11-17T18:39:13.314Z,93927.31
2022-11-17T18:41:40.042Z,93931.75
2022-11-17T18:44:07.004Z,93926.56
2022-11-17T18:46:34.081Z,93925.81
2022-11-17T18:49:01.098Z,93926.94
2022-11-17T18:51:31.013Z,93932.41
2022-11-17T18:53:59.161Z,93930.66
2022-11-17T18:56:33.657Z,93928.63
2022-11-17T18:59:01.264Z,93939.84
2022-11-17T19:01:30.032Z,93942.09
2022-11-17T19:04:00.276Z,93948.06
2022-11-17T19:06:27.156Z,93923.50
2022-11-17T19:08:54.600Z,93949.34
2022-11-17T19:11:22.739Z,93951.09
2022-11-17T19:13:50.316Z,93949.06
2022-11-17T19:16:23.105Z,93949.75
2022-11-17T19:18:52.381Z,93934.72
2022-11-17T19:21:23.654Z,93946.41
2022-11-17T19:23:52.119Z,93942.16
2022-11-17T19:26:24.666Z,93935.22
2022-11-17T19:28:58.944Z,93955.78
2022-11-17T19:31:26.589Z,93955.34
2022-11-17T19:33:54.054Z,93945.38
2022-11-17T19:36:23.008Z,93963.69
2022-11-17T19:38:52.264Z,93959.19
2022-11-17T19:41:45.001Z,93962.66
2022-11-17T19:44:12.014Z,93961.53
2022-11-17T19:46:39.261Z,93954.56
2022-11-17T19:49:07.683Z,93967.00
2022-11-17T19:51:39.014Z,93967.97
2022-11-17T19:54:07.956Z,93971.69
2022-11-17T19:56:35.565Z,93976.94
2022-11-17T19:59:03.548Z,93978.19
2022-11-17T20:01:31.820Z,93957.06
2022-11-17T20:04:00.604Z,93964.09
2022-11-17T20:06:36.279Z,93975.28
2022-11-17T20:09:08.302Z,93975.56
2022-11-17T20:11:37.083Z,93980.00
2022-11-17T20:14:04.224Z,93989.41
2022-11-17T20:16:32.144Z,93975.16
2022-11-17T20:19:02.941Z,93987.28
2022-11-17T20:21:30.925Z,93979.66
2022-11-17T20:23:59.148Z,93962.78
2022-11-17T20:26:29.146Z,93981.91
2022-11-17T20:28:57.503Z,93979.38
2022-11-17T20:31:27.400Z,93986.53
2022-11-17T20:34:00.531Z,93977.47
2022-11-17T20:36:29.421Z,93970.91
2022-11-17T20:38:58.435Z,93975.06
2022-11-17T20:41:25.457Z,93975.03
2022-11-17T20:43:54.578Z,93969.97
2022-11-17T20:46:22.709Z,93978.56
2022-11-17T20:48:49.906Z,93979.97
2022-11-17T20:51:21.601Z,93959.81
2022-11-17T20:53:48.481Z,93980.88
2022-11-17T20:56:16.348Z,93981.50
2022-11-17T20:58:43.686Z,93982.47
2022-11-17T21:01:21.666Z,93986.09
2022-11-17T21:03:49.407Z,93996.09
2022-11-17T21:06:16.526Z,93973.72
2022-11-17T21:08:44.466Z,93984.03
2022-11-17T21:11:35.998Z,93973.03
2022-11-17T21:14:05.094Z,93971.19
2022-11-17T21:16:32.474Z,93976.88
2022-11-17T21:18:59.091Z,93981.50
2022-11-17T21:21:25.962Z,93976.47
2022-11-17T21:23:54.323Z,93976.19
2022-11-17T21:26:21.576Z,93956.75
2022-11-17T21:28:48.736Z,93986.59
2022-11-17T21:31:21.457Z,93984.63
2022-11-17T21:33:52.942Z,93993.53
2022-11-17T21:36:20.386Z,93995.22
2022-11-17T21:38:47.656Z,93979.31
2022-11-17T21:41:17.572Z,93994.75
2022-11-17T21:43:46.642Z,93988.28
2022-11-17T21:46:18.936Z,93983.25
2022-11-17T21:48:46.052Z,93994.97
2022-11-17T21:51:18.648Z,93984.88
2022-11-17T21:53:45.474Z,93996.09
2022-11-17T21:56:12.965Z,93996.69
2022-11-17T21:58:39.760Z,93999.25
2022-11-17T22:01:16.309Z,93998.66
2022-11-17T22:03:43.491Z,93988.28
2022-11-17T22:06:12.845Z,93996.22
2022-11-17T22:08:41.428Z,94005.75
2022-11-17T22:11:10.598Z,94017.69
2022-11-17T22:13:37.208Z,94021.13
2022-11-17T22:16:10.646Z,94014.75
2022-11-17T22:18:37.981Z,94015.44
2022-11-17T22:21:05.179Z,94019.44
2022-11-17T22:23:31.937Z,94025.34
2022-11-17T22:26:01.582Z,94032.06
2022-11-17T22:28:28.439Z,94026.28
2022-11-17T22:30:55.587Z,94022.53
2022-11-17T22:33:24.040Z,94026.63
2022-11-17T22:35:51.024Z,94005.00
2022-11-17T22:38:18.026Z,94016.09
2022-11-17T22:40:44.671Z,93993.59
2022-11-17T22:43:14.961Z,94016.28
2022-11-17T22:45:42.543Z,94031.16
2022-11-17T22:48:09.224Z,94022.16
2022-11-17T22:50:36.443Z,94023.69
2022-11-17T22:53:03.085Z,94023.31
2022-11-17T22:55:30.169Z,94032.94
2022-11-17T22:57:56.804Z,94029.38
2022-11-17T23:00:23.487Z,94033.31
2022-11-17T23:02:51.262Z,94029.88
2022-11-17T23:05:17.986Z,94014.09
2022-11-17T23:07:44.803Z,94017.56
2022-11-17T23:10:12.449Z,94010.72
2022-11-17T23:12:39.198Z,94015.63
2022-11-17T23:15:07.063Z,94015.72
2022-11-17T23:17:33.782Z,93998.56
2022-11-17T23:20:00.603Z,94005.97
2022-11-17T23:22:27.226Z,94006.53
2022-11-17T23:24:54.376Z,94006.69
2022-11-17T23:27:21.155Z,94006.91
2022-11-17T23:29:47.725Z,93992.19
2022-11-17T23:32:14.374Z,94009.88
2022-11-17T23:34:41.144Z,93988.25
2022-11-17T23:37:08.174Z,93985.34
2022-11-17T23:39:34.924Z,93997.06
2022-11-17T23:42:02.024Z,93998.72
2022-11-17T23:44:28.903Z,93997.59
2022-11-17T23:46:55.668Z,94016.13
2022-11-17T23:49:22.607Z,93997.31
2022-11-17T23:51:49.279Z,93979.31
2022-11-17T23:54:16.182Z,94005.56
2022-11-17T23:56:43.259Z,93999.94
2022-11-17T23:59:09.890Z,94000.59
