createdAt,value
2022-10-15T00:01:18.543Z,19.13
2022-10-15T00:03:20.126Z,24.15
2022-10-15T00:05:22.569Z,21.13
2022-10-15T00:07:24.269Z,24.80
2022-10-15T00:09:25.903Z,25.75
2022-10-15T00:11:28.969Z,19.50
2022-10-15T00:13:30.444Z,23.25
2022-10-15T00:15:32.061Z,23.85
2022-10-15T00:17:34.736Z,20.67
2022-10-15T00:19:36.189Z,23.20
2022-10-15T00:21:38.116Z,21.83
2022-10-15T00:23:39.624Z,23.40
2022-10-15T00:25:42.451Z,23.15
2022-10-15T00:27:43.903Z,18.70
2022-10-15T00:29:45.348Z,21.92
2022-10-15T00:31:46.772Z,22.90
2022-10-15T00:33:50.672Z,24.20
2022-10-15T00:36:03.658Z,24.15
2022-10-15T00:38:05.154Z,21.45
2022-10-15T00:40:08.455Z,28.17
2022-10-15T00:42:11.215Z,24.45
2022-10-15T00:44:21.727Z,24.95
2022-10-15T00:46:35.225Z,21.88
2022-10-15T00:48:36.908Z,24.50
2022-10-15T00:50:38.739Z,25.80
2022-10-15T00:52:54.908Z,25.35
2022-10-15T00:55:02.056Z,26.27
2022-10-15T00:57:05.838Z,22.88
2022-10-15T00:59:09.072Z,27.42
2022-10-15T01:01:10.702Z,25.20
2022-10-15T01:03:15.173Z,26.80
2022-10-15T01:05:18.318Z,28.45
2022-10-15T01:07:19.890Z,27.75
2022-10-15T01:09:21.497Z,29.40
2022-10-15T01:11:50.625Z,28.05
2022-10-15T01:14:25.583Z,32.42
2022-10-15T01:16:46.576Z,31.27
2022-10-15T01:18:57.799Z,36.17
2022-10-15T01:21:09.285Z,35.35
2022-10-15T01:23:36.348Z,34.17
2022-10-15T01:25:56.247Z,39.05
2022-10-15T01:28:06.511Z,40.40
2022-10-15T01:30:49.647Z,42.38
2022-10-15T01:33:03.150Z,47.13
2022-10-15T01:35:20.044Z,47.67
2022-10-15T01:37:24.435Z,42.20
2022-10-15T01:39:39.196Z,44.75
2022-10-15T01:41:55.918Z,52.47
2022-10-15T01:44:07.080Z,47.03
2022-10-15T01:46:18.256Z,45.08
2022-10-15T01:48:21.023Z,52.97
2022-10-15T01:50:27.651Z,51.67
2022-10-15T01:52:34.267Z,49.70
2022-10-15T01:54:37.219Z,45.80
2022-10-15T01:56:39.313Z,47.83
2022-10-15T01:58:43.153Z,48.97
2022-10-15T02:00:44.919Z,52.17
2022-10-15T02:02:46.379Z,64.60
2022-10-15T02:04:47.814Z,56.10
2022-10-15T02:07:13.419Z,57.30
2022-10-15T02:09:14.786Z,58.17
2022-10-15T02:11:17.808Z,52.20
2022-10-15T02:13:28.363Z,60.47
2022-10-15T02:15:54.021Z,57.97
2022-10-15T02:20:43.966Z,55.70
2022-10-15T02:23:13.161Z,60.30
2022-10-15T02:25:19.123Z,59.22
2022-10-15T02:27:20.719Z,64.30
2022-10-15T02:29:27.118Z,58.92
2022-10-15T02:31:32.858Z,57.03
2022-10-15T02:33:35.850Z,53.58
2022-10-15T02:35:38.072Z,60.15
2022-10-15T02:37:44.616Z,61.20
2022-10-15T02:39:46.158Z,57.20
2022-10-15T02:41:49.023Z,54.65
2022-10-15T02:43:50.822Z,54.13
2022-10-15T02:45:52.350Z,53.95
2022-10-15T02:47:53.818Z,57.78
2022-10-15T02:49:55.290Z,58.67
2022-10-15T02:51:57.090Z,53.75
2022-10-15T02:53:58.587Z,57.33
2022-10-15T02:56:00.088Z,49.80
2022-10-15T02:58:01.736Z,57.35
2022-10-15T03:00:04.830Z,58.58
2022-10-15T03:02:06.419Z,59.55
2022-10-15T03:04:07.915Z,53.20
2022-10-15T03:06:09.744Z,53.45
2022-10-15T03:08:11.208Z,53.60
2022-10-15T03:10:12.649Z,70.05
2022-10-15T03:12:14.097Z,57.90
2022-10-15T03:14:15.525Z,54.15
2022-10-15T03:16:17.003Z,52.20
2022-10-15T03:18:18.522Z,54.58
2022-10-15T03:20:20.000Z,50.80
2022-10-15T03:22:21.434Z,54.85
2022-10-15T03:24:22.872Z,53.38
2022-10-15T03:26:24.686Z,50.53
2022-10-15T03:28:26.175Z,55.03
2022-10-15T03:30:27.631Z,48.58
2022-10-15T03:32:32.015Z,49.97
2022-10-15T03:34:35.786Z,52.05
2022-10-15T03:36:37.279Z,49.78
2022-10-15T03:38:38.725Z,55.15
2022-10-15T03:40:40.197Z,47.78
2022-10-15T03:42:41.713Z,50.35
2022-10-15T03:44:43.137Z,51.20
2022-10-15T03:46:44.576Z,48.88
2022-10-15T03:48:50.413Z,49.85
2022-10-15T03:50:51.837Z,49.17
2022-10-15T03:52:53.394Z,48.60
2022-10-15T03:54:54.829Z,47.42
2022-10-15T03:56:56.557Z,48.72
2022-10-15T03:58:58.431Z,46.25
2022-10-15T04:00:59.879Z,45.50
2022-10-15T04:03:01.381Z,44.72
2022-10-15T04:05:03.147Z,53.05
2022-10-15T04:07:04.613Z,53.70
2022-10-15T04:09:06.392Z,55.63
2022-10-15T04:11:07.931Z,54.13
2022-10-15T04:13:09.389Z,53.28
2022-10-15T04:15:11.030Z,48.58
2022-10-15T04:17:12.466Z,54.03
2022-10-15T04:19:13.921Z,50.03
2022-10-15T04:21:15.407Z,53.78
2022-10-15T04:23:17.973Z,49.13
2022-10-15T04:25:19.430Z,49.63
2022-10-15T04:27:20.917Z,52.63
2022-10-15T04:29:22.424Z,57.03
2022-10-15T04:31:23.920Z,51.38
2022-10-15T04:33:25.787Z,49.03
2022-10-15T04:35:27.393Z,54.25
2022-10-15T04:37:28.816Z,50.47
2022-10-15T04:39:30.233Z,53.03
2022-10-15T04:41:32.182Z,60.63
2022-10-15T04:43:33.862Z,51.10
2022-10-15T04:45:35.329Z,54.92
2022-10-15T04:47:37.098Z,58.08
2022-10-15T04:49:38.535Z,63.55
2022-10-15T04:51:40.026Z,55.30
2022-10-15T04:53:42.182Z,57.78
2022-10-15T04:55:43.641Z,54.97
2022-10-15T04:57:45.091Z,53.83
2022-10-15T04:59:46.513Z,59.13
2022-10-15T05:01:48.019Z,56.30
2022-10-15T05:03:49.621Z,56.03
2022-10-15T05:05:51.071Z,56.00
2022-10-15T05:07:52.501Z,56.75
2022-10-15T05:09:53.997Z,59.15
2022-10-15T05:11:55.965Z,66.50
2022-10-15T05:13:58.570Z,59.85
2022-10-15T05:16:18.148Z,62.78
2022-10-15T05:18:19.592Z,60.33
2022-10-15T05:20:21.054Z,61.83
2022-10-15T05:22:22.845Z,59.92
2022-10-15T05:24:24.707Z,63.28
2022-10-15T05:26:28.553Z,58.88
2022-10-15T05:28:30.873Z,59.63
2022-10-15T05:30:35.175Z,69.07
2022-10-15T05:32:36.711Z,66.45
2022-10-15T05:34:38.165Z,64.78
2022-10-15T05:36:39.716Z,64.97
2022-10-15T05:38:41.642Z,61.95
2022-10-15T05:40:49.195Z,57.75
2022-10-15T05:45:00.064Z,63.05
2022-10-15T05:47:01.619Z,60.13
2022-10-15T05:49:03.478Z,59.88
2022-10-15T05:51:07.621Z,61.72
2022-10-15T05:53:09.147Z,62.53
2022-10-15T05:55:10.947Z,61.33
2022-10-15T05:57:12.414Z,59.42
2022-10-15T05:59:13.824Z,61.08
2022-10-15T06:01:15.488Z,62.05
2022-10-15T06:03:16.919Z,63.05
2022-10-15T06:05:18.389Z,58.17
2022-10-15T06:07:20.504Z,67.57
2022-10-15T06:09:22.242Z,58.15
2022-10-15T06:11:23.756Z,60.60
2022-10-15T06:15:32.672Z,65.25
2022-10-15T06:17:34.105Z,70.63
2022-10-15T06:19:35.549Z,69.40
2022-10-15T06:21:37.010Z,69.53
2022-10-15T06:23:38.513Z,60.42
2022-10-15T06:25:39.986Z,69.32
2022-10-15T06:27:41.482Z,71.18
2022-10-15T06:29:42.933Z,66.00
2022-10-15T06:31:44.435Z,68.93
2022-10-15T06:33:45.863Z,72.38
2022-10-15T06:35:47.304Z,58.33
2022-10-15T06:37:49.010Z,65.45
2022-10-15T06:39:50.504Z,63.40
2022-10-15T06:41:51.941Z,61.55
2022-10-15T06:43:54.511Z,63.50
2022-10-15T06:45:59.221Z,66.88
2022-10-15T06:48:00.722Z,68.22
2022-10-15T06:50:02.280Z,66.25
2022-10-15T06:52:04.042Z,67.63
2022-10-15T06:54:05.565Z,69.53
2022-10-15T06:56:07.369Z,68.13
2022-10-15T06:58:09.360Z,74.60
2022-10-15T07:00:11.513Z,73.70
2022-10-15T07:02:14.248Z,71.18
2022-10-15T07:04:15.707Z,73.13
2022-10-15T07:06:17.739Z,71.80
2022-10-15T07:08:19.545Z,73.90
2022-10-15T07:10:21.788Z,68.25
2022-10-15T07:12:23.341Z,69.85
2022-10-15T07:14:24.962Z,69.97
2022-10-15T07:16:26.559Z,69.72
2022-10-15T07:18:27.991Z,68.18
2022-10-15T07:20:31.293Z,66.47
2022-10-15T07:22:32.730Z,67.60
2022-10-15T07:24:34.246Z,73.72
2022-10-15T07:26:35.759Z,71.55
2022-10-15T07:28:37.290Z,67.20
2022-10-15T07:30:38.903Z,63.88
2022-10-15T07:32:40.539Z,69.40
2022-10-15T07:34:41.971Z,62.03
2022-10-15T07:36:43.453Z,62.65
2022-10-15T07:38:44.882Z,63.20
2022-10-15T07:40:46.411Z,63.05
2022-10-15T07:42:58.639Z,63.78
2022-10-15T07:45:00.126Z,59.08
2022-10-15T07:47:01.581Z,63.95
2022-10-15T07:49:03.349Z,56.97
2022-10-15T07:51:07.171Z,63.15
2022-10-15T07:53:09.052Z,58.65
2022-10-15T07:55:10.789Z,59.63
2022-10-15T07:57:12.252Z,61.25
2022-10-15T07:59:13.790Z,60.72
2022-10-15T08:01:15.224Z,63.28
2022-10-15T08:03:16.688Z,57.70
2022-10-15T08:05:18.125Z,60.25
2022-10-15T08:07:19.626Z,56.45
2022-10-15T08:09:21.124Z,57.28
2022-10-15T08:11:22.603Z,58.33
2022-10-15T08:13:24.620Z,54.40
2022-10-15T08:15:26.115Z,56.33
2022-10-15T08:17:27.645Z,53.58
2022-10-15T08:19:29.115Z,50.28
2022-10-15T08:21:30.566Z,49.13
2022-10-15T08:23:32.981Z,49.70
2022-10-15T08:25:34.477Z,48.42
2022-10-15T08:27:36.454Z,51.00
2022-10-15T08:29:37.897Z,48.30
2022-10-15T08:31:40.031Z,40.38
2022-10-15T08:33:41.529Z,46.50
2022-10-15T08:35:43.719Z,43.33
2022-10-15T08:37:45.273Z,50.30
2022-10-15T08:39:47.023Z,45.67
2022-10-15T08:41:55.813Z,44.88
2022-10-15T08:43:57.680Z,52.10
2022-10-15T08:46:03.709Z,47.25
2022-10-15T08:48:11.056Z,47.63
2022-10-15T08:50:18.125Z,44.95
2022-10-15T08:52:43.057Z,38.40
2022-10-15T08:54:44.728Z,37.40
2022-10-15T08:56:54.327Z,41.95
2022-10-15T08:59:07.419Z,38.40
2022-10-15T09:01:29.016Z,38.85
2022-10-15T09:03:39.941Z,34.13
2022-10-15T09:05:51.564Z,38.47
2022-10-15T09:08:26.179Z,32.05
2022-10-15T09:10:35.801Z,29.15
2022-10-15T09:12:51.068Z,30.35
2022-10-15T09:14:56.956Z,29.15
2022-10-15T09:17:04.604Z,24.73
2022-10-15T09:19:15.293Z,26.88
2022-10-15T09:21:17.299Z,27.02
2022-10-15T09:23:25.757Z,24.42
2022-10-15T09:25:35.189Z,28.95
2022-10-15T09:27:39.491Z,22.17
2022-10-15T09:30:05.518Z,23.20
2022-10-15T09:32:15.886Z,21.20
2022-10-15T09:34:35.493Z,21.23
2022-10-15T09:36:51.741Z,23.23
2022-10-15T09:39:30.905Z,21.77
2022-10-15T09:42:01.465Z,27.48
2022-10-15T09:44:07.245Z,25.23
2022-10-15T09:46:09.520Z,23.23
2022-10-15T09:48:17.777Z,22.90
2022-10-15T09:50:19.508Z,28.92
2022-10-15T09:52:30.008Z,25.95
2022-10-15T09:55:00.570Z,25.30
2022-10-15T09:57:02.014Z,24.13
2022-10-15T09:59:05.974Z,26.38
2022-10-15T10:01:22.239Z,30.40
2022-10-15T10:03:27.616Z,30.73
2022-10-15T10:05:31.240Z,26.90
2022-10-15T10:07:37.989Z,26.35
2022-10-15T10:09:52.208Z,28.55
2022-10-15T10:11:56.274Z,29.42
2022-10-15T10:13:59.993Z,32.67
2022-10-15T10:16:12.992Z,29.67
2022-10-15T10:18:24.206Z,28.80
2022-10-15T10:20:31.250Z,32.92
2022-10-15T10:22:50.396Z,34.03
2022-10-15T10:24:53.218Z,30.27
2022-10-15T10:26:55.103Z,32.55
2022-10-15T10:29:05.058Z,31.95
2022-10-15T10:31:17.755Z,30.17
2022-10-15T10:33:30.854Z,30.23
2022-10-15T10:35:43.829Z,31.08
2022-10-15T10:37:45.343Z,32.65
2022-10-15T10:39:52.588Z,33.03
2022-10-15T10:41:55.544Z,33.05
2022-10-15T10:43:56.968Z,33.95
2022-10-15T10:46:17.335Z,33.80
2022-10-15T10:48:37.666Z,31.23
2022-10-15T10:50:41.006Z,29.02
2022-10-15T10:52:42.531Z,28.95
2022-10-15T10:54:44.231Z,25.80
2022-10-15T10:56:45.783Z,27.50
2022-10-15T10:58:53.008Z,30.35
2022-10-15T11:00:55.615Z,29.08
2022-10-15T11:02:57.545Z,30.92
2022-10-15T11:04:58.994Z,31.35
2022-10-15T11:07:06.275Z,32.17
2022-10-15T11:09:44.398Z,32.55
2022-10-15T11:12:07.620Z,33.40
2022-10-15T11:14:41.368Z,34.78
2022-10-15T11:17:04.241Z,40.35
2022-10-15T11:19:50.370Z,41.40
2022-10-15T11:22:01.515Z,33.17
2022-10-15T11:24:16.206Z,38.33
2022-10-15T11:26:52.504Z,34.80
2022-10-15T11:30:02.283Z,39.55
2022-10-15T11:32:28.433Z,34.72
2022-10-15T11:34:41.425Z,37.13
2022-10-15T11:37:15.403Z,33.92
2022-10-15T11:40:00.192Z,30.65
2022-10-15T11:42:23.706Z,29.25
2022-10-15T11:44:52.380Z,30.73
2022-10-15T11:47:08.713Z,32.20
2022-10-15T11:49:38.321Z,27.95
2022-10-15T11:52:03.818Z,29.88
2022-10-15T11:54:11.661Z,26.95
2022-10-15T11:56:19.130Z,20.45
2022-10-15T11:58:31.045Z,17.17
2022-10-15T12:00:38.701Z,18.75
2022-10-15T12:02:40.509Z,21.33
2022-10-15T12:04:52.049Z,16.80
2022-10-15T12:06:57.142Z,16.73
2022-10-15T12:09:00.565Z,19.20
2022-10-15T12:11:28.365Z,15.07
2022-10-15T12:14:07.694Z,15.57
2022-10-15T12:16:19.179Z,15.02
2022-10-15T12:18:31.565Z,19.10
2022-10-15T12:20:33.045Z,11.48
2022-10-15T12:22:40.066Z,14.00
2022-10-15T12:24:45.108Z,14.80
2022-10-15T12:26:46.595Z,15.02
2022-10-15T12:28:50.377Z,14.23
2022-10-15T12:31:03.957Z,14.27
2022-10-15T12:33:28.473Z,15.32
2022-10-15T12:35:32.860Z,15.18
2022-10-15T12:37:36.126Z,16.33
2022-10-15T12:39:57.484Z,15.65
2022-10-15T12:41:59.941Z,14.68
2022-10-15T12:44:20.884Z,15.77
2022-10-15T12:46:22.389Z,13.52
2022-10-15T12:48:41.029Z,16.67
2022-10-15T12:50:42.563Z,14.32
2022-10-15T12:53:26.265Z,13.43
2022-10-15T12:55:36.457Z,16.42
2022-10-15T12:57:38.823Z,18.77
2022-10-15T12:59:46.073Z,16.35
2022-10-15T13:01:47.636Z,14.73
2022-10-15T13:03:49.367Z,17.52
2022-10-15T13:05:54.064Z,18.23
2022-10-15T13:07:58.469Z,17.45
2022-10-15T13:09:59.967Z,19.65
2022-10-15T13:12:02.384Z,17.95
2022-10-15T13:14:13.009Z,22.50
2022-10-15T13:16:14.921Z,17.40
2022-10-15T13:18:16.490Z,16.67
2022-10-15T13:20:37.962Z,17.80
2022-10-15T13:22:39.431Z,15.00
2022-10-15T13:24:43.678Z,16.95
2022-10-15T13:26:45.168Z,16.65
2022-10-15T13:28:49.466Z,16.10
2022-10-15T13:30:50.926Z,17.15
2022-10-15T13:32:55.289Z,17.23
2022-10-15T13:34:57.839Z,17.10
2022-10-15T13:37:02.064Z,15.25
2022-10-15T13:39:07.841Z,16.88
2022-10-15T13:41:09.487Z,17.05
2022-10-15T13:43:20.402Z,16.27
2022-10-15T13:45:21.828Z,20.13
2022-10-15T13:47:30.897Z,19.92
2022-10-15T13:49:32.637Z,17.13
2022-10-15T13:51:41.965Z,16.90
2022-10-15T13:53:43.502Z,18.02
2022-10-15T13:55:51.022Z,22.10
2022-10-15T13:58:01.809Z,23.55
2022-10-15T14:00:04.521Z,23.27
2022-10-15T14:02:11.701Z,21.38
2022-10-15T14:04:19.110Z,23.17
2022-10-15T14:06:22.001Z,21.88
2022-10-15T14:08:28.058Z,23.50
2022-10-15T14:10:29.688Z,22.75
2022-10-15T14:12:31.221Z,28.42
2022-10-15T14:14:34.242Z,25.30
2022-10-15T14:16:42.443Z,24.05
2022-10-15T14:18:49.459Z,23.17
2022-10-15T14:20:51.178Z,23.40
2022-10-15T14:22:52.795Z,23.83
2022-10-15T14:24:56.238Z,23.00
2022-10-15T14:27:04.334Z,25.75
2022-10-15T14:29:07.681Z,22.40
2022-10-15T14:31:09.225Z,26.42
2022-10-15T14:33:49.015Z,22.30
2022-10-15T14:36:11.766Z,17.75
2022-10-15T14:38:13.458Z,19.17
2022-10-15T14:40:18.503Z,16.63
2022-10-15T14:42:28.039Z,18.85
2022-10-15T14:44:48.084Z,16.88
2022-10-15T14:47:01.325Z,16.08
2022-10-15T14:49:02.998Z,16.45
2022-10-15T14:51:07.714Z,17.70
2022-10-15T14:53:16.036Z,16.40
2022-10-15T14:55:24.108Z,20.17
2022-10-15T14:57:29.739Z,15.13
2022-10-15T14:59:37.022Z,17.55
2022-10-15T15:01:39.477Z,17.98
2022-10-15T15:03:46.868Z,18.92
2022-10-15T15:05:50.880Z,16.40
2022-10-15T15:07:52.620Z,17.38
2022-10-15T15:09:54.301Z,18.65
2022-10-15T15:11:56.009Z,21.40
2022-10-15T15:13:57.556Z,14.80
2022-10-15T15:15:58.981Z,18.48
2022-10-15T15:18:00.449Z,20.05
2022-10-15T15:20:01.921Z,17.13
2022-10-15T15:22:03.352Z,15.18
2022-10-15T15:24:05.206Z,14.68
2022-10-15T15:26:06.708Z,18.70
2022-10-15T15:28:29.378Z,15.13
2022-10-15T15:30:34.254Z,12.00
2022-10-15T15:32:35.739Z,14.90
2022-10-15T15:34:37.188Z,10.77
2022-10-15T15:36:38.613Z,12.40
2022-10-15T15:38:40.565Z,9.90
2022-10-15T15:40:42.007Z,8.25
2022-10-15T15:42:44.185Z,9.80
2022-10-15T15:44:46.138Z,8.73
2022-10-15T15:46:50.285Z,9.38
2022-10-15T15:48:51.788Z,9.15
2022-10-15T15:50:53.405Z,9.77
2022-10-15T15:52:55.097Z,8.07
2022-10-15T15:54:56.791Z,8.68
2022-10-15T15:56:58.306Z,7.22
2022-10-15T15:58:59.719Z,7.32
2022-10-15T16:01:01.343Z,7.80
2022-10-15T16:03:02.921Z,7.55
2022-10-15T16:05:08.866Z,8.35
2022-10-15T16:07:13.351Z,6.90
2022-10-15T16:09:16.866Z,5.15
2022-10-15T16:11:18.313Z,5.55
2022-10-15T16:13:19.737Z,5.22
2022-10-15T16:15:21.171Z,5.20
2022-10-15T16:17:24.137Z,4.97
2022-10-15T16:19:25.879Z,6.72
2022-10-15T16:21:28.250Z,4.65
2022-10-15T16:23:29.705Z,5.53
2022-10-15T16:25:31.281Z,6.60
2022-10-15T16:27:34.469Z,3.53
2022-10-15T16:29:36.043Z,17.15
2022-10-15T16:31:37.566Z,2.63
2022-10-15T16:33:38.987Z,3.50
2022-10-15T16:35:40.583Z,3.45
2022-10-15T16:37:42.005Z,3.00
2022-10-15T16:39:43.518Z,4.40
2022-10-15T16:41:45.001Z,2.92
2022-10-15T16:43:47.638Z,4.22
2022-10-15T16:45:58.977Z,2.67
2022-10-15T16:48:00.411Z,6.80
2022-10-15T16:50:04.084Z,4.28
2022-10-15T16:52:05.561Z,2.30
2022-10-15T16:54:07.042Z,2.50
2022-10-15T16:56:14.128Z,3.05
2022-10-15T16:58:15.594Z,3.88
2022-10-15T17:00:17.034Z,2.22
2022-10-15T17:02:18.693Z,2.55
2022-10-15T17:04:20.190Z,3.40
2022-10-15T17:06:24.640Z,2.53
2022-10-15T17:08:34.857Z,2.33
2022-10-15T17:10:41.994Z,2.38
2022-10-15T17:12:43.467Z,5.43
2022-10-15T17:14:50.705Z,4.03
2022-10-15T17:16:52.717Z,5.07
2022-10-15T17:18:55.502Z,2.90
2022-10-15T17:20:56.978Z,5.60
2022-10-15T17:22:58.456Z,2.85
2022-10-15T17:24:59.955Z,2.78
2022-10-15T17:27:01.406Z,3.63
2022-10-15T17:29:04.567Z,3.83
2022-10-15T17:31:08.207Z,3.45
2022-10-15T17:33:09.631Z,4.95
2022-10-15T17:35:11.052Z,3.38
2022-10-15T17:37:14.252Z,3.25
2022-10-15T17:39:18.826Z,3.30
2022-10-15T17:41:22.407Z,3.90
2022-10-15T17:43:23.830Z,4.65
2022-10-15T17:45:25.261Z,3.20
2022-10-15T17:47:27.184Z,2.72
2022-10-15T17:49:28.936Z,3.22
2022-10-15T17:51:31.845Z,3.05
2022-10-15T17:53:33.858Z,2.95
2022-10-15T17:55:35.278Z,2.83
2022-10-15T17:57:36.747Z,4.40
2022-10-15T17:59:38.166Z,3.33
2022-10-15T18:01:58.694Z,4.75
2022-10-15T18:04:00.890Z,3.40
2022-10-15T18:06:16.028Z,3.22
2022-10-15T18:08:18.002Z,4.50
2022-10-15T18:10:19.628Z,3.10
2022-10-15T18:12:21.069Z,3.42
2022-10-15T18:14:22.570Z,3.58
2022-10-15T18:16:24.474Z,3.72
2022-10-15T18:18:26.795Z,3.53
2022-10-15T18:20:28.276Z,3.30
2022-10-15T18:22:30.328Z,3.50
2022-10-15T18:24:33.060Z,5.57
2022-10-15T18:26:34.590Z,2.95
2022-10-15T18:28:39.290Z,4.50
2022-10-15T18:30:42.423Z,3.58
2022-10-15T18:32:43.872Z,3.90
2022-10-15T18:34:45.340Z,4.47
2022-10-15T18:36:46.815Z,3.42
2022-10-15T18:38:48.885Z,3.80
2022-10-15T18:40:50.371Z,4.60
2022-10-15T18:42:51.855Z,4.50
2022-10-15T18:44:54.319Z,3.42
2022-10-15T18:46:56.126Z,4.82
2022-10-15T18:48:58.158Z,4.13
2022-10-15T18:51:01.339Z,4.28
2022-10-15T18:53:04.846Z,4.15
2022-10-15T18:55:06.945Z,4.70
2022-10-15T18:57:08.386Z,4.68
2022-10-15T18:59:10.078Z,5.47
2022-10-15T19:01:14.395Z,9.55
2022-10-15T19:03:15.872Z,5.43
2022-10-15T19:05:17.556Z,6.07
2022-10-15T19:07:19.282Z,8.10
2022-10-15T19:09:24.144Z,5.18
2022-10-15T19:11:25.999Z,5.80
2022-10-15T19:13:27.444Z,5.32
2022-10-15T19:15:28.913Z,5.80
2022-10-15T19:17:30.439Z,6.10
2022-10-15T19:19:32.030Z,5.90
2022-10-15T19:21:34.341Z,5.53
2022-10-15T19:23:35.938Z,5.45
2022-10-15T19:25:41.662Z,5.65
2022-10-15T19:27:43.883Z,6.13
2022-10-15T19:29:45.314Z,5.95
2022-10-15T19:31:48.767Z,5.80
2022-10-15T19:33:50.395Z,6.38
2022-10-15T19:35:53.141Z,6.22
2022-10-15T19:37:54.571Z,7.40
2022-10-15T19:39:56.019Z,5.85
2022-10-15T19:41:57.508Z,6.18
2022-10-15T19:43:59.093Z,6.35
2022-10-15T19:46:04.302Z,6.03
2022-10-15T19:48:06.325Z,6.63
2022-10-15T19:50:07.948Z,6.35
2022-10-15T19:52:09.407Z,6.55
2022-10-15T19:54:10.987Z,5.97
2022-10-15T19:56:12.530Z,5.68
2022-10-15T19:58:14.175Z,5.63
2022-10-15T20:00:16.181Z,5.63
2022-10-15T20:02:17.648Z,8.93
2022-10-15T20:04:19.103Z,7.28
2022-10-15T20:06:20.909Z,5.75
2022-10-15T20:08:22.986Z,5.38
2022-10-15T20:10:26.254Z,5.53
2022-10-15T20:12:28.008Z,5.32
2022-10-15T20:14:29.446Z,8.18
2022-10-15T20:16:33.223Z,6.03
2022-10-15T20:18:36.072Z,10.50
2022-10-15T20:20:39.814Z,7.15
2022-10-15T20:22:41.247Z,5.97
2022-10-15T20:24:42.763Z,6.10
2022-10-15T20:26:44.599Z,5.93
2022-10-15T20:28:46.696Z,6.05
2022-10-15T20:30:49.805Z,5.68
2022-10-15T20:32:51.392Z,6.47
2022-10-15T20:34:52.852Z,6.18
2022-10-15T20:36:55.450Z,7.72
2022-10-15T20:38:59.445Z,6.10
2022-10-15T20:41:06.397Z,6.20
2022-10-15T20:43:08.951Z,6.25
2022-10-15T20:45:16.109Z,6.20
2022-10-15T20:47:18.111Z,7.05
2022-10-15T20:49:25.334Z,6.50
2022-10-15T20:51:28.603Z,6.55
2022-10-15T20:53:30.485Z,6.45
2022-10-15T20:55:32.219Z,7.38
2022-10-15T20:57:33.910Z,9.27
2022-10-15T20:59:35.364Z,7.70
2022-10-15T21:01:37.297Z,7.70
2022-10-15T21:03:38.773Z,6.28
2022-10-15T21:05:40.221Z,6.78
2022-10-15T21:07:41.694Z,10.35
2022-10-15T21:09:43.151Z,7.18
2022-10-15T21:11:46.400Z,7.32
2022-10-15T21:13:47.843Z,9.00
2022-10-15T21:15:49.260Z,7.50
2022-10-15T21:17:50.714Z,7.88
2022-10-15T21:19:52.951Z,8.45
2022-10-15T21:21:54.670Z,8.43
2022-10-15T21:23:57.876Z,7.43
2022-10-15T21:26:10.780Z,9.07
2022-10-15T21:28:12.267Z,7.63
2022-10-15T21:30:13.803Z,8.15
2022-10-15T21:32:15.760Z,8.00
2022-10-15T21:34:17.319Z,6.97
2022-10-15T21:36:24.344Z,7.70
2022-10-15T21:38:26.050Z,8.27
2022-10-15T21:40:27.496Z,8.60
2022-10-15T21:42:30.617Z,9.05
2022-10-15T21:44:33.040Z,8.32
2022-10-15T21:46:35.079Z,8.30
2022-10-15T21:48:37.925Z,12.07
2022-10-15T21:50:39.351Z,8.65
2022-10-15T21:52:40.799Z,7.25
2022-10-15T21:54:42.238Z,8.40
2022-10-15T21:56:43.731Z,7.45
2022-10-15T21:58:45.614Z,11.23
2022-10-15T22:00:47.328Z,7.70
2022-10-15T22:02:50.516Z,8.85
2022-10-15T22:04:51.953Z,7.63
2022-10-15T22:06:53.430Z,11.68
2022-10-15T22:08:55.037Z,9.13
2022-10-15T22:11:17.268Z,8.05
2022-10-15T22:13:18.766Z,9.93
2022-10-15T22:15:20.198Z,7.43
2022-10-15T22:17:21.718Z,7.93
2022-10-15T22:19:23.278Z,7.10
2022-10-15T22:21:27.329Z,5.90
2022-10-15T22:23:28.768Z,6.43
2022-10-15T22:25:30.215Z,6.85
2022-10-15T22:27:32.492Z,6.00
2022-10-15T22:29:35.445Z,5.97
2022-10-15T22:33:40.833Z,8.40
2022-10-15T22:35:42.306Z,6.30
2022-10-15T22:37:43.760Z,5.43
2022-10-15T22:39:45.232Z,6.78
2022-10-15T22:41:48.301Z,6.05
2022-10-15T22:43:49.869Z,9.15
2022-10-15T22:45:51.804Z,4.25
2022-10-15T22:47:53.243Z,5.72
2022-10-15T22:49:54.724Z,8.10
2022-10-15T22:51:56.263Z,6.13
2022-10-15T22:53:59.105Z,4.90
2022-10-15T22:56:06.624Z,6.35
2022-10-15T22:58:08.072Z,7.18
2022-10-15T23:00:10.280Z,6.28
2022-10-15T23:02:11.738Z,3.88
2022-10-15T23:04:14.930Z,6.25
2022-10-15T23:06:18.174Z,3.17
2022-10-15T23:08:20.609Z,3.30
2022-10-15T23:10:22.529Z,4.55
2022-10-15T23:12:24.307Z,2.67
2022-10-15T23:14:26.076Z,2.88
2022-10-15T23:16:33.082Z,3.75
2022-10-15T23:18:34.841Z,3.42
2022-10-15T23:20:40.122Z,6.53
2022-10-15T23:22:41.564Z,2.10
2022-10-15T23:24:43.020Z,4.20
2022-10-15T23:26:44.440Z,6.07
2022-10-15T23:28:54.542Z,2.15
2022-10-15T23:30:56.191Z,4.00
2022-10-15T23:32:57.661Z,6.75
2022-10-15T23:34:59.148Z,4.93
2022-10-15T23:37:00.622Z,1.60
2022-10-15T23:39:05.197Z,5.93
2022-10-15T23:41:08.659Z,2.42
2022-10-15T23:43:10.081Z,2.42
2022-10-15T23:45:11.523Z,2.35
2022-10-15T23:47:12.951Z,2.25
2022-10-15T23:49:14.475Z,6.90
2022-10-15T23:51:24.778Z,4.68
2022-10-15T23:53:27.175Z,3.13
2022-10-15T23:55:28.705Z,6.22
2022-10-15T23:57:30.145Z,3.00
2022-10-15T23:59:31.619Z,4.72
