createdAt,value
2018-12-08T00:04:58.911Z,1003.5
2018-12-08T00:09:58.295Z,1003.5
2018-12-08T00:14:58.598Z,1003.5
2018-12-08T00:19:58.839Z,1003.5
2018-12-08T00:24:58.573Z,1003.4
2018-12-08T00:29:58.672Z,1003.5
2018-12-08T00:34:58.717Z,1003.5
2018-12-08T00:39:58.469Z,1003.5
2018-12-08T00:44:58.202Z,1003.6
2018-12-08T00:49:58.688Z,1003.7
2018-12-08T00:54:58.116Z,1003.6
2018-12-08T00:59:59.176Z,1003.5
2018-12-08T01:05:01.244Z,1003.5
2018-12-08T01:09:58.356Z,1003.5
2018-12-08T01:14:58.184Z,1003.5
2018-12-08T01:19:59.457Z,1003.4
2018-12-08T01:24:58.151Z,1003.3
2018-12-08T01:29:58.709Z,1003.3
2018-12-08T01:35:03.557Z,1003.2
2018-12-08T01:39:58.382Z,1003.3
2018-12-08T01:44:59.152Z,1003.2
2018-12-08T01:49:58.786Z,1003.1
2018-12-08T01:54:58.612Z,1003.3
2018-12-08T02:00:01.068Z,1003.2
2018-12-08T02:04:58.198Z,1003.1
2018-12-08T02:09:58.747Z,1003.1
2018-12-08T02:14:58.577Z,1003.1
2018-12-08T02:19:58.990Z,1003.1
2018-12-08T02:24:59.021Z,1003
2018-12-08T02:29:58.432Z,1002.9
2018-12-08T02:34:58.591Z,1002.7
2018-12-08T02:39:58.410Z,1002.7
2018-12-08T02:44:59.090Z,1002.5
2018-12-08T02:49:58.205Z,1002.4
2018-12-08T02:54:58.257Z,1002.4
2018-12-08T02:59:58.204Z,1002.4
2018-12-08T03:04:58.478Z,1002.4
2018-12-08T03:09:58.185Z,1002.3
2018-12-08T03:14:57.864Z,1002.3
2018-12-08T03:19:58.483Z,1002.2
2018-12-08T03:24:57.936Z,1002.2
2018-12-08T03:29:59.125Z,1002.1
2018-12-08T03:34:58.925Z,1002.1
2018-12-08T03:39:58.002Z,1002
2018-12-08T03:44:58.164Z,1001.9
2018-12-08T03:49:58.279Z,1001.9
2018-12-08T03:54:58.260Z,1001.9
2018-12-08T03:59:59.028Z,1001.7
2018-12-08T04:04:58.304Z,1001.7
2018-12-08T04:09:59.738Z,1001.6
2018-12-08T04:14:58.283Z,1001.6
2018-12-08T04:19:58.739Z,1001.5
2018-12-08T04:24:58.025Z,1001.5
2018-12-08T04:30:02.006Z,1001.5
2018-12-08T04:34:58.468Z,1001.6
2018-12-08T04:40:02.163Z,1001.5
2018-12-08T04:44:57.861Z,1001.5
2018-12-08T04:49:58.546Z,1001.3
2018-12-08T04:54:58.651Z,1001.3
2018-12-08T04:59:58.450Z,1001.3
2018-12-08T05:04:59.105Z,1001.2
2018-12-08T05:09:58.474Z,1001.2
2018-12-08T05:14:58.448Z,1001.3
2018-12-08T05:19:57.883Z,1001.1
2018-12-08T05:24:58.854Z,1001.1
2018-12-08T05:29:58.485Z,1001
2018-12-08T05:34:58.973Z,1001
2018-12-08T05:39:57.859Z,1001
2018-12-08T05:44:57.802Z,1000.9
2018-12-08T05:49:58.196Z,1000.9
2018-12-08T05:54:57.573Z,1001
2018-12-08T06:00:00.320Z,1000.9
2018-12-08T06:04:58.077Z,1000.9
2018-12-08T06:09:58.299Z,1000.8
2018-12-08T06:15:00.139Z,1000.8
2018-12-08T06:19:58.063Z,1000.7
2018-12-08T06:24:58.061Z,1000.7
2018-12-08T06:29:57.882Z,1000.7
2018-12-08T06:34:57.541Z,1000.7
2018-12-08T06:39:57.653Z,1000.7
2018-12-08T06:44:57.736Z,1000.7
2018-12-08T06:49:58.445Z,1000.8
2018-12-08T06:54:57.978Z,1000.8
2018-12-08T06:59:58.000Z,1000.8
2018-12-08T07:04:57.460Z,1000.6
2018-12-08T07:09:57.945Z,1000.7
2018-12-08T07:14:57.685Z,1000.6
2018-12-08T07:19:57.610Z,1000.6
2018-12-08T07:24:57.576Z,1000.6
2018-12-08T07:29:58.044Z,1000.6
2018-12-08T07:34:57.388Z,1000.6
2018-12-08T07:39:57.679Z,1000.7
2018-12-08T07:44:57.472Z,1000.6
2018-12-08T07:49:58.025Z,1000.6
2018-12-08T07:54:57.503Z,1000.7
2018-12-08T07:59:57.807Z,1000.7
2018-12-08T08:04:57.378Z,1000.7
2018-12-08T08:10:00.828Z,1000.7
2018-12-08T08:14:57.315Z,1000.7
2018-12-08T08:19:57.441Z,1000.5
2018-12-08T08:24:57.513Z,1000.6
2018-12-08T08:29:57.515Z,1000.6
2018-12-08T08:34:57.821Z,1000.6
2018-12-08T08:39:58.025Z,1000.7
2018-12-08T08:44:57.427Z,1000.7
2018-12-08T08:49:57.721Z,1000.7
2018-12-08T08:54:57.431Z,1000.7
2018-12-08T08:59:57.541Z,1000.7
2018-12-08T09:04:58.267Z,1000.9
2018-12-08T09:09:57.259Z,1000.9
2018-12-08T09:14:57.583Z,1001
2018-12-08T09:19:57.851Z,1001
2018-12-08T09:24:57.390Z,1001
2018-12-08T09:29:57.886Z,1001
2018-12-08T09:34:57.088Z,1001.2
2018-12-08T09:39:57.560Z,1001.1
2018-12-08T09:44:57.765Z,1001.1
2018-12-08T09:49:57.266Z,1001.3
2018-12-08T09:54:57.549Z,1001.3
2018-12-08T09:59:57.759Z,1001.2
2018-12-08T10:04:57.532Z,1001.2
2018-12-08T10:09:59.334Z,1001.2
2018-12-08T10:14:57.286Z,1001.4
2018-12-08T10:19:57.963Z,1001.5
2018-12-08T10:24:57.571Z,1001.5
2018-12-08T10:29:57.392Z,1001.5
2018-12-08T10:34:57.288Z,1001.5
2018-12-08T10:39:57.468Z,1001.5
2018-12-08T10:44:57.409Z,1001.5
2018-12-08T10:49:57.351Z,1001.6
2018-12-08T10:54:57.349Z,1001.8
2018-12-08T10:59:58.331Z,1001.7
2018-12-08T11:04:57.285Z,1001.6
2018-12-08T11:09:59.982Z,1001.6
2018-12-08T11:15:00.755Z,1001.6
2018-12-08T11:19:57.480Z,1001.7
2018-12-08T11:24:57.448Z,1001.6
2018-12-08T11:29:57.904Z,1001.5
2018-12-08T11:34:56.983Z,1001.6
2018-12-08T11:39:57.291Z,1001.5
2018-12-08T11:44:57.268Z,1001.6
2018-12-08T11:49:57.817Z,1001.6
2018-12-08T11:54:58.978Z,1001.6
2018-12-08T11:59:57.869Z,1001.4
2018-12-08T12:04:57.735Z,1001.5
2018-12-08T12:09:58.308Z,1001.5
2018-12-08T12:14:57.422Z,1001.6
2018-12-08T12:19:58.225Z,1001.5
2018-12-08T12:25:01.523Z,1001.6
2018-12-08T12:29:57.967Z,1001.7
2018-12-08T12:34:58.456Z,1001.6
2018-12-08T12:39:57.271Z,1001.7
2018-12-08T12:44:58.079Z,1001.8
2018-12-08T12:49:57.399Z,1001.8
2018-12-08T12:54:56.967Z,1001.9
2018-12-08T12:59:57.577Z,1001.8
2018-12-08T13:04:57.114Z,1001.8
2018-12-08T13:09:57.996Z,1001.8
2018-12-08T13:14:57.258Z,1001.8
2018-12-08T13:19:57.287Z,1001.8
2018-12-08T13:24:57.188Z,1001.8
2018-12-08T13:29:57.245Z,1001.9
2018-12-08T13:34:57.681Z,1001.8
2018-12-08T13:39:57.240Z,1001.7
2018-12-08T13:44:58.281Z,1001.6
2018-12-08T13:49:57.032Z,1001.5
2018-12-08T13:54:57.095Z,1001.5
2018-12-08T13:59:57.346Z,1001.5
2018-12-08T14:04:56.899Z,1001.4
2018-12-08T14:09:57.357Z,1001.4
2018-12-08T14:14:56.750Z,1001.3
2018-12-08T14:19:56.941Z,1001.3
2018-12-08T14:25:02.138Z,1001.3
2018-12-08T14:29:56.789Z,1001.3
2018-12-08T14:34:56.872Z,1001.3
2018-12-08T14:39:56.904Z,1001.4
2018-12-08T14:44:56.805Z,1001.2
2018-12-08T14:49:57.276Z,1001.1
2018-12-08T14:54:56.946Z,1001.3
2018-12-08T14:59:57.106Z,1001.2
2018-12-08T15:04:57.020Z,1001.1
2018-12-08T15:09:56.652Z,1001
2018-12-08T15:14:56.877Z,1001
2018-12-08T15:19:56.929Z,1000.9
2018-12-08T15:24:56.906Z,1000.9
2018-12-08T15:29:57.172Z,1000.8
2018-12-08T15:34:56.691Z,1000.8
2018-12-08T15:39:56.916Z,1000.7
2018-12-08T15:44:56.641Z,1000.5
2018-12-08T15:49:57.171Z,1000.4
2018-12-08T15:54:56.897Z,1000.2
2018-12-08T15:59:57.047Z,1000.2
2018-12-08T16:04:56.778Z,1000
2018-12-08T16:09:56.853Z,999.8
2018-12-08T16:14:56.711Z,999.6
2018-12-08T16:19:56.900Z,999.6
2018-12-08T16:24:56.662Z,999.4
2018-12-08T16:29:56.777Z,999.3
2018-12-08T16:34:56.786Z,999.2
2018-12-08T16:39:57.058Z,999
2018-12-08T16:44:57.023Z,998.8
2018-12-08T16:49:56.723Z,998.6
2018-12-08T16:54:56.977Z,998.4
2018-12-08T16:59:57.720Z,998.3
2018-12-08T17:04:56.877Z,998
2018-12-08T17:09:57.104Z,997.9
2018-12-08T17:14:57.871Z,997.7
2018-12-08T17:19:56.831Z,997.6
2018-12-08T17:24:56.856Z,997.4
2018-12-08T17:29:56.872Z,997.2
2018-12-08T17:34:56.711Z,997
2018-12-08T17:39:57.452Z,996.8
2018-12-08T17:44:56.431Z,996.7
2018-12-08T17:49:56.526Z,996.7
2018-12-08T17:54:56.592Z,996.7
2018-12-08T17:59:56.790Z,996.8
2018-12-08T18:04:56.418Z,996.2
2018-12-08T18:09:56.913Z,996.2
2018-12-08T18:14:56.876Z,996
2018-12-08T18:19:56.829Z,995.9
2018-12-08T18:24:56.694Z,995.9
2018-12-08T18:29:56.832Z,995.6
2018-12-08T18:34:56.714Z,995.4
2018-12-08T18:39:56.471Z,995.2
2018-12-08T18:44:56.717Z,995
2018-12-08T18:49:56.947Z,994.9
2018-12-08T18:54:56.372Z,994.7
2018-12-08T18:59:56.982Z,994.7
2018-12-08T19:04:56.561Z,994.5
2018-12-08T19:09:56.598Z,994.3
2018-12-08T19:14:56.688Z,994.3
2018-12-08T19:19:56.991Z,994.2
2018-12-08T19:24:56.459Z,994
2018-12-08T19:29:56.634Z,994
2018-12-08T19:34:56.415Z,993.9
2018-12-08T19:39:56.671Z,993.9
2018-12-08T19:44:56.548Z,993.9
2018-12-08T19:49:56.743Z,993.9
2018-12-08T19:54:57.412Z,993.7
2018-12-08T19:59:58.977Z,993.7
2018-12-08T20:04:56.860Z,993.6
2018-12-08T20:09:58.201Z,993.5
2018-12-08T20:14:59.600Z,993.3
2018-12-08T20:19:57.875Z,993.2
2018-12-08T20:24:56.408Z,993.1
2018-12-08T20:29:57.856Z,992.8
2018-12-08T20:34:57.440Z,993
2018-12-08T20:39:57.835Z,992.8
2018-12-08T20:44:57.849Z,992.9
2018-12-08T20:50:02.006Z,992.9
2018-12-08T20:55:00.376Z,992.9
2018-12-08T20:59:56.984Z,992.8
2018-12-08T21:04:56.655Z,992.7
2018-12-08T21:09:57.002Z,992.5
2018-12-08T21:14:56.536Z,992.5
2018-12-08T21:19:56.696Z,992.4
2018-12-08T21:24:56.473Z,992.4
2018-12-08T21:29:57.565Z,993.2
2018-12-08T21:34:56.826Z,993.1
2018-12-08T21:39:56.978Z,993.1
2018-12-08T21:44:56.618Z,993.3
2018-12-08T21:49:56.860Z,993.3
2018-12-08T21:54:56.624Z,993.2
2018-12-08T21:59:57.195Z,993
2018-12-08T22:05:05.195Z,993
2018-12-08T22:09:56.899Z,993
2018-12-08T22:14:56.788Z,992.9
2018-12-08T22:19:56.973Z,992.8
2018-12-08T22:24:56.338Z,992.7
2018-12-08T22:29:56.797Z,992.5
2018-12-08T22:34:56.596Z,992.6
2018-12-08T22:39:56.619Z,992.7
2018-12-08T22:44:56.529Z,992.7
2018-12-08T22:49:56.496Z,992.8
2018-12-08T22:54:56.557Z,992.8
2018-12-08T22:59:59.799Z,992.8
2018-12-08T23:04:59.324Z,993
2018-12-08T23:09:56.407Z,993.2
2018-12-08T23:14:56.439Z,993.1
2018-12-08T23:19:57.119Z,993.2
2018-12-08T23:24:56.317Z,993.2
2018-12-08T23:29:56.367Z,993.3
2018-12-08T23:34:56.395Z,993.4
2018-12-08T23:39:56.577Z,993.3
2018-12-08T23:44:56.482Z,993
2018-12-08T23:49:56.627Z,993.2
2018-12-08T23:54:57.400Z,993.4
2018-12-08T23:59:56.686Z,993.4
