createdAt,value
2022-09-23T03:23:53.481Z,1010.60
2022-09-23T03:24:54.383Z,1010.53
2022-09-23T03:25:54.344Z,1010.53
2022-09-23T03:26:54.347Z,1010.47
2022-09-23T03:27:54.324Z,1010.53
2022-09-23T03:28:54.301Z,1010.47
2022-09-23T03:29:54.330Z,1010.51
2022-09-23T03:30:54.285Z,1010.51
2022-09-23T03:31:54.321Z,1010.48
2022-09-23T03:32:54.307Z,1010.49
2022-09-23T03:33:54.246Z,1010.47
2022-09-23T03:34:54.231Z,1010.46
2022-09-23T03:35:54.222Z,1010.48
2022-09-23T03:36:54.208Z,1010.45
2022-09-23T03:37:54.243Z,1010.41
2022-09-23T03:38:54.189Z,1010.41
2022-09-23T03:39:54.217Z,1010.40
2022-09-23T03:40:54.214Z,1010.40
2022-09-23T03:41:54.164Z,1010.42
2022-09-23T03:42:54.162Z,1010.40
2022-09-23T03:43:54.141Z,1010.40
2022-09-23T03:44:54.147Z,1010.36
2022-09-23T03:45:54.192Z,1010.35
2022-09-23T03:46:54.107Z,1010.38
2022-09-23T03:47:54.113Z,1010.32
2022-09-23T03:48:54.073Z,1010.32
2022-09-23T03:49:54.311Z,1010.33
2022-09-23T03:50:54.562Z,1010.29
2022-09-23T03:51:54.052Z,1010.32
2022-09-23T03:52:54.064Z,1010.32
2022-09-23T03:53:54.031Z,1010.31
2022-09-23T03:54:54.094Z,1010.27
2022-09-23T03:55:54.020Z,1010.29
2022-09-23T03:56:53.996Z,1010.30
2022-09-23T03:57:54.004Z,1010.29
2022-09-23T03:58:53.992Z,1010.30
2022-09-23T03:59:53.976Z,1010.34
2022-09-23T04:00:54.014Z,1010.34
2022-09-23T04:01:53.991Z,1010.32
2022-09-23T04:02:53.938Z,1010.32
2022-09-23T04:03:53.930Z,1010.28
2022-09-23T04:04:53.925Z,1010.28
2022-09-23T04:05:53.914Z,1010.25
2022-09-23T04:06:53.906Z,1010.28
2022-09-23T04:07:53.904Z,1010.31
2022-09-23T04:08:53.864Z,1010.33
2022-09-23T04:09:53.844Z,1010.30
2022-09-23T04:10:54.991Z,1010.32
2022-09-23T04:11:53.840Z,1010.29
2022-09-23T04:12:53.832Z,1010.34
2022-09-23T04:13:53.807Z,1010.31
2022-09-23T04:14:53.793Z,1010.27
2022-09-23T04:15:53.798Z,1010.27
2022-09-23T04:16:53.779Z,1010.23
2022-09-23T04:17:53.808Z,1010.27
2022-09-23T04:18:53.773Z,1010.27
2022-09-23T04:19:53.752Z,1010.23
2022-09-23T04:20:53.743Z,1010.26
2022-09-23T04:21:53.726Z,1010.29
2022-09-23T04:22:53.738Z,1010.29
2022-09-23T04:23:53.737Z,1010.30
2022-09-23T04:24:53.706Z,1010.34
2022-09-23T04:25:53.747Z,1010.32
2022-09-23T04:26:53.721Z,1010.32
2022-09-23T04:27:53.648Z,1010.33
2022-09-23T04:28:53.669Z,1010.32
2022-09-23T04:29:53.640Z,1010.32
2022-09-23T04:30:53.660Z,1010.30
2022-09-23T04:31:53.681Z,1010.25
2022-09-23T04:32:53.657Z,1010.24
2022-09-23T04:33:53.598Z,1010.23
2022-09-23T04:34:53.608Z,1010.18
2022-09-23T04:35:53.579Z,1010.19
2022-09-23T04:36:53.555Z,1010.23
2022-09-23T04:37:53.567Z,1010.22
2022-09-23T04:38:53.533Z,1010.17
2022-09-23T04:39:53.534Z,1010.17
2022-09-23T04:40:53.581Z,1010.15
2022-09-23T04:41:53.501Z,1010.07
2022-09-23T04:42:53.515Z,1010.09
2022-09-23T04:43:53.512Z,1010.07
2022-09-23T04:44:53.489Z,1010.10
2022-09-23T04:45:53.458Z,1010.05
2022-09-23T04:46:53.533Z,1010.05
2022-09-23T04:47:53.433Z,1010.10
2022-09-23T04:48:53.432Z,1010.08
2022-09-23T04:49:57.772Z,1010.06
2022-09-23T04:50:53.418Z,1010.05
2022-09-23T04:51:53.475Z,1010.04
2022-09-23T04:52:53.891Z,1010.10
2022-09-23T04:53:53.384Z,1010.02
2022-09-23T04:54:53.360Z,1010.00
2022-09-23T04:55:53.414Z,1009.99
2022-09-23T04:56:53.398Z,1009.98
2022-09-23T04:57:53.359Z,1009.99
2022-09-23T04:58:53.332Z,1009.98
2022-09-23T04:59:53.344Z,1010.03
2022-09-23T05:00:53.357Z,1010.04
2022-09-23T05:01:53.338Z,1010.04
2022-09-23T05:02:53.296Z,1010.02
2022-09-23T05:03:53.261Z,1009.98
2022-09-23T05:04:53.248Z,1010.00
2022-09-23T05:05:53.246Z,1010.04
2022-09-23T05:06:53.234Z,1010.03
2022-09-23T05:07:53.270Z,1010.07
2022-09-23T05:08:53.213Z,1010.06
2022-09-23T05:09:53.233Z,1010.04
2022-09-23T05:10:53.218Z,1010.10
2022-09-23T05:11:53.194Z,1010.08
2022-09-23T05:13:00.886Z,1010.10
2022-09-23T05:13:53.165Z,1010.06
2022-09-23T05:14:53.150Z,1010.04
2022-09-23T05:15:53.170Z,1010.08
2022-09-23T05:16:53.133Z,1010.08
2022-09-23T05:17:53.279Z,1010.07
2022-09-23T05:18:53.097Z,1010.09
2022-09-23T05:19:53.099Z,1010.09
2022-09-23T05:20:53.117Z,1010.08
2022-09-23T05:21:53.078Z,1010.07
2022-09-23T05:22:53.047Z,1010.05
2022-09-23T05:23:53.053Z,1010.04
2022-09-23T05:24:53.038Z,1010.05
2022-09-23T05:25:53.043Z,1010.03
2022-09-23T05:26:53.008Z,1010.05
2022-09-23T05:27:53.036Z,1010.06
2022-09-23T05:28:52.991Z,1010.08
2022-09-23T05:29:52.970Z,1010.06
2022-09-23T05:30:52.977Z,1010.04
2022-09-23T05:31:53.275Z,1010.07
2022-09-23T05:32:52.987Z,1010.04
2022-09-23T05:33:52.940Z,1010.06
2022-09-23T05:34:52.937Z,1010.02
2022-09-23T05:35:52.912Z,1010.02
2022-09-23T05:36:52.906Z,1009.98
2022-09-23T05:37:52.941Z,1009.96
2022-09-23T05:38:52.881Z,1009.99
2022-09-23T05:39:53.433Z,1009.95
2022-09-23T05:40:52.921Z,1010.00
2022-09-23T05:41:52.847Z,1009.98
2022-09-23T05:42:52.839Z,1009.99
2022-09-23T05:43:52.831Z,1009.97
2022-09-23T05:44:52.804Z,1009.97
2022-09-23T05:45:52.826Z,1010.01
2022-09-23T05:46:52.897Z,1010.02
2022-09-23T05:47:52.772Z,1010.00
2022-09-23T05:48:52.812Z,1009.97
2022-09-23T05:50:00.193Z,1009.97
2022-09-23T05:50:52.747Z,1009.94
2022-09-23T05:51:52.729Z,1009.98
2022-09-23T05:52:52.730Z,1009.96
2022-09-23T05:53:52.700Z,1010.01
2022-09-23T05:54:52.706Z,1009.98
2022-09-23T05:55:52.742Z,1009.99
2022-09-23T05:56:52.701Z,1009.97
2022-09-23T05:57:52.677Z,1010.00
2022-09-23T05:58:53.496Z,1010.02
2022-09-23T05:59:52.641Z,1010.02
2022-09-23T06:00:52.643Z,1010.06
2022-09-23T06:01:56.283Z,1010.04
2022-09-23T06:02:52.667Z,1010.03
2022-09-23T06:03:52.609Z,1010.02
2022-09-23T06:04:52.641Z,1010.10
2022-09-23T06:05:52.617Z,1010.06
2022-09-23T06:06:52.596Z,1010.09
2022-09-23T06:07:52.563Z,1010.08
2022-09-23T06:08:52.599Z,1010.10
2022-09-23T06:09:52.542Z,1010.10
2022-09-23T06:10:54.558Z,1010.10
2022-09-23T06:11:52.520Z,1010.07
2022-09-23T06:12:52.511Z,1010.07
2022-09-23T06:13:52.548Z,1010.06
2022-09-23T06:14:52.692Z,1010.07
2022-09-23T06:15:52.511Z,1010.08
2022-09-23T06:16:52.589Z,1010.09
2022-09-23T06:17:52.518Z,1010.12
2022-09-23T06:18:52.443Z,1010.14
2022-09-23T06:19:52.441Z,1010.09
2022-09-23T06:20:52.410Z,1010.15
2022-09-23T06:21:52.402Z,1010.12
2022-09-23T06:22:55.219Z,1010.10
2022-09-23T06:23:55.629Z,1010.10
2022-09-23T06:24:52.382Z,1010.14
2022-09-23T06:25:52.392Z,1010.08
2022-09-23T06:26:52.335Z,1010.07
2022-09-23T06:27:52.329Z,1010.07
2022-09-23T06:28:52.343Z,1010.09
2022-09-23T06:29:53.004Z,1010.08
2022-09-23T06:30:52.297Z,1010.10
2022-09-23T06:31:52.357Z,1010.10
2022-09-23T06:32:52.274Z,1010.12
2022-09-23T06:34:00.116Z,1010.07
2022-09-23T06:34:52.478Z,1010.06
2022-09-23T06:35:58.826Z,1010.06
2022-09-23T06:36:52.244Z,1010.06
2022-09-23T06:37:52.229Z,1010.00
2022-09-23T06:38:52.221Z,1010.07
2022-09-23T06:39:52.214Z,1010.05
2022-09-23T06:40:52.236Z,1010.07
2022-09-23T06:41:52.216Z,1010.04
2022-09-23T06:42:52.510Z,1010.07
2022-09-23T06:43:52.155Z,1010.07
2022-09-23T06:44:52.140Z,1010.09
2022-09-23T06:45:52.137Z,1010.08
2022-09-23T06:46:52.194Z,1010.06
2022-09-23T06:47:52.172Z,1010.05
2022-09-23T06:48:52.105Z,1010.04
2022-09-23T06:49:52.078Z,1009.99
2022-09-23T06:50:52.081Z,1010.00
2022-09-23T06:51:52.057Z,1010.03
2022-09-23T06:52:52.048Z,1010.00
2022-09-23T06:53:52.079Z,1010.05
2022-09-23T06:54:52.048Z,1010.04
2022-09-23T06:55:52.033Z,1010.06
2022-09-23T06:56:52.969Z,1010.02
2022-09-23T06:57:52.011Z,1010.06
2022-09-23T06:58:51.994Z,1010.02
2022-09-23T06:59:52.029Z,1010.04
2022-09-23T07:00:53.018Z,1010.07
2022-09-23T07:01:52.040Z,1010.09
2022-09-23T07:02:52.014Z,1010.07
2022-09-23T07:03:51.945Z,1010.07
2022-09-23T07:04:51.934Z,1010.11
2022-09-23T07:05:52.140Z,1010.04
2022-09-23T07:06:51.908Z,1010.04
2022-09-23T07:07:51.913Z,1010.04
2022-09-23T07:08:51.875Z,1010.07
2022-09-23T07:09:52.453Z,1010.09
2022-09-23T07:10:51.902Z,1010.09
2022-09-23T07:11:51.865Z,1010.09
2022-09-23T07:12:51.835Z,1010.09
2022-09-23T07:13:55.441Z,1010.05
2022-09-23T07:14:51.808Z,1010.07
2022-09-23T07:15:51.878Z,1010.09
2022-09-23T07:16:51.858Z,1010.15
2022-09-23T07:17:51.775Z,1010.16
2022-09-23T07:18:52.451Z,1010.14
2022-09-23T07:19:51.798Z,1010.18
2022-09-23T07:20:51.741Z,1010.14
2022-09-23T07:21:51.746Z,1010.11
2022-09-23T07:22:51.722Z,1010.16
2022-09-23T07:23:51.721Z,1010.10
2022-09-23T07:24:51.729Z,1010.11
2022-09-23T07:25:51.711Z,1010.15
2022-09-23T07:26:51.707Z,1010.10
2022-09-23T07:27:51.679Z,1010.11
2022-09-23T07:28:51.661Z,1010.11
2022-09-23T07:29:51.659Z,1010.12
2022-09-23T07:30:59.092Z,1010.10
2022-09-23T07:31:52.204Z,1010.10
2022-09-23T07:32:51.638Z,1010.08
2022-09-23T07:33:51.604Z,1010.12
2022-09-23T07:34:51.597Z,1010.05
2022-09-23T07:35:51.603Z,1010.08
2022-09-23T07:36:51.587Z,1010.08
2022-09-23T07:37:51.566Z,1010.09
2022-09-23T07:38:51.561Z,1010.05
2022-09-23T07:39:51.557Z,1010.03
2022-09-23T07:40:51.574Z,1010.09
2022-09-23T07:41:52.477Z,1010.05
2022-09-23T07:42:52.456Z,1010.03
2022-09-23T07:43:51.502Z,1010.02
2022-09-23T07:44:51.486Z,1010.02
2022-09-23T07:45:51.463Z,1009.96
2022-09-23T07:46:51.530Z,1010.00
2022-09-23T07:47:51.441Z,1010.01
2022-09-23T07:48:51.433Z,1009.99
2022-09-23T07:49:51.428Z,1009.94
2022-09-23T07:50:51.428Z,1009.92
2022-09-23T07:51:51.415Z,1009.96
2022-09-23T07:52:51.419Z,1009.94
2022-09-23T07:53:51.375Z,1009.97
2022-09-23T07:54:51.866Z,1009.95
2022-09-23T07:55:51.382Z,1009.98
2022-09-23T07:56:51.344Z,1009.98
2022-09-23T07:57:51.613Z,1009.92
2022-09-23T07:58:51.334Z,1009.90
2022-09-23T07:59:51.323Z,1009.97
2022-09-23T08:00:51.301Z,1009.97
2022-09-23T08:01:51.422Z,1009.94
2022-09-23T08:02:53.156Z,1009.88
2022-09-23T08:03:51.269Z,1009.89
2022-09-23T08:04:51.997Z,1009.92
2022-09-23T08:05:51.259Z,1009.93
2022-09-23T08:06:51.976Z,1009.97
2022-09-23T08:07:51.228Z,1009.89
2022-09-23T08:08:53.342Z,1009.88
2022-09-23T08:09:51.207Z,1009.87
2022-09-23T08:10:51.197Z,1009.90
2022-09-23T08:11:51.382Z,1009.90
2022-09-23T08:12:51.176Z,1009.87
2022-09-23T08:13:59.268Z,1009.92
2022-09-23T08:14:51.142Z,1009.94
2022-09-23T08:15:55.309Z,1009.93
2022-09-23T08:16:51.138Z,1009.94
2022-09-23T08:17:51.118Z,1009.91
2022-09-23T08:18:51.196Z,1009.87
2022-09-23T08:19:51.967Z,1009.94
2022-09-23T08:20:51.089Z,1009.90
2022-09-23T08:21:51.065Z,1009.89
2022-09-23T08:22:51.085Z,1009.93
2022-09-23T08:23:51.048Z,1009.86
2022-09-23T08:24:52.709Z,1009.82
2022-09-23T08:25:51.029Z,1009.79
2022-09-23T08:26:51.986Z,1009.79
2022-09-23T08:27:51.004Z,1009.78
2022-09-23T08:28:50.994Z,1009.78
2022-09-23T08:29:50.993Z,1009.81
2022-09-23T08:30:51.019Z,1009.76
2022-09-23T08:31:50.964Z,1009.71
2022-09-23T08:32:50.948Z,1009.68
2022-09-23T08:33:51.536Z,1009.72
2022-09-23T08:34:52.239Z,1009.66
2022-09-23T08:35:50.919Z,1009.64
2022-09-23T08:36:50.926Z,1009.60
2022-09-23T08:37:51.756Z,1009.54
2022-09-23T08:38:50.889Z,1009.61
2022-09-23T08:39:50.900Z,1009.61
2022-09-23T08:40:50.850Z,1009.61
2022-09-23T08:41:53.821Z,1009.58
2022-09-23T08:42:50.857Z,1009.60
2022-09-23T08:43:51.099Z,1009.58
2022-09-23T08:44:50.828Z,1009.59
2022-09-23T08:45:50.885Z,1009.55
2022-09-23T08:46:53.345Z,1009.57
2022-09-23T08:47:50.778Z,1009.55
2022-09-23T08:48:50.766Z,1009.54
2022-09-23T08:49:50.777Z,1009.55
2022-09-23T08:50:51.950Z,1009.53
2022-09-23T08:51:50.739Z,1009.49
2022-09-23T08:52:50.781Z,1009.53
2022-09-23T08:53:50.707Z,1009.48
2022-09-23T08:54:55.169Z,1009.44
2022-09-23T08:55:50.688Z,1009.41
2022-09-23T08:56:50.675Z,1009.40
2022-09-23T08:58:14.094Z,1009.41
2022-09-23T08:58:50.657Z,1009.37
2022-09-23T08:59:51.150Z,1009.40
2022-09-23T09:00:50.631Z,1009.37
2022-09-23T09:01:50.723Z,1009.31
2022-09-23T09:02:50.687Z,1009.39
2022-09-23T09:03:50.961Z,1009.33
2022-09-23T09:04:50.647Z,1009.35
2022-09-23T09:05:54.244Z,1009.33
2022-09-23T09:06:54.108Z,1009.36
2022-09-23T09:07:50.562Z,1009.30
2022-09-23T09:08:50.570Z,1009.31
2022-09-23T09:09:50.527Z,1009.36
2022-09-23T09:10:50.565Z,1009.35
2022-09-23T09:11:50.519Z,1009.36
2022-09-23T09:12:50.589Z,1009.32
2022-09-23T09:13:50.483Z,1009.35
2022-09-23T09:14:50.693Z,1009.39
2022-09-23T09:15:51.452Z,1009.38
2022-09-23T09:17:00.426Z,1009.38
2022-09-23T09:17:50.477Z,1009.40
2022-09-23T09:18:50.431Z,1009.35
2022-09-23T09:19:50.435Z,1009.37
2022-09-23T09:20:50.430Z,1009.34
2022-09-23T09:21:50.416Z,1009.32
2022-09-23T09:22:50.394Z,1009.31
2022-09-23T09:23:51.311Z,1009.33
2022-09-23T09:24:50.402Z,1009.31
2022-09-23T09:25:50.495Z,1009.32
2022-09-23T09:26:50.354Z,1009.29
2022-09-23T09:27:50.346Z,1009.31
2022-09-23T09:28:50.331Z,1009.30
2022-09-23T09:29:50.357Z,1009.31
2022-09-23T09:30:50.345Z,1009.26
2022-09-23T09:31:50.292Z,1009.26
2022-09-23T09:32:50.270Z,1009.26
2022-09-23T09:33:50.280Z,1009.21
2022-09-23T09:34:50.278Z,1009.23
2022-09-23T09:35:50.300Z,1009.23
2022-09-23T09:36:50.247Z,1009.22
2022-09-23T09:37:50.210Z,1009.20
2022-09-23T09:38:50.243Z,1009.18
2022-09-23T09:39:50.187Z,1009.17
2022-09-23T09:40:51.019Z,1009.12
2022-09-23T09:41:50.176Z,1009.13
2022-09-23T09:42:50.180Z,1009.16
2022-09-23T09:43:50.156Z,1009.16
2022-09-23T09:44:50.143Z,1009.12
2022-09-23T09:45:56.647Z,1009.12
2022-09-23T09:46:50.173Z,1009.15
2022-09-23T09:47:50.123Z,1009.13
2022-09-23T09:48:50.294Z,1009.09
2022-09-23T09:49:50.084Z,1009.10
2022-09-23T09:50:50.094Z,1009.07
2022-09-23T09:51:51.022Z,1009.05
2022-09-23T09:52:50.003Z,1009.05
2022-09-23T09:53:49.983Z,1009.05
2022-09-23T09:54:49.988Z,1009.06
2022-09-23T09:55:50.198Z,1009.03
2022-09-23T09:56:50.175Z,1009.03
2022-09-23T09:57:49.937Z,1008.99
2022-09-23T09:58:49.952Z,1008.99
2022-09-23T09:59:50.471Z,1008.93
2022-09-23T10:00:50.689Z,1008.92
2022-09-23T10:01:50.188Z,1008.93
2022-09-23T10:02:51.051Z,1008.91
2022-09-23T10:03:49.900Z,1008.95
2022-09-23T10:04:49.962Z,1008.89
2022-09-23T10:05:49.900Z,1008.89
2022-09-23T10:06:50.137Z,1008.79
2022-09-23T10:07:50.073Z,1008.82
2022-09-23T10:08:50.456Z,1008.76
2022-09-23T10:09:49.847Z,1008.77
2022-09-23T10:10:49.788Z,1008.79
2022-09-23T10:11:50.013Z,1008.80
2022-09-23T10:12:49.784Z,1008.75
2022-09-23T10:13:49.777Z,1008.76
2022-09-23T10:14:49.967Z,1008.70
2022-09-23T10:15:49.776Z,1008.70
2022-09-23T10:16:50.327Z,1008.71
2022-09-23T10:17:49.731Z,1008.71
2022-09-23T10:18:49.739Z,1008.71
2022-09-23T10:19:49.713Z,1008.70
2022-09-23T10:20:49.684Z,1008.74
2022-09-23T10:21:49.695Z,1008.75
2022-09-23T10:22:49.693Z,1008.76
2022-09-23T10:23:50.448Z,1008.74
2022-09-23T10:24:49.641Z,1008.70
2022-09-23T10:25:49.631Z,1008.71
2022-09-23T10:26:49.642Z,1008.70
2022-09-23T10:27:49.631Z,1008.65
2022-09-23T10:28:50.474Z,1008.74
2022-09-23T10:29:49.602Z,1008.69
2022-09-23T10:30:49.637Z,1008.70
2022-09-23T10:31:49.588Z,1008.70
2022-09-23T10:32:49.561Z,1008.65
2022-09-23T10:33:49.563Z,1008.67
2022-09-23T10:34:49.554Z,1008.69
2022-09-23T10:35:49.536Z,1008.66
2022-09-23T10:36:49.542Z,1008.67
2022-09-23T10:37:49.637Z,1008.64
2022-09-23T10:38:49.529Z,1008.66
2022-09-23T10:39:49.515Z,1008.65
2022-09-23T10:40:49.799Z,1008.69
2022-09-23T10:41:49.473Z,1008.63
2022-09-23T10:42:49.451Z,1008.62
2022-09-23T10:43:49.500Z,1008.59
2022-09-23T10:44:49.429Z,1008.59
2022-09-23T10:45:49.448Z,1008.63
2022-09-23T10:46:50.765Z,1008.62
2022-09-23T10:47:49.406Z,1008.67
2022-09-23T10:48:49.406Z,1008.67
2022-09-23T10:49:49.588Z,1008.61
2022-09-23T10:50:49.368Z,1008.61
2022-09-23T10:51:49.371Z,1008.60
2022-09-23T10:52:49.375Z,1008.58
2022-09-23T10:53:49.360Z,1008.54
2022-09-23T10:54:49.329Z,1008.57
2022-09-23T10:55:49.314Z,1008.51
2022-09-23T10:56:49.346Z,1008.52
2022-09-23T10:57:49.344Z,1008.52
2022-09-23T10:58:49.295Z,1008.50
2022-09-23T10:59:49.303Z,1008.50
2022-09-23T11:00:49.266Z,1008.49
2022-09-23T11:01:49.314Z,1008.45
2022-09-23T11:02:49.252Z,1008.41
2022-09-23T11:03:49.263Z,1008.42
2022-09-23T11:04:49.291Z,1008.43
2022-09-23T11:05:50.002Z,1008.43
2022-09-23T11:06:49.212Z,1008.37
2022-09-23T11:07:49.230Z,1008.40
2022-09-23T11:08:49.298Z,1008.40
2022-09-23T11:09:49.195Z,1008.32
2022-09-23T11:10:49.191Z,1008.33
2022-09-23T11:11:49.208Z,1008.34
2022-09-23T11:12:49.142Z,1008.30
2022-09-23T11:13:54.052Z,1008.26
2022-09-23T11:14:49.187Z,1008.29
2022-09-23T11:15:49.173Z,1008.25
2022-09-23T11:16:49.116Z,1008.26
2022-09-23T11:17:49.125Z,1008.25
2022-09-23T11:18:49.103Z,1008.24
2022-09-23T11:19:49.093Z,1008.22
2022-09-23T11:20:49.082Z,1008.23
2022-09-23T11:21:49.064Z,1008.17
2022-09-23T11:22:49.058Z,1008.15
2022-09-23T11:23:49.044Z,1008.17
2022-09-23T11:24:49.037Z,1008.18
2022-09-23T11:25:49.051Z,1008.18
2022-09-23T11:26:49.007Z,1008.18
2022-09-23T11:27:49.031Z,1008.20
2022-09-23T11:28:48.999Z,1008.17
2022-09-23T11:29:55.539Z,1008.08
2022-09-23T11:30:48.999Z,1008.12
2022-09-23T11:31:49.213Z,1008.09
2022-09-23T11:32:49.555Z,1008.05
2022-09-23T11:33:48.954Z,1008.03
2022-09-23T11:35:02.035Z,1008.06
2022-09-23T11:35:49.151Z,1008.05
2022-09-23T11:36:49.548Z,1008.01
2022-09-23T11:37:58.910Z,1008.06
2022-09-23T11:38:49.108Z,1008.06
2022-09-23T11:39:49.997Z,1008.03
2022-09-23T11:40:48.916Z,1007.96
2022-09-23T11:41:51.906Z,1007.98
2022-09-23T11:42:48.858Z,1007.92
2022-09-23T11:43:49.542Z,1007.93
2022-09-23T11:44:50.094Z,1007.95
2022-09-23T11:45:49.619Z,1007.94
2022-09-23T11:46:49.584Z,1007.93
2022-09-23T11:47:48.816Z,1007.90
2022-09-23T11:48:49.002Z,1007.89
2022-09-23T11:49:48.802Z,1007.86
2022-09-23T11:50:48.787Z,1007.91
2022-09-23T11:51:51.982Z,1007.91
2022-09-23T11:52:48.772Z,1007.94
2022-09-23T11:53:48.750Z,1007.88
2022-09-23T11:54:48.750Z,1007.86
2022-09-23T11:55:57.550Z,1007.89
2022-09-23T11:56:49.295Z,1007.86
2022-09-23T11:57:49.595Z,1007.84
2022-09-23T11:58:52.827Z,1007.85
2022-09-23T12:00:52.360Z,1007.87
2022-09-23T12:01:48.670Z,1007.86
2022-09-23T12:02:59.684Z,1007.83
2022-09-23T12:03:48.783Z,1007.78
2022-09-23T12:04:57.235Z,1007.89
2022-09-23T12:05:48.996Z,1007.80
2022-09-23T12:06:48.641Z,1007.78
2022-09-23T12:07:48.638Z,1007.74
2022-09-23T12:08:48.652Z,1007.70
2022-09-23T12:09:58.157Z,1007.69
2022-09-23T12:10:48.662Z,1007.68
2022-09-23T12:11:48.601Z,1007.76
2022-09-23T12:12:48.565Z,1007.72
2022-09-23T12:13:48.550Z,1007.65
2022-09-23T12:14:48.567Z,1007.64
2022-09-23T12:15:48.549Z,1007.62
2022-09-23T12:16:48.667Z,1007.60
2022-09-23T12:17:48.511Z,1007.63
2022-09-23T12:18:48.511Z,1007.60
2022-09-23T12:19:48.508Z,1007.61
2022-09-23T12:20:48.469Z,1007.62
2022-09-23T12:21:51.166Z,1007.59
2022-09-23T12:22:48.467Z,1007.57
2022-09-23T12:23:48.449Z,1007.58
2022-09-23T12:24:48.490Z,1007.54
2022-09-23T12:25:48.446Z,1007.53
2022-09-23T12:26:48.444Z,1007.52
2022-09-23T12:27:48.421Z,1007.53
2022-09-23T12:28:48.426Z,1007.50
2022-09-23T12:29:48.380Z,1007.44
2022-09-23T12:30:48.467Z,1007.41
2022-09-23T12:31:48.389Z,1007.37
2022-09-23T12:32:48.362Z,1007.42
2022-09-23T12:33:48.355Z,1007.39
2022-09-23T12:34:48.327Z,1007.36
2022-09-23T12:35:48.325Z,1007.35
2022-09-23T12:36:48.332Z,1007.39
2022-09-23T12:37:48.420Z,1007.39
2022-09-23T12:38:48.292Z,1007.39
2022-09-23T12:40:58.536Z,1007.45
2022-09-23T12:41:59.479Z,1007.44
2022-09-23T12:42:59.483Z,1007.42
2022-09-23T12:43:59.443Z,1007.40
2022-09-23T12:44:59.453Z,1007.40
2022-09-23T12:45:59.435Z,1007.39
2022-09-23T12:46:59.447Z,1007.35
2022-09-23T12:47:59.418Z,1007.37
2022-09-23T12:48:59.385Z,1007.42
2022-09-23T12:49:59.391Z,1007.36
2022-09-23T12:50:59.375Z,1007.33
2022-09-23T12:51:59.368Z,1007.38
2022-09-23T12:52:59.355Z,1007.36
2022-09-23T15:38:51.029Z,1006.47
2022-09-23T15:39:51.967Z,1006.48
2022-09-23T15:40:52.029Z,1006.50
2022-09-23T15:41:51.922Z,1006.49
2022-09-23T15:42:51.936Z,1006.46
2022-09-23T15:43:51.914Z,1006.50
2022-09-23T15:44:51.889Z,1006.54
2022-09-23T15:45:51.948Z,1006.46
2022-09-23T15:46:52.164Z,1006.50
2022-09-23T15:47:51.867Z,1006.58
2022-09-23T15:48:56.388Z,1006.57
2022-09-23T15:49:51.853Z,1006.57
2022-09-23T15:50:51.822Z,1006.65
2022-09-23T15:51:51.825Z,1006.69
2022-09-23T15:52:51.798Z,1006.65
2022-09-23T15:53:51.805Z,1006.68
2022-09-23T15:54:51.789Z,1006.67
2022-09-23T15:55:51.784Z,1006.68
2022-09-23T15:56:51.762Z,1006.64
2022-09-23T15:57:51.740Z,1006.66
2022-09-23T15:58:51.752Z,1006.69
2022-09-23T15:59:58.296Z,1006.69
2022-09-23T16:00:55.999Z,1006.68
2022-09-23T16:01:51.762Z,1006.65
2022-09-23T16:02:51.709Z,1006.66
2022-09-23T16:03:51.692Z,1006.67
2022-09-23T16:04:51.676Z,1006.66
2022-09-23T16:05:51.656Z,1006.70
2022-09-23T16:06:51.644Z,1006.69
2022-09-23T16:07:51.665Z,1006.63
2022-09-23T16:08:51.690Z,1006.69
2022-09-23T16:09:51.617Z,1006.64
2022-09-23T16:10:51.719Z,1006.63
2022-09-23T16:11:51.603Z,1006.65
2022-09-23T16:12:51.702Z,1006.61
2022-09-23T16:13:51.724Z,1006.60
2022-09-23T16:14:51.556Z,1006.67
2022-09-23T16:15:51.563Z,1006.62
2022-09-23T16:16:51.608Z,1006.63
2022-09-23T16:17:51.531Z,1006.65
2022-09-23T16:18:51.561Z,1006.65
2022-09-23T16:19:51.497Z,1006.66
2022-09-23T16:20:51.508Z,1006.66
2022-09-23T16:21:51.506Z,1006.68
2022-09-23T16:22:51.486Z,1006.67
2022-09-23T16:23:51.468Z,1006.63
2022-09-23T16:24:51.474Z,1006.64
2022-09-23T16:25:51.446Z,1006.69
2022-09-23T16:26:51.458Z,1006.66
2022-09-23T16:27:51.417Z,1006.63
2022-09-23T16:28:51.425Z,1006.64
2022-09-23T16:29:51.404Z,1006.66
2022-09-23T16:30:51.385Z,1006.65
2022-09-23T16:31:51.452Z,1006.65
2022-09-23T16:32:51.360Z,1006.68
2022-09-23T16:33:51.386Z,1006.63
2022-09-23T16:34:51.364Z,1006.63
2022-09-23T16:35:51.335Z,1006.65
2022-09-23T16:36:51.327Z,1006.63
2022-09-23T16:37:51.312Z,1006.63
2022-09-23T16:38:51.321Z,1006.61
2022-09-23T16:39:51.353Z,1006.63
2022-09-23T16:40:51.340Z,1006.67
2022-09-23T16:41:51.273Z,1006.67
2022-09-23T16:42:51.246Z,1006.67
2022-09-23T16:43:51.249Z,1006.72
2022-09-23T16:44:51.245Z,1006.69
2022-09-23T16:45:51.270Z,1006.73
2022-09-23T16:46:51.216Z,1006.69
2022-09-23T16:47:51.197Z,1006.72
2022-09-23T16:48:52.804Z,1006.70
2022-09-23T16:49:51.185Z,1006.66
2022-09-23T16:50:51.166Z,1006.70
2022-09-23T16:51:51.163Z,1006.67
2022-09-23T16:52:51.147Z,1006.71
2022-09-23T16:53:51.131Z,1006.69
2022-09-23T16:54:51.129Z,1006.74
2022-09-23T16:55:51.130Z,1006.78
2022-09-23T16:56:51.098Z,1006.75
2022-09-23T16:57:51.087Z,1006.77
2022-09-23T16:58:51.089Z,1006.76
2022-09-23T16:59:51.075Z,1006.77
2022-09-23T17:00:51.120Z,1006.81
2022-09-23T17:01:51.113Z,1006.79
2022-09-23T17:02:51.049Z,1006.81
2022-09-23T17:03:51.039Z,1006.83
2022-09-23T17:04:51.006Z,1006.86
2022-09-23T17:05:50.998Z,1006.87
2022-09-23T17:06:50.996Z,1006.87
2022-09-23T17:07:50.983Z,1006.85
2022-09-23T17:08:50.976Z,1006.87
2022-09-23T17:09:50.951Z,1006.82
2022-09-23T17:10:50.987Z,1006.81
2022-09-23T17:11:50.941Z,1006.86
2022-09-23T17:12:50.926Z,1006.83
2022-09-23T17:13:50.906Z,1006.82
2022-09-23T17:14:50.922Z,1006.82
2022-09-23T17:15:50.996Z,1006.78
2022-09-23T17:16:50.948Z,1006.79
2022-09-23T17:17:50.870Z,1006.77
2022-09-23T17:18:50.865Z,1006.75
2022-09-23T17:19:50.888Z,1006.73
2022-09-23T17:20:50.847Z,1006.69
2022-09-23T17:21:50.840Z,1006.68
2022-09-23T17:22:50.823Z,1006.64
2022-09-23T17:23:50.810Z,1006.65
2022-09-23T17:24:50.800Z,1006.60
2022-09-23T17:25:50.784Z,1006.59
2022-09-23T17:26:53.238Z,1006.55
2022-09-23T17:27:50.749Z,1006.57
2022-09-23T17:28:50.743Z,1006.54
2022-09-23T17:29:50.752Z,1006.57
2022-09-23T17:30:50.727Z,1006.52
2022-09-23T17:31:50.800Z,1006.52
2022-09-23T17:32:50.700Z,1006.50
2022-09-23T17:33:50.693Z,1006.54
2022-09-23T17:34:50.690Z,1006.54
2022-09-23T17:35:50.668Z,1006.56
2022-09-23T17:36:50.664Z,1006.55
2022-09-23T17:37:50.653Z,1006.54
2022-09-23T17:38:50.632Z,1006.52
2022-09-23T17:39:50.636Z,1006.57
2022-09-23T17:40:50.699Z,1006.52
2022-09-23T17:41:50.641Z,1006.56
2022-09-23T17:42:50.587Z,1006.56
2022-09-23T17:43:50.592Z,1006.52
2022-09-23T17:44:50.583Z,1006.54
2022-09-23T17:45:50.598Z,1006.59
2022-09-23T17:46:50.568Z,1006.55
2022-09-23T17:47:50.560Z,1006.61
2022-09-23T17:48:50.519Z,1006.56
2022-09-23T17:49:50.514Z,1006.57
2022-09-23T17:50:50.531Z,1006.61
2022-09-23T17:51:50.494Z,1006.55
2022-09-23T17:52:50.484Z,1006.53
2022-09-23T17:53:50.475Z,1006.55
2022-09-23T17:54:50.470Z,1006.47
2022-09-23T17:55:50.467Z,1006.49
2022-09-23T17:56:50.441Z,1006.47
2022-09-23T17:57:50.453Z,1006.49
2022-09-23T17:58:50.410Z,1006.47
2022-09-23T17:59:50.421Z,1006.50
2022-09-23T18:00:50.596Z,1006.48
2022-09-23T18:01:50.409Z,1006.50
2022-09-23T18:02:50.396Z,1006.47
2022-09-23T18:03:50.353Z,1006.49
2022-09-23T18:04:50.358Z,1006.48
2022-09-23T18:05:50.381Z,1006.55
2022-09-23T18:06:50.332Z,1006.56
2022-09-23T18:07:50.345Z,1006.54
2022-09-23T18:08:50.330Z,1006.57
2022-09-23T18:09:50.301Z,1006.51
2022-09-23T18:10:50.296Z,1006.52
2022-09-23T18:11:50.284Z,1006.50
2022-09-23T18:12:50.330Z,1006.51
2022-09-23T18:13:50.268Z,1006.53
2022-09-23T18:14:50.245Z,1006.56
2022-09-23T18:15:50.347Z,1006.54