createdAt,value
2019-01-05T00:01:33.620Z,1.33
2019-01-05T00:04:42.701Z,0.87
2019-01-05T00:07:44.971Z,1.03
2019-01-05T00:10:52.352Z,0.97
2019-01-05T00:13:53.379Z,1.13
2019-01-05T00:17:00.923Z,0.97
2019-01-05T00:20:04.732Z,1.77
2019-01-05T00:23:04.828Z,2.13
2019-01-05T00:26:12.515Z,1.93
2019-01-05T00:29:13.039Z,1.17
2019-01-05T00:32:41.570Z,1.70
2019-01-05T00:35:47.691Z,2.90
2019-01-05T00:39:16.388Z,1.90
2019-01-05T00:42:18.152Z,1.23
2019-01-05T00:45:20.250Z,0.93
2019-01-05T00:48:20.837Z,1.63
2019-01-05T00:51:29.042Z,0.73
2019-01-05T00:54:30.922Z,2.57
2019-01-05T01:00:59.450Z,0.83
2019-01-05T01:03:59.776Z,0.80
2019-01-05T01:06:58.577Z,2.60
2019-01-05T01:10:05.996Z,2.40
2019-01-05T01:13:06.168Z,2.87
2019-01-05T01:16:13.781Z,0.77
2019-01-05T01:19:14.681Z,0.83
2019-01-05T01:22:22.452Z,0.50
2019-01-05T01:25:28.669Z,0.83
2019-01-05T01:28:38.370Z,2.57
2019-01-05T01:31:44.436Z,0.70
2019-01-05T01:34:47.570Z,1.37
2019-01-05T01:38:08.638Z,3.03
2019-01-05T01:41:16.152Z,0.97
2019-01-05T01:44:18.970Z,0.97
2019-01-05T01:50:41.457Z,2.40
2019-01-05T01:53:49.205Z,4.50
2019-01-05T01:56:51.213Z,2.97
2019-01-05T02:03:49.840Z,2.60
2019-01-05T02:06:49.635Z,1.07
2019-01-05T02:09:51.175Z,1.27
2019-01-05T02:12:48.512Z,2.30
2019-01-05T02:19:18.418Z,2.37
2019-01-05T02:22:38.011Z,0.93
2019-01-05T02:26:24.622Z,4.83
2019-01-05T02:29:50.428Z,4.27
2019-01-05T02:37:00.334Z,3.53
2019-01-05T02:40:15.978Z,3.67
2019-01-05T02:43:44.089Z,3.77
2019-01-05T02:47:30.420Z,2.30
2019-01-05T02:50:42.255Z,3.40
2019-01-05T02:54:30.194Z,2.90
2019-01-05T02:57:53.245Z,3.37
2019-01-05T03:01:39.533Z,7.93
2019-01-05T03:05:22.680Z,2.90
2019-01-05T03:12:25.666Z,5.10
2019-01-05T03:15:46.304Z,3.53
2019-01-05T03:19:12.117Z,2.17
2019-01-05T03:22:35.396Z,1.83
2019-01-05T03:26:21.837Z,3.80
2019-01-05T03:30:10.819Z,2.67
2019-01-05T03:33:36.432Z,8.20
2019-01-05T03:36:57.929Z,2.30
2019-01-05T03:44:21.840Z,9.20
2019-01-05T03:47:39.147Z,7.70
2019-01-05T03:51:05.042Z,6.87
2019-01-05T03:54:25.392Z,3.50
2019-01-05T04:01:29.883Z,4.27
2019-01-05T04:05:16.094Z,7.00
2019-01-05T04:08:37.468Z,1.90
2019-01-05T04:12:03.663Z,3.10
2019-01-05T04:15:41.806Z,3.03
2019-01-05T04:19:27.840Z,2.70
2019-01-05T04:22:43.871Z,4.67
2019-01-05T04:26:30.098Z,1.00
2019-01-05T04:29:50.059Z,2.77
2019-01-05T04:33:16.068Z,0.53
2019-01-05T04:36:44.823Z,5.60
2019-01-05T04:39:51.686Z,4.37
2019-01-05T04:43:38.025Z,7.57
2019-01-05T04:46:58.167Z,2.70
2019-01-05T04:50:24.280Z,3.60
2019-01-05T04:57:29.462Z,6.70
2019-01-05T05:01:15.593Z,5.00
2019-01-05T05:04:43.798Z,3.20
2019-01-05T05:08:25.720Z,5.63
2019-01-05T05:15:44.127Z,8.97
2019-01-05T05:22:53.331Z,14.77
2019-01-05T05:26:16.620Z,10.67
2019-01-05T05:30:03.046Z,10.90
2019-01-05T05:36:32.435Z,13.00
2019-01-05T05:44:14.399Z,9.43
2019-01-05T05:47:37.452Z,25.60
2019-01-05T05:51:23.579Z,18.00
2019-01-05T06:01:40.756Z,13.30
2019-01-05T06:05:03.332Z,9.40
2019-01-05T06:08:49.582Z,12.13
2019-01-05T06:11:57.695Z,13.53
2019-01-05T06:15:43.997Z,11.67
2019-01-05T06:23:00.991Z,7.80
2019-01-05T06:29:50.901Z,9.53
2019-01-05T06:33:13.461Z,13.27
2019-01-05T06:36:33.459Z,13.67
2019-01-05T06:40:11.299Z,14.33
2019-01-05T06:47:17.883Z,5.87
2019-01-05T06:50:38.905Z,10.63
2019-01-05T06:54:18.435Z,9.07
2019-01-05T07:01:33.950Z,4.77
2019-01-05T07:08:50.787Z,9.40
2019-01-05T07:12:16.496Z,7.17
2019-01-05T07:19:51.880Z,10.63
2019-01-05T07:23:00.572Z,4.40
2019-01-05T07:26:36.009Z,2.37
2019-01-05T07:29:48.421Z,5.27
2019-01-05T07:33:34.780Z,4.60
2019-01-05T07:37:00.830Z,4.73
2019-01-05T07:40:22.196Z,7.20
2019-01-05T07:44:11.119Z,5.60
2019-01-05T07:47:30.905Z,7.37
2019-01-05T07:50:57.249Z,7.43
2019-01-05T07:54:43.675Z,7.07
2019-01-05T07:57:59.560Z,8.57
2019-01-05T08:01:21.044Z,8.40
2019-01-05T08:05:07.400Z,14.17
2019-01-05T08:08:30.534Z,8.87
2019-01-05T08:11:51.905Z,4.27
2019-01-05T08:19:28.679Z,5.20
2019-01-05T08:22:54.920Z,10.27
2019-01-05T08:26:41.259Z,9.27
2019-01-05T08:33:47.694Z,5.40
2019-01-05T08:40:42.371Z,8.37
2019-01-05T08:44:04.846Z,4.03
2019-01-05T08:47:24.204Z,6.47
2019-01-05T08:50:45.543Z,8.37
2019-01-05T08:54:19.382Z,3.27
2019-01-05T09:01:09.678Z,7.37
2019-01-05T09:04:55.978Z,4.07
2019-01-05T09:08:24.800Z,6.37
2019-01-05T09:12:01.581Z,5.23
2019-01-05T09:15:24.672Z,5.70
2019-01-05T09:18:46.346Z,4.77
2019-01-05T09:22:03.058Z,6.90
2019-01-05T09:25:49.425Z,5.90
2019-01-05T09:29:35.651Z,5.47
2019-01-05T09:33:24.893Z,8.77
2019-01-05T09:36:30.306Z,5.97
2019-01-05T09:40:16.490Z,4.70
2019-01-05T09:47:54.905Z,5.00
2019-01-05T09:51:41.160Z,7.43
2019-01-05T09:55:19.707Z,6.47
2019-01-05T09:59:05.927Z,6.63
2019-01-05T10:02:31.886Z,9.07
2019-01-05T10:06:08.700Z,9.60
2019-01-05T10:13:19.959Z,9.47
2019-01-05T10:17:06.376Z,7.03
2019-01-05T10:20:26.901Z,4.67
2019-01-05T10:24:13.225Z,5.40
2019-01-05T10:27:32.483Z,8.53
2019-01-05T10:31:18.746Z,7.60
2019-01-05T10:38:33.488Z,5.70
2019-01-05T10:41:53.871Z,10.90
2019-01-05T10:45:40.139Z,6.17
2019-01-05T10:48:40.649Z,9.27
2019-01-05T10:52:29.817Z,10.73
2019-01-05T10:55:52.349Z,6.60
2019-01-05T10:59:23.664Z,6.33
2019-01-05T11:03:06.765Z,6.40
2019-01-05T11:06:28.105Z,8.83
2019-01-05T11:10:07.234Z,12.00
2019-01-05T11:13:28.906Z,11.67
2019-01-05T11:16:49.951Z,10.93
2019-01-05T11:20:38.394Z,8.17
2019-01-05T11:23:43.761Z,9.27
2019-01-05T11:27:33.075Z,8.20
2019-01-05T11:31:15.917Z,14.93
2019-01-05T11:34:42.037Z,10.53
2019-01-05T11:38:02.967Z,5.93
2019-01-05T11:41:49.226Z,11.63
2019-01-05T11:45:09.464Z,13.97
2019-01-05T11:48:36.493Z,11.80
2019-01-05T11:52:22.743Z,10.53
2019-01-05T11:56:03.782Z,22.30
2019-01-05T11:59:52.920Z,17.07
2019-01-05T12:03:17.291Z,16.90
2019-01-05T12:07:03.625Z,15.13
2019-01-05T12:10:26.466Z,12.37
2019-01-05T12:14:12.760Z,21.77
2019-01-05T12:21:34.180Z,14.47
2019-01-05T12:25:00.859Z,18.30
2019-01-05T12:28:11.962Z,14.83
2019-01-05T12:31:34.736Z,23.00
2019-01-05T12:35:21.233Z,16.03
2019-01-05T12:38:25.211Z,16.90
2019-01-05T12:41:45.545Z,21.10
2019-01-05T12:45:32.038Z,31.20
2019-01-05T12:48:52.532Z,15.60
2019-01-05T12:52:12.537Z,17.40
2019-01-05T12:55:49.299Z,8.90
2019-01-05T12:59:12.404Z,12.53
2019-01-05T13:02:58.594Z,16.27
2019-01-05T13:10:13.625Z,17.87
2019-01-05T13:14:02.685Z,22.83
2019-01-05T13:17:48.936Z,15.47
2019-01-05T13:21:35.153Z,24.20
2019-01-05T13:25:21.545Z,17.23
2019-01-05T13:28:44.447Z,19.90
2019-01-05T13:32:28.218Z,20.77
2019-01-05T13:39:51.027Z,24.10
2019-01-05T13:43:14.096Z,19.57
2019-01-05T13:47:08.009Z,21.90
2019-01-05T13:53:58.867Z,17.50
2019-01-05T13:57:09.934Z,26.60
2019-01-05T14:00:17.363Z,26.23
2019-01-05T14:03:17.867Z,19.77
2019-01-05T14:06:25.147Z,16.87
2019-01-05T14:09:26.065Z,9.60
2019-01-05T14:12:33.537Z,23.87
2019-01-05T14:15:33.567Z,21.07
2019-01-05T14:18:41.013Z,15.07
2019-01-05T14:21:41.927Z,12.27
2019-01-05T14:24:49.304Z,15.47
2019-01-05T14:27:46.429Z,25.20
2019-01-05T14:30:52.943Z,18.60
2019-01-05T14:33:53.358Z,25.40
2019-01-05T14:40:01.979Z,24.87
2019-01-05T14:43:05.871Z,16.80
2019-01-05T14:46:07.982Z,23.30
2019-01-05T14:49:15.571Z,16.47
2019-01-05T14:52:16.407Z,21.20
2019-01-05T14:55:23.976Z,19.70
2019-01-05T14:58:28.283Z,8.57
2019-01-05T15:01:35.879Z,13.80
2019-01-05T15:04:36.066Z,22.27
2019-01-05T15:07:43.602Z,16.97
2019-01-05T15:10:46.286Z,21.00
2019-01-05T15:13:53.844Z,21.23
2019-01-05T15:16:39.635Z,29.77
2019-01-05T15:19:27.906Z,20.03
2019-01-05T15:22:31.457Z,17.03
2019-01-05T15:25:40.742Z,14.53
2019-01-05T15:28:39.021Z,14.30
2019-01-05T15:31:46.599Z,17.47
2019-01-05T15:34:47.101Z,15.23
2019-01-05T15:37:50.188Z,15.33
2019-01-05T15:40:50.569Z,9.67
2019-01-05T15:43:51.490Z,17.30
2019-01-05T15:46:51.607Z,18.13
2019-01-05T15:49:59.032Z,12.53
2019-01-05T15:52:59.961Z,11.33
2019-01-05T15:55:59.962Z,19.37
2019-01-05T15:59:02.762Z,19.83
2019-01-05T16:02:10.434Z,13.57
2019-01-05T16:05:13.202Z,12.97
2019-01-05T16:08:22.344Z,12.87
2019-01-05T16:11:23.023Z,15.33
2019-01-05T16:14:30.598Z,12.23
2019-01-05T16:17:31.154Z,20.23
2019-01-05T16:20:39.947Z,12.13
2019-01-05T16:24:00.636Z,15.00
2019-01-05T16:27:08.211Z,17.83
2019-01-05T16:30:05.405Z,12.57
2019-01-05T16:33:12.918Z,16.13
2019-01-05T16:36:13.150Z,16.03
2019-01-05T16:39:15.772Z,9.20
2019-01-05T16:42:19.047Z,12.17
2019-01-05T16:45:26.563Z,9.77
2019-01-05T16:48:26.920Z,15.57
2019-01-05T16:51:34.436Z,11.87
2019-01-05T16:54:34.482Z,17.40
2019-01-05T16:57:42.028Z,18.23
2019-01-05T17:00:42.989Z,13.40
2019-01-05T17:03:50.724Z,13.77
2019-01-05T17:06:51.358Z,10.83
2019-01-05T17:09:58.682Z,11.47
2019-01-05T17:13:02.785Z,9.00
2019-01-05T17:16:12.028Z,25.30
2019-01-05T17:19:05.488Z,10.37
2019-01-05T17:22:12.878Z,12.23
2019-01-05T17:25:13.550Z,7.77
2019-01-05T17:28:21.769Z,9.93
2019-01-05T17:31:23.895Z,6.23
2019-01-05T17:34:49.445Z,9.73
2019-01-05T17:37:51.483Z,9.33
2019-01-05T17:40:59.484Z,12.50
2019-01-05T17:44:06.307Z,11.30
2019-01-05T17:47:08.349Z,11.80
2019-01-05T17:50:08.695Z,10.87
2019-01-05T17:53:16.164Z,11.47
2019-01-05T17:56:20.354Z,10.00
2019-01-05T17:59:27.786Z,15.43
2019-01-05T18:02:28.209Z,12.87
2019-01-05T18:05:35.654Z,10.23
2019-01-05T18:08:36.399Z,6.57
2019-01-05T18:11:43.700Z,10.77
2019-01-05T18:14:43.905Z,9.73
2019-01-05T18:17:33.738Z,9.73
2019-01-05T18:20:21.844Z,12.17
2019-01-05T18:23:30.440Z,9.20
2019-01-05T18:26:51.100Z,11.87
2019-01-05T18:29:58.511Z,14.43
2019-01-05T18:32:46.445Z,11.97
2019-01-05T18:35:53.805Z,13.20
2019-01-05T18:38:53.270Z,11.67
2019-01-05T18:42:02.334Z,11.03
2019-01-05T18:45:03.345Z,6.73
2019-01-05T18:48:10.757Z,9.70
2019-01-05T18:51:17.106Z,8.03
2019-01-05T18:54:24.820Z,8.53
2019-01-05T18:57:23.038Z,9.87
2019-01-05T19:00:30.347Z,11.33
2019-01-05T19:03:29.849Z,3.10
2019-01-05T19:06:37.998Z,5.97
2019-01-05T19:09:37.981Z,6.07
2019-01-05T19:12:45.348Z,6.07
2019-01-05T19:15:48.091Z,6.20
2019-01-05T19:18:55.814Z,6.53
2019-01-05T19:21:55.485Z,8.63
2019-01-05T19:25:03.039Z,12.23
2019-01-05T19:28:03.495Z,6.53
2019-01-05T19:31:10.960Z,7.73
2019-01-05T19:34:11.126Z,4.17
2019-01-05T19:37:14.027Z,4.33
2019-01-05T19:40:14.623Z,4.17
2019-01-05T19:43:21.966Z,15.23
2019-01-05T19:46:22.607Z,10.10
2019-01-05T19:49:30.074Z,8.77
2019-01-05T19:52:30.117Z,4.73
2019-01-05T19:55:37.612Z,6.83
2019-01-05T19:58:38.074Z,4.73
2019-01-05T20:01:45.773Z,3.77
2019-01-05T20:04:46.620Z,11.27
2019-01-05T20:07:54.232Z,6.77
2019-01-05T20:11:01.074Z,4.60
2019-01-05T20:14:02.840Z,5.30
2019-01-05T20:17:00.271Z,7.37
2019-01-05T20:20:07.817Z,9.73
2019-01-05T20:23:07.837Z,7.90
2019-01-05T20:26:08.621Z,7.87
2019-01-05T20:29:15.634Z,6.03
2019-01-05T20:32:30.543Z,10.20
2019-01-05T20:35:30.805Z,7.63
2019-01-05T20:38:31.100Z,8.73
2019-01-05T20:41:39.258Z,7.67
2019-01-05T20:44:45.261Z,5.07
2019-01-05T20:47:54.905Z,6.57
2019-01-05T20:50:53.463Z,8.33
2019-01-05T20:54:01.115Z,7.03
2019-01-05T21:00:07.972Z,9.30
2019-01-05T21:03:05.514Z,5.10
2019-01-05T21:05:53.480Z,9.57
2019-01-05T21:08:51.194Z,6.97
2019-01-05T21:11:58.615Z,8.27
2019-01-05T21:14:59.112Z,9.13
2019-01-05T21:18:06.493Z,8.77
2019-01-05T21:21:07.939Z,9.33
2019-01-05T21:24:16.375Z,13.07
2019-01-05T21:27:16.340Z,10.47
2019-01-05T21:30:24.973Z,7.30
2019-01-05T21:33:25.794Z,10.57
2019-01-05T21:36:35.766Z,9.47
2019-01-05T21:39:42.040Z,11.40
2019-01-05T21:42:42.472Z,8.70
2019-01-05T21:46:02.622Z,8.70
2019-01-05T21:49:10.046Z,11.27
2019-01-05T21:52:10.783Z,6.77
2019-01-05T21:55:18.284Z,9.50
2019-01-05T21:58:18.661Z,7.43
2019-01-05T22:01:18.156Z,11.97
2019-01-05T22:04:25.609Z,8.70
2019-01-05T22:07:25.981Z,11.60
2019-01-05T22:10:33.523Z,8.70
2019-01-05T22:13:34.197Z,9.20
2019-01-05T22:16:41.666Z,9.00
2019-01-05T22:19:41.704Z,8.47
2019-01-05T22:22:49.047Z,8.07
2019-01-05T22:28:56.445Z,7.67
2019-01-05T22:31:57.445Z,6.17
2019-01-05T22:35:05.179Z,6.53
2019-01-05T22:38:08.974Z,6.40
2019-01-05T22:41:16.423Z,7.10
2019-01-05T22:44:19.978Z,6.80
2019-01-05T22:47:27.372Z,7.87
2019-01-05T22:50:26.788Z,8.23
2019-01-05T22:53:34.321Z,7.83
2019-01-05T22:56:34.212Z,7.80
2019-01-05T22:59:41.669Z,6.30
2019-01-05T23:02:44.503Z,7.50
2019-01-05T23:05:51.976Z,7.57
2019-01-05T23:08:52.313Z,8.50
2019-01-05T23:11:59.740Z,9.93
2019-01-05T23:14:59.545Z,8.87
2019-01-05T23:18:05.945Z,7.40
2019-01-05T23:21:10.571Z,7.57
2019-01-05T23:24:17.851Z,5.83
2019-01-05T23:27:24.251Z,6.43
2019-01-05T23:30:31.698Z,5.80
2019-01-05T23:33:31.764Z,5.97
2019-01-05T23:36:39.538Z,5.60
2019-01-05T23:39:40.312Z,5.03
2019-01-05T23:42:47.976Z,5.07
2019-01-05T23:45:48.630Z,6.40
2019-01-05T23:48:55.941Z,4.90
2019-01-05T23:51:56.013Z,4.80
2019-01-05T23:55:03.504Z,6.90
2019-01-05T23:58:07.152Z,6.80
