createdAt,value
2019-01-13T00:01:20.931Z,8.97
2019-01-13T00:03:49.816Z,9.03
2019-01-13T00:06:18.666Z,9.73
2019-01-13T00:08:47.557Z,8.47
2019-01-13T00:11:16.423Z,8.60
2019-01-13T00:13:45.326Z,9.07
2019-01-13T00:16:14.225Z,9.00
2019-01-13T00:18:43.116Z,8.70
2019-01-13T00:21:11.993Z,9.40
2019-01-13T00:23:40.888Z,8.30
2019-01-13T00:26:09.816Z,9.10
2019-01-13T00:28:38.715Z,8.93
2019-01-13T00:31:07.622Z,8.17
2019-01-13T00:33:36.589Z,8.43
2019-01-13T00:36:05.533Z,8.37
2019-01-13T00:38:34.410Z,8.60
2019-01-13T00:41:03.315Z,10.78
2019-01-13T00:43:32.186Z,8.80
2019-01-13T00:46:01.101Z,8.40
2019-01-13T00:48:30.005Z,8.77
2019-01-13T00:50:58.876Z,8.47
2019-01-13T00:53:27.769Z,9.00
2019-01-13T00:55:56.668Z,8.23
2019-01-13T00:58:25.564Z,7.90
2019-01-13T01:00:54.467Z,8.83
2019-01-13T01:03:23.351Z,8.90
2019-01-13T01:05:52.446Z,8.73
2019-01-13T01:08:21.336Z,9.27
2019-01-13T01:10:50.248Z,9.70
2019-01-13T01:13:19.135Z,9.27
2019-01-13T01:15:48.007Z,9.10
2019-01-13T01:18:16.940Z,9.40
2019-01-13T01:20:45.815Z,9.30
2019-01-13T01:23:14.718Z,9.83
2019-01-13T01:25:43.594Z,8.63
2019-01-13T01:28:12.487Z,9.50
2019-01-13T01:30:41.371Z,9.70
2019-01-13T01:33:10.275Z,9.00
2019-01-13T01:35:39.143Z,10.03
2019-01-13T01:38:08.070Z,10.00
2019-01-13T01:40:36.968Z,9.60
2019-01-13T01:43:05.889Z,9.43
2019-01-13T01:45:34.785Z,10.53
2019-01-13T01:48:03.669Z,10.10
2019-01-13T01:50:32.584Z,10.27
2019-01-13T01:53:02.054Z,10.60
2019-01-13T01:55:30.370Z,9.20
2019-01-13T01:57:59.242Z,10.40
2019-01-13T02:00:28.181Z,10.10
2019-01-13T02:02:57.066Z,10.63
2019-01-13T02:05:25.944Z,11.83
2019-01-13T02:07:54.868Z,11.87
2019-01-13T02:10:23.780Z,11.43
2019-01-13T02:12:52.672Z,13.10
2019-01-13T02:15:26.390Z,11.73
2019-01-13T02:17:55.326Z,11.93
2019-01-13T02:20:24.202Z,16.85
2019-01-13T02:22:53.123Z,14.13
2019-01-13T02:25:24.404Z,12.57
2019-01-13T02:27:53.286Z,13.50
2019-01-13T02:30:23.126Z,14.60
2019-01-13T02:35:50.304Z,14.87
2019-01-13T02:38:19.238Z,12.83
2019-01-13T02:40:48.118Z,12.57
2019-01-13T02:43:16.998Z,13.30
2019-01-13T02:45:45.883Z,13.87
2019-01-13T02:48:14.789Z,13.97
2019-01-13T02:50:43.692Z,14.80
2019-01-13T02:53:12.600Z,14.00
2019-01-13T02:55:41.471Z,13.30
2019-01-13T02:58:10.380Z,15.03
2019-01-13T03:00:39.289Z,13.50
2019-01-13T03:03:08.199Z,13.90
2019-01-13T03:05:37.090Z,19.00
2019-01-13T03:08:06.004Z,18.45
2019-01-13T03:10:34.918Z,15.10
2019-01-13T03:13:03.834Z,14.10
2019-01-13T03:15:32.673Z,13.10
2019-01-13T03:18:01.561Z,12.63
2019-01-13T03:20:30.483Z,13.37
2019-01-13T03:22:59.373Z,12.40
2019-01-13T03:25:28.244Z,12.80
2019-01-13T03:27:57.168Z,13.03
2019-01-13T03:30:26.050Z,12.27
2019-01-13T03:32:54.956Z,12.50
2019-01-13T03:35:23.873Z,12.50
2019-01-13T03:37:52.789Z,13.40
2019-01-13T03:40:23.703Z,16.65
2019-01-13T03:42:52.658Z,13.70
2019-01-13T03:45:21.557Z,12.70
2019-01-13T03:47:50.445Z,13.10
2019-01-13T03:50:21.009Z,13.90
2019-01-13T03:52:53.259Z,14.60
2019-01-13T03:55:20.027Z,13.43
2019-01-13T03:57:48.900Z,14.47
2019-01-13T04:00:22.330Z,14.57
2019-01-13T04:02:51.289Z,15.70
2019-01-13T04:05:20.154Z,14.53
2019-01-13T04:07:49.064Z,14.40
2019-01-13T04:10:17.991Z,15.57
2019-01-13T04:12:46.933Z,19.77
2019-01-13T04:15:54.084Z,15.47
2019-01-13T04:18:22.979Z,14.73
2019-01-13T04:20:51.857Z,15.00
2019-01-13T04:23:20.797Z,14.67
2019-01-13T04:25:49.728Z,14.77
2019-01-13T04:28:18.543Z,15.33
2019-01-13T04:30:47.442Z,14.67
2019-01-13T04:33:16.327Z,14.80
2019-01-13T04:35:45.262Z,14.00
2019-01-13T04:38:14.158Z,14.87
2019-01-13T04:40:43.036Z,14.77
2019-01-13T04:43:11.947Z,14.63
2019-01-13T04:45:40.842Z,13.83
2019-01-13T04:48:09.798Z,15.17
2019-01-13T04:50:38.695Z,15.20
2019-01-13T04:53:07.609Z,15.80
2019-01-13T04:55:36.465Z,17.03
2019-01-13T04:58:05.356Z,16.23
2019-01-13T05:00:34.241Z,15.57
2019-01-13T05:03:03.134Z,14.63
2019-01-13T05:05:32.024Z,13.90
2019-01-13T05:08:00.897Z,14.27
2019-01-13T05:10:29.858Z,14.17
2019-01-13T05:12:58.663Z,12.93
2019-01-13T05:15:27.562Z,12.97
2019-01-13T05:17:56.448Z,11.93
2019-01-13T05:20:25.344Z,12.47
2019-01-13T05:22:54.232Z,12.17
2019-01-13T05:25:23.161Z,11.23
2019-01-13T05:27:52.054Z,10.33
2019-01-13T05:30:22.423Z,10.30
2019-01-13T05:32:51.305Z,9.47
2019-01-13T05:35:20.401Z,8.80
2019-01-13T05:37:49.311Z,8.87
2019-01-13T05:40:19.938Z,8.47
2019-01-13T05:42:48.830Z,8.57
2019-01-13T05:45:19.230Z,7.73
2019-01-13T05:47:48.161Z,7.10
2019-01-13T05:50:18.443Z,9.43
2019-01-13T05:52:48.565Z,7.83
2019-01-13T05:55:17.442Z,8.67
2019-01-13T05:57:46.306Z,7.10
2019-01-13T06:00:20.895Z,5.60
2019-01-13T06:02:49.784Z,5.87
2019-01-13T06:05:18.666Z,5.30
2019-01-13T06:07:47.594Z,5.20
2019-01-13T06:10:17.469Z,6.90
2019-01-13T06:12:46.350Z,5.47
2019-01-13T06:15:17.391Z,4.83
2019-01-13T06:17:46.333Z,4.80
2019-01-13T06:20:17.119Z,4.40
2019-01-13T06:22:46.023Z,4.33
2019-01-13T06:25:14.906Z,4.17
2019-01-13T06:27:43.827Z,4.30
2019-01-13T06:30:15.242Z,4.33
2019-01-13T06:32:44.131Z,3.80
2019-01-13T06:35:13.021Z,5.30
2019-01-13T06:37:42.024Z,4.83
2019-01-13T06:40:12.750Z,4.43
2019-01-13T06:42:41.647Z,4.67
2019-01-13T06:45:13.116Z,6.10
2019-01-13T06:47:42.007Z,5.10
2019-01-13T06:50:12.145Z,4.80
2019-01-13T06:52:41.029Z,4.90
2019-01-13T06:55:09.929Z,5.37
2019-01-13T06:57:38.841Z,4.93
2019-01-13T07:00:16.806Z,5.13
2019-01-13T07:02:45.682Z,5.13
2019-01-13T07:05:14.588Z,5.60
2019-01-13T07:07:43.461Z,5.50
2019-01-13T07:10:12.377Z,5.40
2019-01-13T07:12:41.295Z,5.53
2019-01-13T07:15:11.676Z,5.57
2019-01-13T07:17:40.561Z,7.10
2019-01-13T07:20:11.933Z,5.53
2019-01-13T07:22:40.913Z,6.63
2019-01-13T07:25:09.778Z,6.33
2019-01-13T07:27:38.601Z,7.40
2019-01-13T07:30:16.474Z,7.10
2019-01-13T07:32:45.378Z,6.80
2019-01-13T07:35:14.263Z,7.70
2019-01-13T07:37:43.210Z,7.23
2019-01-13T07:40:17.256Z,7.70
2019-01-13T07:42:46.141Z,7.50
2019-01-13T07:45:16.498Z,7.00
2019-01-13T07:47:45.385Z,8.50
2019-01-13T07:50:15.618Z,8.87
2019-01-13T07:52:44.562Z,8.73
2019-01-13T07:55:15.734Z,9.07
2019-01-13T07:57:44.615Z,8.87
2019-01-13T08:00:19.636Z,8.00
2019-01-13T08:02:47.812Z,8.77
2019-01-13T08:05:16.738Z,9.20
2019-01-13T08:07:45.685Z,9.47
2019-01-13T08:10:14.909Z,8.73
2019-01-13T08:12:43.837Z,8.40
2019-01-13T08:15:16.189Z,8.97
2019-01-13T08:17:45.092Z,8.47
2019-01-13T08:20:17.129Z,8.93
2019-01-13T08:22:46.116Z,7.87
2019-01-13T08:25:15.023Z,8.70
2019-01-13T08:27:43.916Z,7.43
2019-01-13T08:30:17.380Z,7.87
2019-01-13T08:32:46.308Z,8.00
2019-01-13T08:35:15.187Z,8.13
2019-01-13T08:37:44.074Z,7.77
2019-01-13T08:40:14.935Z,7.70
2019-01-13T08:42:43.813Z,7.80
2019-01-13T08:45:12.724Z,7.53
2019-01-13T08:47:41.614Z,7.80
2019-01-13T08:50:16.233Z,8.37
2019-01-13T08:52:45.126Z,7.97
2019-01-13T08:55:14.012Z,7.90
2019-01-13T08:57:42.918Z,7.47
2019-01-13T09:00:15.874Z,7.53
2019-01-13T09:02:44.774Z,7.27
2019-01-13T09:05:13.657Z,7.80
2019-01-13T09:07:42.611Z,6.97
2019-01-13T09:10:13.464Z,7.37
2019-01-13T09:12:42.375Z,6.77
2019-01-13T09:15:13.739Z,7.47
2019-01-13T09:17:42.659Z,8.60
2019-01-13T09:20:15.014Z,7.43
2019-01-13T09:22:43.891Z,7.10
2019-01-13T09:25:12.768Z,7.37
2019-01-13T09:27:41.687Z,6.10
2019-01-13T09:30:13.923Z,6.43
2019-01-13T09:32:42.822Z,7.13
2019-01-13T09:35:11.739Z,6.33
2019-01-13T09:37:40.624Z,5.77
2019-01-13T09:40:11.121Z,5.97
2019-01-13T09:42:40.066Z,5.77
2019-01-13T09:45:10.145Z,5.83
2019-01-13T09:47:39.133Z,5.67
2019-01-13T09:50:09.706Z,6.30
2019-01-13T09:52:38.576Z,4.90
2019-01-13T09:55:09.172Z,5.20
2019-01-13T09:57:38.091Z,5.47
2019-01-13T10:00:13.837Z,5.40
2019-01-13T10:02:46.606Z,5.33
2019-01-13T10:05:11.644Z,4.80
2019-01-13T10:07:40.521Z,5.37
2019-01-13T10:10:10.219Z,5.30
2019-01-13T10:12:39.122Z,5.20
2019-01-13T10:15:11.165Z,5.10
2019-01-13T10:17:40.073Z,5.13
2019-01-13T10:20:10.390Z,5.23
2019-01-13T10:22:39.266Z,4.93
2019-01-13T10:25:08.309Z,4.50
2019-01-13T10:27:37.188Z,4.80
2019-01-13T10:30:09.612Z,4.67
2019-01-13T10:32:38.495Z,4.60
2019-01-13T10:35:08.664Z,6.22
2019-01-13T10:37:37.550Z,4.97
2019-01-13T10:40:08.811Z,5.07
2019-01-13T10:42:37.624Z,5.20
2019-01-13T10:45:07.008Z,5.13
2019-01-13T10:47:35.905Z,4.90
2019-01-13T10:50:06.117Z,4.37
2019-01-13T10:52:34.993Z,4.77
2019-01-13T10:55:04.646Z,4.27
2019-01-13T10:57:33.558Z,4.27
2019-01-13T11:00:02.443Z,4.70
2019-01-13T11:02:31.412Z,7.92
2019-01-13T11:05:00.291Z,7.08
2019-01-13T11:07:29.161Z,4.87
2019-01-13T11:09:58.052Z,3.70
2019-01-13T11:12:26.947Z,4.40
2019-01-13T11:14:55.819Z,4.07
2019-01-13T11:17:24.729Z,4.10
2019-01-13T11:19:53.619Z,4.80
2019-01-13T11:22:22.486Z,4.20
2019-01-13T11:24:51.377Z,4.70
2019-01-13T11:27:20.264Z,4.20
2019-01-13T11:29:49.137Z,4.60
2019-01-13T11:32:18.050Z,6.77
2019-01-13T11:34:46.952Z,18.40
2019-01-13T11:37:15.855Z,5.90
2019-01-13T11:39:44.746Z,9.63
2019-01-13T11:42:13.644Z,5.67
2019-01-13T11:44:42.539Z,5.73
2019-01-13T11:47:11.462Z,6.13
2019-01-13T11:49:40.396Z,5.67
2019-01-13T11:52:09.432Z,7.13
2019-01-13T11:54:38.344Z,20.13
2019-01-13T11:57:07.369Z,7.60
2019-01-13T11:59:36.290Z,6.57
2019-01-13T12:02:05.258Z,7.00
2019-01-13T12:04:34.131Z,6.60
2019-01-13T12:07:03.041Z,7.30
2019-01-13T12:09:32.102Z,7.03
2019-01-13T12:12:00.977Z,7.50
2019-01-13T12:14:29.930Z,6.70
2019-01-13T12:16:58.836Z,7.00
2019-01-13T12:19:28.117Z,7.50
2019-01-13T12:21:56.958Z,7.73
2019-01-13T12:24:26.056Z,7.63
2019-01-13T12:26:55.170Z,8.07
2019-01-13T12:29:25.209Z,7.53
2019-01-13T12:32:06.365Z,7.77
2019-01-13T12:34:38.023Z,7.27
2019-01-13T12:37:08.484Z,7.63
2019-01-13T12:39:36.382Z,8.00
2019-01-13T12:42:05.612Z,8.73
2019-01-13T12:44:34.820Z,8.03
2019-01-13T12:47:03.908Z,7.50
2019-01-13T12:49:36.394Z,7.63
2019-01-13T12:52:16.459Z,8.07
2019-01-13T12:54:47.128Z,6.97
2019-01-13T12:57:16.845Z,8.10
2019-01-13T13:00:02.726Z,8.43
2019-01-13T13:02:37.126Z,7.80
2019-01-13T13:16:20.725Z,7.53
2019-01-13T13:19:27.785Z,8.30
2019-01-13T13:22:00.547Z,8.07
2019-01-13T13:24:40.974Z,7.03
2019-01-13T13:27:28.019Z,7.80
2019-01-13T13:30:11.276Z,7.10
2019-01-13T13:33:01.722Z,7.27
2019-01-13T13:39:06.662Z,7.33
2019-01-13T13:44:40.834Z,6.33
2019-01-13T13:47:18.253Z,22.27
2019-01-13T13:49:48.225Z,9.03
2019-01-13T13:52:20.252Z,6.10
2019-01-13T13:54:49.239Z,5.90
2019-01-13T13:57:18.465Z,5.90
2019-01-13T13:59:48.035Z,5.57
2019-01-13T14:02:19.975Z,6.90
2019-01-13T14:04:49.248Z,6.60
2019-01-13T14:07:21.609Z,6.30
2019-01-13T14:09:50.764Z,6.43
2019-01-13T14:12:34.189Z,5.97
2019-01-13T14:15:18.341Z,6.30
2019-01-13T14:17:54.003Z,6.00
2019-01-13T14:20:29.642Z,5.93
2019-01-13T14:23:08.554Z,5.57
2019-01-13T14:25:40.165Z,6.07
2019-01-13T14:28:23.957Z,8.13
2019-01-13T14:31:04.490Z,5.40
2019-01-13T14:33:40.089Z,5.90
2019-01-13T14:36:12.973Z,5.30
2019-01-13T14:38:45.377Z,7.13
2019-01-13T14:41:15.319Z,5.87
2019-01-13T14:43:44.910Z,6.07
2019-01-13T14:46:23.869Z,7.13
2019-01-13T14:49:09.166Z,6.03
2019-01-13T14:51:55.534Z,6.23
2019-01-13T14:54:34.098Z,6.60
2019-01-13T14:59:55.529Z,5.50
2019-01-13T15:02:32.542Z,5.00
2019-01-13T15:05:06.154Z,5.60
2019-01-13T15:07:39.998Z,6.63
2019-01-13T15:10:17.344Z,5.87
2019-01-13T15:12:47.125Z,5.37
2019-01-13T15:15:24.516Z,5.90
2019-01-13T15:18:02.739Z,5.17
2019-01-13T15:20:48.562Z,5.87
2019-01-13T15:23:20.009Z,5.47
2019-01-13T15:25:55.711Z,5.60
2019-01-13T15:28:48.218Z,28.73
2019-01-13T15:34:12.701Z,15.60
2019-01-13T15:36:55.609Z,8.65
2019-01-13T15:39:28.661Z,6.20
2019-01-13T15:42:03.227Z,6.47
2019-01-13T15:44:58.819Z,5.63
2019-01-13T15:48:02.005Z,5.67
2019-01-13T15:50:37.690Z,5.10
2019-01-13T15:53:19.655Z,5.00
2019-01-13T15:56:06.510Z,5.37
2019-01-13T15:58:48.983Z,4.90
2019-01-13T16:01:17.523Z,4.80
2019-01-13T16:03:53.343Z,4.70
2019-01-13T16:06:40.222Z,5.97
2019-01-13T16:09:55.963Z,38.87
2019-01-13T16:12:14.911Z,32.77
2019-01-13T16:14:53.843Z,9.83
2019-01-13T16:17:24.575Z,123.27
2019-01-13T16:20:15.125Z,56.77
2019-01-13T16:22:58.558Z,28.87
2019-01-13T16:25:33.340Z,23.37
2019-01-13T16:28:40.054Z,17.87
2019-01-13T16:31:21.115Z,10.43
2019-01-13T16:33:55.566Z,5.70
2019-01-13T16:36:32.269Z,4.47
2019-01-13T16:39:13.642Z,4.93
2019-01-13T16:41:59.569Z,10.67
2019-01-13T16:44:41.455Z,4.87
2019-01-13T16:47:28.889Z,9.30
2019-01-13T16:49:54.745Z,4.60
2019-01-13T16:52:24.098Z,4.00
2019-01-13T16:55:05.354Z,3.00
2019-01-13T16:57:39.667Z,4.17
2019-01-13T17:03:32.588Z,3.90
2019-01-13T17:06:15.734Z,2.60
2019-01-13T17:09:04.720Z,3.77
2019-01-13T17:12:01.556Z,3.37
2019-01-13T17:14:40.477Z,3.13
2019-01-13T17:17:13.021Z,3.20
2019-01-13T17:19:59.091Z,2.37
2019-01-13T17:22:34.986Z,2.23
2019-01-13T17:25:15.459Z,1.93
2019-01-13T17:27:53.948Z,2.23
2019-01-13T17:30:29.947Z,2.47
2019-01-13T17:33:37.874Z,2.70
2019-01-13T17:36:32.207Z,3.53
2019-01-13T17:39:02.922Z,3.00
2019-01-13T17:41:29.997Z,4.23
2019-01-13T17:43:58.983Z,203.87
2019-01-13T17:46:28.092Z,145.00
2019-01-13T17:48:57.176Z,136.87
2019-01-13T17:51:26.165Z,33.73
2019-01-13T17:53:55.077Z,8.47
2019-01-13T17:56:24.020Z,48.00
2019-01-13T17:58:52.936Z,54.07
2019-01-13T18:01:31.870Z,10.37
2019-01-13T18:04:00.800Z,4.43
2019-01-13T18:06:29.668Z,6.23
2019-01-13T18:08:58.566Z,7.60
2019-01-13T18:11:27.606Z,7.27
2019-01-13T18:13:56.565Z,6.37
2019-01-13T18:16:30.084Z,4.67
2019-01-13T18:18:57.475Z,12.87
2019-01-13T18:21:26.559Z,5.20
2019-01-13T18:23:55.523Z,6.77
2019-01-13T18:26:24.518Z,5.90
2019-01-13T18:28:58.038Z,9.43
2019-01-13T18:31:25.657Z,5.07
2019-01-13T18:33:54.671Z,4.30
2019-01-13T18:36:23.602Z,6.53
2019-01-13T18:38:54.603Z,6.53
2019-01-13T18:41:23.495Z,4.33
2019-01-13T18:43:52.570Z,4.43
2019-01-13T18:46:21.462Z,3.87
2019-01-13T18:48:50.380Z,4.30
2019-01-13T18:51:19.378Z,4.07
2019-01-13T18:53:48.195Z,3.47
2019-01-13T18:56:24.648Z,4.10
2019-01-13T18:58:53.663Z,4.20
2019-01-13T19:01:22.660Z,4.67
2019-01-13T19:03:51.892Z,4.50
2019-01-13T19:06:20.839Z,4.57
2019-01-13T19:08:49.757Z,3.80
2019-01-13T19:11:36.412Z,4.13
2019-01-13T19:14:20.056Z,3.67
2019-01-13T19:17:04.075Z,4.53
2019-01-13T19:19:44.592Z,4.10
2019-01-13T19:22:13.761Z,4.80
2019-01-13T19:24:42.662Z,4.73
2019-01-13T19:27:11.729Z,3.87
2019-01-13T19:29:45.573Z,4.50
2019-01-13T19:32:14.539Z,4.70
2019-01-13T19:34:43.546Z,5.33
2019-01-13T19:37:12.562Z,4.77
2019-01-13T19:39:41.452Z,3.93
2019-01-13T19:42:10.453Z,4.43
2019-01-13T19:44:39.384Z,3.97
2019-01-13T19:47:08.350Z,5.77
2019-01-13T19:49:37.316Z,4.43
2019-01-13T19:52:06.344Z,5.20
2019-01-13T19:54:35.319Z,5.03
2019-01-13T19:57:09.256Z,4.80
2019-01-13T19:59:38.266Z,4.63
2019-01-13T20:02:07.182Z,4.80
2019-01-13T20:04:36.130Z,4.13
2019-01-13T20:07:05.134Z,4.97
2019-01-13T20:09:34.151Z,5.87
2019-01-13T20:12:03.121Z,5.30
2019-01-13T20:14:32.096Z,5.23
2019-01-13T20:17:01.001Z,5.10
2019-01-13T20:19:29.990Z,4.20
2019-01-13T20:22:00.799Z,5.87
2019-01-13T20:24:29.849Z,5.87
2019-01-13T20:26:58.754Z,5.47
2019-01-13T20:29:27.744Z,5.17
2019-01-13T20:31:56.585Z,4.80
2019-01-13T20:34:25.477Z,4.40
2019-01-13T20:36:54.551Z,5.97
2019-01-13T20:39:23.503Z,6.97
2019-01-13T20:41:52.442Z,5.73
2019-01-13T20:44:21.353Z,4.10
2019-01-13T20:46:50.350Z,5.03
2019-01-13T20:49:19.294Z,4.73
2019-01-13T20:51:48.207Z,4.60
2019-01-13T20:54:17.121Z,6.25
2019-01-13T20:56:46.005Z,5.10
2019-01-13T20:59:14.963Z,4.53
2019-01-13T21:01:44.028Z,4.23
2019-01-13T21:04:12.851Z,4.50
2019-01-13T21:06:44.170Z,4.27
2019-01-13T21:09:13.109Z,4.10
2019-01-13T21:11:42.029Z,4.60
2019-01-13T21:14:11.043Z,4.67
2019-01-13T21:16:40.238Z,4.23
2019-01-13T21:19:09.227Z,4.33
2019-01-13T21:21:46.477Z,5.20
2019-01-13T21:24:15.476Z,4.37
2019-01-13T21:26:44.371Z,4.47
2019-01-13T21:29:13.279Z,4.33
2019-01-13T21:31:42.225Z,9.47
2019-01-13T21:34:11.217Z,4.20
2019-01-13T21:36:40.082Z,3.13
2019-01-13T21:39:09.338Z,2.83
2019-01-13T21:41:38.269Z,2.40
2019-01-13T21:44:07.239Z,3.20
2019-01-13T21:46:36.237Z,2.47
2019-01-13T21:49:05.208Z,3.33
2019-01-13T21:51:34.134Z,3.33
2019-01-13T21:54:03.145Z,3.85
2019-01-13T21:56:32.085Z,3.57
2019-01-13T21:59:00.992Z,3.93
2019-01-13T22:01:35.402Z,3.97
2019-01-13T22:03:58.830Z,3.17
2019-01-13T22:06:27.817Z,3.67
2019-01-13T22:08:56.784Z,3.30
2019-01-13T22:11:25.792Z,3.20
2019-01-13T22:13:54.642Z,3.97
2019-01-13T22:16:23.586Z,3.47
2019-01-13T22:18:52.451Z,3.23
2019-01-13T22:21:21.370Z,5.17
2019-01-13T22:23:50.269Z,4.20
2019-01-13T22:26:19.171Z,3.53
2019-01-13T22:28:48.061Z,3.77
2019-01-13T22:31:22.363Z,2.70
2019-01-13T22:33:45.804Z,1.93
2019-01-13T22:36:14.749Z,2.27
2019-01-13T22:38:43.632Z,2.00
2019-01-13T22:41:12.494Z,1.60
2019-01-13T22:43:41.373Z,1.90
2019-01-13T22:46:10.275Z,2.00
2019-01-13T22:48:39.142Z,1.50
2019-01-13T22:51:08.066Z,1.60
2019-01-13T22:53:36.956Z,1.63
2019-01-13T22:56:05.830Z,1.50
2019-01-13T22:58:34.824Z,2.00
2019-01-13T23:01:38.777Z,2.40
2019-01-13T23:04:12.204Z,2.60
2019-01-13T23:06:41.104Z,2.63
2019-01-13T23:09:10.996Z,2.40
2019-01-13T23:11:39.872Z,2.70
2019-01-13T23:14:08.787Z,2.67
2019-01-13T23:16:37.746Z,3.10
2019-01-13T23:19:06.623Z,2.80
2019-01-13T23:21:35.629Z,2.73
2019-01-13T23:24:04.502Z,4.17
2019-01-13T23:26:33.422Z,3.30
2019-01-13T23:29:02.328Z,3.77
2019-01-13T23:31:31.286Z,2.97
2019-01-13T23:34:00.130Z,3.70
2019-01-13T23:36:29.027Z,3.83
2019-01-13T23:38:57.987Z,3.80
2019-01-13T23:41:26.871Z,3.30
2019-01-13T23:43:55.831Z,3.40
2019-01-13T23:46:24.671Z,4.53
2019-01-13T23:48:53.842Z,3.77
2019-01-13T23:51:22.752Z,4.30
2019-01-13T23:53:51.648Z,3.77
2019-01-13T23:56:20.555Z,3.40
2019-01-13T23:58:49.462Z,4.97
