createdAt,value
2023-03-30T00:00:42.940Z,7.10
2023-03-30T00:02:18.818Z,7.10
2023-03-30T00:03:55.202Z,7.00
2023-03-30T00:05:28.611Z,7.00
2023-03-30T00:07:02.129Z,6.90
2023-03-30T00:08:35.519Z,6.80
2023-03-30T00:10:08.870Z,6.80
2023-03-30T00:11:43.243Z,6.80
2023-03-30T00:13:16.877Z,6.80
2023-03-30T00:14:50.212Z,6.80
2023-03-30T00:16:23.347Z,6.70
2023-03-30T00:17:56.562Z,6.70
2023-03-30T00:19:29.684Z,6.70
2023-03-30T00:21:03.369Z,6.70
2023-03-30T00:22:38.336Z,6.60
2023-03-30T00:24:11.428Z,6.70
2023-03-30T00:25:44.794Z,6.70
2023-03-30T00:27:17.953Z,6.70
2023-03-30T00:28:51.545Z,6.70
2023-03-30T00:30:23.888Z,6.70
2023-03-30T00:31:57.021Z,6.80
2023-03-30T00:33:43.998Z,6.80
2023-03-30T00:35:17.757Z,6.80
2023-03-30T00:36:53.360Z,6.80
2023-03-30T00:38:28.223Z,6.80
2023-03-30T00:40:00.378Z,6.80
2023-03-30T00:41:33.489Z,6.80
2023-03-30T00:43:12.389Z,6.80
2023-03-30T00:45:17.901Z,6.90
2023-03-30T00:46:51.296Z,6.90
2023-03-30T00:48:27.403Z,6.90
2023-03-30T00:49:59.887Z,6.90
2023-03-30T00:51:35.599Z,7.00
2023-03-30T00:53:12.544Z,7.00
2023-03-30T00:54:47.709Z,7.00
2023-03-30T00:56:24.527Z,7.00
2023-03-30T00:57:57.870Z,7.00
2023-03-30T00:59:31.011Z,7.00
2023-03-30T01:01:07.169Z,7.00
2023-03-30T01:02:43.783Z,7.00
2023-03-30T01:04:18.841Z,7.10
2023-03-30T01:05:54.400Z,7.00
2023-03-30T01:07:26.936Z,7.00
2023-03-30T01:09:00.320Z,7.10
2023-03-30T01:10:35.419Z,7.00
2023-03-30T01:12:08.769Z,7.10
2023-03-30T01:13:45.700Z,7.10
2023-03-30T01:15:19.064Z,7.10
2023-03-30T01:17:01.580Z,7.10
2023-03-30T01:18:47.668Z,7.10
2023-03-30T01:20:50.011Z,7.10
2023-03-30T01:22:47.541Z,7.10
2023-03-30T01:24:48.973Z,7.20
2023-03-30T01:26:43.444Z,7.10
2023-03-30T01:28:24.246Z,7.10
2023-03-30T01:30:19.481Z,7.10
2023-03-30T01:32:43.896Z,7.10
2023-03-30T01:34:52.635Z,7.10
2023-03-30T01:37:09.075Z,7.10
2023-03-30T01:39:23.189Z,7.10
2023-03-30T01:41:03.468Z,7.10
2023-03-30T01:42:42.327Z,7.10
2023-03-30T01:44:21.229Z,7.10
2023-03-30T01:46:01.184Z,7.10
2023-03-30T01:47:37.780Z,7.10
2023-03-30T01:49:16.707Z,7.10
2023-03-30T01:50:54.267Z,7.10
2023-03-30T01:52:32.108Z,7.10
2023-03-30T01:54:10.877Z,7.10
2023-03-30T01:55:50.378Z,7.10
2023-03-30T01:57:31.465Z,7.10
2023-03-30T01:59:09.365Z,7.20
2023-03-30T02:00:44.855Z,7.20
2023-03-30T02:02:19.701Z,7.10
2023-03-30T02:03:57.773Z,7.20
2023-03-30T02:05:31.936Z,7.10
2023-03-30T02:07:10.064Z,7.20
2023-03-30T02:08:46.172Z,7.20
2023-03-30T02:10:21.176Z,7.30
2023-03-30T02:11:57.469Z,7.30
2023-03-30T02:13:32.447Z,7.30
2023-03-30T02:15:10.426Z,7.20
2023-03-30T02:16:47.171Z,7.30
2023-03-30T02:18:20.136Z,7.20
2023-03-30T02:19:56.969Z,7.20
2023-03-30T02:21:30.095Z,7.20
2023-03-30T02:23:05.998Z,7.20
2023-03-30T02:24:39.406Z,7.20
2023-03-30T02:26:13.470Z,7.20
2023-03-30T02:27:48.140Z,7.20
2023-03-30T02:29:22.807Z,7.20
2023-03-30T02:30:56.981Z,7.20
2023-03-30T02:32:41.039Z,7.20
2023-03-30T02:34:23.463Z,7.10
2023-03-30T02:36:12.184Z,7.10
2023-03-30T02:38:11.975Z,7.10
2023-03-30T02:39:56.745Z,7.10
2023-03-30T02:41:49.893Z,7.10
2023-03-30T02:43:37.381Z,7.10
2023-03-30T02:45:24.752Z,7.10
2023-03-30T02:47:09.012Z,7.10
2023-03-30T02:48:51.790Z,7.10
2023-03-30T02:50:32.924Z,7.10
2023-03-30T02:52:17.697Z,7.10
2023-03-30T02:54:02.250Z,7.10
2023-03-30T02:56:04.039Z,7.10
2023-03-30T02:58:06.011Z,7.00
2023-03-30T02:59:47.419Z,7.10
2023-03-30T03:01:28.696Z,7.10
2023-03-30T03:03:18.180Z,7.20
2023-03-30T03:04:54.712Z,7.30
2023-03-30T03:06:48.273Z,7.30
2023-03-30T03:08:23.801Z,7.30
2023-03-30T03:09:57.233Z,7.40
2023-03-30T03:11:30.381Z,7.40
2023-03-30T03:13:02.540Z,7.40
2023-03-30T03:14:36.106Z,7.40
2023-03-30T03:16:12.343Z,7.40
2023-03-30T03:17:51.540Z,7.40
2023-03-30T03:19:24.746Z,7.40
2023-03-30T03:20:58.382Z,7.40
2023-03-30T03:22:31.855Z,7.40
2023-03-30T03:24:06.541Z,7.40
2023-03-30T03:26:00.299Z,7.40
2023-03-30T03:27:35.264Z,7.40
2023-03-30T03:29:23.093Z,7.40
2023-03-30T03:30:58.205Z,7.40
2023-03-30T03:32:33.007Z,7.40
2023-03-30T03:34:06.878Z,7.40
2023-03-30T03:36:01.824Z,7.40
2023-03-30T03:37:38.153Z,7.40
2023-03-30T03:39:11.834Z,7.30
2023-03-30T03:40:45.423Z,7.30
2023-03-30T03:42:18.500Z,7.30
2023-03-30T03:44:14.305Z,7.30
2023-03-30T03:45:46.875Z,7.30
2023-03-30T03:47:19.986Z,7.30
2023-03-30T03:48:54.655Z,7.30
2023-03-30T03:50:27.780Z,7.30
2023-03-30T03:51:59.930Z,7.30
2023-03-30T03:53:33.247Z,7.30
2023-03-30T03:55:11.072Z,7.30
2023-03-30T03:56:47.286Z,7.30
2023-03-30T03:58:22.342Z,7.20
2023-03-30T03:59:59.582Z,7.30
2023-03-30T04:01:33.628Z,7.30
2023-03-30T04:03:06.335Z,7.30
2023-03-30T04:04:40.928Z,7.30
2023-03-30T04:06:14.047Z,7.30
2023-03-30T04:07:47.482Z,7.30
2023-03-30T04:09:21.579Z,7.30
2023-03-30T04:11:17.981Z,7.30
2023-03-30T04:13:23.509Z,7.30
2023-03-30T04:15:22.478Z,7.20
2023-03-30T04:17:23.678Z,7.30
2023-03-30T04:19:19.800Z,7.20
2023-03-30T04:21:17.809Z,7.20
2023-03-30T04:23:21.940Z,7.20
2023-03-30T04:25:22.589Z,7.10
2023-03-30T04:27:02.055Z,7.10
2023-03-30T04:28:35.414Z,7.00
2023-03-30T04:30:24.832Z,7.00
2023-03-30T04:32:21.093Z,6.90
2023-03-30T04:34:23.320Z,6.90
2023-03-30T04:36:09.546Z,6.90
2023-03-30T04:38:04.151Z,6.90
2023-03-30T04:39:57.778Z,6.90
2023-03-30T04:41:52.240Z,6.80
2023-03-30T04:43:44.654Z,6.80
2023-03-30T04:45:43.639Z,6.80
2023-03-30T04:47:35.951Z,6.80
2023-03-30T04:49:27.475Z,6.80
2023-03-30T04:51:00.550Z,6.90
2023-03-30T04:52:56.484Z,6.90
2023-03-30T04:54:49.537Z,6.90
2023-03-30T04:56:57.516Z,6.90
2023-03-30T04:58:48.547Z,6.90
2023-03-30T05:00:30.488Z,6.90
2023-03-30T05:02:23.896Z,6.90
2023-03-30T05:04:35.932Z,6.90
2023-03-30T05:06:22.097Z,6.90
2023-03-30T05:08:13.404Z,6.90
2023-03-30T05:10:16.533Z,6.90
2023-03-30T05:12:08.609Z,6.90
2023-03-30T05:13:55.070Z,6.90
2023-03-30T05:15:31.085Z,7.00
2023-03-30T05:17:18.546Z,7.00
2023-03-30T05:19:10.583Z,7.00
2023-03-30T05:21:15.810Z,7.10
2023-03-30T05:23:07.576Z,7.10
2023-03-30T05:25:00.945Z,7.20
2023-03-30T05:26:56.331Z,7.20
2023-03-30T05:28:52.515Z,7.20
2023-03-30T05:30:48.478Z,7.30
2023-03-30T05:32:40.346Z,7.40
2023-03-30T05:34:29.407Z,7.50
2023-03-30T05:36:37.620Z,7.50
2023-03-30T05:38:22.481Z,7.50
2023-03-30T05:40:18.261Z,7.50
2023-03-30T05:42:11.496Z,7.60
2023-03-30T05:44:08.029Z,7.60
2023-03-30T05:45:58.859Z,7.70
2023-03-30T05:47:54.840Z,7.60
2023-03-30T05:49:46.558Z,7.60
2023-03-30T05:51:33.079Z,7.70
2023-03-30T05:53:18.341Z,7.70
2023-03-30T05:55:12.066Z,7.70
2023-03-30T05:57:15.502Z,7.70
2023-03-30T05:59:05.332Z,7.80
2023-03-30T06:01:00.991Z,8.00
2023-03-30T06:02:41.158Z,8.00
2023-03-30T06:04:19.667Z,8.10
2023-03-30T06:05:54.707Z,8.20
2023-03-30T06:07:27.991Z,8.30
2023-03-30T06:09:02.805Z,8.40
2023-03-30T06:10:36.408Z,8.60
2023-03-30T06:12:09.547Z,8.90
2023-03-30T06:13:44.866Z,9.00
2023-03-30T06:15:18.326Z,9.10
2023-03-30T06:16:54.922Z,9.20
2023-03-30T06:18:28.229Z,9.20
2023-03-30T06:20:11.112Z,9.20
2023-03-30T06:21:45.180Z,9.20
2023-03-30T06:23:47.285Z,9.20
2023-03-30T06:25:24.584Z,9.20
2023-03-30T06:27:01.673Z,9.20
2023-03-30T06:28:38.095Z,9.10
2023-03-30T06:30:15.325Z,9.20
2023-03-30T06:31:51.583Z,9.30
2023-03-30T06:33:43.792Z,9.30
2023-03-30T06:35:17.509Z,9.40
2023-03-30T06:36:52.210Z,9.40
2023-03-30T06:38:27.670Z,9.50
2023-03-30T06:40:08.365Z,9.60
2023-03-30T06:41:41.791Z,9.70
2023-03-30T06:43:28.208Z,9.70
2023-03-30T06:45:08.418Z,9.80
2023-03-30T06:46:42.956Z,9.70
2023-03-30T06:48:16.605Z,9.70
2023-03-30T06:49:49.885Z,9.80
2023-03-30T06:51:46.408Z,9.70
2023-03-30T06:53:20.419Z,9.80
2023-03-30T06:54:54.676Z,9.70
2023-03-30T06:56:28.041Z,9.80
2023-03-30T06:58:31.801Z,9.70
2023-03-30T07:00:10.285Z,9.70
2023-03-30T07:01:47.408Z,9.70
2023-03-30T07:03:32.325Z,9.70
2023-03-30T07:05:17.615Z,9.80
2023-03-30T07:07:17.922Z,9.80
2023-03-30T07:08:51.722Z,9.80
2023-03-30T07:10:29.064Z,9.80
2023-03-30T07:12:04.863Z,9.80
2023-03-30T07:13:40.433Z,9.80
2023-03-30T07:15:15.278Z,9.90
2023-03-30T07:16:49.825Z,9.90
2023-03-30T07:18:23.044Z,10.00
2023-03-30T07:19:56.144Z,10.00
2023-03-30T07:21:29.383Z,10.10
2023-03-30T07:23:03.385Z,10.20
2023-03-30T07:24:36.731Z,10.60
2023-03-30T07:26:10.706Z,11.50
2023-03-30T07:27:49.806Z,12.40
2023-03-30T07:29:23.471Z,13.10
2023-03-30T07:31:06.481Z,13.30
2023-03-30T07:32:43.037Z,13.10
2023-03-30T07:34:18.102Z,13.00
2023-03-30T07:35:57.598Z,13.10
2023-03-30T07:37:32.044Z,13.10
2023-03-30T07:39:06.993Z,13.10
2023-03-30T07:40:42.296Z,13.10
2023-03-30T07:42:16.325Z,13.00
2023-03-30T07:43:49.820Z,12.60
2023-03-30T07:45:22.872Z,12.70
2023-03-30T07:46:57.260Z,12.90
2023-03-30T07:48:33.755Z,13.20
2023-03-30T07:50:08.724Z,13.80
2023-03-30T07:51:42.252Z,14.00
2023-03-30T07:53:25.956Z,14.00
2023-03-30T07:54:59.067Z,13.90
2023-03-30T07:56:52.659Z,13.80
2023-03-30T07:58:26.682Z,13.50
2023-03-30T08:00:01.842Z,13.10
2023-03-30T08:02:01.282Z,12.90
2023-03-30T08:04:02.473Z,13.10
2023-03-30T08:05:37.292Z,14.00
2023-03-30T08:07:19.998Z,14.40
2023-03-30T08:08:56.579Z,14.20
2023-03-30T08:10:30.138Z,14.00
2023-03-30T08:12:03.226Z,13.80
2023-03-30T08:13:37.402Z,13.70
2023-03-30T08:15:12.154Z,13.70
2023-03-30T08:16:45.211Z,13.60
2023-03-30T08:18:18.311Z,13.50
2023-03-30T08:19:52.747Z,13.50
2023-03-30T08:21:26.333Z,13.70
2023-03-30T08:22:59.408Z,13.80
2023-03-30T08:24:32.469Z,13.70
2023-03-30T08:26:06.194Z,13.60
2023-03-30T08:27:39.372Z,13.50
2023-03-30T08:29:12.963Z,13.50
2023-03-30T08:30:46.110Z,13.50
2023-03-30T08:32:19.202Z,13.40
2023-03-30T08:33:52.267Z,13.40
2023-03-30T08:35:26.789Z,13.50
2023-03-30T08:37:00.167Z,13.40
2023-03-30T08:38:33.372Z,13.50
2023-03-30T08:40:10.152Z,13.50
2023-03-30T08:42:01.123Z,13.50
2023-03-30T08:43:52.350Z,13.50
2023-03-30T08:45:26.074Z,13.50
2023-03-30T08:47:01.119Z,13.60
2023-03-30T08:48:37.935Z,13.80
2023-03-30T08:50:16.446Z,13.90
2023-03-30T08:51:52.997Z,14.00
2023-03-30T08:53:27.352Z,14.10
2023-03-30T08:55:00.712Z,14.10
2023-03-30T08:56:37.263Z,14.00
2023-03-30T08:58:19.765Z,14.00
2023-03-30T09:00:00.171Z,13.90
2023-03-30T09:01:43.782Z,13.80
2023-03-30T09:03:23.941Z,13.80
2023-03-30T09:05:02.090Z,13.60
2023-03-30T09:06:46.421Z,13.40
2023-03-30T09:08:23.868Z,13.20
2023-03-30T09:09:58.495Z,13.00
2023-03-30T09:11:34.407Z,12.80
2023-03-30T09:13:08.750Z,12.70
2023-03-30T09:14:45.664Z,12.60
2023-03-30T09:16:23.760Z,12.50
2023-03-30T09:18:03.401Z,12.40
2023-03-30T09:19:45.097Z,12.30
2023-03-30T09:21:22.338Z,12.30
2023-03-30T09:22:59.789Z,12.10
2023-03-30T09:24:35.706Z,12.10
2023-03-30T09:26:20.304Z,12.00
2023-03-30T09:28:01.696Z,11.90
2023-03-30T09:29:41.019Z,11.90
2023-03-30T09:31:20.584Z,11.80
2023-03-30T09:33:01.354Z,11.70
2023-03-30T09:34:41.932Z,11.60
2023-03-30T09:36:17.297Z,11.40
2023-03-30T09:37:50.409Z,11.30
2023-03-30T09:39:26.268Z,11.10
2023-03-30T09:41:17.718Z,11.10
2023-03-30T09:43:00.439Z,11.00
2023-03-30T09:44:37.228Z,10.90
2023-03-30T09:46:11.272Z,10.90
2023-03-30T09:47:44.646Z,10.90
2023-03-30T09:49:18.442Z,10.70
2023-03-30T09:50:51.871Z,10.70
2023-03-30T09:52:27.272Z,10.60
2023-03-30T09:54:02.943Z,10.50
2023-03-30T09:55:37.384Z,10.40
2023-03-30T09:57:29.095Z,10.40
2023-03-30T09:59:21.438Z,10.30
2023-03-30T10:01:03.731Z,10.30
2023-03-30T10:02:36.856Z,10.20
2023-03-30T10:04:12.603Z,10.20
2023-03-30T10:05:46.001Z,10.10
2023-03-30T10:07:23.777Z,10.10
2023-03-30T10:08:57.237Z,10.10
2023-03-30T10:10:34.830Z,10.10
2023-03-30T10:12:08.097Z,10.00
2023-03-30T10:13:46.159Z,10.10
2023-03-30T10:15:22.001Z,10.10
2023-03-30T10:16:56.032Z,10.10
2023-03-30T10:18:36.578Z,10.00
2023-03-30T10:20:28.247Z,10.00
2023-03-30T10:22:04.291Z,10.00
2023-03-30T10:23:42.017Z,10.00
2023-03-30T10:25:21.277Z,10.00
2023-03-30T10:26:56.847Z,10.10
2023-03-30T10:28:33.857Z,10.10
2023-03-30T10:30:13.074Z,10.10
2023-03-30T10:31:48.911Z,10.10
2023-03-30T10:33:22.221Z,10.10
2023-03-30T10:34:57.575Z,10.10
2023-03-30T10:36:33.693Z,10.10
2023-03-30T10:38:10.481Z,10.00
2023-03-30T10:39:47.027Z,10.00
2023-03-30T10:41:23.623Z,10.00
2023-03-30T10:42:58.681Z,10.00
2023-03-30T10:44:34.113Z,10.10
2023-03-30T10:46:20.047Z,10.10
2023-03-30T10:48:07.790Z,10.10
2023-03-30T10:49:51.284Z,10.10
2023-03-30T10:51:32.676Z,10.10
2023-03-30T10:53:20.843Z,10.10
2023-03-30T10:55:02.126Z,10.10
2023-03-30T10:56:39.995Z,10.20
2023-03-30T10:58:27.156Z,10.20
2023-03-30T11:00:19.239Z,10.20
2023-03-30T11:02:08.159Z,10.20
2023-03-30T11:03:48.394Z,10.30
2023-03-30T11:05:25.248Z,10.40
2023-03-30T11:06:59.468Z,10.40
2023-03-30T11:08:37.130Z,10.50
2023-03-30T11:10:18.498Z,10.50
2023-03-30T11:11:57.256Z,10.60
2023-03-30T11:13:34.332Z,10.60
2023-03-30T11:15:14.154Z,10.70
2023-03-30T11:16:53.815Z,10.70
2023-03-30T11:18:34.044Z,10.90
2023-03-30T11:20:20.850Z,11.00
2023-03-30T11:22:00.845Z,11.20
2023-03-30T11:23:43.469Z,11.30
2023-03-30T11:25:21.306Z,11.50
2023-03-30T11:27:00.338Z,11.60
2023-03-30T11:28:55.012Z,11.70
2023-03-30T11:30:31.383Z,11.80
2023-03-30T11:32:18.131Z,11.80
2023-03-30T11:33:59.039Z,11.70
2023-03-30T11:35:37.199Z,11.60
2023-03-30T11:37:19.060Z,11.50
2023-03-30T11:38:59.768Z,11.60
2023-03-30T11:40:41.758Z,11.60
2023-03-30T11:42:22.291Z,11.50
2023-03-30T11:43:56.127Z,11.60
2023-03-30T11:45:44.817Z,11.70
2023-03-30T11:47:38.059Z,11.70
2023-03-30T11:49:30.834Z,11.80
2023-03-30T11:51:18.063Z,11.90
2023-03-30T11:53:00.348Z,12.00
2023-03-30T11:55:03.596Z,12.20
2023-03-30T11:56:41.350Z,12.30
2023-03-30T11:58:26.268Z,12.40
2023-03-30T12:00:14.665Z,12.40
2023-03-30T12:02:03.171Z,12.50
2023-03-30T12:03:40.796Z,12.70
2023-03-30T12:05:22.505Z,13.00
2023-03-30T12:06:58.694Z,13.30
2023-03-30T12:08:49.740Z,13.70
2023-03-30T12:10:29.554Z,13.70
2023-03-30T12:12:15.612Z,13.90
2023-03-30T12:13:51.487Z,14.00
2023-03-30T12:15:35.891Z,14.00
2023-03-30T12:17:18.571Z,13.80
2023-03-30T12:19:04.548Z,13.60
2023-03-30T12:20:45.998Z,13.50
2023-03-30T12:22:26.992Z,13.40
2023-03-30T12:24:11.829Z,13.80
2023-03-30T12:26:08.187Z,14.70
2023-03-30T12:27:58.945Z,15.30
2023-03-30T12:30:01.872Z,15.10
2023-03-30T12:32:05.189Z,15.00
2023-03-30T12:33:47.057Z,14.70
2023-03-30T12:35:49.931Z,14.40
2023-03-30T12:37:28.919Z,14.10
2023-03-30T12:39:05.413Z,14.00
2023-03-30T12:40:38.508Z,14.10
2023-03-30T12:42:27.335Z,14.20
2023-03-30T12:44:21.954Z,14.60
2023-03-30T12:46:03.139Z,15.10
2023-03-30T12:48:22.090Z,15.50
2023-03-30T12:50:12.304Z,15.90
2023-03-30T12:51:58.129Z,15.90
2023-03-30T12:53:53.908Z,16.00
2023-03-30T12:55:40.933Z,16.20
2023-03-30T12:57:28.101Z,16.90
2023-03-30T12:59:36.670Z,17.60
2023-03-30T13:01:36.531Z,18.20
2023-03-30T13:03:29.622Z,18.50
2023-03-30T13:05:03.302Z,18.80
2023-03-30T13:06:39.106Z,18.50
2023-03-30T13:08:23.631Z,18.10
2023-03-30T13:10:00.496Z,18.00
2023-03-30T13:11:45.663Z,18.10
2023-03-30T13:13:49.323Z,17.90
2023-03-30T13:15:42.447Z,18.30
2023-03-30T13:17:19.471Z,18.80
2023-03-30T13:18:57.658Z,18.70
2023-03-30T13:20:33.959Z,18.30
2023-03-30T13:22:30.339Z,17.90
2023-03-30T13:24:22.246Z,17.80
2023-03-30T13:26:07.654Z,17.80
2023-03-30T13:27:42.792Z,18.20
2023-03-30T13:29:17.956Z,18.90
2023-03-30T13:30:51.693Z,19.30
2023-03-30T13:32:42.640Z,19.60
2023-03-30T13:34:24.987Z,19.50
2023-03-30T13:36:07.615Z,19.20
2023-03-30T13:38:18.375Z,18.80
2023-03-30T13:40:00.332Z,17.90
2023-03-30T13:41:45.446Z,17.70
2023-03-30T13:43:30.421Z,17.60
2023-03-30T13:45:14.631Z,17.70
2023-03-30T13:46:52.481Z,17.60
2023-03-30T13:48:43.773Z,17.50
2023-03-30T13:50:25.977Z,17.50
2023-03-30T13:52:05.034Z,17.50
2023-03-30T13:53:42.817Z,17.40
2023-03-30T13:55:20.104Z,17.40
2023-03-30T13:57:00.357Z,17.20
2023-03-30T13:58:34.912Z,17.30
2023-03-30T14:00:22.360Z,17.40
2023-03-30T14:01:58.519Z,17.30
2023-03-30T14:03:39.359Z,17.50
2023-03-30T14:05:15.359Z,17.50
2023-03-30T14:06:51.390Z,17.80
2023-03-30T14:08:24.675Z,17.80
2023-03-30T14:10:06.782Z,17.80
2023-03-30T14:11:44.667Z,17.90
2023-03-30T14:13:19.398Z,17.70
2023-03-30T14:14:53.159Z,17.70
2023-03-30T14:16:29.004Z,17.80
2023-03-30T14:18:04.700Z,18.00
2023-03-30T14:19:39.362Z,18.60
2023-03-30T14:21:17.114Z,19.10
2023-03-30T14:22:51.822Z,19.30
2023-03-30T14:24:30.321Z,19.40
2023-03-30T14:26:06.153Z,19.30
2023-03-30T14:27:40.295Z,19.10
2023-03-30T14:29:30.556Z,18.90
2023-03-30T14:31:12.090Z,19.00
2023-03-30T14:32:45.299Z,19.30
2023-03-30T14:34:27.415Z,19.70
2023-03-30T14:36:02.838Z,20.10
2023-03-30T14:37:37.375Z,19.80
2023-03-30T14:39:11.078Z,19.20
2023-03-30T14:40:44.776Z,18.80
2023-03-30T14:42:19.639Z,18.60
2023-03-30T14:43:57.274Z,18.70
2023-03-30T14:45:34.422Z,18.70
2023-03-30T14:47:07.928Z,18.50
2023-03-30T14:48:42.990Z,18.40
2023-03-30T14:50:17.882Z,18.20
2023-03-30T14:51:53.007Z,18.00
2023-03-30T14:53:29.087Z,18.10
2023-03-30T14:55:08.987Z,18.20
2023-03-30T14:56:46.426Z,18.30
2023-03-30T14:58:19.790Z,18.40
2023-03-30T14:59:55.668Z,18.60
2023-03-30T15:01:32.299Z,18.80
2023-03-30T15:03:07.270Z,18.60
2023-03-30T15:04:40.938Z,18.70
2023-03-30T15:06:22.091Z,19.00
2023-03-30T15:07:56.610Z,19.30
2023-03-30T15:09:38.334Z,19.40
2023-03-30T15:11:15.792Z,19.20
2023-03-30T15:12:49.262Z,18.70
2023-03-30T15:14:23.965Z,18.20
2023-03-30T15:15:57.165Z,18.20
2023-03-30T15:17:33.142Z,18.00
2023-03-30T15:19:15.184Z,17.70
2023-03-30T15:20:49.095Z,17.60
2023-03-30T15:22:27.637Z,17.40
2023-03-30T15:24:01.269Z,17.30
2023-03-30T15:25:36.352Z,17.20
2023-03-30T15:27:13.365Z,17.10
2023-03-30T15:28:49.516Z,17.00
2023-03-30T15:30:29.990Z,16.80
2023-03-30T15:32:09.168Z,15.80
2023-03-30T15:33:45.977Z,15.10
2023-03-30T15:35:23.769Z,14.70
2023-03-30T15:36:57.187Z,14.50
2023-03-30T15:38:32.220Z,14.40
2023-03-30T15:40:26.663Z,14.40
2023-03-30T15:42:04.234Z,14.50
2023-03-30T15:43:38.377Z,14.80
2023-03-30T15:45:13.796Z,15.00
2023-03-30T15:46:47.846Z,15.20
2023-03-30T15:48:24.426Z,15.40
2023-03-30T15:49:58.915Z,15.40
2023-03-30T15:51:37.868Z,15.40
2023-03-30T15:53:18.544Z,15.30
2023-03-30T15:54:55.180Z,15.40
2023-03-30T15:56:34.497Z,15.40
2023-03-30T15:58:13.288Z,15.30
2023-03-30T15:59:49.854Z,15.30
2023-03-30T16:01:23.684Z,15.30
2023-03-30T16:02:58.716Z,15.10
2023-03-30T16:04:33.552Z,14.80
2023-03-30T16:06:11.615Z,13.80
2023-03-30T16:07:45.036Z,13.30
2023-03-30T16:09:18.356Z,13.00
2023-03-30T16:10:51.683Z,12.70
2023-03-30T16:12:26.965Z,12.50
2023-03-30T16:14:00.726Z,12.10
2023-03-30T16:15:34.830Z,11.80
2023-03-30T16:17:10.029Z,11.40
2023-03-30T16:18:43.501Z,11.20
2023-03-30T16:20:19.602Z,11.00
2023-03-30T16:21:54.426Z,10.90
2023-03-30T16:23:27.487Z,10.80
2023-03-30T16:25:01.321Z,10.70
2023-03-30T16:26:34.805Z,10.80
2023-03-30T16:28:07.958Z,10.70
2023-03-30T16:29:41.071Z,10.70
2023-03-30T16:31:19.251Z,10.70
2023-03-30T16:32:52.608Z,10.70
2023-03-30T16:34:26.967Z,10.70
2023-03-30T16:36:00.049Z,10.70
2023-03-30T16:37:35.326Z,10.70
2023-03-30T16:39:17.602Z,10.70
2023-03-30T16:40:54.724Z,10.70
2023-03-30T16:42:27.880Z,10.60
2023-03-30T16:44:01.244Z,10.70
2023-03-30T16:45:35.074Z,10.70
2023-03-30T16:47:08.314Z,10.70
2023-03-30T16:48:41.405Z,10.70
2023-03-30T16:50:21.015Z,10.80
2023-03-30T16:51:56.856Z,10.80
2023-03-30T16:53:32.492Z,10.90
2023-03-30T16:55:06.744Z,10.80
2023-03-30T16:56:40.328Z,10.80
2023-03-30T16:58:15.538Z,10.80
2023-03-30T16:59:48.636Z,10.80
2023-03-30T17:01:21.789Z,10.70
2023-03-30T17:02:54.750Z,10.70
2023-03-30T17:04:27.950Z,10.70
2023-03-30T17:06:01.188Z,10.60
2023-03-30T17:07:36.163Z,10.60
2023-03-30T17:09:15.253Z,10.60
2023-03-30T17:10:49.058Z,10.60
2023-03-30T17:12:22.479Z,10.60
2023-03-30T17:13:55.577Z,10.50
2023-03-30T17:15:29.362Z,10.50
2023-03-30T17:17:02.453Z,10.50
2023-03-30T17:18:35.780Z,10.40
2023-03-30T17:20:19.478Z,10.40
2023-03-30T17:21:53.133Z,10.40
2023-03-30T17:23:28.064Z,10.30
2023-03-30T17:25:02.585Z,10.30
2023-03-30T17:26:36.027Z,10.30
2023-03-30T17:28:09.562Z,10.20
2023-03-30T17:29:42.587Z,10.20
2023-03-30T17:31:17.772Z,10.20
2023-03-30T17:32:51.442Z,10.20
2023-03-30T17:34:25.051Z,10.30
2023-03-30T17:36:01.674Z,10.30
2023-03-30T17:37:34.794Z,10.30
2023-03-30T17:39:10.702Z,10.20
2023-03-30T17:40:47.026Z,10.30
2023-03-30T17:42:20.207Z,10.40
2023-03-30T17:43:53.444Z,10.40
2023-03-30T17:45:29.548Z,10.50
2023-03-30T17:47:02.943Z,10.60
2023-03-30T17:48:35.996Z,10.60
2023-03-30T17:50:22.503Z,10.60
2023-03-30T17:51:55.547Z,10.70
2023-03-30T17:53:28.852Z,10.70
2023-03-30T17:55:00.893Z,10.70
2023-03-30T17:56:35.990Z,10.60
2023-03-30T17:58:18.038Z,10.70
2023-03-30T17:59:50.460Z,10.80
2023-03-30T18:01:23.514Z,10.80
2023-03-30T18:02:57.279Z,10.90
2023-03-30T18:04:30.690Z,10.90
2023-03-30T18:06:04.333Z,10.80
2023-03-30T18:07:38.791Z,10.90
2023-03-30T18:09:16.783Z,10.90
2023-03-30T18:10:51.681Z,10.80
2023-03-30T18:12:26.151Z,10.90
2023-03-30T18:13:59.216Z,10.90
2023-03-30T18:15:33.001Z,10.90
2023-03-30T18:17:07.286Z,11.00
2023-03-30T18:18:40.809Z,10.90
2023-03-30T18:20:23.111Z,11.00
2023-03-30T18:21:56.337Z,11.00
2023-03-30T18:23:29.691Z,11.10
2023-03-30T18:25:02.465Z,11.10
2023-03-30T18:26:35.594Z,11.10
2023-03-30T18:28:16.716Z,11.10
2023-03-30T18:29:49.975Z,11.10
2023-03-30T18:31:23.247Z,11.00
2023-03-30T18:32:56.954Z,11.00
2023-03-30T18:34:30.242Z,10.90
2023-03-30T18:36:05.960Z,10.90
2023-03-30T18:37:39.254Z,10.90
2023-03-30T18:39:19.601Z,10.80
2023-03-30T18:40:57.652Z,10.70
2023-03-30T18:42:30.222Z,10.70
2023-03-30T18:44:04.614Z,10.70
2023-03-30T18:45:39.918Z,10.50
2023-03-30T18:47:12.943Z,10.40
2023-03-30T18:48:46.076Z,10.30
2023-03-30T18:50:22.431Z,10.20
2023-03-30T18:51:55.870Z,10.20
2023-03-30T18:53:30.111Z,10.20
2023-03-30T18:55:02.474Z,10.10
2023-03-30T18:56:36.669Z,10.10
2023-03-30T18:58:15.336Z,10.20
2023-03-30T18:59:49.756Z,10.20
2023-03-30T19:01:22.882Z,10.10
2023-03-30T19:02:57.604Z,10.10
2023-03-30T19:04:30.906Z,10.10
2023-03-30T19:06:04.149Z,10.00
2023-03-30T19:07:37.783Z,10.10
2023-03-30T19:09:12.247Z,10.20
2023-03-30T19:10:47.623Z,10.30
2023-03-30T19:12:20.665Z,10.20
2023-03-30T19:13:54.049Z,10.10
2023-03-30T19:15:30.731Z,10.00
2023-03-30T19:17:04.009Z,9.80
2023-03-30T19:18:37.182Z,9.70
2023-03-30T19:20:11.791Z,9.60
2023-03-30T19:21:46.727Z,9.50
2023-03-30T19:23:21.650Z,9.30
2023-03-30T19:24:53.788Z,9.30
2023-03-30T19:26:27.271Z,9.40
2023-03-30T19:28:03.821Z,9.50
2023-03-30T19:29:37.274Z,9.50
2023-03-30T19:31:15.854Z,9.50
2023-03-30T19:32:50.847Z,9.50
2023-03-30T19:34:23.945Z,9.40
2023-03-30T19:35:57.137Z,9.30
2023-03-30T19:37:30.216Z,9.30
2023-03-30T19:39:03.599Z,9.20
2023-03-30T19:40:38.307Z,9.20
2023-03-30T19:42:11.988Z,9.20
2023-03-30T19:43:45.563Z,9.20
2023-03-30T19:45:21.546Z,9.20
2023-03-30T19:46:56.361Z,9.20
2023-03-30T19:48:30.756Z,9.20
2023-03-30T19:50:07.776Z,9.10
2023-03-30T19:51:41.877Z,9.40
2023-03-30T19:53:15.045Z,9.40
2023-03-30T19:54:48.139Z,9.50
2023-03-30T19:56:21.600Z,9.50
2023-03-30T19:57:54.692Z,9.60
2023-03-30T19:59:28.712Z,9.60
2023-03-30T20:01:05.589Z,9.70
2023-03-30T20:02:40.408Z,9.80
2023-03-30T20:04:13.673Z,9.90
2023-03-30T20:05:50.977Z,10.00
2023-03-30T20:07:24.518Z,10.10
2023-03-30T20:08:57.600Z,10.30
2023-03-30T20:10:31.311Z,10.40
2023-03-30T20:12:04.860Z,10.40
2023-03-30T20:13:37.930Z,10.30
2023-03-30T20:15:12.315Z,10.30
2023-03-30T20:16:45.420Z,10.30
2023-03-30T20:18:20.596Z,10.30
2023-03-30T20:19:54.596Z,10.30
2023-03-30T20:21:27.779Z,10.30
2023-03-30T20:23:00.958Z,10.40
2023-03-30T20:24:34.221Z,10.30
2023-03-30T20:26:07.545Z,10.30
2023-03-30T20:27:40.671Z,10.20
2023-03-30T20:29:13.752Z,10.20
2023-03-30T20:30:47.865Z,10.30
2023-03-30T20:32:21.865Z,10.30
2023-03-30T20:33:56.809Z,10.40
2023-03-30T20:35:31.884Z,10.40
2023-03-30T20:37:05.059Z,10.30
2023-03-30T20:38:39.697Z,10.40
2023-03-30T20:40:13.676Z,10.30
2023-03-30T20:41:46.787Z,10.40
2023-03-30T20:43:19.904Z,10.30
2023-03-30T20:44:53.494Z,10.30
2023-03-30T20:46:35.328Z,10.40
2023-03-30T20:48:26.398Z,10.30
2023-03-30T20:50:01.047Z,10.30
2023-03-30T20:51:34.133Z,10.50
2023-03-30T20:53:07.383Z,10.50
2023-03-30T20:54:41.034Z,10.50
2023-03-30T20:56:14.458Z,10.50
2023-03-30T20:57:47.496Z,10.50
2023-03-30T20:59:21.194Z,10.60
2023-03-30T21:00:58.094Z,10.60
2023-03-30T21:02:31.715Z,10.50
2023-03-30T21:04:04.877Z,10.50
2023-03-30T21:05:39.302Z,10.60
2023-03-30T21:07:13.196Z,10.60
2023-03-30T21:08:46.286Z,10.70
2023-03-30T21:10:19.484Z,10.60
2023-03-30T21:11:52.608Z,10.50
2023-03-30T21:13:25.924Z,10.40
2023-03-30T21:14:58.943Z,10.40
2023-03-30T21:16:31.310Z,10.40
2023-03-30T21:18:04.492Z,10.50
2023-03-30T21:19:37.854Z,10.50
2023-03-30T21:21:12.479Z,10.50
2023-03-30T21:22:45.666Z,10.40
2023-03-30T21:24:18.761Z,10.40
2023-03-30T21:25:53.445Z,10.30
2023-03-30T21:27:27.903Z,10.30
2023-03-30T21:29:01.155Z,10.40
2023-03-30T21:30:35.645Z,10.30
2023-03-30T21:32:08.761Z,10.40
2023-03-30T21:33:42.068Z,10.50