createdAt,value
2022-08-25T00:01:31.312Z,3.30
2022-08-25T00:04:01.701Z,3.73
2022-08-25T00:06:28.965Z,2.90
2022-08-25T00:08:59.729Z,4.00
2022-08-25T00:11:30.010Z,2.70
2022-08-25T00:14:00.557Z,3.70
2022-08-25T00:16:30.233Z,3.70
2022-08-25T00:18:59.629Z,3.33
2022-08-25T00:21:28.053Z,3.60
2022-08-25T00:23:54.986Z,3.03
2022-08-25T00:26:23.014Z,2.83
2022-08-25T00:28:50.077Z,2.73
2022-08-25T00:31:23.719Z,3.00
2022-08-25T00:34:07.510Z,2.77
2022-08-25T00:36:34.949Z,2.60
2022-08-25T00:39:02.111Z,3.30
2022-08-25T00:41:29.349Z,3.17
2022-08-25T00:43:59.297Z,3.00
2022-08-25T00:46:32.677Z,2.67
2022-08-25T00:49:07.078Z,2.97
2022-08-25T00:51:43.249Z,2.90
2022-08-25T00:54:16.442Z,3.00
2022-08-25T00:56:45.529Z,3.83
2022-08-25T00:59:13.872Z,4.60
2022-08-25T01:01:41.012Z,3.80
2022-08-25T01:04:08.008Z,2.67
2022-08-25T01:06:38.779Z,3.33
2022-08-25T01:09:07.459Z,3.30
2022-08-25T01:11:35.445Z,4.27
2022-08-25T01:14:06.545Z,3.77
2022-08-25T01:16:38.317Z,3.97
2022-08-25T01:19:07.444Z,3.40
2022-08-25T01:21:40.997Z,3.83
2022-08-25T01:24:09.969Z,3.47
2022-08-25T01:26:37.101Z,4.30
2022-08-25T01:29:22.569Z,3.87
2022-08-25T01:31:51.065Z,3.90
2022-08-25T01:34:19.677Z,3.40
2022-08-25T01:36:47.036Z,2.60
2022-08-25T01:39:14.938Z,3.93
2022-08-25T01:41:41.865Z,3.60
2022-08-25T01:44:14.122Z,3.20
2022-08-25T01:46:43.969Z,3.60
2022-08-25T01:49:11.013Z,3.67
2022-08-25T01:51:49.057Z,4.57
2022-08-25T01:54:16.017Z,3.63
2022-08-25T01:56:43.294Z,3.57
2022-08-25T01:59:10.499Z,4.73
2022-08-25T02:01:37.585Z,4.13
2022-08-25T02:04:04.656Z,3.90
2022-08-25T02:06:33.310Z,4.00
2022-08-25T02:09:05.138Z,3.93
2022-08-25T02:11:33.917Z,3.77
2022-08-25T02:14:01.225Z,3.70
2022-08-25T02:16:35.403Z,3.93
2022-08-25T02:19:04.481Z,3.07
2022-08-25T02:21:32.613Z,4.30
2022-08-25T02:24:00.186Z,3.53
2022-08-25T02:26:28.033Z,3.90
2022-08-25T02:28:54.953Z,4.10
2022-08-25T02:31:24.939Z,3.93
2022-08-25T02:33:53.014Z,4.40
2022-08-25T02:36:20.521Z,3.70
2022-08-25T02:38:47.646Z,4.93
2022-08-25T02:41:21.040Z,4.80
2022-08-25T02:43:49.214Z,4.40
2022-08-25T02:46:19.923Z,4.20
2022-08-25T02:48:47.939Z,3.60
2022-08-25T02:51:15.612Z,4.37
2022-08-25T02:53:46.067Z,4.13
2022-08-25T02:56:14.684Z,5.20
2022-08-25T02:58:42.710Z,3.97
2022-08-25T03:01:12.074Z,4.60
2022-08-25T03:03:44.423Z,4.50
2022-08-25T03:06:13.930Z,4.27
2022-08-25T03:08:42.221Z,4.33
2022-08-25T03:11:09.897Z,4.77
2022-08-25T03:13:37.349Z,4.43
2022-08-25T03:16:10.863Z,4.23
2022-08-25T03:18:39.946Z,4.27
2022-08-25T03:21:07.917Z,5.23
2022-08-25T03:23:35.157Z,5.10
2022-08-25T03:26:20.470Z,5.00
2022-08-25T03:28:47.383Z,5.07
2022-08-25T03:31:14.824Z,4.07
2022-08-25T03:33:42.996Z,4.00
2022-08-25T03:36:12.319Z,4.40
2022-08-25T03:38:39.898Z,4.20
2022-08-25T03:41:15.150Z,6.10
2022-08-25T03:43:42.585Z,5.10
2022-08-25T03:46:10.425Z,5.10
2022-08-25T03:48:37.318Z,6.77
2022-08-25T03:51:04.575Z,4.60
2022-08-25T03:53:31.462Z,5.80
2022-08-25T03:55:58.658Z,5.10
2022-08-25T03:58:26.834Z,4.47
2022-08-25T04:00:54.100Z,4.73
2022-08-25T04:03:21.211Z,6.27
2022-08-25T04:05:48.172Z,5.60
2022-08-25T04:08:15.234Z,5.20
2022-08-25T04:10:42.311Z,5.83
2022-08-25T04:13:09.323Z,5.43
2022-08-25T04:15:36.802Z,5.60
2022-08-25T04:18:04.116Z,5.10
2022-08-25T04:20:31.171Z,5.90
2022-08-25T04:23:01.400Z,6.50
2022-08-25T04:25:29.174Z,6.73
2022-08-25T04:27:56.420Z,5.60
2022-08-25T04:30:23.567Z,6.07
2022-08-25T04:32:50.446Z,6.50
2022-08-25T04:35:17.489Z,6.40
2022-08-25T04:37:45.231Z,5.83
2022-08-25T04:40:12.776Z,6.07
2022-08-25T04:42:40.098Z,6.50
2022-08-25T04:45:07.536Z,6.37
2022-08-25T04:47:39.014Z,5.60
2022-08-25T04:50:07.503Z,5.90
2022-08-25T04:52:34.515Z,6.20
2022-08-25T04:55:01.707Z,7.50
2022-08-25T04:57:28.930Z,6.70
2022-08-25T04:59:55.823Z,6.20
2022-08-25T05:02:25.273Z,6.63
2022-08-25T05:04:52.640Z,6.20
2022-08-25T05:07:19.803Z,6.70
2022-08-25T05:09:46.863Z,7.70
2022-08-25T05:12:13.967Z,7.67
2022-08-25T05:14:40.975Z,6.10
2022-08-25T05:17:07.999Z,6.93
2022-08-25T05:19:36.239Z,7.03
2022-08-25T05:22:03.445Z,6.20
2022-08-25T05:24:30.471Z,7.23
2022-08-25T05:26:58.811Z,6.10
2022-08-25T05:29:26.063Z,6.30
2022-08-25T05:31:54.158Z,6.27
2022-08-25T05:34:21.768Z,6.60
2022-08-25T05:36:49.217Z,7.53
2022-08-25T05:39:16.271Z,6.40
2022-08-25T05:41:43.348Z,6.50
2022-08-25T05:44:10.776Z,5.83
2022-08-25T05:46:37.660Z,8.30
2022-08-25T05:49:04.605Z,7.10
2022-08-25T05:51:31.816Z,5.97
2022-08-25T05:53:58.749Z,7.30
2022-08-25T05:56:25.692Z,8.00
2022-08-25T05:58:52.608Z,7.60
2022-08-25T06:01:45.956Z,7.43
2022-08-25T06:04:14.140Z,9.20
2022-08-25T06:06:41.628Z,6.90
2022-08-25T06:09:09.726Z,8.00
2022-08-25T06:11:41.081Z,6.73
2022-08-25T06:14:09.801Z,6.00
2022-08-25T06:16:38.578Z,6.80
2022-08-25T06:19:06.608Z,8.73
2022-08-25T06:21:33.644Z,7.77
2022-08-25T06:24:01.854Z,7.97
2022-08-25T06:26:28.925Z,7.37
2022-08-25T06:28:55.799Z,6.20
2022-08-25T06:31:22.750Z,6.60
2022-08-25T06:33:50.112Z,7.53
2022-08-25T06:36:17.159Z,5.80
2022-08-25T06:38:44.117Z,7.37
2022-08-25T06:41:11.052Z,6.77
2022-08-25T06:43:42.575Z,6.93
2022-08-25T06:46:20.520Z,6.57
2022-08-25T06:48:48.107Z,6.30
2022-08-25T06:51:18.427Z,6.80
2022-08-25T06:53:47.881Z,7.87
2022-08-25T06:56:16.220Z,8.37
2022-08-25T06:58:43.473Z,7.20
2022-08-25T07:01:20.127Z,6.70
2022-08-25T07:03:48.479Z,7.33
2022-08-25T07:06:16.559Z,5.80
2022-08-25T07:08:46.639Z,6.73
2022-08-25T07:11:17.656Z,7.50
2022-08-25T07:13:45.961Z,6.93
2022-08-25T07:16:17.731Z,6.53
2022-08-25T07:18:46.349Z,6.53
2022-08-25T07:21:14.797Z,6.10
2022-08-25T07:23:42.545Z,6.60
2022-08-25T07:26:35.732Z,7.00
2022-08-25T07:28:59.986Z,6.07
2022-08-25T07:31:29.531Z,6.00
2022-08-25T07:34:16.513Z,5.60
2022-08-25T07:36:45.048Z,5.57
2022-08-25T07:39:13.003Z,6.90
2022-08-25T07:41:42.164Z,5.83
2022-08-25T07:44:11.413Z,6.83
2022-08-25T07:46:39.507Z,6.40
2022-08-25T07:49:16.794Z,6.80
2022-08-25T07:52:03.590Z,6.40
2022-08-25T07:54:33.972Z,6.20
2022-08-25T07:57:06.319Z,5.70
2022-08-25T07:59:39.585Z,6.17
2022-08-25T08:02:18.215Z,6.67
2022-08-25T08:04:50.504Z,6.67
2022-08-25T08:07:41.144Z,6.80
2022-08-25T08:10:42.201Z,6.60
2022-08-25T08:13:00.148Z,6.13
2022-08-25T08:15:29.827Z,5.70
2022-08-25T08:17:58.114Z,6.80
2022-08-25T08:20:26.824Z,6.67
2022-08-25T08:22:53.922Z,6.23
2022-08-25T08:25:21.327Z,8.27
2022-08-25T08:27:55.280Z,6.43
2022-08-25T08:30:26.008Z,5.73
2022-08-25T08:33:11.583Z,7.70
2022-08-25T08:35:40.173Z,8.30
2022-08-25T08:38:14.531Z,9.70
2022-08-25T08:41:40.061Z,7.50
2022-08-25T08:44:22.409Z,6.83
2022-08-25T08:47:08.995Z,6.00
2022-08-25T08:49:57.455Z,6.20
2022-08-25T08:52:43.541Z,5.97
2022-08-25T08:55:54.838Z,6.30
2022-08-25T08:58:28.964Z,5.60
2022-08-25T09:01:02.297Z,6.50
2022-08-25T09:03:41.224Z,6.60
2022-08-25T09:06:21.747Z,6.50
2022-08-25T09:08:49.200Z,5.80
2022-08-25T09:11:33.865Z,5.37
2022-08-25T09:14:10.980Z,5.80
2022-08-25T09:16:55.521Z,5.33
2022-08-25T09:19:23.491Z,5.30
2022-08-25T09:22:36.017Z,7.03
2022-08-25T09:25:29.574Z,5.60
2022-08-25T09:28:26.036Z,5.87
2022-08-25T09:31:01.271Z,4.93
2022-08-25T09:33:31.496Z,4.80
2022-08-25T09:36:04.508Z,5.00
2022-08-25T09:38:33.432Z,4.73
2022-08-25T09:41:02.016Z,5.70
2022-08-25T09:43:42.876Z,4.70
2022-08-25T09:46:23.666Z,5.47
2022-08-25T09:48:59.592Z,4.67
2022-08-25T09:51:38.183Z,4.53
2022-08-25T09:54:13.227Z,4.80
2022-08-25T09:56:58.764Z,3.80
2022-08-25T09:59:35.754Z,4.00
2022-08-25T10:02:27.888Z,3.90
2022-08-25T10:04:55.243Z,3.67
2022-08-25T10:07:38.713Z,3.50
2022-08-25T10:10:18.490Z,4.77
2022-08-25T10:12:51.551Z,4.50
2022-08-25T10:15:29.681Z,4.20
2022-08-25T10:18:17.725Z,3.40
2022-08-25T10:20:50.920Z,2.97
2022-08-25T10:23:17.977Z,3.63
2022-08-25T10:25:59.010Z,3.00
2022-08-25T10:28:43.500Z,3.50
2022-08-25T10:31:21.223Z,3.33
2022-08-25T10:33:59.349Z,3.40
2022-08-25T10:36:57.744Z,2.03
2022-08-25T10:39:40.469Z,3.03
2022-08-25T10:42:36.704Z,3.13
2022-08-25T10:45:45.141Z,2.80
2022-08-25T10:48:23.461Z,2.90
2022-08-25T10:51:01.234Z,2.70
2022-08-25T10:53:34.797Z,2.57
2022-08-25T10:56:21.120Z,2.33
2022-08-25T10:58:54.456Z,2.10
2022-08-25T11:01:43.975Z,2.80
2022-08-25T11:04:14.364Z,2.43
2022-08-25T11:06:54.788Z,2.43
2022-08-25T11:09:30.568Z,2.40
2022-08-25T11:12:14.392Z,2.83
2022-08-25T11:14:54.342Z,2.63
2022-08-25T11:17:26.589Z,2.70
2022-08-25T11:20:01.669Z,2.70
2022-08-25T11:22:46.392Z,2.93
2022-08-25T11:25:25.745Z,3.30
2022-08-25T11:28:10.990Z,3.37
2022-08-25T11:30:38.616Z,2.63
2022-08-25T11:33:07.705Z,2.57
2022-08-25T11:35:46.877Z,2.73
2022-08-25T11:38:21.189Z,2.40
2022-08-25T11:41:42.582Z,4.50
2022-08-25T11:44:20.705Z,2.20
2022-08-25T11:47:00.481Z,2.40
2022-08-25T11:49:37.604Z,2.80
2022-08-25T11:52:30.797Z,1.80
2022-08-25T11:55:11.013Z,2.57
2022-08-25T11:57:39.021Z,2.57
2022-08-25T12:00:15.397Z,2.40
2022-08-25T12:02:47.705Z,2.87
2022-08-25T12:05:22.163Z,2.37
2022-08-25T12:08:13.371Z,3.00
2022-08-25T12:11:07.270Z,3.23
2022-08-25T12:13:49.596Z,3.60
2022-08-25T12:16:35.698Z,2.20
2022-08-25T12:19:36.682Z,2.70
2022-08-25T12:22:05.137Z,2.70
2022-08-25T12:24:56.365Z,2.70
2022-08-25T12:27:36.698Z,2.77
2022-08-25T12:30:18.414Z,2.63
2022-08-25T12:32:54.343Z,2.40
2022-08-25T12:35:41.880Z,4.70
2022-08-25T12:38:16.662Z,3.20
2022-08-25T12:40:43.858Z,2.90
2022-08-25T12:43:24.922Z,2.80
2022-08-25T12:45:54.255Z,2.90
2022-08-25T12:48:28.083Z,2.53
2022-08-25T12:51:04.241Z,2.93
2022-08-25T12:53:51.814Z,3.50
2022-08-25T12:56:39.536Z,3.07
2022-08-25T12:59:20.229Z,2.77
2022-08-25T13:02:16.064Z,2.90
2022-08-25T13:05:01.390Z,2.03
2022-08-25T13:07:48.330Z,3.00
2022-08-25T13:10:21.125Z,2.23
2022-08-25T13:13:45.418Z,2.57
2022-08-25T13:16:29.071Z,2.70
2022-08-25T13:18:59.602Z,2.43
2022-08-25T13:21:37.606Z,2.80
2022-08-25T13:24:20.978Z,2.70
2022-08-25T13:26:52.598Z,2.57
2022-08-25T13:29:26.046Z,2.80
2022-08-25T13:31:57.715Z,2.50
2022-08-25T13:34:34.429Z,2.00
2022-08-25T13:37:32.270Z,3.80
2022-08-25T13:40:12.826Z,2.30
2022-08-25T13:42:43.211Z,2.40
2022-08-25T13:45:23.899Z,2.50
2022-08-25T13:47:56.076Z,2.90
2022-08-25T13:50:26.477Z,2.70
2022-08-25T13:53:06.525Z,2.67
2022-08-25T13:55:51.481Z,2.43
2022-08-25T13:58:39.487Z,2.10
2022-08-25T14:01:47.259Z,2.20
2022-08-25T14:04:27.366Z,3.10
2022-08-25T14:07:23.163Z,2.67
2022-08-25T14:09:53.291Z,2.10
2022-08-25T14:12:47.555Z,2.27
2022-08-25T14:15:17.414Z,2.20
2022-08-25T14:17:59.481Z,2.40
2022-08-25T14:20:29.290Z,2.40
2022-08-25T14:22:59.412Z,2.40
2022-08-25T14:25:30.366Z,2.40
2022-08-25T14:28:08.246Z,2.37
2022-08-25T14:30:39.955Z,3.97
2022-08-25T14:33:11.848Z,2.80
2022-08-25T14:35:38.764Z,2.70
2022-08-25T14:38:11.021Z,2.43
2022-08-25T14:40:39.659Z,2.63
2022-08-25T14:43:09.663Z,1.87
2022-08-25T14:45:40.110Z,2.10
2022-08-25T14:48:10.820Z,2.30
2022-08-25T14:50:41.876Z,2.57
2022-08-25T14:53:10.427Z,2.30
2022-08-25T14:55:38.907Z,2.20
2022-08-25T14:58:07.339Z,2.33
2022-08-25T15:00:41.909Z,2.13
2022-08-25T15:03:31.769Z,1.90
2022-08-25T15:06:00.531Z,2.00
2022-08-25T15:08:46.924Z,2.13
2022-08-25T15:11:14.944Z,2.90
2022-08-25T15:13:49.001Z,2.37
2022-08-25T15:16:34.036Z,2.13
2022-08-25T15:19:07.233Z,2.57
2022-08-25T15:21:35.847Z,1.70
2022-08-25T15:24:04.711Z,2.67
2022-08-25T15:26:35.267Z,2.10
2022-08-25T15:29:03.767Z,2.17
2022-08-25T15:31:30.736Z,2.60
2022-08-25T15:33:57.699Z,2.53
2022-08-25T15:36:26.156Z,2.50
2022-08-25T15:38:53.321Z,1.83
2022-08-25T15:41:23.121Z,2.43
2022-08-25T15:43:54.708Z,1.80
2022-08-25T15:46:25.033Z,1.57
2022-08-25T15:48:52.151Z,1.93
2022-08-25T15:51:19.080Z,1.60
2022-08-25T15:53:46.455Z,2.30
2022-08-25T15:56:16.043Z,1.97
2022-08-25T15:58:53.852Z,2.10
2022-08-25T16:01:24.865Z,2.30
2022-08-25T16:03:52.471Z,1.63
2022-08-25T16:06:19.724Z,2.03
2022-08-25T16:08:47.655Z,2.00
2022-08-25T16:11:28.260Z,1.90
2022-08-25T16:13:57.380Z,2.00
2022-08-25T16:16:26.475Z,1.77
2022-08-25T16:18:53.807Z,2.10
2022-08-25T16:21:29.153Z,1.80
2022-08-25T16:24:01.919Z,1.60
2022-08-25T16:26:31.411Z,2.60
2022-08-25T16:28:58.512Z,1.80
2022-08-25T16:31:26.135Z,1.80
2022-08-25T16:33:56.102Z,1.77
2022-08-25T16:36:27.209Z,2.07
2022-08-25T16:38:57.321Z,1.60
2022-08-25T16:41:31.532Z,2.00
2022-08-25T16:43:58.722Z,2.40
2022-08-25T16:46:25.802Z,2.47
2022-08-25T16:48:53.456Z,1.83
2022-08-25T16:51:22.124Z,2.40
2022-08-25T16:54:08.604Z,2.23
2022-08-25T16:56:36.973Z,1.87
2022-08-25T16:59:06.277Z,2.37
2022-08-25T17:01:35.514Z,2.27
2022-08-25T17:04:03.468Z,1.93
2022-08-25T17:06:36.268Z,2.17
2022-08-25T17:09:03.740Z,1.90
2022-08-25T17:11:35.150Z,1.97
2022-08-25T17:14:04.657Z,2.43
2022-08-25T17:16:38.086Z,1.90
2022-08-25T17:19:11.678Z,2.10
2022-08-25T17:21:41.216Z,2.07
2022-08-25T17:24:12.668Z,2.43
2022-08-25T17:26:42.261Z,1.93
2022-08-25T17:29:09.628Z,2.30
2022-08-25T17:31:39.845Z,2.50
2022-08-25T17:34:10.651Z,2.30
2022-08-25T17:36:38.373Z,2.30
2022-08-25T17:39:08.715Z,2.20
2022-08-25T17:41:37.835Z,2.63
2022-08-25T17:44:05.317Z,2.63
2022-08-25T17:46:32.966Z,2.30
2022-08-25T17:49:00.232Z,2.10
2022-08-25T17:51:27.271Z,2.27
2022-08-25T17:53:58.835Z,2.20
2022-08-25T17:56:27.394Z,2.00
2022-08-25T17:58:55.965Z,2.40
2022-08-25T18:01:29.196Z,2.00
2022-08-25T18:03:57.531Z,3.40
2022-08-25T18:06:25.313Z,2.40
2022-08-25T18:08:56.373Z,2.40
2022-08-25T18:11:26.030Z,2.17
2022-08-25T18:13:53.852Z,2.30
2022-08-25T18:16:21.569Z,2.63
2022-08-25T18:18:48.699Z,2.30
2022-08-25T18:21:18.017Z,2.13
2022-08-25T18:23:45.801Z,2.33
2022-08-25T18:26:15.346Z,2.20
2022-08-25T18:28:43.893Z,2.20
2022-08-25T18:31:13.154Z,2.40
2022-08-25T18:33:42.220Z,2.23
2022-08-25T18:36:09.855Z,3.23
2022-08-25T18:38:56.593Z,2.23
2022-08-25T18:41:25.860Z,2.70
2022-08-25T18:43:53.168Z,2.60
2022-08-25T18:46:22.669Z,2.70
2022-08-25T18:48:53.708Z,2.87
2022-08-25T18:51:23.225Z,2.83
2022-08-25T18:53:54.461Z,3.53
2022-08-25T18:56:26.701Z,3.27
2022-08-25T18:58:53.530Z,3.20
2022-08-25T19:01:21.360Z,2.43
2022-08-25T19:03:48.836Z,2.40
2022-08-25T19:06:16.920Z,2.50
2022-08-25T19:08:45.224Z,2.40
2022-08-25T19:11:12.772Z,2.53
2022-08-25T19:13:40.345Z,2.50
2022-08-25T19:16:30.791Z,2.50
2022-08-25T19:18:57.719Z,3.27
2022-08-25T19:21:25.299Z,4.20
2022-08-25T19:23:53.154Z,2.93
2022-08-25T19:26:20.923Z,2.60
2022-08-25T19:28:49.347Z,2.90
2022-08-25T19:31:27.022Z,3.70
2022-08-25T19:33:55.813Z,2.93
2022-08-25T19:36:28.014Z,2.87
2022-08-25T19:38:58.288Z,2.93
2022-08-25T19:41:27.702Z,2.83
2022-08-25T19:43:56.147Z,2.90
2022-08-25T19:46:37.906Z,3.47
2022-08-25T19:49:10.113Z,3.43
2022-08-25T19:51:47.716Z,2.53
2022-08-25T19:54:25.401Z,2.37
2022-08-25T19:56:55.327Z,2.80
2022-08-25T19:59:42.349Z,2.80
2022-08-25T20:02:15.759Z,3.10
2022-08-25T20:04:49.211Z,2.80
2022-08-25T20:07:19.007Z,3.40
2022-08-25T20:09:46.466Z,3.30
2022-08-25T20:14:47.168Z,2.70
2022-08-25T20:17:24.813Z,3.07
2022-08-25T20:19:55.728Z,3.53
2022-08-25T20:22:26.126Z,3.40
2022-08-25T20:25:13.385Z,3.27
2022-08-25T20:27:46.793Z,2.70
2022-08-25T20:30:22.218Z,3.40
2022-08-25T20:32:50.798Z,3.33
2022-08-25T20:35:18.721Z,4.00
2022-08-25T20:37:47.360Z,3.90
2022-08-25T20:40:18.237Z,3.93
2022-08-25T20:42:52.178Z,3.73
2022-08-25T20:45:24.169Z,3.47
2022-08-25T20:47:51.341Z,3.07
2022-08-25T20:50:18.490Z,3.23
2022-08-25T20:52:45.435Z,3.40
2022-08-25T20:55:12.470Z,3.50
2022-08-25T20:57:40.422Z,3.33
2022-08-25T21:00:09.598Z,3.70
2022-08-25T21:02:37.011Z,3.73
2022-08-25T21:05:04.762Z,3.90
2022-08-25T21:07:31.718Z,4.17
2022-08-25T21:10:05.494Z,3.53
2022-08-25T21:12:32.354Z,4.43
2022-08-25T21:14:59.261Z,3.30
2022-08-25T21:17:26.289Z,3.60
2022-08-25T21:19:53.258Z,3.10
2022-08-25T21:22:20.681Z,3.80
2022-08-25T21:24:47.537Z,2.83
2022-08-25T21:27:14.565Z,3.20
2022-08-25T21:29:44.819Z,3.10
2022-08-25T21:32:22.260Z,4.10
2022-08-25T21:34:56.414Z,3.53
2022-08-25T21:37:24.466Z,3.73
2022-08-25T21:39:52.306Z,3.80
2022-08-25T21:42:22.404Z,3.70
2022-08-25T21:44:50.558Z,3.00
2022-08-25T21:47:21.141Z,3.87
2022-08-25T21:49:49.060Z,3.57
2022-08-25T21:52:16.089Z,4.77
2022-08-25T21:54:44.749Z,3.60
2022-08-25T21:57:11.598Z,3.27
2022-08-25T21:59:43.439Z,3.60
2022-08-25T22:02:12.487Z,3.43
2022-08-25T22:04:40.374Z,3.10
2022-08-25T22:07:08.781Z,3.30
2022-08-25T22:09:35.731Z,4.47
2022-08-25T22:12:03.819Z,3.20
2022-08-25T22:14:31.137Z,3.23
2022-08-25T22:16:58.214Z,4.10
2022-08-25T22:19:26.393Z,3.77
2022-08-25T22:21:53.958Z,3.77
2022-08-25T22:24:21.157Z,3.83
2022-08-25T22:26:49.078Z,3.53
2022-08-25T22:29:25.843Z,4.63
2022-08-25T22:32:00.789Z,3.80
2022-08-25T22:34:33.078Z,4.10
2022-08-25T22:37:04.829Z,3.90
2022-08-25T22:39:34.248Z,4.40
2022-08-25T22:42:02.885Z,3.67
2022-08-25T22:44:30.215Z,3.50
2022-08-25T22:46:57.048Z,4.40
2022-08-25T22:49:24.041Z,3.80
2022-08-25T22:51:51.122Z,5.13
2022-08-25T22:54:21.917Z,3.43
2022-08-25T22:56:48.741Z,3.53
2022-08-25T22:59:15.713Z,4.37
2022-08-25T23:01:44.141Z,3.90
2022-08-25T23:04:11.684Z,3.17
2022-08-25T23:06:40.127Z,3.57
2022-08-25T23:09:08.842Z,3.73
2022-08-25T23:11:38.429Z,3.10
2022-08-25T23:14:08.290Z,3.90
2022-08-25T23:16:35.238Z,3.60
2022-08-25T23:19:02.279Z,3.60
2022-08-25T23:21:48.453Z,4.90
2022-08-25T23:24:29.151Z,3.90
2022-08-25T23:27:01.616Z,4.20
2022-08-25T23:29:29.910Z,4.50
2022-08-25T23:31:58.251Z,4.10
2022-08-25T23:34:26.838Z,4.23
2022-08-25T23:36:55.942Z,4.30
2022-08-25T23:39:23.064Z,3.93
2022-08-25T23:41:51.009Z,3.83
2022-08-25T23:44:19.176Z,4.07
2022-08-25T23:46:47.852Z,5.20
2022-08-25T23:49:18.700Z,4.60
2022-08-25T23:51:47.745Z,4.10
2022-08-25T23:54:16.332Z,4.70
2022-08-25T23:56:44.887Z,4.47
2022-08-25T23:59:18.939Z,4.23
