createdAt,value
2019-05-10T00:02:15.491Z,94.70
2019-05-10T00:05:08.190Z,94.60
2019-05-10T00:08:00.832Z,94.60
2019-05-10T00:10:34.901Z,94.80
2019-05-10T00:13:23.302Z,94.90
2019-05-10T00:15:59.662Z,95.10
2019-05-10T00:18:34.461Z,95.20
2019-05-10T00:21:09.151Z,95.20
2019-05-10T00:23:43.935Z,95.30
2019-05-10T00:26:37.932Z,95.50
2019-05-10T00:29:12.685Z,95.40
2019-05-10T00:31:47.404Z,95.40
2019-05-10T00:34:22.092Z,95.60
2019-05-10T00:36:56.750Z,95.50
2019-05-10T00:39:31.355Z,95.40
2019-05-10T00:42:06.117Z,95.40
2019-05-10T00:44:59.354Z,95.50
2019-05-10T00:47:34.146Z,95.30
2019-05-10T00:50:09.014Z,95.50
2019-05-10T00:52:43.730Z,95.40
2019-05-10T00:55:19.542Z,95.30
2019-05-10T00:57:54.313Z,95.10
2019-05-10T01:00:29.028Z,95.10
2019-05-10T01:03:03.892Z,95.20
2019-05-10T01:05:38.497Z,95.10
2019-05-10T01:08:13.147Z,95.40
2019-05-10T01:10:47.919Z,96.00
2019-05-10T01:13:22.876Z,95.90
2019-05-10T01:15:57.688Z,96.10
2019-05-10T01:18:32.353Z,96.00
2019-05-10T01:21:07.099Z,95.60
2019-05-10T01:23:41.816Z,95.90
2019-05-10T01:26:16.430Z,95.60
2019-05-10T01:28:51.227Z,95.50
2019-05-10T01:31:25.993Z,95.40
2019-05-10T01:34:00.713Z,95.50
2019-05-10T01:36:35.325Z,95.50
2019-05-10T01:39:09.986Z,95.60
2019-05-10T01:41:44.752Z,95.50
2019-05-10T01:44:19.477Z,95.50
2019-05-10T01:46:54.218Z,95.60
2019-05-10T01:49:28.945Z,95.60
2019-05-10T01:52:03.698Z,95.60
2019-05-10T01:54:38.489Z,95.60
2019-05-10T01:57:13.144Z,95.60
2019-05-10T01:59:47.895Z,95.70
2019-05-10T02:02:22.822Z,95.70
2019-05-10T02:04:57.622Z,95.60
2019-05-10T02:07:32.381Z,95.60
2019-05-10T02:10:07.983Z,95.60
2019-05-10T02:12:42.757Z,95.40
2019-05-10T02:15:17.562Z,95.20
2019-05-10T02:17:52.230Z,95.10
2019-05-10T02:20:26.885Z,94.90
2019-05-10T02:23:01.578Z,95.00
2019-05-10T02:25:36.302Z,95.00
2019-05-10T02:28:10.988Z,94.80
2019-05-10T02:30:45.782Z,94.90
2019-05-10T02:33:20.479Z,94.90
2019-05-10T02:35:55.957Z,94.80
2019-05-10T02:38:30.647Z,94.90
2019-05-10T02:41:05.458Z,95.00
2019-05-10T02:43:40.158Z,94.90
2019-05-10T02:46:14.922Z,94.90
2019-05-10T02:48:49.609Z,95.00
2019-05-10T02:51:24.344Z,95.10
2019-05-10T02:54:00.290Z,95.20
2019-05-10T02:56:36.470Z,95.30
2019-05-10T02:59:12.382Z,95.30
2019-05-10T03:01:47.144Z,95.30
2019-05-10T03:04:23.764Z,95.40
2019-05-10T03:07:06.664Z,95.40
2019-05-10T03:09:42.752Z,95.50
2019-05-10T03:12:25.682Z,95.70
2019-05-10T03:15:00.461Z,95.70
2019-05-10T03:17:38.063Z,96.10
2019-05-10T03:20:13.182Z,95.80
2019-05-10T03:22:48.541Z,95.70
2019-05-10T03:25:23.221Z,95.80
2019-05-10T03:27:58.027Z,95.70
2019-05-10T03:30:32.872Z,95.60
2019-05-10T03:33:07.685Z,95.50
2019-05-10T03:35:42.417Z,95.40
2019-05-10T03:38:17.118Z,95.20
2019-05-10T03:40:51.872Z,94.90
2019-05-10T03:43:26.594Z,94.80
2019-05-10T03:46:01.343Z,94.70
2019-05-10T03:48:36.066Z,94.40
2019-05-10T03:51:10.831Z,93.60
2019-05-10T03:53:45.556Z,91.50
2019-05-10T03:56:20.194Z,90.70
2019-05-10T03:58:54.949Z,89.10
2019-05-10T04:01:29.643Z,85.50
2019-05-10T04:04:04.438Z,85.30
2019-05-10T04:06:39.209Z,82.90
2019-05-10T04:09:14.861Z,82.40
2019-05-10T04:11:49.621Z,81.40
2019-05-10T04:14:24.418Z,83.50
2019-05-10T04:16:59.109Z,85.10
2019-05-10T04:19:33.836Z,86.00
2019-05-10T04:22:08.605Z,87.60
2019-05-10T04:24:43.398Z,89.20
2019-05-10T04:27:31.786Z,90.00
2019-05-10T04:29:54.648Z,90.40
2019-05-10T04:32:29.334Z,90.90
2019-05-10T04:35:08.063Z,91.00
2019-05-10T04:37:42.738Z,91.20
2019-05-10T04:40:17.565Z,91.10
2019-05-10T04:42:52.180Z,91.50
2019-05-10T04:45:26.971Z,91.60
2019-05-10T04:48:01.656Z,91.60
2019-05-10T04:50:36.313Z,91.70
2019-05-10T04:53:11.077Z,91.70
2019-05-10T04:55:45.813Z,91.60
2019-05-10T04:58:20.504Z,91.60
2019-05-10T05:00:55.185Z,91.80
2019-05-10T05:03:29.842Z,91.80
2019-05-10T05:06:05.071Z,91.60
2019-05-10T05:08:39.740Z,92.00
2019-05-10T05:11:14.472Z,91.90
2019-05-10T05:13:49.234Z,92.00
2019-05-10T05:16:23.962Z,91.90
2019-05-10T05:18:58.659Z,91.90
2019-05-10T05:21:33.460Z,91.90
2019-05-10T05:24:08.158Z,91.60
2019-05-10T05:26:42.808Z,91.40
2019-05-10T05:29:17.566Z,91.50
2019-05-10T05:31:54.174Z,91.60
2019-05-10T05:34:28.685Z,91.70
2019-05-10T05:37:03.418Z,91.90
2019-05-10T05:39:38.157Z,91.60
2019-05-10T05:42:12.957Z,92.00
2019-05-10T05:44:47.602Z,92.20
2019-05-10T05:47:22.486Z,92.00
2019-05-10T05:49:57.118Z,91.60
2019-05-10T05:52:31.785Z,91.20
2019-05-10T05:55:07.762Z,91.60
2019-05-10T05:57:42.411Z,91.90
2019-05-10T06:00:17.202Z,91.70
2019-05-10T06:02:51.959Z,91.80
2019-05-10T06:05:34.279Z,91.80
2019-05-10T06:08:03.178Z,92.00
2019-05-10T06:10:37.937Z,92.00
2019-05-10T06:13:12.659Z,92.00
2019-05-10T06:15:47.419Z,91.70
2019-05-10T06:18:22.203Z,91.70
2019-05-10T06:20:56.968Z,91.20
2019-05-10T06:23:35.343Z,91.40
2019-05-10T06:26:21.042Z,90.80
2019-05-10T06:28:58.321Z,91.10
2019-05-10T06:31:20.882Z,90.90
2019-05-10T06:33:55.508Z,91.00
2019-05-10T06:36:30.256Z,90.50
2019-05-10T06:39:07.156Z,90.00
2019-05-10T06:41:41.758Z,89.60
2019-05-10T06:44:16.550Z,89.40
2019-05-10T06:46:51.233Z,88.50
2019-05-10T06:49:25.946Z,87.00
2019-05-10T06:52:00.559Z,88.70
2019-05-10T06:54:35.232Z,87.20
2019-05-10T06:57:11.097Z,87.80
2019-05-10T06:59:46.675Z,83.70
2019-05-10T07:02:26.249Z,80.90
2019-05-10T07:04:57.699Z,75.20
2019-05-10T07:07:43.150Z,73.70
2019-05-10T07:10:18.144Z,73.60
2019-05-10T07:12:46.565Z,73.90
2019-05-10T07:15:23.039Z,74.70
2019-05-10T07:17:57.715Z,76.40
2019-05-10T07:20:32.433Z,76.40
2019-05-10T07:23:07.913Z,78.30
2019-05-10T07:25:43.930Z,79.10
2019-05-10T07:28:19.150Z,77.00
2019-05-10T07:30:53.959Z,73.80
2019-05-10T07:33:32.191Z,72.30
2019-05-10T07:36:13.767Z,73.30
2019-05-10T07:38:41.375Z,72.70
2019-05-10T07:41:19.434Z,69.70
2019-05-10T07:43:52.373Z,68.10
2019-05-10T07:46:27.053Z,69.60
2019-05-10T07:49:01.808Z,70.20
2019-05-10T07:51:36.535Z,66.90
2019-05-10T07:54:11.299Z,62.60
2019-05-10T07:56:47.826Z,64.20
2019-05-10T07:59:27.974Z,65.90
2019-05-10T08:01:58.704Z,63.30
2019-05-10T08:04:33.762Z,61.40
2019-05-10T08:07:10.454Z,61.60
2019-05-10T08:09:46.229Z,63.60
2019-05-10T08:12:21.218Z,62.40
2019-05-10T08:14:55.970Z,60.20
2019-05-10T08:17:35.424Z,62.30
2019-05-10T08:20:08.900Z,60.30
2019-05-10T08:22:46.099Z,58.00
2019-05-10T08:25:23.030Z,59.70
2019-05-10T08:27:57.013Z,58.10
2019-05-10T08:30:50.806Z,61.70
2019-05-10T08:33:16.635Z,62.40
2019-05-10T08:36:00.347Z,62.90
2019-05-10T08:38:27.798Z,60.90
2019-05-10T08:41:02.744Z,57.90
2019-05-10T08:43:40.156Z,57.60
2019-05-10T08:46:19.367Z,58.50
2019-05-10T08:48:53.824Z,58.20
2019-05-10T08:51:27.830Z,59.70
2019-05-10T08:54:02.684Z,61.10
2019-05-10T08:56:37.265Z,58.40
2019-05-10T08:59:16.357Z,60.60
2019-05-10T09:01:50.826Z,60.90
2019-05-10T09:04:24.807Z,59.00
2019-05-10T09:07:00.061Z,60.60
2019-05-10T09:09:45.589Z,63.30
2019-05-10T09:12:12.526Z,65.40
2019-05-10T09:14:48.884Z,65.60
2019-05-10T09:17:28.295Z,64.00
2019-05-10T09:20:02.646Z,60.70
2019-05-10T09:22:38.719Z,60.30
2019-05-10T09:25:14.451Z,59.50
2019-05-10T09:27:49.207Z,62.30
2019-05-10T09:30:35.834Z,62.80
2019-05-10T09:33:14.158Z,63.90
2019-05-10T09:35:51.264Z,63.50
2019-05-10T09:38:23.150Z,63.10
2019-05-10T09:40:57.871Z,59.60
2019-05-10T09:43:32.627Z,59.30
2019-05-10T09:46:07.411Z,60.50
2019-05-10T09:48:44.750Z,58.30
2019-05-10T09:51:19.018Z,60.50
2019-05-10T09:53:57.666Z,59.50
2019-05-10T09:56:39.490Z,58.40
2019-05-10T09:59:08.701Z,57.60
2019-05-10T10:01:43.548Z,56.90
2019-05-10T10:04:20.481Z,58.20
2019-05-10T10:06:54.714Z,58.50
2019-05-10T10:09:33.777Z,57.50
2019-05-10T10:12:06.960Z,56.50
2019-05-10T10:14:43.478Z,56.20
2019-05-10T10:17:20.613Z,55.70
2019-05-10T10:19:57.700Z,55.50
2019-05-10T10:22:31.546Z,55.20
2019-05-10T10:25:07.390Z,53.80
2019-05-10T10:27:42.403Z,54.10
2019-05-10T10:30:21.109Z,55.40
2019-05-10T10:32:53.762Z,57.50
2019-05-10T10:35:29.905Z,56.50
2019-05-10T10:38:05.635Z,57.90
2019-05-10T10:40:44.472Z,63.90
2019-05-10T10:43:18.030Z,67.50
2019-05-10T10:45:52.744Z,71.20
2019-05-10T10:48:29.358Z,73.80
2019-05-10T10:51:04.460Z,75.50
2019-05-10T10:53:39.090Z,77.10
2019-05-10T10:56:13.760Z,78.70
2019-05-10T10:58:50.078Z,78.60
2019-05-10T11:01:25.680Z,78.20
2019-05-10T11:04:03.425Z,80.00
2019-05-10T11:06:38.129Z,79.70
2019-05-10T11:09:12.846Z,80.10
2019-05-10T11:11:47.595Z,74.90
2019-05-10T11:14:22.319Z,75.70
2019-05-10T11:16:57.365Z,70.70
2019-05-10T11:19:32.191Z,67.90
2019-05-10T11:22:09.581Z,64.70
2019-05-10T11:24:43.306Z,66.80
2019-05-10T11:27:18.061Z,65.30
2019-05-10T11:29:55.126Z,65.10
2019-05-10T11:32:31.365Z,63.50
2019-05-10T11:35:06.038Z,63.00
2019-05-10T11:37:43.374Z,62.40
2019-05-10T11:40:24.543Z,62.80
2019-05-10T11:42:53.722Z,61.00
2019-05-10T11:45:34.475Z,62.10
2019-05-10T11:48:04.965Z,60.00
2019-05-10T11:50:41.113Z,62.50
2019-05-10T11:53:17.328Z,58.60
2019-05-10T11:55:52.318Z,59.20
2019-05-10T11:58:27.013Z,57.40
2019-05-10T12:01:12.840Z,57.40
2019-05-10T12:03:38.190Z,58.90
2019-05-10T12:06:12.841Z,58.50
2019-05-10T12:08:47.514Z,55.80
2019-05-10T12:11:33.013Z,55.70
2019-05-10T12:14:02.129Z,55.90
2019-05-10T12:16:34.898Z,55.50
2019-05-10T12:19:19.526Z,55.30
2019-05-10T12:21:46.746Z,55.90
2019-05-10T12:24:39.223Z,54.40
2019-05-10T12:27:22.014Z,53.30
2019-05-10T12:29:34.858Z,58.00
2019-05-10T12:32:10.404Z,60.00
2019-05-10T12:34:45.977Z,60.90
2019-05-10T12:37:21.566Z,57.40
2019-05-10T12:39:56.247Z,56.30
2019-05-10T12:42:31.639Z,56.20
2019-05-10T12:45:09.885Z,55.70
2019-05-10T12:47:44.678Z,54.90
2019-05-10T12:50:20.340Z,54.00
2019-05-10T12:53:03.152Z,53.90
2019-05-10T12:55:31.422Z,52.80
2019-05-10T12:58:06.204Z,53.20
2019-05-10T13:00:40.884Z,53.30
2019-05-10T13:03:19.003Z,53.80
2019-05-10T13:05:53.157Z,51.20
2019-05-10T13:08:28.450Z,52.70
2019-05-10T13:11:03.272Z,50.50
2019-05-10T13:13:37.976Z,50.40
2019-05-10T13:16:12.735Z,51.40
2019-05-10T13:18:51.771Z,50.50
2019-05-10T13:21:23.785Z,49.40
2019-05-10T13:23:58.569Z,50.20
2019-05-10T13:26:33.340Z,50.90
2019-05-10T13:29:11.088Z,51.90
2019-05-10T13:31:45.841Z,51.40
2019-05-10T13:34:24.089Z,51.50
2019-05-10T13:36:57.262Z,50.70
2019-05-10T13:39:33.038Z,51.40
2019-05-10T13:42:09.663Z,51.60
2019-05-10T13:44:44.582Z,51.00
2019-05-10T13:47:19.377Z,51.20
2019-05-10T13:49:54.089Z,52.30
2019-05-10T13:52:30.107Z,51.80
2019-05-10T13:55:06.662Z,53.10
2019-05-10T13:57:41.349Z,52.60
2019-05-10T14:00:16.709Z,52.40
2019-05-10T14:02:51.454Z,52.40
2019-05-10T14:05:26.185Z,52.60
2019-05-10T14:08:00.982Z,52.80
2019-05-10T14:10:35.870Z,52.80
2019-05-10T14:13:10.557Z,51.80
2019-05-10T14:15:45.342Z,52.20
2019-05-10T14:18:20.108Z,54.30
2019-05-10T14:20:54.767Z,54.90
2019-05-10T14:23:35.327Z,54.20
2019-05-10T14:26:09.271Z,54.90
2019-05-10T14:28:42.122Z,55.50
2019-05-10T14:31:16.868Z,55.40
2019-05-10T14:34:14.306Z,55.00
2019-05-10T14:36:28.006Z,53.70
2019-05-10T14:39:02.678Z,53.80
2019-05-10T14:41:39.796Z,52.80
2019-05-10T14:44:13.890Z,51.90
2019-05-10T14:46:48.680Z,51.20
2019-05-10T14:49:23.362Z,53.00
2019-05-10T14:51:59.652Z,52.50
2019-05-10T14:54:43.180Z,52.00
2019-05-10T14:57:10.863Z,52.30
2019-05-10T14:59:45.615Z,52.10
2019-05-10T15:02:22.490Z,52.80
2019-05-10T15:05:00.584Z,52.30
2019-05-10T15:07:33.178Z,52.20
2019-05-10T15:10:08.362Z,51.50
2019-05-10T15:12:43.121Z,52.30
2019-05-10T15:15:17.876Z,52.90
2019-05-10T15:17:54.912Z,52.80
2019-05-10T15:20:28.973Z,53.60
2019-05-10T15:23:03.763Z,53.10
2019-05-10T15:25:38.388Z,53.30
2019-05-10T15:28:13.097Z,52.90
2019-05-10T15:30:52.323Z,53.30
2019-05-10T15:33:24.063Z,53.10
2019-05-10T15:35:58.752Z,53.20
2019-05-10T15:38:33.546Z,53.30
2019-05-10T15:41:08.306Z,53.90
2019-05-10T15:43:43.098Z,54.70
2019-05-10T15:46:17.766Z,54.80
2019-05-10T15:48:52.482Z,56.30
2019-05-10T15:51:35.648Z,55.30
2019-05-10T15:54:07.044Z,55.70
2019-05-10T15:56:44.039Z,55.70
2019-05-10T15:59:18.909Z,55.40
2019-05-10T16:04:40.714Z,55.00
2019-05-10T16:07:16.662Z,52.30
2019-05-10T16:09:54.474Z,52.30
2019-05-10T16:12:27.894Z,52.00
2019-05-10T16:15:02.689Z,52.30
2019-05-10T16:17:37.370Z,52.60
2019-05-10T16:20:13.904Z,52.90
2019-05-10T16:22:48.595Z,52.30
2019-05-10T16:25:23.322Z,51.80
2019-05-10T16:27:57.987Z,52.40
2019-05-10T16:30:32.710Z,52.00
2019-05-10T16:33:09.643Z,52.10
2019-05-10T16:35:44.196Z,52.00
2019-05-10T16:38:20.283Z,52.10
2019-05-10T16:40:58.713Z,51.90
2019-05-10T16:43:31.407Z,52.50
2019-05-10T16:46:07.792Z,52.30
2019-05-10T16:48:42.440Z,52.40
2019-05-10T16:51:20.030Z,53.00
2019-05-10T16:53:54.642Z,52.50
2019-05-10T16:56:29.370Z,52.50
2019-05-10T16:59:04.121Z,53.20
2019-05-10T17:01:38.852Z,53.00
2019-05-10T17:04:13.524Z,53.90
2019-05-10T17:06:48.275Z,53.50
2019-05-10T17:09:24.559Z,53.90
2019-05-10T17:11:59.316Z,53.50
2019-05-10T17:14:34.005Z,53.80
2019-05-10T17:17:09.823Z,53.90
2019-05-10T17:19:44.518Z,54.40
2019-05-10T17:22:19.320Z,54.50
2019-05-10T17:25:01.050Z,54.70
2019-05-10T17:27:30.340Z,54.60
2019-05-10T17:30:06.510Z,54.60
2019-05-10T17:32:41.295Z,55.00
2019-05-10T17:35:16.047Z,55.00
2019-05-10T17:37:52.989Z,55.50
2019-05-10T17:40:27.096Z,55.90
2019-05-10T17:43:01.862Z,56.10
2019-05-10T17:45:40.424Z,56.50
2019-05-10T17:48:12.906Z,56.70
2019-05-10T17:50:47.627Z,57.10
2019-05-10T17:53:22.291Z,56.90
2019-05-10T17:56:02.382Z,57.40
2019-05-10T17:58:34.894Z,57.90
2019-05-10T18:01:09.743Z,58.90
2019-05-10T18:03:44.441Z,58.40
2019-05-10T18:06:23.983Z,58.80
2019-05-10T18:08:55.450Z,59.00
2019-05-10T18:11:30.197Z,59.10
2019-05-10T18:14:04.983Z,59.70
2019-05-10T18:16:48.065Z,59.70
2019-05-10T18:19:23.968Z,60.10
2019-05-10T18:22:00.661Z,60.60
2019-05-10T18:24:36.324Z,60.80
2019-05-10T18:27:09.630Z,60.90
2019-05-10T18:29:48.677Z,60.90
2019-05-10T18:32:23.463Z,60.90
2019-05-10T18:34:58.145Z,61.20
2019-05-10T18:37:32.891Z,61.60
2019-05-10T18:40:08.981Z,62.50
2019-05-10T18:42:43.740Z,63.00
2019-05-10T18:45:18.566Z,62.70
2019-05-10T18:47:53.263Z,63.70
2019-05-10T18:50:27.966Z,64.40
2019-05-10T18:53:02.594Z,65.10
2019-05-10T18:55:37.804Z,65.50
2019-05-10T18:58:12.552Z,65.50
2019-05-10T19:00:47.878Z,66.30
2019-05-10T19:03:22.473Z,66.50
2019-05-10T19:05:57.167Z,67.20
2019-05-10T19:08:31.784Z,67.80
2019-05-10T19:11:07.000Z,68.70
2019-05-10T19:13:48.171Z,69.60
2019-05-10T19:16:18.455Z,70.00
2019-05-10T19:18:55.887Z,70.30
2019-05-10T19:21:32.611Z,70.30
2019-05-10T19:24:07.502Z,70.20
2019-05-10T19:26:42.226Z,70.40
2019-05-10T19:29:16.981Z,71.50
2019-05-10T19:31:51.773Z,71.80
2019-05-10T19:34:26.526Z,72.00
2019-05-10T19:37:01.328Z,72.20
2019-05-10T19:39:37.471Z,72.60
2019-05-10T19:42:12.377Z,72.60
2019-05-10T19:44:47.733Z,73.00
2019-05-10T19:47:22.571Z,73.40
2019-05-10T19:49:57.260Z,73.70
2019-05-10T19:52:31.912Z,74.20
2019-05-10T19:55:07.565Z,74.10
2019-05-10T19:57:43.819Z,75.00
2019-05-10T20:00:18.647Z,74.30
2019-05-10T20:02:53.874Z,74.90
2019-05-10T20:05:30.381Z,75.40
2019-05-10T20:08:05.119Z,75.60
2019-05-10T20:10:39.798Z,75.80
2019-05-10T20:13:14.623Z,76.30
2019-05-10T20:15:50.388Z,76.80
2019-05-10T20:18:25.111Z,77.60
2019-05-10T20:20:59.812Z,78.10
2019-05-10T20:23:34.518Z,78.10
2019-05-10T20:26:09.273Z,77.90
2019-05-10T20:28:43.983Z,78.20
2019-05-10T20:31:18.815Z,78.10
2019-05-10T20:33:53.661Z,78.10
2019-05-10T20:36:28.354Z,77.90
2019-05-10T20:39:04.481Z,77.70
2019-05-10T20:41:39.162Z,77.80
2019-05-10T20:44:13.946Z,78.90
2019-05-10T20:46:49.381Z,78.50
2019-05-10T20:49:24.115Z,78.60
2019-05-10T20:51:58.948Z,79.10
2019-05-10T20:54:33.761Z,79.20
2019-05-10T20:57:08.448Z,79.30
2019-05-10T20:59:43.191Z,80.20
2019-05-10T21:02:18.547Z,79.50
2019-05-10T21:04:53.257Z,79.30
2019-05-10T21:07:30.894Z,79.20
2019-05-10T21:10:06.467Z,79.20
2019-05-10T21:12:41.225Z,79.10
2019-05-10T21:15:16.028Z,79.20
2019-05-10T21:17:50.678Z,79.00
2019-05-10T21:20:25.366Z,78.70
2019-05-10T21:23:00.047Z,79.30
2019-05-10T21:25:34.756Z,79.20
2019-05-10T21:28:09.437Z,79.10
2019-05-10T21:30:44.264Z,79.70
2019-05-10T21:33:19.574Z,80.00
2019-05-10T21:35:54.303Z,79.60
2019-05-10T21:38:33.034Z,79.70
2019-05-10T21:41:05.318Z,80.10
2019-05-10T21:43:40.041Z,80.00
2019-05-10T21:46:14.821Z,79.60
2019-05-10T21:48:49.979Z,80.70
2019-05-10T21:51:24.713Z,81.10
2019-05-10T21:53:59.343Z,81.30
2019-05-10T21:56:36.238Z,81.50
2019-05-10T21:59:10.448Z,82.00
2019-05-10T22:01:45.239Z,81.60
2019-05-10T22:04:21.962Z,81.60
2019-05-10T22:06:58.151Z,81.80
2019-05-10T22:09:32.839Z,82.20
2019-05-10T22:12:07.654Z,82.40
2019-05-10T22:14:42.306Z,82.50
2019-05-10T22:17:17.171Z,82.70
2019-05-10T22:19:51.780Z,83.10
2019-05-10T22:22:26.587Z,83.30
2019-05-10T22:25:01.278Z,83.30
2019-05-10T22:27:36.036Z,83.40
2019-05-10T22:30:12.413Z,83.60
2019-05-10T22:32:47.535Z,83.90
2019-05-10T22:35:22.314Z,83.80
2019-05-10T22:37:57.043Z,84.10
2019-05-10T22:40:31.650Z,84.00
2019-05-10T22:43:06.443Z,84.20
2019-05-10T22:45:41.123Z,84.30
2019-05-10T22:48:15.774Z,84.60
2019-05-10T22:50:50.459Z,85.00
2019-05-10T22:53:25.097Z,85.40
2019-05-10T22:55:59.778Z,85.30
2019-05-10T22:58:34.495Z,85.20
2019-05-10T23:01:09.242Z,85.00
2019-05-10T23:03:43.969Z,85.20
2019-05-10T23:06:19.415Z,85.50
2019-05-10T23:08:54.055Z,84.90
2019-05-10T23:11:28.669Z,84.00
2019-05-10T23:14:03.929Z,85.10
2019-05-10T23:16:38.607Z,85.80
2019-05-10T23:19:13.326Z,86.10
2019-05-10T23:21:48.019Z,85.70
2019-05-10T23:24:24.327Z,85.60
2019-05-10T23:26:59.002Z,86.70
2019-05-10T23:29:34.163Z,86.50
2019-05-10T23:32:08.915Z,87.00
2019-05-10T23:34:43.636Z,86.80
2019-05-10T23:37:18.312Z,86.80
2019-05-10T23:39:52.955Z,87.50
2019-05-10T23:42:27.634Z,88.70
2019-05-10T23:45:02.451Z,89.10
2019-05-10T23:47:37.118Z,88.60
2019-05-10T23:50:12.015Z,87.60
2019-05-10T23:52:46.669Z,86.80
2019-05-10T23:55:21.276Z,86.50
2019-05-10T23:57:56.023Z,86.10
