createdAt,value
2023-03-19T00:02:26.378Z,94851.97
2023-03-19T00:04:54.205Z,94856.25
2023-03-19T00:07:22.088Z,94861.25
2023-03-19T00:09:49.930Z,94854.00
2023-03-19T00:12:19.094Z,94843.97
2023-03-19T00:14:46.901Z,94849.91
2023-03-19T00:17:14.788Z,94836.56
2023-03-19T00:19:42.581Z,94840.44
2023-03-19T00:22:10.351Z,94840.38
2023-03-19T00:24:38.242Z,94843.88
2023-03-19T00:27:06.688Z,94846.63
2023-03-19T00:29:36.300Z,94846.44
2023-03-19T00:32:04.238Z,94847.03
2023-03-19T00:34:32.013Z,94853.47
2023-03-19T00:36:59.893Z,94857.84
2023-03-19T00:39:27.936Z,94851.00
2023-03-19T00:41:55.809Z,94856.03
2023-03-19T00:44:23.623Z,94857.63
2023-03-19T00:46:52.811Z,94860.84
2023-03-19T00:49:20.856Z,94870.44
2023-03-19T00:51:48.816Z,94865.81
2023-03-19T00:54:16.892Z,94874.94
2023-03-19T00:56:45.036Z,94860.72
2023-03-19T00:59:12.963Z,94853.84
2023-03-19T01:01:41.027Z,94854.69
2023-03-19T01:04:11.172Z,94853.34
2023-03-19T01:06:39.148Z,94849.34
2023-03-19T01:09:07.303Z,94856.59
2023-03-19T01:11:36.861Z,94857.75
2023-03-19T01:14:04.948Z,94862.94
2023-03-19T01:16:34.325Z,94861.78
2023-03-19T01:19:02.180Z,94856.19
2023-03-19T01:21:31.548Z,94858.44
2023-03-19T01:23:59.923Z,94865.72
2023-03-19T01:26:29.325Z,94864.13
2023-03-19T01:29:05.454Z,94870.03
2023-03-19T01:31:33.319Z,94868.16
2023-03-19T01:34:23.344Z,94878.63
2023-03-19T01:36:56.713Z,94873.22
2023-03-19T01:39:32.760Z,94872.59
2023-03-19T01:42:03.385Z,94870.19
2023-03-19T01:45:03.720Z,94861.53
2023-03-19T01:47:45.434Z,94868.56
2023-03-19T01:50:25.123Z,94872.84
2023-03-19T01:53:07.619Z,94867.50
2023-03-19T01:55:59.286Z,94864.16
2023-03-19T01:58:50.704Z,94871.97
2023-03-19T02:01:37.757Z,94865.50
2023-03-19T02:04:07.297Z,94867.81
2023-03-19T02:06:37.740Z,94869.00
2023-03-19T02:09:07.379Z,94877.84
2023-03-19T02:11:36.943Z,94890.94
2023-03-19T02:14:05.022Z,94882.44
2023-03-19T02:16:33.264Z,94875.22
2023-03-19T02:19:01.487Z,94866.78
2023-03-19T02:21:29.992Z,94862.72
2023-03-19T02:24:04.241Z,94864.16
2023-03-19T02:26:51.568Z,94856.00
2023-03-19T02:29:19.711Z,94860.84
2023-03-19T02:31:48.414Z,94865.91
2023-03-19T02:34:38.485Z,94868.13
2023-03-19T02:37:13.510Z,94875.78
2023-03-19T02:39:50.448Z,94873.75
2023-03-19T02:42:22.538Z,94871.31
2023-03-19T02:44:50.569Z,94876.63
2023-03-19T02:47:18.802Z,94872.09
2023-03-19T02:49:46.653Z,94878.13
2023-03-19T02:52:16.810Z,94887.44
2023-03-19T02:54:44.635Z,94876.44
2023-03-19T02:57:12.471Z,94888.66
2023-03-19T02:59:41.623Z,94883.13
2023-03-19T03:02:10.170Z,94884.88
2023-03-19T03:04:38.308Z,94889.09
2023-03-19T03:07:07.422Z,94898.44
2023-03-19T03:09:35.601Z,94897.78
2023-03-19T03:12:03.928Z,94899.09
2023-03-19T03:14:31.948Z,94894.63
2023-03-19T03:17:01.078Z,94899.59
2023-03-19T03:19:28.888Z,94904.66
2023-03-19T03:21:56.758Z,94902.78
2023-03-19T03:24:24.581Z,94897.50
2023-03-19T03:26:52.438Z,94897.19
2023-03-19T03:29:21.818Z,94896.28
2023-03-19T03:31:49.715Z,94894.44
2023-03-19T03:34:19.419Z,94900.13
2023-03-19T03:36:47.838Z,94893.31
2023-03-19T03:39:16.106Z,94902.47
2023-03-19T03:41:44.118Z,94903.63
2023-03-19T03:44:11.966Z,94907.09
2023-03-19T03:46:43.353Z,94914.66
2023-03-19T03:49:11.358Z,94914.94
2023-03-19T03:51:42.403Z,94909.63
2023-03-19T03:54:10.259Z,94917.81
2023-03-19T03:56:38.050Z,94921.22
2023-03-19T03:59:05.958Z,94917.72
2023-03-19T04:01:33.952Z,94921.66
2023-03-19T04:04:01.958Z,94919.41
2023-03-19T04:06:30.501Z,94923.09
2023-03-19T04:09:22.513Z,94922.84
2023-03-19T04:11:51.584Z,94922.66
2023-03-19T04:14:19.817Z,94921.34
2023-03-19T04:16:48.366Z,94922.94
2023-03-19T04:19:16.269Z,94927.13
2023-03-19T04:21:44.863Z,94924.41
2023-03-19T04:24:12.759Z,94938.75
2023-03-19T04:26:42.228Z,94940.03
2023-03-19T04:29:10.043Z,94947.78
2023-03-19T04:31:38.565Z,94937.75
2023-03-19T04:34:07.143Z,94935.13
2023-03-19T04:36:35.034Z,94944.97
2023-03-19T04:39:02.943Z,94942.25
2023-03-19T04:41:30.852Z,94937.13
2023-03-19T04:44:13.585Z,94937.84
2023-03-19T04:46:42.318Z,94942.94
2023-03-19T04:49:10.284Z,94942.94
2023-03-19T04:51:38.314Z,94947.91
2023-03-19T04:54:07.421Z,94948.97
2023-03-19T04:56:35.257Z,94953.53
2023-03-19T04:59:03.074Z,94953.97
2023-03-19T05:01:32.968Z,94952.22
2023-03-19T05:04:04.699Z,94955.56
2023-03-19T05:06:35.421Z,94959.94
2023-03-19T05:09:03.295Z,94959.22
2023-03-19T05:11:31.167Z,94963.69
2023-03-19T05:14:05.622Z,94973.13
2023-03-19T05:16:47.082Z,94975.78
2023-03-19T05:19:16.611Z,94983.81
2023-03-19T05:21:44.497Z,94983.28
2023-03-19T05:24:12.816Z,94987.66
2023-03-19T05:26:40.969Z,94988.69
2023-03-19T05:29:24.158Z,94992.88
2023-03-19T05:32:17.273Z,95001.47
2023-03-19T05:34:45.775Z,95003.94
2023-03-19T05:37:13.850Z,95003.69
2023-03-19T05:39:42.926Z,95006.94
2023-03-19T05:42:12.274Z,95005.72
2023-03-19T05:44:40.127Z,95009.13
2023-03-19T05:47:39.196Z,95018.66
2023-03-19T05:50:07.608Z,95017.13
2023-03-19T05:52:35.700Z,95028.78
2023-03-19T05:55:04.653Z,95041.03
2023-03-19T05:57:53.222Z,95031.59
2023-03-19T06:00:25.533Z,95046.41
2023-03-19T06:02:55.036Z,95046.09
2023-03-19T06:05:55.359Z,95058.69
2023-03-19T06:08:43.890Z,95059.66
2023-03-19T06:11:31.982Z,95065.19
2023-03-19T06:14:22.275Z,95072.47
2023-03-19T06:17:07.011Z,95072.72
2023-03-19T06:19:36.320Z,95084.16
2023-03-19T06:22:04.482Z,95083.19
2023-03-19T06:24:32.341Z,95074.41
2023-03-19T06:27:00.889Z,95100.97
2023-03-19T06:29:28.788Z,95098.44
2023-03-19T06:32:03.010Z,95092.63
2023-03-19T06:34:51.804Z,95107.63
2023-03-19T06:37:20.243Z,95102.81
2023-03-19T06:39:48.904Z,95110.97
2023-03-19T06:42:17.106Z,95115.47
2023-03-19T06:44:45.001Z,95115.88
2023-03-19T06:47:12.986Z,95106.94
2023-03-19T06:49:42.409Z,95114.63
2023-03-19T06:52:11.599Z,95114.19
2023-03-19T06:54:39.390Z,95112.19
2023-03-19T06:57:07.278Z,95108.25
2023-03-19T06:59:35.166Z,95116.53
2023-03-19T07:02:03.217Z,95122.56
2023-03-19T07:04:31.219Z,95120.63
2023-03-19T07:06:59.078Z,95129.25
2023-03-19T07:09:28.252Z,95130.06
2023-03-19T07:11:56.022Z,95138.53
2023-03-19T07:14:24.620Z,95148.22
2023-03-19T07:16:52.611Z,95155.19
2023-03-19T07:19:20.651Z,95155.03
2023-03-19T07:21:48.475Z,95162.41
2023-03-19T07:24:16.444Z,95168.13
2023-03-19T07:26:46.412Z,95168.13
2023-03-19T07:29:14.699Z,95171.31
2023-03-19T07:31:42.504Z,95182.75
2023-03-19T07:34:10.385Z,95182.75
2023-03-19T07:36:38.206Z,95183.91
2023-03-19T07:39:06.029Z,95180.56
2023-03-19T07:41:33.865Z,95167.97
2023-03-19T07:44:03.188Z,95196.09
2023-03-19T07:46:31.756Z,95195.00
2023-03-19T07:48:59.544Z,95203.72
2023-03-19T07:51:27.524Z,95202.31
2023-03-19T07:53:55.482Z,95207.44
2023-03-19T07:56:23.309Z,95193.09
2023-03-19T07:58:51.694Z,95194.47
2023-03-19T08:01:21.157Z,95197.44
2023-03-19T08:03:49.417Z,95197.03
2023-03-19T08:06:17.287Z,95195.09
2023-03-19T08:08:45.063Z,95198.41
2023-03-19T08:11:12.846Z,95191.50
2023-03-19T08:13:40.592Z,95198.75
2023-03-19T08:16:08.557Z,95202.13
2023-03-19T08:18:37.983Z,95202.44
2023-03-19T08:21:06.773Z,95201.59
2023-03-19T08:23:35.319Z,95195.03
2023-03-19T08:26:03.192Z,95197.25
2023-03-19T08:28:31.118Z,95192.50
2023-03-19T08:30:58.990Z,95184.97
2023-03-19T08:33:26.928Z,95186.31
2023-03-19T08:36:06.160Z,95195.41
2023-03-19T08:38:34.213Z,95195.94
2023-03-19T08:41:04.124Z,95203.66
2023-03-19T08:43:33.351Z,95207.44
2023-03-19T08:46:01.314Z,95216.59
2023-03-19T08:48:29.458Z,95207.13
2023-03-19T08:51:00.715Z,95207.72
2023-03-19T08:53:28.559Z,95218.38
2023-03-19T08:55:58.043Z,95222.91
2023-03-19T08:58:26.580Z,95214.81
2023-03-19T09:00:54.726Z,95221.31
2023-03-19T09:03:22.692Z,95226.66
2023-03-19T09:05:50.484Z,95229.97
2023-03-19T09:08:19.710Z,95230.00
2023-03-19T09:10:48.411Z,95233.72
2023-03-19T09:13:17.349Z,95234.00
2023-03-19T09:15:45.253Z,95238.53
2023-03-19T09:18:13.021Z,95236.97
2023-03-19T09:20:40.987Z,95240.13
2023-03-19T09:23:08.862Z,95248.41
2023-03-19T09:25:38.032Z,95242.91
2023-03-19T09:28:06.052Z,95234.38
2023-03-19T09:30:33.817Z,95250.53
2023-03-19T09:33:01.789Z,95237.94
2023-03-19T09:35:31.428Z,95244.00
2023-03-19T09:37:59.427Z,95248.34
2023-03-19T09:40:30.933Z,95253.75
2023-03-19T09:43:18.186Z,95255.91
2023-03-19T09:45:47.600Z,95268.28
2023-03-19T09:48:21.900Z,95264.84
2023-03-19T09:50:51.085Z,95267.59
2023-03-19T09:53:25.582Z,95264.81
2023-03-19T09:55:54.363Z,95265.56
2023-03-19T09:58:29.124Z,95268.38
2023-03-19T10:00:58.646Z,95251.94
2023-03-19T10:03:40.463Z,95253.97
2023-03-19T10:06:22.246Z,95253.91
2023-03-19T10:09:13.137Z,95246.03
2023-03-19T10:11:52.873Z,95239.31
2023-03-19T10:14:48.753Z,95246.03
2023-03-19T10:17:20.570Z,95239.91
2023-03-19T10:19:52.547Z,95242.69
2023-03-19T10:22:24.231Z,95244.88
2023-03-19T10:24:55.210Z,95242.09
2023-03-19T10:27:24.702Z,95242.47
2023-03-19T10:29:54.055Z,95252.16
2023-03-19T10:32:34.622Z,95239.72
2023-03-19T10:35:08.963Z,95243.84
2023-03-19T10:37:37.592Z,95245.66
2023-03-19T10:40:18.666Z,95255.13
2023-03-19T10:43:02.074Z,95244.06
2023-03-19T10:45:33.526Z,95248.00
2023-03-19T10:48:03.646Z,95248.44
2023-03-19T10:50:36.183Z,95232.19
2023-03-19T10:53:08.361Z,95228.25
2023-03-19T10:55:36.921Z,95234.59
2023-03-19T10:58:07.024Z,95236.34
2023-03-19T11:00:36.503Z,95230.50
2023-03-19T11:03:05.611Z,95228.06
2023-03-19T11:05:35.328Z,95236.53
2023-03-19T11:08:05.620Z,95233.94
2023-03-19T11:10:36.117Z,95235.38
2023-03-19T11:13:07.409Z,95228.72
2023-03-19T11:15:38.763Z,95223.56
2023-03-19T11:18:20.147Z,95225.03
2023-03-19T11:20:55.076Z,95219.09
2023-03-19T11:23:22.938Z,95223.91
2023-03-19T11:25:53.356Z,95214.25
2023-03-19T11:28:25.972Z,95223.94
2023-03-19T11:31:03.654Z,95229.63
2023-03-19T11:33:54.948Z,95219.38
2023-03-19T11:36:27.530Z,95216.31
2023-03-19T11:39:18.051Z,95215.75
2023-03-19T11:42:00.011Z,95203.00
2023-03-19T11:44:35.005Z,95203.44
2023-03-19T11:47:24.746Z,95204.34
2023-03-19T11:50:04.877Z,95195.69
2023-03-19T11:52:42.421Z,95203.72
2023-03-19T11:55:21.403Z,95206.72
2023-03-19T11:58:16.782Z,95194.41
2023-03-19T12:00:48.252Z,95200.03
2023-03-19T12:03:56.106Z,95195.13
2023-03-19T12:06:34.979Z,95185.91
2023-03-19T12:09:05.631Z,95188.44
2023-03-19T12:11:42.838Z,95182.97
2023-03-19T12:14:26.651Z,95180.41
2023-03-19T12:17:22.930Z,95173.81
2023-03-19T12:20:18.536Z,95178.94
2023-03-19T12:23:00.729Z,95175.63
2023-03-19T12:25:44.682Z,95166.84
2023-03-19T12:28:19.449Z,95156.34
2023-03-19T12:30:57.236Z,95159.16
2023-03-19T12:33:37.669Z,95151.91
2023-03-19T12:36:13.618Z,95155.16
2023-03-19T12:38:46.036Z,95146.47
2023-03-19T12:41:19.990Z,95135.22
2023-03-19T12:43:56.348Z,95152.16
2023-03-19T12:46:34.975Z,95141.41
2023-03-19T12:49:08.862Z,95142.44
2023-03-19T12:51:42.009Z,95140.69
2023-03-19T12:54:15.915Z,95142.31
2023-03-19T12:56:50.095Z,95143.84
2023-03-19T12:59:28.017Z,95136.28
2023-03-19T13:02:04.523Z,95130.31
2023-03-19T13:04:38.802Z,95131.59
2023-03-19T13:07:14.691Z,95128.50
2023-03-19T13:09:49.016Z,95127.84
2023-03-19T13:12:22.672Z,95122.94
2023-03-19T13:14:58.113Z,95127.75
2023-03-19T13:17:31.375Z,95121.41
2023-03-19T13:20:15.246Z,95122.84
2023-03-19T13:22:48.635Z,95122.72
2023-03-19T13:25:19.164Z,95122.66
2023-03-19T13:27:55.071Z,95120.59
2023-03-19T13:30:26.082Z,95119.00
2023-03-19T13:33:04.669Z,95115.91
2023-03-19T13:35:38.845Z,95123.06
2023-03-19T13:38:18.614Z,95120.50
2023-03-19T13:40:48.509Z,95120.03
2023-03-19T13:43:38.637Z,95102.19
2023-03-19T13:46:30.284Z,95115.59
2023-03-19T13:49:10.743Z,95111.91
2023-03-19T13:51:38.622Z,95113.66
2023-03-19T13:54:17.883Z,95109.84
2023-03-19T13:57:08.716Z,95111.84
2023-03-19T13:59:39.587Z,95103.53
2023-03-19T14:02:40.569Z,95099.84
2023-03-19T14:05:17.878Z,95100.72
2023-03-19T14:07:51.273Z,95101.38
2023-03-19T14:10:25.800Z,95108.16
2023-03-19T14:13:03.647Z,95108.06
2023-03-19T14:15:32.114Z,95108.19
2023-03-19T14:18:02.461Z,95099.78
2023-03-19T14:20:40.478Z,95100.19
2023-03-19T14:23:36.140Z,95086.19
2023-03-19T14:26:18.264Z,95093.38
2023-03-19T14:29:06.035Z,95094.25
2023-03-19T14:31:43.755Z,95086.63
2023-03-19T14:34:33.987Z,95087.16
2023-03-19T14:37:04.728Z,95091.47
2023-03-19T14:39:35.688Z,95086.19
2023-03-19T14:42:08.386Z,95091.09
2023-03-19T14:45:00.619Z,95078.38
2023-03-19T14:47:46.340Z,95080.72
2023-03-19T14:50:32.272Z,95084.47
2023-03-19T14:53:05.717Z,95082.47
2023-03-19T14:55:36.213Z,95082.34
2023-03-19T14:58:06.565Z,95083.88
2023-03-19T15:00:46.814Z,95071.41
2023-03-19T15:03:22.227Z,95066.81
2023-03-19T15:05:52.483Z,95061.94
2023-03-19T15:08:24.217Z,95066.69
2023-03-19T15:11:07.140Z,95066.66
2023-03-19T15:13:53.877Z,95060.47
2023-03-19T15:16:32.713Z,95058.69
2023-03-19T15:19:01.312Z,95065.72
2023-03-19T15:21:31.153Z,95063.28
2023-03-19T15:23:59.301Z,95064.47
2023-03-19T15:26:32.138Z,95050.44
2023-03-19T15:29:04.186Z,95052.72
2023-03-19T15:31:52.636Z,95063.94
2023-03-19T15:34:27.825Z,95063.47
2023-03-19T15:37:00.626Z,95053.69
2023-03-19T15:39:35.267Z,95056.50
2023-03-19T15:42:05.060Z,95069.75
2023-03-19T15:44:38.410Z,95058.09
2023-03-19T15:47:11.697Z,95059.66
2023-03-19T15:49:43.831Z,95069.13
2023-03-19T15:52:15.464Z,95069.34
2023-03-19T15:54:43.894Z,95065.84
2023-03-19T15:57:15.170Z,95060.22
2023-03-19T15:59:45.253Z,95065.16
2023-03-19T16:02:19.511Z,95062.00
2023-03-19T16:05:14.136Z,95061.06
2023-03-19T16:07:43.245Z,95068.50
2023-03-19T16:10:32.916Z,95069.81
2023-03-19T16:13:04.078Z,95072.41
2023-03-19T16:15:38.821Z,95077.63
2023-03-19T16:18:29.868Z,95073.84
2023-03-19T16:21:09.230Z,95081.19
2023-03-19T16:23:39.715Z,95076.31
2023-03-19T16:26:21.577Z,95077.28
2023-03-19T16:28:57.978Z,95086.72
2023-03-19T16:31:31.902Z,95086.34
2023-03-19T16:34:24.447Z,95084.88
2023-03-19T16:36:52.477Z,95085.06
2023-03-19T16:39:35.229Z,95088.03
2023-03-19T16:42:31.553Z,95098.03
2023-03-19T16:45:04.008Z,95088.25
2023-03-19T16:47:31.917Z,95096.09
2023-03-19T16:50:01.133Z,95092.69
2023-03-19T16:52:28.952Z,95098.38
2023-03-19T16:54:59.243Z,95104.84
2023-03-19T16:57:28.685Z,95111.72
2023-03-19T16:59:56.666Z,95115.19
2023-03-19T17:02:24.790Z,95104.56
2023-03-19T17:04:52.629Z,95111.81
2023-03-19T17:07:21.861Z,95115.69
2023-03-19T17:09:49.761Z,95119.13
2023-03-19T17:12:18.869Z,95125.03
2023-03-19T17:14:51.597Z,95120.13
2023-03-19T17:17:21.955Z,95127.13
2023-03-19T17:19:51.430Z,95126.94
2023-03-19T17:22:19.311Z,95130.47
2023-03-19T17:24:48.801Z,95127.69
2023-03-19T17:27:16.718Z,95130.81
2023-03-19T17:29:44.497Z,95133.66
2023-03-19T17:32:20.190Z,95129.72
2023-03-19T17:34:48.029Z,95131.94
2023-03-19T17:37:16.060Z,95138.09
2023-03-19T17:39:45.808Z,95127.47
2023-03-19T17:42:20.302Z,95127.88
2023-03-19T17:44:48.299Z,95134.25
2023-03-19T17:47:17.756Z,95133.44
2023-03-19T17:49:46.814Z,95136.22
2023-03-19T17:52:16.786Z,95140.13
2023-03-19T17:54:44.828Z,95140.53
2023-03-19T17:57:14.583Z,95141.91
2023-03-19T17:59:43.925Z,95142.94
2023-03-19T18:02:25.053Z,95135.63
2023-03-19T18:04:53.041Z,95164.28
2023-03-19T18:07:20.882Z,95147.47
2023-03-19T18:09:48.947Z,95155.81
2023-03-19T18:12:16.858Z,95152.25
2023-03-19T18:14:46.038Z,95157.94
2023-03-19T18:17:17.216Z,95151.84
2023-03-19T18:19:47.628Z,95155.00
2023-03-19T18:22:17.894Z,95155.22
2023-03-19T18:24:46.165Z,95147.69
2023-03-19T18:27:14.624Z,95158.16
2023-03-19T18:29:42.446Z,95148.69
2023-03-19T18:32:17.346Z,95154.38
2023-03-19T18:34:45.343Z,95156.78
2023-03-19T18:37:17.146Z,95161.31
2023-03-19T18:39:44.999Z,95161.69
2023-03-19T18:42:13.836Z,95170.75
2023-03-19T18:44:41.811Z,95167.16
2023-03-19T18:47:16.418Z,95175.09
2023-03-19T18:49:44.690Z,95167.78
2023-03-19T18:52:17.897Z,95173.09
2023-03-19T18:54:47.018Z,95173.31
2023-03-19T18:57:16.245Z,95176.66
2023-03-19T18:59:44.200Z,95181.78
2023-03-19T19:02:27.103Z,95182.00
2023-03-19T19:04:54.997Z,95181.59
2023-03-19T19:07:22.895Z,95184.91
2023-03-19T19:09:50.857Z,95177.53
2023-03-19T19:12:19.086Z,95191.97
2023-03-19T19:14:47.606Z,95196.78
2023-03-19T19:17:17.476Z,95191.06
2023-03-19T19:19:47.045Z,95191.06
2023-03-19T19:22:16.429Z,95180.94
2023-03-19T19:24:44.590Z,95191.66
2023-03-19T19:27:17.335Z,95195.81
2023-03-19T19:29:45.422Z,95188.78
2023-03-19T19:32:20.319Z,95198.63
2023-03-19T19:34:49.552Z,95204.94
2023-03-19T19:37:18.765Z,95211.38
2023-03-19T19:39:46.795Z,95215.78
2023-03-19T19:42:16.827Z,95221.41
2023-03-19T19:44:50.799Z,95224.25
2023-03-19T19:47:19.132Z,95224.50
2023-03-19T19:49:47.196Z,95231.47
2023-03-19T19:52:18.209Z,95231.72
2023-03-19T19:54:47.180Z,95237.31
2023-03-19T19:57:19.566Z,95236.41
2023-03-19T19:59:47.479Z,95240.56
2023-03-19T20:02:23.486Z,95257.16
2023-03-19T20:04:51.467Z,95252.34
2023-03-19T20:07:20.681Z,95263.78
2023-03-19T20:09:48.979Z,95266.53
2023-03-19T20:12:21.950Z,95261.97
2023-03-19T20:14:50.698Z,95258.19
2023-03-19T20:17:20.846Z,95268.06
2023-03-19T20:19:48.701Z,95264.88
2023-03-19T20:22:16.542Z,95270.44
2023-03-19T20:24:50.268Z,95278.16
2023-03-19T20:27:22.257Z,95278.13
2023-03-19T20:29:50.931Z,95273.94
2023-03-19T20:32:28.116Z,95278.44
2023-03-19T20:34:55.978Z,95275.06
2023-03-19T20:37:23.983Z,95291.59
2023-03-19T20:39:53.182Z,95286.47
2023-03-19T20:42:21.230Z,95290.41
2023-03-19T20:44:49.607Z,95295.44
2023-03-19T20:47:20.134Z,95291.28
2023-03-19T20:49:48.416Z,95276.63
2023-03-19T20:52:16.566Z,95292.38
2023-03-19T20:54:44.812Z,95280.03
2023-03-19T20:57:16.726Z,95272.13
2023-03-19T20:59:46.881Z,95267.63
2023-03-19T21:02:20.374Z,95268.47
2023-03-19T21:04:48.705Z,95256.66
2023-03-19T21:07:28.773Z,95266.19
2023-03-19T21:09:57.105Z,95255.09
2023-03-19T21:12:30.247Z,95254.13
2023-03-19T21:14:58.746Z,95246.75
2023-03-19T21:17:27.375Z,95251.31
2023-03-19T21:19:55.173Z,95241.28
2023-03-19T21:22:27.126Z,95253.97
2023-03-19T21:25:04.387Z,95247.97
2023-03-19T21:27:37.624Z,95250.72
2023-03-19T21:30:07.386Z,95256.44
2023-03-19T21:32:35.546Z,95254.94
2023-03-19T21:35:03.421Z,95255.13
2023-03-19T21:37:31.837Z,95251.69
2023-03-19T21:39:59.666Z,95260.66
2023-03-19T21:42:28.087Z,95258.28
2023-03-19T21:45:00.128Z,95255.38
2023-03-19T21:47:28.006Z,95255.56
2023-03-19T21:49:56.465Z,95256.63
2023-03-19T21:52:24.258Z,95263.53
2023-03-19T21:54:52.350Z,95258.63
2023-03-19T21:57:20.136Z,95245.59
2023-03-19T21:59:48.603Z,95264.22
2023-03-19T22:02:39.124Z,95275.03
2023-03-19T22:05:16.571Z,95273.28
2023-03-19T22:07:44.454Z,95269.63
2023-03-19T22:10:12.729Z,95268.44
2023-03-19T22:12:42.187Z,95279.41
2023-03-19T22:15:19.627Z,95261.13
2023-03-19T22:17:50.007Z,95261.53
2023-03-19T22:20:20.280Z,95277.63
2023-03-19T22:22:48.642Z,95274.53
2023-03-19T22:25:17.965Z,95289.09
2023-03-19T22:27:48.066Z,95281.50
2023-03-19T22:30:27.142Z,95282.13
2023-03-19T22:32:58.019Z,95283.47
2023-03-19T22:35:26.210Z,95285.41
2023-03-19T22:37:54.082Z,95283.56
2023-03-19T22:40:22.021Z,95286.88
2023-03-19T22:42:50.663Z,95291.50
2023-03-19T22:45:24.189Z,95287.78
2023-03-19T22:47:52.650Z,95288.41
2023-03-19T22:50:25.067Z,95288.88
2023-03-19T22:52:53.387Z,95294.75
2023-03-19T22:55:21.622Z,95295.78
2023-03-19T22:57:50.009Z,95285.91
2023-03-19T23:00:20.343Z,95290.41
2023-03-19T23:02:54.703Z,95302.41
2023-03-19T23:05:28.078Z,95302.16
2023-03-19T23:07:56.329Z,95308.78
2023-03-19T23:10:26.761Z,95310.34
2023-03-19T23:12:55.127Z,95318.13
2023-03-19T23:15:25.016Z,95312.34
2023-03-19T23:17:56.967Z,95314.91
2023-03-19T23:20:28.144Z,95313.00
2023-03-19T23:22:56.561Z,95319.84
2023-03-19T23:25:28.443Z,95314.84
2023-03-19T23:27:59.852Z,95321.38
2023-03-19T23:30:30.219Z,95328.28
2023-03-19T23:32:59.956Z,95314.59
2023-03-19T23:35:32.157Z,95319.84
2023-03-19T23:38:01.827Z,95318.06
2023-03-19T23:40:33.134Z,95320.25
2023-03-19T23:43:02.500Z,95328.88
2023-03-19T23:45:34.676Z,95330.63
2023-03-19T23:48:04.871Z,95332.75
2023-03-19T23:50:35.054Z,95321.41
2023-03-19T23:53:02.866Z,95324.59
2023-03-19T23:55:31.524Z,95328.13
2023-03-19T23:57:59.621Z,95341.47
