createdAt,value
2023-03-06T00:03:46.096Z,44.22
2023-03-06T00:08:45.838Z,44.35
2023-03-06T00:13:45.691Z,44.48
2023-03-06T00:18:45.497Z,44.67
2023-03-06T00:23:45.333Z,44.84
2023-03-06T00:28:45.177Z,44.91
2023-03-06T00:33:45.036Z,45.02
2023-03-06T00:38:44.845Z,45.16
2023-03-06T00:43:44.676Z,45.29
2023-03-06T00:48:44.542Z,45.39
2023-03-06T00:53:44.338Z,45.51
2023-03-06T00:58:44.147Z,45.61
2023-03-06T01:03:44.003Z,45.74
2023-03-06T01:08:43.825Z,45.81
2023-03-06T01:13:43.677Z,45.91
2023-03-06T01:18:43.498Z,46.05
2023-03-06T01:23:43.355Z,46.12
2023-03-06T01:28:43.210Z,46.27
2023-03-06T01:33:43.076Z,46.29
2023-03-06T01:38:42.949Z,46.39
2023-03-06T01:43:42.834Z,46.40
2023-03-06T01:48:42.710Z,46.53
2023-03-06T01:53:42.588Z,46.66
2023-03-06T01:58:42.453Z,46.69
2023-03-06T02:03:42.326Z,46.70
2023-03-06T02:08:42.192Z,46.80
2023-03-06T02:13:42.080Z,46.88
2023-03-06T02:18:41.952Z,46.83
2023-03-06T02:23:41.850Z,46.87
2023-03-06T02:28:41.781Z,46.98
2023-03-06T02:33:41.676Z,46.96
2023-03-06T02:38:41.602Z,46.97
2023-03-06T02:43:41.512Z,46.99
2023-03-06T02:48:41.429Z,47.13
2023-03-06T02:53:41.350Z,47.16
2023-03-06T02:58:41.261Z,47.21
2023-03-06T03:03:41.183Z,47.23
2023-03-06T03:08:41.105Z,47.20
2023-03-06T03:13:41.009Z,47.24
2023-03-06T03:18:40.909Z,47.18
2023-03-06T03:23:46.839Z,47.22
2023-03-06T03:28:40.773Z,47.26
2023-03-06T03:33:40.719Z,47.32
2023-03-06T03:38:40.634Z,47.33
2023-03-06T03:43:40.567Z,47.26
2023-03-06T03:48:40.488Z,47.30
2023-03-06T03:53:40.447Z,47.37
2023-03-06T03:58:40.384Z,47.39
2023-03-06T04:03:40.336Z,47.38
2023-03-06T04:08:40.261Z,47.43
2023-03-06T04:13:40.214Z,47.40
2023-03-06T04:18:40.163Z,47.42
2023-03-06T04:23:40.115Z,47.47
2023-03-06T04:28:40.039Z,47.42
2023-03-06T04:33:40.002Z,46.94
2023-03-06T04:38:39.974Z,45.96
2023-03-06T04:43:39.872Z,44.81
2023-03-06T04:48:39.785Z,43.84
2023-03-06T04:53:39.710Z,42.91
2023-03-06T04:58:39.624Z,42.29
2023-03-06T05:03:39.549Z,42.16
2023-03-06T05:08:39.409Z,42.37
2023-03-06T05:13:39.296Z,42.31
2023-03-06T05:18:39.205Z,42.18
2023-03-06T05:23:39.067Z,42.17
2023-03-06T05:28:39.025Z,42.06
2023-03-06T05:33:38.789Z,41.84
2023-03-06T05:38:38.662Z,41.87
2023-03-06T05:43:38.543Z,41.89
2023-03-06T05:48:38.400Z,41.60
2023-03-06T05:53:38.266Z,41.51
2023-03-06T05:58:38.098Z,41.56
2023-03-06T06:03:38.067Z,41.37
2023-03-06T06:08:37.846Z,41.28
2023-03-06T06:13:37.685Z,41.23
2023-03-06T06:18:39.821Z,41.04
2023-03-06T06:23:37.401Z,40.66
2023-03-06T06:28:37.238Z,40.42
2023-03-06T06:33:37.080Z,40.26
2023-03-06T06:38:36.926Z,40.21
2023-03-06T06:43:36.785Z,40.06
2023-03-06T06:48:36.644Z,40.90
2023-03-06T06:53:36.475Z,41.14
2023-03-06T06:58:36.261Z,41.39
2023-03-06T07:03:36.092Z,41.70
2023-03-06T07:08:35.855Z,41.56
2023-03-06T07:13:35.651Z,40.99
2023-03-06T07:18:35.425Z,40.72
2023-03-06T07:23:35.195Z,39.44
2023-03-06T07:28:49.842Z,39.24
2023-03-06T07:33:34.779Z,39.08
2023-03-06T07:38:34.540Z,39.00
2023-03-06T07:43:34.320Z,39.05
