createdAt,value
2023-01-13T00:01:29.609Z,4.77
2023-01-13T00:03:57.662Z,4.70
2023-01-13T00:06:26.288Z,4.60
2023-01-13T00:08:54.366Z,4.47
2023-01-13T00:11:22.516Z,5.43
2023-01-13T00:13:50.111Z,4.70
2023-01-13T00:16:18.856Z,5.17
2023-01-13T00:18:47.106Z,4.37
2023-01-13T00:21:18.826Z,4.97
2023-01-13T00:23:46.933Z,4.60
2023-01-13T00:26:23.425Z,4.90
2023-01-13T00:28:51.464Z,4.57
2023-01-13T00:31:21.233Z,5.30
2023-01-13T00:33:51.137Z,4.83
2023-01-13T00:36:20.620Z,4.73
2023-01-13T00:38:48.150Z,4.77
2023-01-13T00:41:18.298Z,4.60
2023-01-13T00:43:46.862Z,4.93
2023-01-13T00:46:17.106Z,4.40
2023-01-13T00:48:45.657Z,4.60
2023-01-13T00:51:17.189Z,4.90
2023-01-13T00:53:52.076Z,4.13
2023-01-13T00:56:34.088Z,4.30
2023-01-13T00:59:05.813Z,4.47
2023-01-13T01:01:33.834Z,3.87
2023-01-13T01:04:01.358Z,4.23
2023-01-13T01:06:29.297Z,4.30
2023-01-13T01:08:57.329Z,4.77
2023-01-13T01:11:27.609Z,4.97
2023-01-13T01:13:57.491Z,5.83
2023-01-13T01:16:27.838Z,4.23
2023-01-13T01:18:56.651Z,4.40
2023-01-13T01:21:26.176Z,3.80
2023-01-13T01:23:58.808Z,4.23
2023-01-13T01:26:27.879Z,4.30
2023-01-13T01:28:58.014Z,4.10
2023-01-13T01:31:31.626Z,4.40
2023-01-13T01:34:00.764Z,4.20
2023-01-13T01:36:30.337Z,3.87
2023-01-13T01:38:59.382Z,3.33
2023-01-13T01:41:29.671Z,4.40
2023-01-13T01:44:05.975Z,4.50
2023-01-13T01:46:40.351Z,4.63
2023-01-13T01:49:33.501Z,3.80
2023-01-13T01:52:06.656Z,4.10
2023-01-13T01:54:48.900Z,4.23
2023-01-13T01:57:23.671Z,4.00
2023-01-13T01:59:52.766Z,4.37
2023-01-13T02:02:20.459Z,3.87
2023-01-13T02:04:53.490Z,4.10
2023-01-13T02:07:25.421Z,4.80
2023-01-13T02:09:55.597Z,4.57
2023-01-13T02:12:30.672Z,4.57
2023-01-13T02:15:21.137Z,4.30
2023-01-13T02:18:12.346Z,3.63
2023-01-13T02:21:24.160Z,4.23
2023-01-13T02:24:37.329Z,4.73
2023-01-13T02:27:33.894Z,4.60
2023-01-13T02:30:32.360Z,4.87
2023-01-13T02:33:13.911Z,4.05
2023-01-13T02:36:11.480Z,4.73
2023-01-13T02:38:53.226Z,3.90
2023-01-13T02:42:15.031Z,3.80
2023-01-13T02:44:48.220Z,4.30
2023-01-13T02:47:20.645Z,3.90
2023-01-13T02:49:58.475Z,4.20
2023-01-13T02:52:40.980Z,3.90
2023-01-13T02:55:20.169Z,4.17
2023-01-13T02:57:48.759Z,2.83
2023-01-13T03:00:18.717Z,3.97
2023-01-13T03:02:48.481Z,3.97
2023-01-13T03:05:17.434Z,3.43
2023-01-13T03:07:45.539Z,3.40
2023-01-13T03:10:38.031Z,3.47
2023-01-13T03:13:29.088Z,3.67
2023-01-13T03:16:06.255Z,3.37
2023-01-13T03:19:03.103Z,3.90
2023-01-13T03:21:45.369Z,3.47
2023-01-13T03:24:40.469Z,3.70
2023-01-13T03:27:51.323Z,3.47
2023-01-13T03:30:27.489Z,3.37
2023-01-13T03:33:05.031Z,3.47
2023-01-13T03:35:42.497Z,3.50
2023-01-13T03:38:12.664Z,3.40
2023-01-13T03:40:48.189Z,3.70
2023-01-13T03:43:40.695Z,3.80
2023-01-13T03:46:16.879Z,2.90
2023-01-13T03:48:46.971Z,2.90
2023-01-13T03:51:20.494Z,4.27
2023-01-13T03:53:55.368Z,3.10
2023-01-13T03:56:31.180Z,3.37
2023-01-13T03:59:02.370Z,3.43
2023-01-13T04:01:41.852Z,2.97
2023-01-13T04:04:51.739Z,2.87
2023-01-13T04:07:49.644Z,3.97
2023-01-13T04:10:23.706Z,3.88
2023-01-13T04:13:04.343Z,3.73
2023-01-13T04:15:41.040Z,3.47
2023-01-13T04:18:18.151Z,4.88
2023-01-13T04:20:47.559Z,4.93
2023-01-13T04:23:16.725Z,4.87
2023-01-13T04:25:45.544Z,4.27
2023-01-13T04:28:13.545Z,4.17
2023-01-13T04:30:42.121Z,4.17
2023-01-13T04:33:10.424Z,4.10
2023-01-13T04:35:38.367Z,3.50
2023-01-13T04:38:09.531Z,4.80
2023-01-13T04:40:37.209Z,3.67
2023-01-13T04:43:05.244Z,3.40
2023-01-13T04:45:33.276Z,3.10
2023-01-13T04:48:00.861Z,2.70
2023-01-13T04:50:28.546Z,2.93
2023-01-13T04:52:56.759Z,2.97
2023-01-13T04:55:25.246Z,2.73
2023-01-13T04:57:53.302Z,3.00
2023-01-13T05:00:23.029Z,3.33
2023-01-13T05:02:52.025Z,2.87
2023-01-13T05:05:20.461Z,3.47
2023-01-13T05:07:48.043Z,2.77
2023-01-13T05:10:16.008Z,2.70
2023-01-13T05:13:05.837Z,2.57
2023-01-13T05:15:51.891Z,3.30
2023-01-13T05:18:19.882Z,2.90
2023-01-13T05:20:47.530Z,3.10
2023-01-13T05:23:33.616Z,3.13
2023-01-13T05:26:02.256Z,3.17
2023-01-13T05:28:34.021Z,2.97
2023-01-13T05:31:01.810Z,3.03
2023-01-13T05:33:29.401Z,3.13
2023-01-13T05:35:57.005Z,3.30
2023-01-13T05:38:27.157Z,3.50
2023-01-13T05:41:13.076Z,2.57
2023-01-13T05:43:40.641Z,3.77
2023-01-13T05:46:09.932Z,2.77
2023-01-13T05:48:40.214Z,2.97
2023-01-13T05:51:10.029Z,3.13
2023-01-13T05:53:37.969Z,2.90
2023-01-13T05:56:08.106Z,3.60
2023-01-13T05:58:35.950Z,3.00
2023-01-13T06:01:08.023Z,3.93
2023-01-13T06:03:36.078Z,3.23
2023-01-13T06:06:04.690Z,3.13
2023-01-13T06:08:32.910Z,3.33
2023-01-13T06:11:00.653Z,3.83
2023-01-13T06:13:28.147Z,3.50
2023-01-13T06:16:00.234Z,3.00
2023-01-13T06:18:28.084Z,5.27
2023-01-13T06:20:56.176Z,2.90
2023-01-13T06:23:24.371Z,3.43
2023-01-13T06:26:14.651Z,3.33
2023-01-13T06:28:43.309Z,3.43
2023-01-13T06:31:13.273Z,3.60
2023-01-13T06:33:49.538Z,2.87
2023-01-13T06:36:22.470Z,2.70
2023-01-13T06:38:56.298Z,2.97
2023-01-13T06:41:44.353Z,3.00
2023-01-13T06:44:12.081Z,2.78
2023-01-13T06:46:39.771Z,2.43
2023-01-13T06:49:07.576Z,3.50
2023-01-13T06:51:35.150Z,3.17
2023-01-13T06:54:02.736Z,3.63
2023-01-13T06:56:30.284Z,3.60
2023-01-13T06:58:57.976Z,2.77
2023-01-13T07:01:25.739Z,3.30
2023-01-13T07:03:53.208Z,3.00
2023-01-13T07:06:20.659Z,2.80
2023-01-13T07:08:48.144Z,2.83
2023-01-13T07:11:15.677Z,3.63
2023-01-13T07:14:01.787Z,4.13
2023-01-13T07:16:29.360Z,2.73
2023-01-13T07:18:57.034Z,3.33
2023-01-13T07:21:24.871Z,3.40
2023-01-13T07:23:52.466Z,3.10
2023-01-13T07:26:20.172Z,2.97
2023-01-13T07:28:47.637Z,3.20
2023-01-13T07:31:20.975Z,3.27
2023-01-13T07:33:48.993Z,3.10
2023-01-13T07:36:16.512Z,2.87
2023-01-13T07:38:44.799Z,2.70
2023-01-13T07:41:32.865Z,2.80
2023-01-13T07:44:05.116Z,2.78
2023-01-13T07:46:33.932Z,3.27
2023-01-13T07:49:01.572Z,3.13
2023-01-13T07:51:29.182Z,3.43
2023-01-13T07:53:57.303Z,2.70
2023-01-13T07:56:25.120Z,2.60
2023-01-13T07:58:53.490Z,2.83
2023-01-13T08:01:21.252Z,2.97
2023-01-13T08:03:49.342Z,2.97
2023-01-13T08:06:17.282Z,3.27
2023-01-13T08:08:44.998Z,2.83
2023-01-13T08:11:12.722Z,2.37
2023-01-13T08:13:43.351Z,3.00
2023-01-13T08:16:14.123Z,2.97
2023-01-13T08:18:44.616Z,3.30
2023-01-13T08:21:14.788Z,3.10
2023-01-13T08:23:44.303Z,2.70
2023-01-13T08:26:17.443Z,2.70
2023-01-13T08:28:47.109Z,3.13
2023-01-13T08:31:17.042Z,3.10
2023-01-13T08:33:44.792Z,3.17
2023-01-13T08:36:15.575Z,3.07
2023-01-13T08:38:43.086Z,2.70
2023-01-13T08:41:36.618Z,2.53
2023-01-13T08:44:05.599Z,2.77
2023-01-13T08:46:33.119Z,2.77
2023-01-13T08:49:00.711Z,3.03
2023-01-13T08:51:28.227Z,4.27
2023-01-13T08:53:55.772Z,3.20
2023-01-13T08:56:23.319Z,2.77
2023-01-13T08:58:50.818Z,2.80
2023-01-13T09:01:22.935Z,2.80
2023-01-13T09:03:50.613Z,2.70
2023-01-13T09:06:18.152Z,2.70
2023-01-13T09:08:46.096Z,2.67
2023-01-13T09:11:44.601Z,2.80
2023-01-13T09:14:12.105Z,3.28
2023-01-13T09:16:39.563Z,3.10
2023-01-13T09:19:07.241Z,3.00
2023-01-13T09:21:35.482Z,3.30
2023-01-13T09:24:03.039Z,3.43
2023-01-13T09:26:30.513Z,2.50
2023-01-13T09:28:57.988Z,3.13
2023-01-13T09:31:25.601Z,3.13
2023-01-13T09:34:11.485Z,3.60
2023-01-13T09:36:39.201Z,3.53
2023-01-13T09:39:06.807Z,2.90
2023-01-13T09:42:00.539Z,2.63
2023-01-13T09:45:07.149Z,3.07
2023-01-13T09:47:43.630Z,2.87
2023-01-13T09:50:14.113Z,3.20
2023-01-13T09:52:43.380Z,3.20
2023-01-13T09:55:31.388Z,2.77
2023-01-13T09:57:59.126Z,2.85
2023-01-13T10:00:38.925Z,2.90
2023-01-13T10:03:27.701Z,3.07
2023-01-13T10:06:04.854Z,2.87
2023-01-13T10:08:42.114Z,2.65
2023-01-13T10:11:36.521Z,2.83
2023-01-13T10:14:43.278Z,2.97
2023-01-13T10:17:41.278Z,3.17
2023-01-13T10:20:36.171Z,2.92
2023-01-13T10:23:38.008Z,3.03
2023-01-13T10:26:05.429Z,2.73
2023-01-13T10:28:33.508Z,3.03
2023-01-13T10:31:05.304Z,3.27
2023-01-13T10:33:32.738Z,3.73
2023-01-13T10:36:14.331Z,2.60
2023-01-13T10:38:46.863Z,3.23
2023-01-13T10:41:18.002Z,2.70
2023-01-13T10:44:09.412Z,2.63
2023-01-13T10:46:52.920Z,2.93
2023-01-13T10:49:38.727Z,2.77
2023-01-13T10:52:26.363Z,2.90
2023-01-13T10:54:55.357Z,2.70
2023-01-13T10:57:24.043Z,2.80
2023-01-13T10:59:53.209Z,3.43
2023-01-13T11:02:31.366Z,3.40
2023-01-13T11:05:03.140Z,3.00
2023-01-13T11:07:36.226Z,3.03
2023-01-13T11:10:24.605Z,3.03
2023-01-13T11:13:28.405Z,3.63
2023-01-13T11:16:11.109Z,3.13
2023-01-13T11:19:02.481Z,3.03
2023-01-13T11:21:39.131Z,4.00
2023-01-13T11:24:15.529Z,3.03
2023-01-13T11:27:07.479Z,3.00
2023-01-13T11:30:00.988Z,3.00
2023-01-13T11:32:35.509Z,3.87
2023-01-13T11:35:10.012Z,3.97
2023-01-13T11:37:43.571Z,3.70
2023-01-13T11:40:21.205Z,3.17
2023-01-13T11:45:29.291Z,3.40
2023-01-13T11:47:59.505Z,2.83
2023-01-13T11:50:50.795Z,3.43
2023-01-13T11:53:29.775Z,3.07
2023-01-13T11:56:11.653Z,3.10
2023-01-13T11:59:20.489Z,3.60
2023-01-13T12:02:06.393Z,3.30
2023-01-13T12:04:40.028Z,3.40
2023-01-13T12:07:22.874Z,3.20
2023-01-13T12:10:10.388Z,3.57
2023-01-13T12:13:07.531Z,3.67
2023-01-13T12:15:41.043Z,3.27
2023-01-13T12:18:39.570Z,3.23
2023-01-13T12:21:21.553Z,3.08
2023-01-13T12:24:01.053Z,3.10
2023-01-13T12:26:32.090Z,3.93
2023-01-13T12:29:06.686Z,3.30
2023-01-13T12:31:38.484Z,3.53
2023-01-13T12:34:27.481Z,3.43
2023-01-13T12:37:13.757Z,3.57
2023-01-13T12:40:02.365Z,3.40
2023-01-13T12:43:05.690Z,3.53
2023-01-13T12:45:33.611Z,3.47
2023-01-13T12:48:01.420Z,3.50
2023-01-13T12:50:29.287Z,2.73
2023-01-13T12:52:58.024Z,3.37
2023-01-13T12:55:35.722Z,4.00
2023-01-13T12:58:03.109Z,3.50
2023-01-13T13:00:39.948Z,4.10
2023-01-13T13:03:18.570Z,4.20
2023-01-13T13:05:55.827Z,3.73
2023-01-13T13:08:35.244Z,3.83
2023-01-13T13:11:33.424Z,3.63
2023-01-13T13:14:03.156Z,3.53
2023-01-13T13:16:30.623Z,3.53
2023-01-13T13:19:22.753Z,4.40
2023-01-13T13:22:19.099Z,3.50
2023-01-13T13:24:49.392Z,4.33
2023-01-13T13:27:20.762Z,4.53
2023-01-13T13:30:06.145Z,4.47
2023-01-13T13:33:10.672Z,4.30
2023-01-13T13:36:16.855Z,4.47
2023-01-13T13:39:34.884Z,5.07
2023-01-13T13:42:31.277Z,4.57
2023-01-13T13:45:20.220Z,4.37
2023-01-13T13:47:47.869Z,4.63
2023-01-13T13:50:20.944Z,4.60
2023-01-13T13:53:06.352Z,4.07
2023-01-13T13:55:34.362Z,4.70
2023-01-13T13:58:01.858Z,4.37
2023-01-13T14:00:38.176Z,4.33
2023-01-13T14:03:30.361Z,4.80
2023-01-13T14:06:01.142Z,4.07
2023-01-13T14:08:37.473Z,4.47
2023-01-13T14:11:30.996Z,4.73
2023-01-13T14:14:14.569Z,4.27
2023-01-13T14:16:42.059Z,5.73
2023-01-13T14:19:35.198Z,5.33
2023-01-13T14:22:05.078Z,5.33
2023-01-13T14:24:33.118Z,4.53
2023-01-13T14:27:09.325Z,5.30
2023-01-13T14:29:37.614Z,5.33
2023-01-13T14:32:07.352Z,4.80
2023-01-13T14:34:39.185Z,5.17
2023-01-13T14:37:24.230Z,4.83
2023-01-13T14:39:51.771Z,5.13
2023-01-13T14:42:19.667Z,4.03
2023-01-13T14:44:50.342Z,6.20
2023-01-13T14:47:28.156Z,5.03
2023-01-13T14:50:19.281Z,5.70
2023-01-13T14:52:49.273Z,4.87
2023-01-13T14:55:16.692Z,4.63
2023-01-13T14:57:44.213Z,5.87
2023-01-13T15:00:14.399Z,5.20
2023-01-13T15:02:44.777Z,5.40
2023-01-13T15:05:30.199Z,5.07
2023-01-13T15:08:05.443Z,3.97
2023-01-13T15:10:48.970Z,5.60
2023-01-13T15:13:35.720Z,5.40
2023-01-13T15:16:14.864Z,5.60
2023-01-13T15:18:42.689Z,5.20
2023-01-13T15:21:10.845Z,5.63
2023-01-13T15:23:40.085Z,6.63
2023-01-13T15:26:19.977Z,5.97
2023-01-13T15:28:48.163Z,5.40
2023-01-13T15:31:16.273Z,5.67
2023-01-13T15:33:46.004Z,4.90
2023-01-13T15:36:37.992Z,5.03
2023-01-13T15:39:10.052Z,5.30
2023-01-13T15:41:55.960Z,5.37
2023-01-13T15:44:42.192Z,6.10
2023-01-13T15:47:14.587Z,5.50
2023-01-13T15:49:46.185Z,6.60
2023-01-13T15:52:22.962Z,5.47
2023-01-13T15:54:51.680Z,6.00
2023-01-13T15:57:30.842Z,5.63
2023-01-13T16:00:02.610Z,5.83
2023-01-13T16:02:34.561Z,5.57
2023-01-13T16:05:02.124Z,5.77
2023-01-13T16:07:30.740Z,5.40
2023-01-13T16:09:59.642Z,6.83
2023-01-13T16:12:27.109Z,5.70
2023-01-13T16:14:54.604Z,6.90
2023-01-13T16:17:25.237Z,6.83
2023-01-13T16:19:52.705Z,5.43
2023-01-13T16:22:20.421Z,7.13
2023-01-13T16:24:48.475Z,6.77
2023-01-13T16:27:19.117Z,6.80
2023-01-13T16:29:47.488Z,6.57
2023-01-13T16:32:15.452Z,6.47
2023-01-13T16:34:43.418Z,5.77
2023-01-13T16:37:25.805Z,6.47
2023-01-13T16:39:54.747Z,7.40
2023-01-13T16:42:22.400Z,5.57
2023-01-13T16:44:50.842Z,7.03
2023-01-13T16:47:19.251Z,6.90
2023-01-13T16:49:47.619Z,7.00
2023-01-13T16:52:15.619Z,5.80
2023-01-13T16:54:43.053Z,7.10
2023-01-13T16:57:13.636Z,6.67
2023-01-13T16:59:41.177Z,7.17
2023-01-13T17:02:16.369Z,6.60
2023-01-13T17:04:43.868Z,6.50
2023-01-13T17:07:17.075Z,6.40
2023-01-13T17:09:45.029Z,6.93
2023-01-13T17:12:12.633Z,6.07
2023-01-13T17:14:43.550Z,5.80
2023-01-13T17:17:23.570Z,6.60
2023-01-13T17:19:51.974Z,9.10
2023-01-13T17:22:21.279Z,7.77
2023-01-13T17:24:48.969Z,6.57
2023-01-13T17:30:52.155Z,6.50
2023-01-13T17:33:53.152Z,6.43
2023-01-13T17:37:22.469Z,5.40
2023-01-13T17:40:58.056Z,7.80
2023-01-13T17:43:48.510Z,7.50
2023-01-13T17:47:12.117Z,7.47
2023-01-13T17:49:54.366Z,8.13
2023-01-13T17:52:21.836Z,6.70
2023-01-13T17:54:49.309Z,7.17
2023-01-13T17:57:16.848Z,7.20
2023-01-13T17:59:44.369Z,6.87
2023-01-13T18:02:12.749Z,7.23
2023-01-13T18:04:40.778Z,6.57
2023-01-13T18:07:08.563Z,8.23
2023-01-13T18:09:38.229Z,6.83
2023-01-13T18:12:07.135Z,7.03
2023-01-13T18:14:35.206Z,6.53
2023-01-13T18:17:02.792Z,6.77
2023-01-13T18:19:48.894Z,6.43
2023-01-13T18:22:34.947Z,6.97
2023-01-13T18:25:22.039Z,6.47
2023-01-13T18:27:49.707Z,6.43
2023-01-13T18:30:20.581Z,6.20
2023-01-13T18:32:50.581Z,5.67
2023-01-13T18:35:18.123Z,6.53
2023-01-13T18:37:45.631Z,6.83
2023-01-13T18:40:13.925Z,6.13
2023-01-13T18:42:54.937Z,5.60
2023-01-13T18:45:25.718Z,6.27
2023-01-13T18:47:55.409Z,6.17
2023-01-13T18:50:23.755Z,6.23
2023-01-13T18:52:51.961Z,6.47
2023-01-13T18:55:20.300Z,6.27
2023-01-13T18:57:48.218Z,5.83
2023-01-13T19:00:19.268Z,6.87
2023-01-13T19:02:48.102Z,6.47
2023-01-13T19:05:15.836Z,6.10
2023-01-13T19:07:50.392Z,6.93
2023-01-13T19:10:18.683Z,5.83
2023-01-13T19:12:46.201Z,5.80
2023-01-13T19:15:13.902Z,5.87
2023-01-13T19:17:41.457Z,5.30
2023-01-13T19:20:11.388Z,6.37
2023-01-13T19:22:39.178Z,6.20
2023-01-13T19:25:06.941Z,6.27
2023-01-13T19:27:34.632Z,6.57
2023-01-13T19:30:02.642Z,6.70
2023-01-13T19:32:33.638Z,6.87
2023-01-13T19:35:01.918Z,7.20
2023-01-13T19:37:33.777Z,7.03
2023-01-13T19:40:01.477Z,6.70
2023-01-13T19:42:49.503Z,6.17
2023-01-13T19:45:26.502Z,7.40
2023-01-13T19:47:55.381Z,6.50
2023-01-13T19:50:25.605Z,5.73
2023-01-13T19:52:55.181Z,6.67
2023-01-13T19:55:23.252Z,6.27
2023-01-13T19:57:50.748Z,6.53
2023-01-13T20:00:20.980Z,6.17
2023-01-13T20:02:51.945Z,6.70
2023-01-13T20:05:22.856Z,6.73
2023-01-13T20:07:51.206Z,5.87
2023-01-13T20:10:20.288Z,6.83
2023-01-13T20:12:48.102Z,8.07
2023-01-13T20:15:16.080Z,7.60
2023-01-13T20:17:43.832Z,7.00
2023-01-13T20:20:12.156Z,6.97
2023-01-13T20:22:40.252Z,7.47
2023-01-13T20:25:09.184Z,7.30
2023-01-13T20:27:36.967Z,7.20
2023-01-13T20:30:09.639Z,7.00
2023-01-13T20:32:37.647Z,6.97
2023-01-13T20:35:06.201Z,7.47
2023-01-13T20:37:34.785Z,9.17
2023-01-13T20:40:06.166Z,6.40
2023-01-13T20:42:42.565Z,7.10
2023-01-13T20:45:11.863Z,6.60
2023-01-13T20:47:42.624Z,6.13
2023-01-13T20:50:13.053Z,8.00
2023-01-13T20:52:40.588Z,6.97
2023-01-13T20:55:09.778Z,6.57
2023-01-13T20:57:37.401Z,6.00
2023-01-13T21:00:05.893Z,7.37
2023-01-13T21:02:33.682Z,6.50
2023-01-13T21:05:01.226Z,6.87
2023-01-13T21:07:28.761Z,7.40
2023-01-13T21:09:57.479Z,5.57
2023-01-13T21:12:43.555Z,6.20
2023-01-13T21:15:18.116Z,5.63
2023-01-13T21:18:05.593Z,6.37
2023-01-13T21:20:34.661Z,5.90
2023-01-13T21:23:03.492Z,6.63
2023-01-13T21:25:33.953Z,5.40
2023-01-13T21:28:20.524Z,6.37
2023-01-13T21:30:48.028Z,6.13
2023-01-13T21:33:15.542Z,5.70
2023-01-13T21:35:43.083Z,7.17
2023-01-13T21:38:11.509Z,6.27
2023-01-13T21:40:39.042Z,6.10
2023-01-13T21:43:25.105Z,5.47
2023-01-13T21:46:11.206Z,6.03
2023-01-13T21:48:38.705Z,5.63
2023-01-13T21:51:08.495Z,5.57
2023-01-13T21:53:36.014Z,5.40
2023-01-13T21:56:03.686Z,5.03
2023-01-13T21:58:33.575Z,6.03
2023-01-13T22:01:02.795Z,5.47
2023-01-13T22:03:30.723Z,5.07
2023-01-13T22:05:58.188Z,6.07
2023-01-13T22:08:25.812Z,5.53
2023-01-13T22:10:59.441Z,6.17
2023-01-13T22:13:48.369Z,6.37
2023-01-13T22:16:16.231Z,6.57
2023-01-13T22:18:43.873Z,6.63
2023-01-13T22:21:11.583Z,5.80
2023-01-13T22:23:39.293Z,5.73
2023-01-13T22:26:10.748Z,5.83
2023-01-13T22:28:43.122Z,4.97
2023-01-13T22:31:16.215Z,5.57
2023-01-13T22:33:47.282Z,5.70
2023-01-13T22:36:18.199Z,6.30
2023-01-13T22:38:46.013Z,5.37
2023-01-13T22:41:13.690Z,5.80
2023-01-13T22:43:41.432Z,6.17
2023-01-13T22:46:11.629Z,6.03
2023-01-13T22:48:40.969Z,5.67
2023-01-13T22:51:14.308Z,6.47
2023-01-13T22:53:42.828Z,5.47
2023-01-13T22:56:17.052Z,6.13
2023-01-13T22:58:45.053Z,5.73
2023-01-13T23:01:17.471Z,6.03
2023-01-13T23:03:47.986Z,6.87
2023-01-13T23:06:16.208Z,6.53
2023-01-13T23:08:44.118Z,5.50
2023-01-13T23:11:14.159Z,5.57
2023-01-13T23:13:45.817Z,5.30
2023-01-13T23:16:23.755Z,6.00
2023-01-13T23:18:51.286Z,5.60
2023-01-13T23:21:26.429Z,6.20
2023-01-13T23:23:54.487Z,6.67
2023-01-13T23:26:22.676Z,6.17
2023-01-13T23:28:50.655Z,5.70
2023-01-13T23:31:21.619Z,6.10
2023-01-13T23:33:49.483Z,5.87
2023-01-13T23:36:23.672Z,6.13
2023-01-13T23:38:52.110Z,6.50
2023-01-13T23:41:25.029Z,6.40
2023-01-13T23:43:58.988Z,7.20
2023-01-13T23:46:35.985Z,6.57
2023-01-13T23:49:04.180Z,6.53
2023-01-13T23:51:31.979Z,6.50
2023-01-13T23:53:59.831Z,5.93
2023-01-13T23:56:30.414Z,6.33
2023-01-13T23:58:58.784Z,6.87
