createdAt,value
2018-03-01T00:00:23.112Z,-4.75
2018-03-01T00:01:23.355Z,-4.67
2018-03-01T00:02:23.113Z,-4.7
2018-03-01T00:03:23.323Z,-4.88
2018-03-01T00:04:23.300Z,-4.89
2018-03-01T00:05:23.331Z,-4.92
2018-03-01T00:06:23.275Z,-4.89
2018-03-01T00:07:23.272Z,-4.87
2018-03-01T00:08:23.006Z,-4.98
2018-03-01T00:09:22.984Z,-4.98
2018-03-01T00:10:23.224Z,-4.91
2018-03-01T00:11:22.968Z,-4.87
2018-03-01T00:12:23.189Z,-4.84
2018-03-01T00:13:22.931Z,-4.84
2018-03-01T00:14:23.150Z,-4.78
2018-03-01T00:15:23.138Z,-4.63
2018-03-01T00:16:22.872Z,-4.66
2018-03-01T00:17:23.124Z,-4.64
2018-03-01T00:18:22.567Z,-4.71
2018-03-01T00:19:22.555Z,-4.84
2018-03-01T00:20:23.068Z,-4.81
2018-03-01T00:21:22.774Z,-4.88
2018-03-01T00:22:23.166Z,-4.78
2018-03-01T00:23:23.016Z,-4.87
2018-03-01T00:24:22.988Z,-4.98
2018-03-01T00:25:22.706Z,-4.88
2018-03-01T00:26:22.708Z,-4.99
2018-03-01T00:27:22.930Z,-5.02
2018-03-01T00:28:22.929Z,-5.06
2018-03-01T00:29:22.917Z,-5
2018-03-01T00:30:22.887Z,-5.06
2018-03-01T00:31:22.880Z,-5.06
2018-03-01T00:32:22.593Z,-5.09
2018-03-01T00:33:22.582Z,-5.05
2018-03-01T00:34:22.574Z,-5.06
2018-03-01T00:35:22.797Z,-5.1
2018-03-01T00:36:22.782Z,-5.13
2018-03-01T00:37:22.766Z,-5.22
2018-03-01T00:38:22.751Z,-5.33
2018-03-01T00:39:22.738Z,-5.28
2018-03-01T00:40:22.717Z,-5.19
2018-03-01T00:41:22.707Z,-5.17
2018-03-01T00:42:22.191Z,-5.21
2018-03-01T00:43:22.433Z,-5.25
2018-03-01T00:44:22.430Z,-5.14
2018-03-01T00:45:22.386Z,-5.25
2018-03-01T00:46:22.626Z,-5.21
2018-03-01T00:47:22.603Z,-5.19
2018-03-01T00:48:22.590Z,-5.14
2018-03-01T00:49:22.581Z,-5.18
2018-03-01T00:50:22.064Z,-5.22
2018-03-01T00:51:22.538Z,-5.17
2018-03-01T00:52:22.523Z,-5.14
2018-03-01T00:53:22.526Z,-5.18
2018-03-01T00:54:22.498Z,-5.21
2018-03-01T00:55:24.524Z,-5.18
2018-03-01T00:56:22.458Z,-5.13
2018-03-01T00:57:22.442Z,-5.19
2018-03-01T00:58:22.438Z,-5.29
2018-03-01T00:59:22.412Z,-5.19
2018-03-01T01:00:22.138Z,-5.19
2018-03-01T01:01:22.383Z,-5.21
2018-03-01T01:02:22.363Z,-5.25
2018-03-01T01:03:22.356Z,-5.25
2018-03-01T01:04:22.072Z,-5.31
2018-03-01T01:05:22.313Z,-5.35
2018-03-01T01:06:22.294Z,-5.4
2018-03-01T01:07:21.772Z,-5.21
2018-03-01T01:08:22.008Z,-5.28
2018-03-01T01:09:21.993Z,-5.39
2018-03-01T01:10:21.979Z,-5.29
2018-03-01T01:11:22.217Z,-5.4
2018-03-01T01:12:22.344Z,-5.28
2018-03-01T01:13:21.927Z,-5.38
2018-03-01T01:14:21.924Z,-5.35
2018-03-01T01:15:22.151Z,-5.36
2018-03-01T01:16:22.140Z,-5.43
2018-03-01T01:17:21.867Z,-5.39
2018-03-01T01:18:22.098Z,-5.43
2018-03-01T01:19:22.093Z,-5.43
2018-03-01T01:20:22.067Z,-5.47
2018-03-01T01:21:22.056Z,-5.47
2018-03-01T01:22:21.793Z,-5.54
2018-03-01T01:23:22.017Z,-5.56
2018-03-01T01:24:21.783Z,-5.56
2018-03-01T01:25:21.992Z,-5.43
2018-03-01T01:26:21.974Z,-5.4
2018-03-01T01:27:21.966Z,-5.46
2018-03-01T01:28:21.940Z,-5.43
2018-03-01T01:29:21.672Z,-5.46
2018-03-01T01:30:21.902Z,-5.43
2018-03-01T01:31:21.641Z,-5.46
2018-03-01T01:32:21.867Z,-5.56
2018-03-01T01:33:21.849Z,-5.6
2018-03-01T01:34:21.591Z,-5.63
2018-03-01T01:35:21.824Z,-5.61
2018-03-01T01:36:21.306Z,-5.72
2018-03-01T01:37:21.840Z,-5.74
2018-03-01T01:38:21.518Z,-5.72
2018-03-01T01:39:21.513Z,-5.68
2018-03-01T01:40:21.770Z,-5.79
2018-03-01T01:41:21.460Z,-5.81
2018-03-01T01:42:21.714Z,-5.75
2018-03-01T01:43:21.713Z,-5.81
2018-03-01T01:44:21.681Z,-5.81
2018-03-01T01:45:21.665Z,-5.81
2018-03-01T01:46:21.640Z,-5.84
2018-03-01T01:47:21.617Z,-5.85
2018-03-01T01:48:21.116Z,-5.89
2018-03-01T01:49:21.585Z,-5.85
2018-03-01T01:50:21.318Z,-5.82
2018-03-01T01:51:21.559Z,-5.82
2018-03-01T01:52:21.285Z,-6
2018-03-01T01:53:21.265Z,-5.9
2018-03-01T01:54:21.259Z,-5.92
2018-03-01T01:55:21.492Z,-6.02
2018-03-01T01:56:21.914Z,-6.07
2018-03-01T01:57:21.451Z,-5.97
2018-03-01T01:58:21.203Z,-6.13
2018-03-01T01:59:21.158Z,-6.08
2018-03-01T02:00:21.142Z,-6.02
2018-03-01T02:01:21.389Z,-5.99
2018-03-01T02:02:21.375Z,-5.95
2018-03-01T02:03:21.088Z,-5.95
2018-03-01T02:04:21.336Z,-5.99
2018-03-01T02:05:21.322Z,-5.95
2018-03-01T02:06:21.044Z,-5.92
2018-03-01T02:07:21.279Z,-5.95
2018-03-01T02:08:21.023Z,-6
2018-03-01T02:09:20.985Z,-6.11
2018-03-01T02:10:21.250Z,-6.08
2018-03-01T02:11:20.721Z,-6.13
2018-03-01T02:12:21.210Z,-6.13
2018-03-01T02:13:20.686Z,-6
2018-03-01T02:14:20.661Z,-6.02
2018-03-01T02:15:20.914Z,-5.92
2018-03-01T02:16:21.125Z,-6.05
2018-03-01T02:17:20.876Z,-5.97
2018-03-01T02:18:20.863Z,-6.17
2018-03-01T02:19:21.086Z,-6.14
2018-03-01T02:20:21.222Z,-6.13
2018-03-01T02:21:21.037Z,-6.14
2018-03-01T02:22:21.024Z,-6.15
2018-03-01T02:23:20.756Z,-6.15
2018-03-01T02:24:20.987Z,-5.99
2018-03-01T02:25:21.162Z,-6
2018-03-01T02:26:20.701Z,-5.95
2018-03-01T02:27:20.695Z,-5.99
2018-03-01T02:28:20.666Z,-5.9
2018-03-01T02:29:20.923Z,-5.92
2018-03-01T02:30:21.749Z,-5.92
2018-03-01T02:31:20.634Z,-5.84
2018-03-01T02:32:20.881Z,-5.92
2018-03-01T02:33:20.846Z,-5.86
2018-03-01T02:34:20.837Z,-5.86
2018-03-01T02:35:20.810Z,-5.9
2018-03-01T02:36:20.284Z,-5.97
2018-03-01T02:37:20.512Z,-5.84
2018-03-01T02:38:20.761Z,-5.82
2018-03-01T02:39:20.764Z,-5.75
2018-03-01T02:40:20.498Z,-5.85
2018-03-01T02:41:20.721Z,-5.9
2018-03-01T02:42:20.742Z,-5.84
2018-03-01T02:43:20.676Z,-6
2018-03-01T02:44:20.407Z,-5.82
2018-03-01T02:45:20.530Z,-5.93
2018-03-01T02:46:20.628Z,-5.82
2018-03-01T02:47:20.601Z,-6.02
2018-03-01T02:48:20.581Z,-5.97
2018-03-01T02:49:20.565Z,-6.02
2018-03-01T02:50:20.718Z,-6.15
2018-03-01T02:51:20.528Z,-6.17
2018-03-01T02:52:20.528Z,-6.17
2018-03-01T02:53:20.554Z,-6.21
2018-03-01T02:54:20.600Z,-6.24
2018-03-01T02:55:20.822Z,-6.21
2018-03-01T02:56:20.456Z,-6.2
2018-03-01T02:57:20.697Z,-6.23
2018-03-01T02:58:20.415Z,-6.18
2018-03-01T02:59:20.144Z,-6.34
2018-03-01T03:00:20.835Z,-6.24
2018-03-01T03:01:20.366Z,-6.34
2018-03-01T03:02:20.345Z,-6.35
2018-03-01T03:03:19.822Z,-6.35
2018-03-01T03:04:20.309Z,-6.46
2018-03-01T03:05:20.661Z,-6.41
2018-03-01T03:06:20.025Z,-6.41
2018-03-01T03:07:20.269Z,-6.34
2018-03-01T03:08:20.244Z,-6.39
2018-03-01T03:09:20.232Z,-6.44
2018-03-01T03:10:20.698Z,-6.46
2018-03-01T03:11:20.192Z,-6.46
2018-03-01T03:12:19.921Z,-6.47
2018-03-01T03:13:19.904Z,-6.47
2018-03-01T03:14:20.141Z,-6.46
2018-03-01T03:15:20.375Z,-6.44
2018-03-01T03:16:20.103Z,-6.41
2018-03-01T03:17:20.090Z,-6.41
2018-03-01T03:18:19.820Z,-6.39
2018-03-01T03:19:20.059Z,-6.32
2018-03-01T03:20:19.856Z,-6.35
2018-03-01T03:21:20.021Z,-6.31
2018-03-01T03:22:20.019Z,-6.29
2018-03-01T03:23:19.990Z,-6.36
2018-03-01T03:24:20.027Z,-6.26
2018-03-01T03:25:20.415Z,-6.2
2018-03-01T03:26:19.429Z,-6.17
2018-03-01T03:27:19.721Z,-6.18
2018-03-01T03:28:20.021Z,-6.15
2018-03-01T03:29:19.881Z,-6.03
2018-03-01T03:30:20.595Z,-6.03
2018-03-01T03:31:19.601Z,-6.17
2018-03-01T03:32:19.828Z,-6.18
2018-03-01T03:33:19.304Z,-6.07
2018-03-01T03:34:19.796Z,-6.14
2018-03-01T03:35:20.524Z,-6.18
2018-03-01T03:36:19.510Z,-6.08
2018-03-01T03:37:19.496Z,-6.08
2018-03-01T03:38:19.728Z,-6.05
2018-03-01T03:39:19.707Z,-5.93
2018-03-01T03:40:20.339Z,-5.96
2018-03-01T03:41:19.424Z,-5.82
2018-03-01T03:42:19.403Z,-5.72
2018-03-01T03:43:19.640Z,-5.75
2018-03-01T03:44:19.380Z,-5.71
2018-03-01T03:45:20.125Z,-5.81
2018-03-01T03:46:19.347Z,-5.86
2018-03-01T03:47:19.331Z,-5.95
2018-03-01T03:48:19.320Z,-5.93
2018-03-01T03:49:19.289Z,-6.03
2018-03-01T03:50:19.923Z,-5.93
2018-03-01T03:51:19.256Z,-5.92
2018-03-01T03:52:19.512Z,-5.95
2018-03-01T03:53:19.049Z,-5.95
2018-03-01T03:54:18.952Z,-5.89
2018-03-01T03:55:20.424Z,-5.81
2018-03-01T03:56:19.440Z,-5.81
2018-03-01T03:57:19.159Z,-5.84
2018-03-01T03:58:21.240Z,-5.78
2018-03-01T03:59:19.380Z,-5.78
2018-03-01T04:00:19.692Z,-5.72
2018-03-01T04:01:19.089Z,-5.67
2018-03-01T04:02:19.077Z,-5.53
2018-03-01T04:03:19.055Z,-5.56
2018-03-01T04:04:18.784Z,-5.43
2018-03-01T04:05:19.639Z,-5.43
2018-03-01T04:06:19.020Z,-5.47
2018-03-01T04:07:19.242Z,-5.56
2018-03-01T04:08:19.231Z,-5.61
2018-03-01T04:09:19.206Z,-5.46
2018-03-01T04:10:19.538Z,-5.54
2018-03-01T04:11:18.926Z,-5.6
2018-03-01T04:12:18.909Z,-5.72
2018-03-01T04:13:19.145Z,-5.74
2018-03-01T04:14:19.121Z,-5.74
2018-03-01T04:15:19.334Z,-5.78
2018-03-01T04:16:19.095Z,-5.85
2018-03-01T04:17:18.840Z,-5.84
2018-03-01T04:18:19.055Z,-5.84
2018-03-01T04:19:18.782Z,-5.97
2018-03-01T04:20:19.339Z,-5.93
2018-03-01T04:21:18.818Z,-5.85
2018-03-01T04:22:18.743Z,-5.72
2018-03-01T04:23:19.016Z,-5.71
2018-03-01T04:24:18.448Z,-5.63
2018-03-01T04:25:19.247Z,-5.68
2018-03-01T04:26:18.671Z,-5.71
2018-03-01T04:27:18.923Z,-5.78
2018-03-01T04:28:20.153Z,-5.78
2018-03-01T04:29:18.616Z,-5.82
2018-03-01T04:30:19.168Z,-5.81
2018-03-01T04:31:18.595Z,-5.85
2018-03-01T04:32:18.892Z,-5.93
2018-03-01T04:33:18.807Z,-5.9
2018-03-01T04:34:18.801Z,-5.86
2018-03-01T04:35:19.618Z,-5.81
2018-03-01T04:36:18.757Z,-5.93
2018-03-01T04:37:18.760Z,-5.9
2018-03-01T04:38:18.227Z,-5.89
2018-03-01T04:39:18.704Z,-5.89
2018-03-01T04:40:19.498Z,-6
2018-03-01T04:41:18.672Z,-5.89
2018-03-01T04:42:18.671Z,-5.82
2018-03-01T04:43:20.546Z,-5.78
2018-03-01T04:44:18.375Z,-5.71
2018-03-01T04:45:18.607Z,-5.66
2018-03-01T04:46:18.343Z,-5.68
2018-03-01T04:47:18.585Z,-5.54
2018-03-01T04:48:18.566Z,-5.51
2018-03-01T04:49:18.542Z,-5.57
2018-03-01T04:50:18.936Z,-5.71
2018-03-01T04:51:18.267Z,-5.61
2018-03-01T04:52:18.248Z,-5.61
2018-03-01T04:53:18.470Z,-5.61
2018-03-01T04:54:18.460Z,-5.61
2018-03-01T04:55:18.725Z,-5.61
2018-03-01T04:56:18.167Z,-5.63
2018-03-01T04:57:18.165Z,-5.67
2018-03-01T04:58:18.141Z,-5.68
2018-03-01T04:59:18.385Z,-5.74
2018-03-01T05:00:19.099Z,-5.72
2018-03-01T05:01:18.341Z,-5.78
2018-03-01T05:02:18.358Z,-5.78
2018-03-01T05:03:18.050Z,-5.63
2018-03-01T05:04:18.299Z,-5.67
2018-03-01T05:05:18.872Z,-5.68
2018-03-01T05:06:18.019Z,-5.68
2018-03-01T05:07:17.995Z,-5.74
2018-03-01T05:08:17.971Z,-5.74
2018-03-01T05:09:17.948Z,-5.79
2018-03-01T05:10:18.762Z,-5.76
2018-03-01T05:11:18.186Z,-5.81
2018-03-01T05:12:18.155Z,-5.78
2018-03-01T05:13:18.149Z,-5.79
2018-03-01T05:14:17.868Z,-5.72
2018-03-01T05:15:19.144Z,-5.71
2018-03-01T05:16:18.144Z,-5.71
2018-03-01T05:17:17.821Z,-5.71
2018-03-01T05:18:17.805Z,-5.79
2018-03-01T05:19:18.044Z,-5.76
2018-03-01T05:20:18.480Z,-5.74
2018-03-01T05:21:17.782Z,-5.79
2018-03-01T05:22:17.991Z,-5.82
2018-03-01T05:23:17.717Z,-5.92
2018-03-01T05:24:17.955Z,-5.79
2018-03-01T05:25:18.766Z,-5.95
2018-03-01T05:26:17.685Z,-5.93
2018-03-01T05:27:17.904Z,-5.93
2018-03-01T05:28:17.644Z,-5.93
2018-03-01T05:29:18.177Z,-5.9
2018-03-01T05:30:18.380Z,-5.89
2018-03-01T05:31:17.890Z,-5.82
2018-03-01T05:32:17.575Z,-5.92
2018-03-01T05:33:17.559Z,-5.89
2018-03-01T05:34:17.806Z,-5.82
2018-03-01T05:35:19.027Z,-5.68
2018-03-01T05:36:17.776Z,-5.56
2018-03-01T05:37:17.746Z,-5.61
2018-03-01T05:38:17.725Z,-5.6
2018-03-01T05:39:17.713Z,-5.58
2018-03-01T05:40:18.242Z,-5.58
2018-03-01T05:41:17.419Z,-5.54
2018-03-01T05:42:17.665Z,-5.58
2018-03-01T05:43:17.640Z,-5.45
2018-03-01T05:44:17.633Z,-5.51
2018-03-01T05:45:18.846Z,-5.42
2018-03-01T05:46:17.335Z,-5.49
2018-03-01T05:47:17.618Z,-5.45
2018-03-01T05:48:17.567Z,-5.36
2018-03-01T05:49:17.289Z,-5.29
2018-03-01T05:50:18.427Z,-5.42
2018-03-01T05:51:17.511Z,-5.46
2018-03-01T05:52:17.503Z,-5.6
2018-03-01T05:53:17.489Z,-5.49
2018-03-01T05:54:17.459Z,-5.49
2018-03-01T05:55:18.285Z,-5.4
2018-03-01T05:56:17.430Z,-5.39
2018-03-01T05:57:17.430Z,-5.46
2018-03-01T05:58:17.397Z,-5.47
2018-03-01T05:59:17.137Z,-5.47
2018-03-01T06:00:18.108Z,-5.43
2018-03-01T06:01:17.093Z,-5.39
2018-03-01T06:02:17.325Z,-5.29
2018-03-01T06:03:17.323Z,-5.24
2018-03-01T06:04:16.788Z,-5.31
2018-03-01T06:05:18.293Z,-5.19
2018-03-01T06:06:17.018Z,-5.18
2018-03-01T06:07:17.003Z,-5.22
2018-03-01T06:08:16.983Z,-5.21
2018-03-01T06:09:17.222Z,-5.13
2018-03-01T06:10:17.912Z,-5.1
2018-03-01T06:11:17.205Z,-5.1
2018-03-01T06:12:16.914Z,-5.09
2018-03-01T06:13:17.165Z,-5.13
2018-03-01T06:14:17.140Z,-5.09
2018-03-01T06:15:18.627Z,-5.28
2018-03-01T06:16:17.100Z,-5.36
2018-03-01T06:17:16.838Z,-5.27
2018-03-01T06:18:16.809Z,-5.25
2018-03-01T06:19:16.793Z,-5.31
2018-03-01T06:20:17.843Z,-5.31
2018-03-01T06:21:16.766Z,-5.33
2018-03-01T06:22:16.749Z,-5.28
2018-03-01T06:23:16.986Z,-5.42
2018-03-01T06:24:16.968Z,-5.38
2018-03-01T06:25:18.124Z,-5.42
2018-03-01T06:26:16.941Z,-5.36
2018-03-01T06:27:16.934Z,-5.42
2018-03-01T06:28:16.910Z,-5.42
2018-03-01T06:29:16.888Z,-5.29
2018-03-01T06:30:19.446Z,-5.24
2018-03-01T06:31:16.596Z,-5.36
2018-03-01T06:32:16.854Z,-5.38
2018-03-01T06:33:16.874Z,-5.45
2018-03-01T06:34:16.809Z,-5.36
2018-03-01T06:35:17.838Z,-5.38
2018-03-01T06:36:16.776Z,-5.42
2018-03-01T06:37:16.767Z,-5.27
2018-03-01T06:38:16.756Z,-5.31
2018-03-01T06:39:16.732Z,-5.31
2018-03-01T06:40:17.671Z,-5.28
2018-03-01T06:41:16.447Z,-5.28
2018-03-01T06:42:16.686Z,-5.27
2018-03-01T06:43:16.657Z,-5.29
2018-03-01T06:44:16.650Z,-5.4
2018-03-01T06:45:20.946Z,-5.42
2018-03-01T06:46:16.661Z,-5.39
2018-03-01T06:47:16.115Z,-5.22
2018-03-01T06:48:16.589Z,-5.25
2018-03-01T06:49:16.303Z,-5.29
2018-03-01T06:50:18.203Z,-5.42
2018-03-01T06:51:16.269Z,-5.49
2018-03-01T06:52:16.008Z,-5.51
2018-03-01T06:53:16.490Z,-5.4
2018-03-01T06:54:16.478Z,-5.39
2018-03-01T06:55:17.487Z,-5.38
2018-03-01T06:56:16.202Z,-5.31
2018-03-01T06:57:15.933Z,-5.22
2018-03-01T06:58:16.418Z,-5.28
2018-03-01T06:59:16.141Z,-5.28
2018-03-01T07:00:18.208Z,-5.25
2018-03-01T07:01:16.121Z,-5.18
2018-03-01T07:02:16.394Z,-5.14
2018-03-01T07:03:16.080Z,-5
2018-03-01T07:04:16.063Z,-4.95
2018-03-01T07:05:18.125Z,-4.84
2018-03-01T07:06:16.029Z,-4.77
2018-03-01T07:07:16.044Z,-4.79
2018-03-01T07:08:16.001Z,-4.7
2018-03-01T07:09:16.235Z,-4.78
2018-03-01T07:10:17.481Z,-4.84
2018-03-01T07:11:16.022Z,-4.84
2018-03-01T07:12:16.206Z,-4.84
2018-03-01T07:13:15.911Z,-4.95
2018-03-01T07:14:16.157Z,-5.02
2018-03-01T07:15:16.634Z,-4.99
2018-03-01T07:16:19.374Z,-5.03
2018-03-01T07:17:15.867Z,-5
2018-03-01T07:18:15.842Z,-5
2018-03-01T07:19:15.830Z,-4.85
2018-03-01T07:20:16.996Z,-4.84
2018-03-01T07:21:15.792Z,-4.92
2018-03-01T07:22:16.050Z,-5
2018-03-01T07:23:15.759Z,-4.88
2018-03-01T07:24:15.775Z,-4.99
2018-03-01T07:25:16.919Z,-4.91
2018-03-01T07:26:16.127Z,-4.82
2018-03-01T07:27:15.955Z,-4.84
2018-03-01T07:28:15.935Z,-4.79
2018-03-01T07:29:15.663Z,-4.87
2018-03-01T07:30:16.847Z,-4.82
2018-03-01T07:31:16.487Z,-4.78
2018-03-01T07:32:15.878Z,-4.7
2018-03-01T07:33:15.347Z,-4.71
2018-03-01T07:34:15.600Z,-4.75
2018-03-01T07:35:16.684Z,-4.77
2018-03-01T07:36:15.821Z,-4.81
2018-03-01T07:37:15.538Z,-4.84
2018-03-01T07:38:15.523Z,-4.66
2018-03-01T07:39:15.756Z,-4.6
2018-03-01T07:40:16.096Z,-4.55
2018-03-01T07:41:15.472Z,-4.48
2018-03-01T07:42:15.720Z,-4.53
2018-03-01T07:43:15.444Z,-4.5
2018-03-01T07:44:15.678Z,-4.48
2018-03-01T07:45:16.513Z,-4.41
2018-03-01T07:46:15.397Z,-4.39
2018-03-01T07:47:15.637Z,-4.35
2018-03-01T07:48:15.378Z,-4.27
2018-03-01T07:49:15.351Z,-4.39
2018-03-01T07:50:16.999Z,-4.35
2018-03-01T07:51:15.574Z,-4.22
2018-03-01T07:52:15.566Z,-4.2
2018-03-01T07:53:15.542Z,-4.17
2018-03-01T07:54:15.539Z,-4.1
2018-03-01T07:55:16.998Z,-4.09
2018-03-01T07:56:15.590Z,-4.07
2018-03-01T07:57:15.500Z,-4.07
2018-03-01T07:58:15.468Z,-4.03
2018-03-01T07:59:15.460Z,-4.03
2018-03-01T08:00:16.611Z,-3.99
2018-03-01T08:01:15.168Z,-3.99
2018-03-01T08:02:19.754Z,-3.92
2018-03-01T08:03:15.391Z,-3.82
2018-03-01T08:04:15.394Z,-3.82
2018-03-01T08:05:15.809Z,-3.67
2018-03-01T08:06:15.350Z,-3.45
2018-03-01T08:07:15.334Z,-3.07
2018-03-01T08:08:15.064Z,-2.95
2018-03-01T08:09:15.310Z,-2.66
2018-03-01T08:10:16.162Z,-2.4
2018-03-01T08:11:15.385Z,-2
2018-03-01T08:12:15.261Z,-1.64
2018-03-01T08:13:14.996Z,-1.5
2018-03-01T08:14:14.993Z,-1.41
2018-03-01T08:15:16.520Z,-1.41
2018-03-01T08:16:15.210Z,-1.25
2018-03-01T08:17:14.942Z,-1.08
2018-03-01T08:18:15.192Z,-0.86
2018-03-01T08:19:14.923Z,-0.78
2018-03-01T08:20:16.152Z,-0.71
2018-03-01T08:21:14.901Z,-0.74
2018-03-01T08:22:15.135Z,-0.89
2018-03-01T08:23:15.123Z,-0.96
2018-03-01T08:24:15.114Z,-1.19
2018-03-01T08:25:16.646Z,-1.26
2018-03-01T08:26:15.099Z,-1.38
2018-03-01T08:27:15.092Z,-1.51
2018-03-01T08:28:15.077Z,-1.86
2018-03-01T08:29:14.805Z,-1.92
2018-03-01T08:30:15.762Z,-2
2018-03-01T08:31:15.036Z,-2.16
2018-03-01T08:32:14.771Z,-2.26
2018-03-01T08:33:14.756Z,-2.35
2018-03-01T08:34:14.995Z,-2.4
2018-03-01T08:35:15.706Z,-2.4
2018-03-01T08:36:14.976Z,-2.38
2018-03-01T08:37:14.724Z,-2.45
2018-03-01T08:38:14.949Z,-2.48
2018-03-01T08:39:14.950Z,-2.6
2018-03-01T08:40:15.839Z,-2.58
2018-03-01T08:42:14.900Z,-2.53
2018-03-01T08:43:14.643Z,-2.73
2018-03-01T08:44:14.878Z,-2.89
2018-03-01T08:45:16.512Z,-2.99
2018-03-01T08:46:14.589Z,-3.02
2018-03-01T08:47:14.596Z,-3.01
2018-03-01T08:48:14.867Z,-2.95
2018-03-01T08:49:14.555Z,-2.81
2018-03-01T08:50:16.086Z,-2.74
2018-03-01T08:51:14.839Z,-2.73
2018-03-01T08:52:14.264Z,-2.74
2018-03-01T08:53:14.759Z,-2.77
2018-03-01T08:54:14.749Z,-2.71
2018-03-01T08:55:15.653Z,-2.48
2018-03-01T08:56:14.759Z,-2.59
2018-03-01T08:57:14.716Z,-2.63
2018-03-01T08:58:14.693Z,-2.8
2018-03-01T08:59:14.677Z,-2.8
2018-03-01T09:00:15.387Z,-2.83
2018-03-01T09:01:14.425Z,-2.7
2018-03-01T09:02:14.650Z,-2.7
2018-03-01T09:03:20.730Z,-2.66
2018-03-01T09:04:14.365Z,-2.73
2018-03-01T09:05:15.600Z,-2.7
2018-03-01T09:06:14.381Z,-2.66
2018-03-01T09:07:14.337Z,-2.53
2018-03-01T09:08:14.561Z,-2.56
2018-03-01T09:09:14.548Z,-2.41
2018-03-01T09:10:15.976Z,-2.25
2018-03-01T09:11:14.269Z,-2.23
2018-03-01T09:12:14.290Z,-2.26
2018-03-01T09:13:14.251Z,-2.26
2018-03-01T09:14:14.237Z,-2.37
2018-03-01T09:15:15.905Z,-2.44
2018-03-01T09:16:14.448Z,-2.44
2018-03-01T09:17:14.192Z,-2.44
2018-03-01T09:18:14.432Z,-2.34
2018-03-01T09:19:14.163Z,-2.28
2018-03-01T09:20:15.457Z,-2.38
2018-03-01T09:21:14.381Z,-2.38
2018-03-01T09:22:14.376Z,-2.3
2018-03-01T09:23:14.368Z,-2.32
2018-03-01T09:24:14.352Z,-2.16
2018-03-01T09:25:15.684Z,-2
2018-03-01T09:26:14.124Z,-1.98
2018-03-01T09:27:14.320Z,-1.95
2018-03-01T09:28:14.043Z,-1.97
2018-03-01T09:29:14.295Z,-1.89
2018-03-01T09:30:15.409Z,-1.71
2018-03-01T09:31:14.261Z,-1.64
2018-03-01T09:32:14.287Z,-1.66
2018-03-01T09:33:14.235Z,-1.61
2018-03-01T09:34:13.975Z,-1.69
2018-03-01T09:35:15.654Z,-1.69
2018-03-01T09:36:14.199Z,-1.74
2018-03-01T09:37:14.267Z,-1.82
2018-03-01T09:38:13.915Z,-1.84
2018-03-01T09:39:13.647Z,-1.84
2018-03-01T09:40:15.337Z,-1.86
2018-03-01T09:41:14.144Z,-1.76
2018-03-01T09:42:14.131Z,-1.69
2018-03-01T09:43:14.105Z,-1.68
2018-03-01T09:44:14.105Z,-1.66
2018-03-01T09:45:15.422Z,-1.64
2018-03-01T09:46:14.091Z,-1.61
2018-03-01T09:47:13.808Z,-1.66
2018-03-01T09:48:13.806Z,-1.61
2018-03-01T09:49:14.348Z,-1.58
2018-03-01T09:50:15.344Z,-1.53
2018-03-01T09:51:14.021Z,-1.41
2018-03-01T09:52:14.026Z,-1.43
2018-03-01T09:53:13.499Z,-1.33
2018-03-01T09:54:13.996Z,-1.27
2018-03-01T09:55:15.290Z,-1.2
2018-03-01T09:56:13.743Z,-1.19
2018-03-01T09:57:13.695Z,-1.33
2018-03-01T09:58:13.956Z,-1.22
2018-03-01T09:59:13.942Z,-1.11
2018-03-01T10:00:15.046Z,-1.2
2018-03-01T10:01:13.653Z,-1.19
2018-03-01T10:02:13.631Z,-1.01
2018-03-01T10:03:13.882Z,-0.86
2018-03-01T10:04:18.153Z,-0.74
2018-03-01T10:05:14.949Z,-0.67
2018-03-01T10:06:13.575Z,-0.82
2018-03-01T10:07:13.946Z,-0.75
2018-03-01T10:08:13.552Z,-1.02
2018-03-01T10:09:13.540Z,-0.97
2018-03-01T10:10:14.899Z,-0.93
2018-03-01T10:11:13.772Z,-0.97
2018-03-01T10:12:13.795Z,-0.97
2018-03-01T10:13:13.774Z,-0.96
2018-03-01T10:14:13.737Z,-1.04
2018-03-01T10:15:14.753Z,-1.15
2018-03-01T10:16:13.717Z,-1.12
2018-03-01T10:17:13.702Z,-1.14
2018-03-01T10:18:13.692Z,-1.15
2018-03-01T10:19:13.167Z,-1.2
2018-03-01T10:20:15.686Z,-1.09
2018-03-01T10:21:13.664Z,-1.14
2018-03-01T10:22:13.387Z,-1.19
2018-03-01T10:23:13.372Z,-1.3
2018-03-01T10:24:13.620Z,-1.3
2018-03-01T10:25:14.804Z,-1.23
2018-03-01T10:26:13.596Z,-1.23
2018-03-01T10:27:13.585Z,-1.08
2018-03-01T10:28:13.325Z,-1.04
2018-03-01T10:57:31.921Z,-0.36
2018-03-01T10:58:29.828Z,-0.38
2018-03-01T10:59:29.674Z,-0.43
2018-03-01T11:00:29.542Z,-0.41
2018-03-01T11:01:29.533Z,-0.44
2018-03-01T11:02:29.519Z,-0.38
2018-03-01T11:03:29.753Z,-0.38
2018-03-01T11:04:29.740Z,-0.31
2018-03-01T11:05:29.487Z,-0.31
2018-03-01T11:06:29.449Z,-0.32
2018-03-01T11:07:29.177Z,-0.35
2018-03-01T11:08:29.672Z,-0.31
2018-03-01T11:09:29.150Z,-0.17
2018-03-01T11:10:29.417Z,-0.25
2018-03-01T11:11:29.389Z,-0.23
2018-03-01T11:12:31.042Z,-0.13
2018-03-01T11:13:29.613Z,-0.13
2018-03-01T11:14:29.102Z,-0.11
2018-03-01T11:15:29.588Z,-0.07
2018-03-01T11:16:29.577Z,-0.08
2018-03-01T11:17:29.559Z,-0.07
2018-03-01T11:18:29.552Z,-0.07
2018-03-01T11:19:29.024Z,-0.14
2018-03-01T11:20:29.532Z,-0.15
2018-03-01T11:21:29.515Z,-0.17
2018-03-01T11:22:29.506Z,-0.15
2018-03-01T11:23:29.547Z,-0.11
2018-03-01T11:24:29.483Z,-0.25
2018-03-01T11:25:29.469Z,-0.18
2018-03-01T11:26:29.198Z,-0.17
2018-03-01T11:27:29.453Z,-0.15
2018-03-01T11:28:29.177Z,-0.15
2018-03-01T11:29:29.433Z,-0.03
2018-03-01T11:30:29.409Z,-0.03
2018-03-01T11:31:29.147Z,-0.07
2018-03-01T11:32:29.137Z,-0.23
2018-03-01T11:33:29.378Z,-0.26
2018-03-01T11:34:29.102Z,-0.1
2018-03-01T11:35:28.837Z,-0.03
2018-03-01T11:36:29.344Z,0.07
2018-03-01T11:37:29.324Z,0.11
2018-03-01T11:38:29.311Z,0.15
2018-03-01T11:39:29.305Z,0.11
2018-03-01T11:40:29.317Z,0.21
2018-03-01T11:41:29.284Z,0.12
2018-03-01T11:42:29.276Z,0.15
2018-03-01T11:43:29.262Z,0.21
2018-03-01T11:44:29.240Z,0.19
2018-03-01T11:45:28.987Z,0.18
2018-03-01T11:46:29.228Z,0.31
2018-03-01T11:47:29.212Z,0.32
2018-03-01T11:48:29.196Z,0.15
2018-03-01T11:49:28.931Z,0.19
2018-03-01T11:50:28.667Z,0.26
2018-03-01T11:51:29.194Z,0.19
2018-03-01T11:52:29.157Z,0.15
2018-03-01T11:53:28.900Z,0.21
2018-03-01T11:54:28.621Z,0.21
2018-03-01T11:55:29.121Z,0.31
2018-03-01T11:56:29.108Z,0.43
2018-03-01T11:57:28.840Z,0.47
2018-03-01T11:58:29.088Z,0.47
2018-03-01T11:59:29.076Z,0.47
2018-03-01T12:00:29.087Z,0.55
2018-03-01T12:01:29.057Z,0.47
2018-03-01T12:02:29.049Z,0.43
2018-03-01T12:03:29.042Z,0.49
2018-03-01T12:04:29.037Z,0.47
2018-03-01T12:05:28.753Z,0.55
2018-03-01T12:06:28.743Z,0.59
2018-03-01T12:07:28.982Z,0.49
2018-03-01T12:08:28.980Z,0.55
2018-03-01T12:09:28.719Z,0.52
2018-03-01T12:10:29.017Z,0.56
2018-03-01T12:11:28.942Z,0.56
2018-03-01T12:12:28.930Z,0.6
2018-03-01T12:13:30.131Z,0.73
2018-03-01T12:14:28.912Z,0.63
2018-03-01T12:15:28.388Z,0.62
2018-03-01T12:16:28.895Z,0.58
2018-03-01T12:17:28.631Z,0.5
2018-03-01T12:18:28.614Z,0.55
2018-03-01T12:19:28.852Z,0.47
2018-03-01T12:20:28.851Z,0.5
2018-03-01T12:21:28.833Z,0.4
2018-03-01T12:22:28.818Z,0.44
2018-03-01T12:23:28.805Z,0.5
2018-03-01T12:24:28.546Z,0.49
2018-03-01T12:25:28.784Z,0.56
2018-03-01T12:26:28.534Z,0.55
2018-03-01T12:27:28.768Z,0.47
2018-03-01T12:28:31.453Z,0.44
2018-03-01T12:29:28.488Z,0.49
2018-03-01T12:30:28.475Z,0.56
2018-03-01T12:31:28.463Z,0.62
2018-03-01T12:32:28.707Z,0.66
2018-03-01T12:33:28.752Z,0.73
2018-03-01T12:34:28.683Z,0.63
2018-03-01T12:35:28.670Z,0.74
2018-03-01T12:36:28.670Z,0.76
2018-03-01T12:37:28.396Z,0.7
2018-03-01T12:38:28.638Z,0.78
2018-03-01T12:39:28.370Z,0.86
2018-03-01T12:40:28.612Z,0.84
2018-03-01T12:41:28.606Z,0.94
2018-03-01T12:42:28.593Z,0.88
2018-03-01T12:43:28.976Z,0.94
2018-03-01T12:44:32.878Z,0.96
2018-03-01T12:45:28.307Z,1.06
2018-03-01T12:46:28.305Z,0.96
2018-03-01T12:47:28.548Z,1.08
2018-03-01T12:48:28.540Z,1.13
2018-03-01T12:49:28.267Z,1.19
2018-03-01T12:50:28.256Z,0.98
2018-03-01T12:51:28.506Z,0.84
2018-03-01T12:52:28.230Z,0.81
2018-03-01T12:53:28.219Z,0.98
2018-03-01T12:54:28.213Z,1.06
2018-03-01T12:55:28.457Z,1.1
2018-03-01T12:56:28.187Z,1.14
2018-03-01T12:57:28.429Z,1.35
2018-03-01T12:58:28.417Z,1.35
2018-03-01T12:59:28.201Z,1.41
2018-03-01T13:00:28.396Z,1.34
2018-03-01T13:01:28.129Z,1.5
2018-03-01T13:02:28.123Z,1.62
2018-03-01T13:03:28.372Z,1.8
2018-03-01T13:04:28.110Z,1.99
2018-03-01T13:05:28.344Z,2.15
2018-03-01T13:06:28.337Z,2.17
2018-03-01T13:07:28.320Z,2.22
2018-03-01T13:08:28.061Z,2.18
2018-03-01T13:09:28.068Z,2.17
2018-03-01T13:10:28.044Z,2.18
2018-03-01T13:11:28.283Z,2.08
2018-03-01T13:12:28.066Z,2.15
2018-03-01T13:13:27.754Z,2.13
2018-03-01T13:14:28.567Z,2.15
2018-03-01T13:15:28.269Z,2.18
2018-03-01T13:16:28.235Z,2.26
2018-03-01T13:17:28.226Z,2.15
2018-03-01T13:18:27.972Z,2.11
2018-03-01T13:19:28.221Z,2.25
2018-03-01T13:20:28.200Z,2.28
2018-03-01T13:21:28.194Z,2.29
2018-03-01T13:22:28.181Z,2.24
2018-03-01T13:23:28.172Z,2.11
2018-03-01T13:24:28.182Z,2.07
2018-03-01T13:25:28.148Z,2.06
2018-03-01T13:26:28.158Z,1.89
2018-03-01T13:27:28.247Z,1.71
2018-03-01T13:28:28.120Z,1.78