createdAt,value
2022-08-04T00:04:33.783Z,57.20
2022-08-04T00:09:45.829Z,57.80
2022-08-04T00:14:51.374Z,58.20
2022-08-04T00:19:57.749Z,58.60
2022-08-04T00:25:04.965Z,58.90
2022-08-04T00:30:09.556Z,58.20
2022-08-04T00:35:15.690Z,59.10
2022-08-04T00:40:33.944Z,59.80
2022-08-04T00:46:21.149Z,60.20
2022-08-04T00:51:34.387Z,62.40
2022-08-04T00:57:06.302Z,62.70
2022-08-04T01:02:20.797Z,63.90
2022-08-04T01:07:58.792Z,64.10
2022-08-04T01:13:27.501Z,64.40
2022-08-04T01:18:37.245Z,65.30
2022-08-04T01:24:12.455Z,65.10
2022-08-04T01:29:18.030Z,65.50
2022-08-04T01:34:23.137Z,66.80
2022-08-04T01:39:42.048Z,67.50
2022-08-04T01:44:50.113Z,67.70
2022-08-04T01:49:56.365Z,67.80
2022-08-04T01:55:00.966Z,68.40
2022-08-04T02:00:07.002Z,68.90
2022-08-04T02:05:12.110Z,69.30
2022-08-04T02:10:28.203Z,70.20
2022-08-04T02:15:43.890Z,70.90
2022-08-04T02:20:50.080Z,71.70
2022-08-04T02:25:58.942Z,72.40
2022-08-04T02:31:16.445Z,73.90
2022-08-04T02:36:24.930Z,74.40
2022-08-04T02:41:30.038Z,76.50
2022-08-04T02:46:36.714Z,78.20
2022-08-04T02:51:43.749Z,80.20
2022-08-04T02:56:48.076Z,81.20
2022-08-04T03:01:58.422Z,81.90
2022-08-04T03:07:42.779Z,83.50
2022-08-04T03:13:09.882Z,84.80
2022-08-04T03:18:54.477Z,86.00
2022-08-04T03:24:52.050Z,87.70
2022-08-04T03:30:06.229Z,87.60
2022-08-04T03:35:36.050Z,88.90
2022-08-04T03:41:16.095Z,90.30
2022-08-04T03:46:52.309Z,91.30
2022-08-04T03:52:25.369Z,92.80
2022-08-04T03:57:58.101Z,93.30
2022-08-04T04:03:32.515Z,93.80
2022-08-04T04:09:16.300Z,94.10
2022-08-04T04:14:56.621Z,94.20
2022-08-04T04:20:19.001Z,95.50
2022-08-04T04:25:37.159Z,96.00
2022-08-04T04:30:49.749Z,96.20
2022-08-04T04:36:04.424Z,95.80
2022-08-04T04:41:23.684Z,95.70
2022-08-04T04:46:36.156Z,95.00
2022-08-04T04:51:45.718Z,95.10
2022-08-04T04:56:57.848Z,94.70
2022-08-04T05:02:34.409Z,95.10
2022-08-04T05:08:42.948Z,95.30
2022-08-04T05:14:36.278Z,95.30
2022-08-04T05:19:18.574Z,95.20
2022-08-04T05:24:25.156Z,94.10
2022-08-04T05:29:41.100Z,93.80
2022-08-04T05:34:56.973Z,92.70
2022-08-04T05:40:05.089Z,92.60
2022-08-04T05:45:11.253Z,91.20
2022-08-04T05:50:15.494Z,88.00
2022-08-04T05:55:57.042Z,83.20
2022-08-04T06:00:52.136Z,80.50
2022-08-04T06:05:58.226Z,78.80
2022-08-04T06:11:06.272Z,76.30
2022-08-04T06:16:18.119Z,73.90
2022-08-04T06:21:36.192Z,71.30
2022-08-04T06:26:41.009Z,68.60
2022-08-04T06:32:27.745Z,65.00
2022-08-04T06:37:12.082Z,66.40
2022-08-04T06:42:28.271Z,62.90
2022-08-04T06:47:34.091Z,66.30
2022-08-04T06:52:38.240Z,62.60
2022-08-04T06:57:42.493Z,60.10
2022-08-04T07:02:50.481Z,59.70
2022-08-04T07:07:56.765Z,59.70
2022-08-04T07:13:03.685Z,53.80
2022-08-04T07:18:08.539Z,55.40
2022-08-04T07:23:13.863Z,51.70
2022-08-04T07:28:17.197Z,50.00
2022-08-04T07:33:22.536Z,53.00
2022-08-04T07:38:27.826Z,50.20
2022-08-04T07:43:32.743Z,45.60
2022-08-04T07:48:38.814Z,45.90
2022-08-04T07:53:54.544Z,44.50
2022-08-04T07:58:59.490Z,46.10
2022-08-04T08:04:06.914Z,45.80
2022-08-04T08:09:13.477Z,46.40
2022-08-04T08:14:18.606Z,45.20
2022-08-04T08:19:23.754Z,44.40
2022-08-04T08:24:27.862Z,44.00
2022-08-04T08:29:31.758Z,43.40
2022-08-04T08:34:36.877Z,44.30
2022-08-04T08:39:43.664Z,42.80
2022-08-04T08:45:17.892Z,38.60
2022-08-04T08:50:57.593Z,41.60
2022-08-04T08:56:14.436Z,39.80
2022-08-04T09:01:37.996Z,39.60
2022-08-04T09:07:06.181Z,38.20
2022-08-04T09:12:16.814Z,38.40
2022-08-04T09:17:30.313Z,37.90
2022-08-04T09:22:44.843Z,35.80
2022-08-04T09:27:53.181Z,36.10
2022-08-04T09:33:10.553Z,34.10
2022-08-04T09:38:20.758Z,35.30
2022-08-04T09:43:59.218Z,36.00
2022-08-04T09:49:06.671Z,35.10
2022-08-04T09:54:30.461Z,35.80
2022-08-04T09:59:42.497Z,32.00
2022-08-04T10:04:48.562Z,34.10
2022-08-04T10:10:02.984Z,32.30
2022-08-04T10:15:12.252Z,29.40
2022-08-04T10:20:34.015Z,29.90
2022-08-04T10:26:07.967Z,29.10
2022-08-04T10:31:20.389Z,29.70
2022-08-04T10:36:28.778Z,29.90
2022-08-04T10:41:40.611Z,28.10
2022-08-04T10:46:49.161Z,26.30
2022-08-04T10:51:57.311Z,27.30
2022-08-04T10:57:08.753Z,27.90
2022-08-04T11:02:27.482Z,26.30
2022-08-04T11:07:34.537Z,25.70
2022-08-04T11:12:41.643Z,27.90
2022-08-04T11:17:48.241Z,27.70
2022-08-04T11:22:59.598Z,30.80
2022-08-04T11:28:10.730Z,29.20
2022-08-04T11:33:24.825Z,27.00
2022-08-04T11:38:34.602Z,25.10
2022-08-04T11:43:56.646Z,24.60
2022-08-04T11:49:09.615Z,25.10
2022-08-04T11:54:14.218Z,24.50
2022-08-04T11:59:19.918Z,25.50
2022-08-04T12:04:36.740Z,23.00
2022-08-04T12:09:53.666Z,22.90
2022-08-04T12:15:06.441Z,26.10
2022-08-04T12:20:38.181Z,24.80
2022-08-04T12:25:45.619Z,24.50
2022-08-04T12:31:01.602Z,25.50
2022-08-04T12:36:21.415Z,28.40
2022-08-04T12:41:29.493Z,27.00
2022-08-04T12:46:34.832Z,24.90
2022-08-04T12:52:07.731Z,24.50
2022-08-04T12:57:08.144Z,26.50
2022-08-04T13:02:17.630Z,26.90
2022-08-04T13:07:22.943Z,27.40
2022-08-04T13:12:32.790Z,27.60
2022-08-04T13:17:49.197Z,26.20
2022-08-04T13:22:52.965Z,26.90
2022-08-04T13:27:57.741Z,29.30
2022-08-04T13:33:04.675Z,26.60
2022-08-04T13:38:12.050Z,29.20
2022-08-04T13:44:15.399Z,29.10
2022-08-04T13:49:15.956Z,28.80
2022-08-04T13:54:14.617Z,27.40
2022-08-04T13:59:19.690Z,28.50
2022-08-04T14:04:28.081Z,28.30
2022-08-04T14:09:35.341Z,27.50
2022-08-04T14:14:47.201Z,27.60
2022-08-04T14:19:55.035Z,28.60
2022-08-04T14:24:59.386Z,28.00
2022-08-04T14:30:03.236Z,27.30
2022-08-04T14:35:14.139Z,28.60
2022-08-04T14:40:30.506Z,27.50
2022-08-04T14:45:36.504Z,27.10
2022-08-04T14:50:43.782Z,28.80
2022-08-04T14:55:49.470Z,27.30
2022-08-04T15:00:57.368Z,27.40
2022-08-04T15:06:09.262Z,26.90
2022-08-04T15:11:23.439Z,28.50
2022-08-04T15:16:29.869Z,28.10
2022-08-04T15:21:36.056Z,28.80
2022-08-04T15:26:43.253Z,27.90
2022-08-04T15:32:05.964Z,27.90
2022-08-04T15:37:19.744Z,27.10
2022-08-04T15:42:32.091Z,27.80
2022-08-04T15:47:35.815Z,28.80
2022-08-04T15:53:10.710Z,27.30
2022-08-04T15:58:17.519Z,28.00
2022-08-04T16:04:00.469Z,27.90
2022-08-04T16:09:07.320Z,28.00
2022-08-04T16:14:11.871Z,28.60
2022-08-04T16:19:35.373Z,29.50
2022-08-04T16:24:42.127Z,28.90
2022-08-04T16:29:46.936Z,29.30
2022-08-04T16:34:56.466Z,29.30
2022-08-04T16:40:37.635Z,29.10
2022-08-04T16:45:50.526Z,30.00
2022-08-04T16:51:03.333Z,32.10
2022-08-04T16:56:11.461Z,31.90
2022-08-04T17:01:21.766Z,29.90
2022-08-04T17:06:38.409Z,31.00
2022-08-04T17:11:44.489Z,31.70
2022-08-04T17:16:48.519Z,31.30
2022-08-04T17:21:53.039Z,32.20
2022-08-04T17:27:00.592Z,31.80
2022-08-04T17:32:05.314Z,32.40
2022-08-04T17:37:37.775Z,32.80
2022-08-04T17:42:38.486Z,32.80
2022-08-04T17:47:51.514Z,33.40
2022-08-04T17:53:01.786Z,33.90
2022-08-04T17:58:21.533Z,34.60
2022-08-04T18:03:29.920Z,35.20
2022-08-04T18:08:39.904Z,36.40
2022-08-04T18:13:56.950Z,36.10
2022-08-04T18:19:10.542Z,36.40
2022-08-04T18:24:14.148Z,37.20
2022-08-04T18:29:31.535Z,37.80
2022-08-04T18:34:35.500Z,38.30
2022-08-04T18:40:25.229Z,38.20
2022-08-04T18:45:11.592Z,38.70
2022-08-04T18:55:56.632Z,40.50
2022-08-04T19:01:02.897Z,39.30
2022-08-04T19:06:16.950Z,39.80
2022-08-04T19:11:54.030Z,41.10
2022-08-04T19:16:54.298Z,41.30
2022-08-04T19:22:02.584Z,42.50
2022-08-04T19:27:10.615Z,42.70
2022-08-04T19:32:16.519Z,43.20
2022-08-04T19:38:00.860Z,43.70
2022-08-04T19:42:43.885Z,43.70
2022-08-04T19:48:12.298Z,43.70
2022-08-04T19:53:18.948Z,44.10
2022-08-04T19:58:26.231Z,43.90
2022-08-04T20:04:08.040Z,44.00
2022-08-04T20:08:54.626Z,44.10
2022-08-04T20:14:00.483Z,44.30
2022-08-04T20:19:10.611Z,44.70
2022-08-04T20:24:40.011Z,44.10
2022-08-04T20:29:43.287Z,45.30
2022-08-04T20:34:52.051Z,46.40
2022-08-04T20:39:56.413Z,47.20
2022-08-04T20:44:59.988Z,48.20
2022-08-04T20:50:09.485Z,48.20
2022-08-04T20:55:13.170Z,48.70
2022-08-04T21:00:17.688Z,49.00
2022-08-04T21:05:31.953Z,49.50
2022-08-04T21:10:36.431Z,50.50
2022-08-04T21:15:58.567Z,50.30
2022-08-04T21:21:04.119Z,50.10
2022-08-04T21:26:10.880Z,50.40
2022-08-04T21:31:22.095Z,49.80
2022-08-04T21:36:27.265Z,50.80
2022-08-04T21:41:32.076Z,51.60
2022-08-04T21:46:42.492Z,51.80
2022-08-04T21:51:58.025Z,52.80
2022-08-04T21:57:04.176Z,54.40
2022-08-04T22:02:09.697Z,54.40
2022-08-04T22:07:16.557Z,54.00
2022-08-04T22:12:21.100Z,54.20
2022-08-04T22:17:25.501Z,54.40
2022-08-04T22:22:34.886Z,53.90
2022-08-04T22:27:56.078Z,56.00
2022-08-04T22:33:07.376Z,56.70
2022-08-04T22:38:25.602Z,57.00
2022-08-04T22:43:37.525Z,57.40
2022-08-04T22:48:43.589Z,57.90
2022-08-04T22:53:49.496Z,58.40
2022-08-04T22:58:52.799Z,59.90
2022-08-04T23:03:57.862Z,59.30
2022-08-04T23:09:03.986Z,60.20
2022-08-04T23:14:08.297Z,60.90
2022-08-04T23:19:15.346Z,60.10
2022-08-04T23:24:20.399Z,61.20
2022-08-04T23:29:23.819Z,61.90
2022-08-04T23:34:27.254Z,61.30
2022-08-04T23:40:03.788Z,61.40
2022-08-04T23:44:57.289Z,61.90
2022-08-04T23:50:00.533Z,60.70
2022-08-04T23:55:07.395Z,63.30
