createdAt,value
2022-08-03T00:00:25.664Z,5.90
2022-08-03T00:03:02.751Z,5.90
2022-08-03T00:05:29.443Z,6.00
2022-08-03T00:07:56.047Z,5.50
2022-08-03T00:10:22.832Z,5.80
2022-08-03T00:12:50.272Z,5.40
2022-08-03T00:15:17.192Z,6.00
2022-08-03T00:17:53.066Z,5.60
2022-08-03T00:20:24.335Z,5.70
2022-08-03T00:22:51.802Z,6.80
2022-08-03T00:25:18.769Z,6.00
2022-08-03T00:27:45.363Z,6.80
2022-08-03T00:30:12.164Z,5.60
2022-08-03T00:32:45.007Z,5.50
2022-08-03T00:35:18.231Z,5.20
2022-08-03T00:37:54.145Z,5.40
2022-08-03T00:40:21.698Z,5.00
2022-08-03T00:42:54.161Z,5.50
2022-08-03T00:45:23.516Z,5.10
2022-08-03T00:47:50.179Z,5.00
2022-08-03T00:50:18.582Z,5.50
2022-08-03T00:52:46.649Z,5.20
2022-08-03T00:55:14.057Z,6.00
2022-08-03T00:57:42.279Z,5.50
2022-08-03T01:00:11.626Z,5.20
2022-08-03T01:02:39.470Z,5.40
2022-08-03T01:05:08.498Z,5.10
2022-08-03T01:07:50.424Z,5.10
2022-08-03T01:10:28.111Z,6.00
2022-08-03T01:14:01.334Z,5.80
2022-08-03T01:16:55.080Z,5.50
2022-08-03T01:19:24.513Z,6.20
2022-08-03T01:22:21.476Z,6.00
2022-08-03T01:25:25.784Z,5.90
2022-08-03T01:28:20.211Z,6.60
2022-08-03T01:30:48.216Z,6.30
2022-08-03T01:33:23.740Z,6.90
2022-08-03T01:35:58.606Z,6.70
2022-08-03T01:38:41.486Z,6.50
2022-08-03T01:41:13.159Z,6.50
2022-08-03T01:44:27.726Z,7.10
2022-08-03T01:46:32.950Z,7.10
2022-08-03T01:49:09.242Z,6.90
2022-08-03T01:52:03.301Z,6.70
2022-08-03T01:54:30.134Z,6.60
2022-08-03T01:56:59.019Z,7.10
2022-08-03T01:59:28.560Z,6.70
2022-08-03T02:02:32.413Z,6.70
2022-08-03T02:05:02.998Z,7.50
2022-08-03T02:07:32.553Z,7.10
2022-08-03T02:10:00.895Z,6.90
2022-08-03T02:12:32.043Z,6.70
2022-08-03T02:15:00.954Z,7.30
2022-08-03T02:17:38.586Z,7.00
2022-08-03T02:20:12.972Z,7.20
2022-08-03T02:22:41.424Z,6.70
2022-08-03T02:25:10.741Z,7.20
2022-08-03T02:27:43.852Z,6.70
2022-08-03T02:30:13.224Z,6.60
2022-08-03T02:32:43.391Z,6.60
2022-08-03T02:35:12.969Z,6.50
2022-08-03T02:37:49.812Z,5.80
2022-08-03T02:40:19.900Z,6.50
2022-08-03T02:42:51.032Z,6.50
2022-08-03T02:45:19.747Z,5.80
2022-08-03T02:47:54.017Z,6.60
2022-08-03T02:50:23.945Z,6.60
2022-08-03T02:52:52.730Z,5.90
2022-08-03T02:55:22.319Z,5.70
2022-08-03T02:57:51.018Z,5.90
2022-08-03T03:00:28.089Z,6.00
2022-08-03T03:02:58.446Z,5.90
2022-08-03T03:05:52.602Z,5.80
2022-08-03T03:08:17.713Z,6.00
2022-08-03T03:10:46.756Z,6.20
2022-08-03T03:13:15.590Z,7.60
2022-08-03T03:15:44.686Z,6.30
2022-08-03T03:18:12.310Z,6.50
2022-08-03T03:20:40.389Z,6.30
2022-08-03T03:23:08.773Z,6.70
2022-08-03T03:25:36.566Z,6.60
2022-08-03T03:28:06.228Z,6.50
2022-08-03T03:30:34.170Z,7.10
2022-08-03T03:33:02.219Z,6.90
2022-08-03T03:35:30.881Z,6.90
2022-08-03T03:38:06.133Z,6.90
2022-08-03T03:40:35.076Z,7.50
2022-08-03T03:43:02.731Z,6.60
2022-08-03T03:45:31.180Z,6.80
2022-08-03T03:48:01.144Z,6.80
2022-08-03T03:50:29.552Z,7.40
2022-08-03T03:52:56.172Z,7.40
2022-08-03T03:55:23.196Z,6.90
2022-08-03T03:57:50.327Z,7.10
2022-08-03T04:00:18.443Z,7.30
2022-08-03T04:02:45.697Z,7.50
2022-08-03T04:05:31.805Z,7.70
2022-08-03T04:08:19.914Z,8.20
2022-08-03T04:11:01.942Z,8.10
2022-08-03T04:13:36.373Z,8.00
2022-08-03T04:16:04.824Z,8.20
2022-08-03T04:18:34.724Z,7.90
2022-08-03T04:21:04.106Z,6.90
2022-08-03T04:23:35.069Z,7.40
2022-08-03T04:26:03.563Z,6.90
2022-08-03T04:28:32.879Z,6.80
2022-08-03T04:31:03.025Z,6.70
2022-08-03T04:33:33.029Z,6.30
2022-08-03T04:36:06.340Z,6.20
2022-08-03T04:38:38.491Z,6.60
2022-08-03T04:41:07.168Z,6.60
2022-08-03T04:43:34.791Z,5.50
2022-08-03T04:46:03.947Z,6.40
2022-08-03T04:48:30.857Z,6.10
2022-08-03T04:50:57.746Z,6.20
2022-08-03T04:53:24.534Z,6.10
2022-08-03T04:55:51.252Z,6.70
2022-08-03T04:58:17.898Z,6.70
2022-08-03T05:00:44.965Z,6.40
2022-08-03T05:03:23.575Z,6.90
2022-08-03T05:06:01.887Z,7.10
2022-08-03T05:08:36.888Z,6.50
2022-08-03T05:11:17.228Z,7.10
2022-08-03T05:13:45.441Z,6.80
2022-08-03T05:16:13.404Z,6.60
2022-08-03T05:18:41.663Z,6.50
2022-08-03T05:21:09.827Z,6.70
2022-08-03T05:23:37.372Z,6.90
2022-08-03T05:26:04.329Z,7.00
2022-08-03T05:28:31.003Z,7.00
2022-08-03T05:30:57.672Z,7.30
2022-08-03T05:33:24.259Z,6.90
2022-08-03T05:35:56.016Z,7.40
2022-08-03T05:38:34.895Z,7.10
2022-08-03T05:41:21.960Z,7.50
2022-08-03T05:43:54.804Z,7.80
2022-08-03T05:46:22.479Z,7.80
2022-08-03T05:48:49.533Z,7.00
2022-08-03T05:51:16.960Z,7.90
2022-08-03T05:53:43.834Z,7.70
2022-08-03T05:56:13.758Z,7.20
2022-08-03T05:58:44.014Z,7.50
2022-08-03T06:01:11.234Z,7.40
2022-08-03T06:03:38.054Z,6.80
2022-08-03T06:06:05.536Z,6.40
2022-08-03T06:08:35.003Z,6.20
2022-08-03T06:11:02.077Z,6.50
2022-08-03T06:13:31.195Z,6.40
2022-08-03T06:15:58.555Z,5.50
2022-08-03T06:18:26.508Z,5.60
2022-08-03T06:20:53.882Z,5.20
2022-08-03T06:23:25.304Z,4.80
2022-08-03T06:28:51.544Z,5.60
2022-08-03T06:31:24.339Z,4.80
2022-08-03T06:34:34.877Z,5.30
2022-08-03T06:36:39.585Z,5.60
2022-08-03T06:39:08.221Z,4.40
2022-08-03T06:41:37.554Z,4.70
2022-08-03T06:44:08.564Z,5.40
2022-08-03T06:46:38.274Z,4.50
2022-08-03T06:49:07.721Z,4.50
2022-08-03T06:52:04.117Z,3.60
2022-08-03T06:54:33.247Z,4.10
2022-08-03T06:57:00.800Z,4.10
2022-08-03T07:00:08.706Z,4.50
2022-08-03T07:02:19.079Z,4.30
2022-08-03T07:04:49.855Z,4.20
2022-08-03T07:07:18.386Z,4.30
2022-08-03T07:09:57.193Z,4.10
2022-08-03T07:12:29.197Z,3.90
2022-08-03T07:15:00.741Z,3.50
2022-08-03T07:17:30.498Z,3.40
2022-08-03T07:19:57.915Z,3.60
2022-08-03T07:22:25.160Z,3.30
2022-08-03T07:24:51.853Z,3.80
2022-08-03T07:27:18.717Z,3.10
2022-08-03T07:29:45.513Z,3.20
2022-08-03T07:32:33.128Z,3.60
2022-08-03T07:35:25.057Z,3.10
2022-08-03T07:38:52.755Z,2.80
2022-08-03T07:42:40.318Z,2.70
2022-08-03T07:45:27.781Z,2.90
2022-08-03T07:49:16.587Z,2.70
2022-08-03T07:53:08.148Z,3.10
2022-08-03T07:57:00.750Z,2.10
2022-08-03T08:00:30.562Z,2.70
2022-08-03T08:03:57.692Z,2.70
2022-08-03T08:07:12.879Z,3.90
2022-08-03T08:10:59.228Z,7.90
2022-08-03T08:14:27.826Z,2.00
2022-08-03T08:17:57.323Z,2.10
2022-08-03T08:21:24.153Z,2.20
2022-08-03T08:25:09.889Z,2.20
2022-08-03T08:28:40.992Z,2.10
2022-08-03T08:32:08.212Z,2.50
2022-08-03T08:35:54.888Z,3.00
2022-08-03T08:39:41.161Z,3.00
2022-08-03T08:42:58.833Z,3.00
2022-08-03T08:46:05.240Z,3.70
2022-08-03T08:49:32.698Z,3.00
2022-08-03T08:53:01.092Z,2.90
2022-08-03T08:56:47.661Z,3.00
2022-08-03T09:00:34.041Z,3.00
2022-08-03T09:04:03.354Z,3.20
2022-08-03T09:07:30.399Z,3.60
2022-08-03T09:10:58.771Z,3.20
2022-08-03T09:14:39.413Z,3.30
2022-08-03T09:18:33.516Z,3.80
2022-08-03T09:22:23.269Z,3.10
2022-08-03T09:26:19.401Z,3.30
2022-08-03T09:29:27.273Z,3.00
2022-08-03T09:32:24.540Z,3.00
2022-08-03T09:35:54.869Z,2.90
2022-08-03T09:38:28.008Z,2.70
2022-08-03T09:41:28.693Z,2.70
2022-08-03T09:44:37.311Z,2.50
2022-08-03T09:47:50.462Z,2.60
2022-08-03T09:50:37.941Z,2.60
2022-08-03T09:54:20.395Z,2.50
2022-08-03T09:57:39.509Z,2.30
2022-08-03T10:00:51.037Z,2.20
2022-08-03T10:04:03.847Z,2.70
2022-08-03T10:06:40.668Z,1.80
2022-08-03T10:09:31.857Z,1.40
2022-08-03T10:12:36.074Z,1.60
2022-08-03T10:16:22.545Z,1.70
2022-08-03T10:20:11.255Z,1.60
2022-08-03T10:23:58.249Z,1.80
2022-08-03T10:27:17.116Z,1.50
2022-08-03T10:30:31.475Z,1.60
2022-08-03T10:33:57.373Z,1.50
2022-08-03T10:36:48.706Z,2.00
2022-08-03T10:39:20.443Z,1.80
2022-08-03T10:41:59.939Z,1.60
2022-08-03T10:45:35.866Z,1.30
2022-08-03T10:48:30.591Z,1.60
2022-08-03T10:51:41.836Z,1.60
2022-08-03T10:54:58.229Z,1.60
2022-08-03T10:57:50.056Z,1.40
2022-08-03T11:00:50.616Z,1.30
2022-08-03T11:03:19.081Z,1.40
2022-08-03T11:05:48.914Z,1.20
2022-08-03T11:08:28.323Z,0.90
2022-08-03T11:10:57.822Z,1.30
2022-08-03T11:13:27.866Z,1.40
2022-08-03T11:16:03.829Z,1.30
2022-08-03T11:18:32.963Z,1.00
2022-08-03T11:21:00.782Z,1.10
2022-08-03T11:24:02.729Z,1.40
2022-08-03T11:26:30.856Z,1.30
2022-08-03T11:29:29.386Z,1.20
2022-08-03T11:31:56.895Z,1.10
2022-08-03T11:34:24.492Z,1.00
2022-08-03T11:37:27.580Z,1.30
2022-08-03T11:39:58.420Z,1.00
2022-08-03T11:42:26.508Z,1.30
2022-08-03T11:44:55.687Z,1.20
2022-08-03T11:47:26.902Z,1.30
2022-08-03T11:49:58.875Z,1.00
2022-08-03T11:52:28.970Z,1.10
2022-08-03T11:54:56.955Z,1.20
2022-08-03T11:59:01.306Z,1.40
2022-08-03T12:00:30.588Z,1.30
2022-08-03T12:03:00.371Z,1.00
2022-08-03T12:05:51.529Z,0.90
2022-08-03T12:08:28.146Z,1.20
2022-08-03T12:14:44.982Z,1.40
2022-08-03T12:16:34.854Z,1.00
2022-08-03T12:19:06.244Z,1.10
2022-08-03T12:21:33.641Z,1.20
2022-08-03T12:24:03.618Z,1.00
2022-08-03T12:26:58.705Z,1.30
2022-08-03T12:29:28.191Z,1.30
2022-08-03T12:31:58.390Z,1.00
2022-08-03T12:34:48.198Z,1.40
2022-08-03T12:37:29.349Z,1.00
2022-08-03T12:40:09.416Z,1.40
2022-08-03T12:42:39.599Z,1.20
2022-08-03T12:45:27.758Z,0.90
2022-08-03T12:48:00.051Z,1.20
2022-08-03T12:50:34.969Z,1.10
2022-08-03T12:53:07.890Z,1.10
2022-08-03T12:55:57.586Z,1.40
2022-08-03T12:58:35.646Z,1.10
2022-08-03T13:01:05.225Z,1.00
2022-08-03T13:03:46.041Z,1.10
2022-08-03T13:06:19.622Z,1.10
2022-08-03T13:08:47.567Z,1.30
2022-08-03T13:11:22.058Z,1.20
2022-08-03T13:13:50.535Z,1.30
2022-08-03T13:16:19.487Z,1.10
2022-08-03T13:18:46.598Z,1.40
2022-08-03T13:21:16.499Z,1.20
2022-08-03T13:23:43.624Z,1.50
2022-08-03T13:26:11.670Z,1.20
2022-08-03T13:28:39.340Z,1.40
2022-08-03T13:31:07.106Z,1.40
2022-08-03T13:33:33.854Z,1.20
2022-08-03T13:36:00.560Z,1.40
2022-08-03T13:38:27.437Z,1.30
2022-08-03T13:40:55.350Z,1.20
2022-08-03T13:43:22.715Z,1.30
2022-08-03T13:45:53.596Z,1.10
2022-08-03T13:48:37.318Z,1.50
2022-08-03T13:51:11.844Z,1.10
2022-08-03T13:53:51.856Z,1.20
2022-08-03T13:56:19.427Z,1.10
2022-08-03T13:58:46.998Z,1.20
2022-08-03T14:01:13.769Z,1.40
2022-08-03T14:03:41.486Z,1.20
2022-08-03T14:06:08.167Z,1.20
2022-08-03T14:08:34.913Z,0.90
2022-08-03T14:11:01.729Z,1.20
2022-08-03T14:13:38.430Z,1.20
2022-08-03T14:16:05.535Z,1.10
2022-08-03T14:18:36.891Z,1.10
2022-08-03T14:21:08.520Z,1.10
2022-08-03T14:23:37.383Z,1.50
2022-08-03T14:26:08.133Z,1.20
2022-08-03T14:28:35.515Z,1.10
2022-08-03T14:31:02.530Z,1.20
2022-08-03T14:33:29.311Z,1.20
2022-08-03T14:35:56.625Z,1.10
2022-08-03T14:38:24.469Z,1.10
2022-08-03T14:40:52.611Z,1.20
2022-08-03T14:43:22.000Z,1.20
2022-08-03T14:45:53.075Z,1.10
2022-08-03T14:50:29.226Z,1.20
2022-08-03T14:51:07.719Z,1.10
2022-08-03T14:53:34.530Z,1.10
2022-08-03T14:56:02.532Z,1.10
2022-08-03T14:58:31.492Z,1.10
2022-08-03T15:00:58.422Z,1.50
2022-08-03T15:03:25.421Z,1.50
2022-08-03T15:05:53.296Z,1.00
2022-08-03T15:08:20.828Z,0.90
2022-08-03T15:10:49.825Z,1.10
2022-08-03T15:13:19.677Z,1.20
2022-08-03T15:15:49.323Z,1.20
2022-08-03T15:18:16.067Z,1.20
2022-08-03T15:20:46.021Z,1.70
2022-08-03T15:23:14.978Z,1.00
2022-08-03T15:26:07.030Z,1.20
2022-08-03T15:28:30.864Z,1.30
2022-08-03T15:30:58.080Z,1.10
2022-08-03T15:33:24.820Z,1.10
2022-08-03T15:35:52.439Z,1.00
2022-08-03T15:38:19.615Z,1.20
2022-08-03T15:40:46.253Z,1.50
2022-08-03T15:43:13.037Z,1.20
2022-08-03T15:45:39.989Z,1.10
2022-08-03T15:48:06.668Z,1.20
2022-08-03T15:50:33.315Z,1.20
2022-08-03T15:53:00.037Z,1.10
2022-08-03T15:55:26.736Z,1.40
2022-08-03T15:59:04.635Z,1.50
2022-08-03T16:00:41.575Z,1.30
2022-08-03T16:03:08.743Z,1.10
2022-08-03T16:05:35.950Z,1.50
2022-08-03T16:08:04.357Z,1.20
2022-08-03T16:10:32.331Z,1.40
2022-08-03T16:12:59.402Z,1.30
2022-08-03T16:15:26.002Z,1.20
2022-08-03T16:17:52.644Z,1.20
2022-08-03T16:20:34.269Z,0.90
2022-08-03T16:23:08.509Z,1.00
2022-08-03T16:25:40.363Z,1.10
2022-08-03T16:28:13.988Z,1.10
2022-08-03T16:30:43.601Z,1.20
2022-08-03T16:33:11.600Z,1.20
2022-08-03T16:35:44.640Z,1.20
2022-08-03T16:38:15.203Z,1.10
2022-08-03T16:40:46.479Z,0.70
2022-08-03T16:43:18.750Z,1.80
2022-08-03T16:45:46.908Z,0.80
2022-08-03T16:48:14.783Z,1.10
2022-08-03T16:50:41.507Z,1.10
2022-08-03T16:53:10.150Z,1.10
2022-08-03T16:55:53.302Z,0.90
2022-08-03T16:58:34.607Z,1.10
2022-08-03T17:01:20.791Z,1.10
2022-08-03T17:04:02.978Z,1.20
2022-08-03T17:06:35.041Z,1.30
2022-08-03T17:09:09.056Z,1.30
2022-08-03T17:11:48.717Z,1.10
2022-08-03T17:14:17.272Z,1.10
2022-08-03T17:16:51.943Z,1.30
2022-08-03T17:19:21.397Z,1.50
2022-08-03T17:22:08.390Z,1.40
2022-08-03T17:24:41.510Z,1.50
2022-08-03T17:28:42.167Z,1.60
2022-08-03T17:30:11.991Z,1.40
2022-08-03T17:32:52.706Z,1.00
2022-08-03T17:35:36.948Z,1.30
2022-08-03T17:38:08.976Z,1.40
2022-08-03T17:40:39.700Z,1.40
2022-08-03T17:44:13.643Z,1.40
2022-08-03T17:46:07.357Z,1.40
2022-08-03T17:48:41.327Z,2.10
2022-08-03T17:51:22.882Z,1.60
2022-08-03T17:54:00.292Z,1.60
2022-08-03T17:56:56.752Z,1.70
2022-08-03T17:59:51.389Z,1.70
2022-08-03T18:03:12.349Z,2.10
2022-08-03T18:06:11.438Z,2.00
2022-08-03T18:08:38.432Z,1.90
2022-08-03T18:11:14.756Z,1.90
2022-08-03T18:13:58.698Z,2.00
2022-08-03T18:16:34.328Z,1.60
2022-08-03T18:19:09.312Z,2.10
2022-08-03T18:22:03.419Z,1.70
2022-08-03T18:24:30.035Z,1.40
2022-08-03T18:27:08.819Z,1.60
2022-08-03T18:29:40.502Z,1.40
2022-08-03T18:32:21.880Z,1.40
2022-08-03T18:34:56.036Z,1.50
2022-08-03T18:37:25.156Z,1.60
2022-08-03T18:39:55.660Z,2.00
2022-08-03T18:42:25.749Z,1.80
2022-08-03T18:44:55.882Z,1.90
2022-08-03T18:47:52.588Z,1.50
2022-08-03T18:50:39.089Z,1.60
2022-08-03T18:53:24.109Z,1.50
2022-08-03T18:56:17.625Z,1.70
2022-08-03T18:59:04.406Z,1.40
2022-08-03T19:02:01.011Z,1.70
2022-08-03T19:04:34.596Z,1.90
2022-08-03T19:07:07.887Z,1.90
2022-08-03T19:09:46.975Z,2.10
2022-08-03T19:12:30.725Z,1.50
2022-08-03T19:15:04.529Z,1.40
2022-08-03T19:17:39.700Z,1.40
2022-08-03T19:20:08.639Z,1.80
2022-08-03T19:22:39.173Z,1.70
2022-08-03T19:25:12.597Z,1.70
2022-08-03T19:27:39.878Z,1.70
2022-08-03T19:35:13.299Z,1.70
2022-08-03T19:42:39.612Z,1.50
2022-08-03T19:59:30.114Z,1.50
2022-08-03T20:06:26.731Z,1.50
2022-08-03T20:13:52.079Z,1.60
2022-08-03T20:20:58.845Z,1.70
2022-08-03T20:28:50.588Z,1.40
2022-08-03T20:31:20.843Z,1.50
2022-08-03T20:34:11.342Z,1.30
2022-08-03T20:36:44.360Z,1.50
2022-08-03T20:39:13.344Z,1.40
2022-08-03T20:41:40.887Z,1.60
2022-08-03T20:44:08.655Z,1.60
2022-08-03T20:46:53.323Z,1.30
2022-08-03T20:49:29.175Z,1.60
2022-08-03T20:52:18.884Z,1.50
2022-08-03T20:54:50.981Z,2.20
2022-08-03T20:57:19.395Z,1.50
2022-08-03T20:59:50.323Z,1.50
2022-08-03T21:02:29.588Z,1.70
2022-08-03T21:05:03.299Z,2.20
2022-08-03T21:08:16.254Z,1.60
2022-08-03T21:10:53.771Z,1.80
2022-08-03T21:14:13.560Z,1.40
2022-08-03T21:16:45.715Z,2.00
2022-08-03T21:19:16.414Z,1.80
2022-08-03T21:22:08.189Z,1.60
2022-08-03T21:25:43.218Z,1.50
2022-08-03T21:29:14.597Z,1.80
2022-08-03T21:33:02.212Z,1.50
2022-08-03T21:36:49.744Z,1.50
2022-08-03T21:40:37.300Z,1.80
2022-08-03T21:44:28.752Z,1.80
2022-08-03T21:48:16.640Z,2.40
2022-08-03T21:52:04.283Z,1.80
2022-08-03T21:55:51.911Z,2.10
2022-08-03T21:59:44.882Z,2.20
2022-08-03T22:03:33.119Z,2.00
2022-08-03T22:07:40.775Z,2.20
2022-08-03T22:11:28.368Z,2.20
2022-08-03T22:15:16.012Z,2.10
2022-08-03T22:19:03.531Z,1.60
2022-08-03T22:22:54.962Z,2.00
2022-08-03T22:26:43.385Z,1.90
2022-08-03T22:30:30.946Z,2.00
2022-08-03T22:34:01.880Z,1.90
2022-08-03T22:37:49.369Z,1.70
2022-08-03T22:41:40.286Z,1.90
2022-08-03T22:46:06.139Z,1.90
2022-08-03T22:49:35.362Z,1.80
2022-08-03T22:52:59.493Z,1.80
2022-08-03T22:55:27.059Z,2.00
2022-08-03T22:58:25.707Z,1.80
2022-08-03T23:01:18.164Z,2.40
2022-08-03T23:04:00.592Z,1.80
2022-08-03T23:06:38.056Z,1.70
2022-08-03T23:09:10.805Z,1.90
2022-08-03T23:11:45.253Z,2.00
2022-08-03T23:14:15.694Z,2.00
2022-08-03T23:16:44.614Z,2.00
2022-08-03T23:19:17.418Z,2.00
2022-08-03T23:22:02.226Z,2.10
2022-08-03T23:24:35.441Z,1.80
2022-08-03T23:27:07.162Z,2.00
2022-08-03T23:29:39.536Z,2.00
2022-08-03T23:32:06.962Z,2.00
2022-08-03T23:34:52.520Z,2.10
2022-08-03T23:37:22.241Z,2.10
2022-08-03T23:39:49.393Z,2.20
2022-08-03T23:42:18.566Z,1.60
2022-08-03T23:44:46.916Z,1.90
2022-08-03T23:47:14.258Z,2.40
2022-08-03T23:49:41.139Z,2.10
2022-08-03T23:52:29.303Z,1.70
2022-08-03T23:55:34.401Z,1.80
2022-08-03T23:58:22.485Z,2.10
