createdAt,value
2017-03-11T00:00:33.781Z,0
2017-03-11T00:01:34.204Z,0
2017-03-11T00:02:34.261Z,0
2017-03-11T00:03:34.305Z,0
2017-03-11T00:04:34.387Z,0
2017-03-11T00:05:34.441Z,0
2017-03-11T00:06:34.487Z,0
2017-03-11T00:07:34.555Z,0
2017-03-11T00:08:34.587Z,0
2017-03-11T00:09:34.654Z,0
2017-03-11T00:10:34.709Z,0
2017-03-11T00:11:34.770Z,0
2017-03-11T00:12:34.823Z,0
2017-03-11T00:13:34.860Z,0
2017-03-11T00:14:34.950Z,0
2017-03-11T00:15:35.012Z,0
2017-03-11T00:16:35.048Z,0
2017-03-11T00:17:35.093Z,0
2017-03-11T00:18:35.135Z,0
2017-03-11T00:19:36.186Z,0
2017-03-11T00:20:35.263Z,0
2017-03-11T00:21:35.295Z,0
2017-03-11T00:22:35.360Z,0
2017-03-11T00:23:35.424Z,0
2017-03-11T00:24:35.077Z,0
2017-03-11T00:25:35.506Z,0
2017-03-11T00:26:35.568Z,0
2017-03-11T00:27:35.613Z,0
2017-03-11T00:28:35.306Z,0
2017-03-11T00:29:35.729Z,0
2017-03-11T00:30:35.416Z,0
2017-03-11T00:31:35.855Z,0
2017-03-11T00:32:35.886Z,0
2017-03-11T00:33:35.962Z,0
2017-03-11T00:34:36.010Z,0
2017-03-11T00:35:36.075Z,0
2017-03-11T00:36:36.121Z,0
2017-03-11T00:37:36.182Z,0
2017-03-11T00:38:36.207Z,0
2017-03-11T00:39:36.277Z,0
2017-03-11T00:40:36.347Z,0
2017-03-11T00:41:36.377Z,0
2017-03-11T00:42:36.461Z,0
2017-03-11T00:43:36.500Z,0
2017-03-11T00:44:36.551Z,0
2017-03-11T00:45:36.611Z,0
2017-03-11T00:46:36.695Z,0
2017-03-11T00:47:36.717Z,0
2017-03-11T00:48:36.764Z,0
2017-03-11T00:49:36.823Z,0
2017-03-11T00:50:36.861Z,0
2017-03-11T00:51:36.942Z,0
2017-03-11T00:52:36.985Z,0
2017-03-11T00:53:37.049Z,0
2017-03-11T00:54:37.094Z,0
2017-03-11T00:55:37.153Z,0
2017-03-11T00:56:37.203Z,0
2017-03-11T00:57:37.251Z,0
2017-03-11T00:58:37.292Z,0
2017-03-11T00:59:37.354Z,0
2017-03-11T01:00:37.411Z,0
2017-03-11T01:01:37.461Z,0
2017-03-11T01:02:37.518Z,0
2017-03-11T01:03:37.590Z,0
2017-03-11T01:04:37.628Z,0
2017-03-11T01:05:37.682Z,0
2017-03-11T01:06:37.729Z,0
2017-03-11T01:07:37.775Z,0
2017-03-11T01:08:37.848Z,0
2017-03-11T01:09:37.892Z,0
2017-03-11T01:10:37.955Z,0
2017-03-11T01:11:37.996Z,0
2017-03-11T01:12:38.068Z,0
2017-03-11T01:13:38.129Z,0
2017-03-11T01:14:38.190Z,0
2017-03-11T01:15:38.241Z,0
2017-03-11T01:16:38.269Z,0
2017-03-11T01:17:38.349Z,0
2017-03-11T01:18:38.028Z,0
2017-03-11T01:19:38.448Z,0
2017-03-11T01:20:38.485Z,0
2017-03-11T01:21:38.574Z,0
2017-03-11T01:22:38.612Z,0
2017-03-11T01:23:38.647Z,0
2017-03-11T01:24:38.708Z,0
2017-03-11T01:25:38.760Z,0
2017-03-11T01:26:38.816Z,0
2017-03-11T01:27:39.084Z,0
2017-03-11T01:28:38.930Z,0
2017-03-11T01:29:38.995Z,0
2017-03-11T01:30:38.647Z,0
2017-03-11T01:31:39.107Z,0
2017-03-11T01:32:39.131Z,0
2017-03-11T01:33:39.212Z,0
2017-03-11T01:34:39.251Z,0
2017-03-11T01:35:39.298Z,0
2017-03-11T01:36:39.374Z,0
2017-03-11T01:37:39.412Z,0
2017-03-11T01:38:39.469Z,0
2017-03-11T01:39:39.534Z,0
2017-03-11T01:40:39.585Z,0
2017-03-11T01:41:39.652Z,0
2017-03-11T01:42:39.693Z,0
2017-03-11T01:43:39.739Z,0
2017-03-11T01:44:39.797Z,0
2017-03-11T01:45:39.472Z,0
2017-03-11T01:46:39.926Z,0
2017-03-11T01:47:39.971Z,0
2017-03-11T01:48:40.006Z,0
2017-03-11T01:49:40.071Z,0
2017-03-11T01:50:40.135Z,0
2017-03-11T01:51:40.173Z,0
2017-03-11T01:52:40.258Z,0
2017-03-11T01:53:40.293Z,0
2017-03-11T01:54:40.322Z,0
2017-03-11T01:55:40.379Z,0
2017-03-11T01:56:40.459Z,0
2017-03-11T01:57:40.495Z,0
2017-03-11T01:58:40.563Z,0
2017-03-11T01:59:40.823Z,0
2017-03-11T02:00:40.644Z,0
2017-03-11T02:01:40.739Z,0
2017-03-11T02:02:40.752Z,0
2017-03-11T02:03:40.831Z,0
2017-03-11T02:04:40.888Z,0
2017-03-11T02:05:40.939Z,0
2017-03-11T02:06:41.000Z,0
2017-03-11T02:07:41.048Z,0
2017-03-11T02:08:41.088Z,0
2017-03-11T02:09:41.173Z,0
2017-03-11T02:10:41.195Z,0
2017-03-11T02:11:41.247Z,0
2017-03-11T02:12:41.300Z,0
2017-03-11T02:13:41.362Z,0
2017-03-11T02:14:41.403Z,0
2017-03-11T02:15:41.484Z,0
2017-03-11T02:16:41.529Z,0
2017-03-11T02:17:41.587Z,0
2017-03-11T02:18:41.652Z,0
2017-03-11T02:19:41.687Z,0
2017-03-11T02:20:41.741Z,0
2017-03-11T02:21:41.985Z,0
2017-03-11T02:22:41.872Z,0
2017-03-11T02:23:41.915Z,0
2017-03-11T02:24:41.977Z,0
2017-03-11T02:25:42.220Z,0
2017-03-11T02:26:42.283Z,0
2017-03-11T02:27:42.127Z,0
2017-03-11T02:28:42.163Z,0
2017-03-11T02:29:42.252Z,0
2017-03-11T02:30:42.277Z,0
2017-03-11T02:31:55.713Z,0
2017-03-11T02:32:42.406Z,0
2017-03-11T02:33:42.439Z,0
2017-03-11T02:34:42.478Z,0
2017-03-11T02:35:42.560Z,0
2017-03-11T02:36:42.607Z,0
2017-03-11T02:37:42.649Z,0
2017-03-11T02:38:42.726Z,0
2017-03-11T02:39:42.757Z,0
2017-03-11T02:40:42.830Z,0
2017-03-11T02:41:42.882Z,0
2017-03-11T02:42:42.933Z,0
2017-03-11T02:43:42.978Z,0
2017-03-11T02:44:43.051Z,0
2017-03-11T02:45:43.086Z,0
2017-03-11T02:46:43.138Z,0
2017-03-11T02:47:42.815Z,0
2017-03-11T02:48:43.256Z,0
2017-03-11T02:49:42.920Z,0
2017-03-11T02:50:42.963Z,0
2017-03-11T02:51:43.403Z,0
2017-03-11T02:52:43.678Z,0
2017-03-11T02:53:43.536Z,0
2017-03-11T02:54:43.575Z,0
2017-03-11T02:55:43.629Z,0
2017-03-11T02:56:43.729Z,0
2017-03-11T02:57:43.569Z,0
2017-03-11T02:58:44.036Z,0
2017-03-11T02:59:43.872Z,0
2017-03-11T03:00:43.890Z,0
2017-03-11T03:01:43.960Z,0
2017-03-11T03:02:44.002Z,0
2017-03-11T03:03:57.482Z,0
2017-03-11T03:04:44.115Z,0
2017-03-11T03:05:44.181Z,0
2017-03-11T03:06:44.251Z,0
2017-03-11T03:07:44.285Z,0
2017-03-11T03:08:44.337Z,0
2017-03-11T03:09:44.393Z,0
2017-03-11T03:10:44.450Z,0
2017-03-11T03:11:44.488Z,0
2017-03-11T03:12:44.548Z,0
2017-03-11T03:13:44.604Z,0
2017-03-11T03:14:44.649Z,0
2017-03-11T03:15:44.694Z,0
2017-03-11T03:16:44.773Z,0
2017-03-11T03:17:44.840Z,0
2017-03-11T03:18:44.887Z,0
2017-03-11T03:19:44.942Z,0
2017-03-11T03:20:44.993Z,0
2017-03-11T03:21:45.019Z,0
2017-03-11T03:22:45.110Z,0
2017-03-11T03:23:45.139Z,0
2017-03-11T03:24:45.198Z,0
2017-03-11T03:25:45.279Z,0
2017-03-11T03:26:45.318Z,0
2017-03-11T03:27:45.352Z,0
2017-03-11T03:28:45.434Z,0
2017-03-11T03:29:59.100Z,0
2017-03-11T03:30:58.909Z,0
2017-03-11T03:31:45.771Z,0
2017-03-11T03:32:45.657Z,0
2017-03-11T03:33:45.694Z,0
2017-03-11T03:34:45.737Z,0
2017-03-11T03:35:45.795Z,0
2017-03-11T03:36:45.834Z,0
2017-03-11T03:37:45.924Z,0
2017-03-11T03:38:45.963Z,0
2017-03-11T03:39:45.627Z,0
2017-03-11T03:40:46.057Z,0
2017-03-11T03:41:46.127Z,0
2017-03-11T03:42:46.172Z,0
2017-03-11T03:43:46.250Z,0
2017-03-11T03:44:46.284Z,0
2017-03-11T03:45:46.334Z,0
2017-03-11T03:46:46.391Z,0
2017-03-11T03:47:46.442Z,0
2017-03-11T03:48:46.128Z,0
2017-03-11T03:49:46.568Z,0
2017-03-11T03:50:46.602Z,0
2017-03-11T03:51:46.645Z,0
2017-03-11T03:52:46.712Z,0
2017-03-11T03:53:46.753Z,0
2017-03-11T03:54:46.817Z,0
2017-03-11T03:55:46.887Z,0
2017-03-11T03:56:46.938Z,0
2017-03-11T03:57:46.978Z,0
2017-03-11T03:58:47.060Z,0
2017-03-11T03:59:47.105Z,0
2017-03-11T04:00:47.137Z,0
2017-03-11T04:02:00.845Z,0
2017-03-11T04:02:47.452Z,0
2017-03-11T04:03:47.299Z,0
2017-03-11T04:04:47.353Z,0
2017-03-11T04:05:47.447Z,0
2017-03-11T04:06:47.463Z,0
2017-03-11T04:07:47.529Z,0
2017-03-11T04:08:47.560Z,0
2017-03-11T04:09:47.637Z,0
2017-03-11T04:10:47.687Z,0
2017-03-11T04:11:47.747Z,0
2017-03-11T04:12:47.785Z,0
2017-03-11T04:13:47.852Z,0
2017-03-11T04:14:47.897Z,0
2017-03-11T04:15:47.958Z,0
2017-03-11T04:16:48.005Z,0
2017-03-11T04:17:48.071Z,0
2017-03-11T04:18:48.141Z,0
2017-03-11T04:19:48.173Z,0
2017-03-11T04:20:48.227Z,0
2017-03-11T04:21:48.279Z,0
2017-03-11T04:22:48.325Z,0
2017-03-11T04:23:48.415Z,0
2017-03-11T04:24:48.448Z,0
2017-03-11T04:25:48.495Z,0
2017-03-11T04:26:48.559Z,0
2017-03-11T04:27:48.605Z,0
2017-03-11T04:28:48.669Z,0
2017-03-11T04:29:48.707Z,0
2017-03-11T04:30:48.772Z,0
2017-03-11T04:31:48.813Z,0
2017-03-11T04:32:48.859Z,0
2017-03-11T04:33:48.953Z,0
2017-03-11T04:34:48.977Z,0
2017-03-11T04:35:49.241Z,0
2017-03-11T04:36:49.085Z,0
2017-03-11T04:37:49.142Z,0
2017-03-11T04:38:49.205Z,0
2017-03-11T04:39:49.258Z,0
2017-03-11T04:40:49.546Z,0
2017-03-11T04:41:49.349Z,0
2017-03-11T04:42:49.426Z,0
2017-03-11T04:43:49.472Z,0
2017-03-11T04:44:49.509Z,0
2017-03-11T04:45:49.584Z,0
2017-03-11T04:46:49.643Z,0
2017-03-11T04:47:49.300Z,0
2017-03-11T04:48:49.739Z,0
2017-03-11T04:49:49.783Z,0
2017-03-11T04:50:49.859Z,0
2017-03-11T04:51:49.916Z,0
2017-03-11T04:52:49.960Z,0
2017-03-11T04:53:50.004Z,0
2017-03-11T04:54:50.071Z,0
2017-03-11T04:55:50.133Z,0
2017-03-11T04:56:50.202Z,0
2017-03-11T04:57:50.236Z,0
2017-03-11T04:58:50.284Z,0
2017-03-11T04:59:50.349Z,0
2017-03-11T05:00:50.391Z,0
2017-03-11T05:01:50.459Z,0
2017-03-11T05:02:50.499Z,0
2017-03-11T05:03:50.565Z,0
2017-03-11T05:04:50.595Z,0
2017-03-11T05:05:50.650Z,0
2017-03-11T05:06:50.699Z,0
2017-03-11T05:07:50.752Z,0
2017-03-11T05:08:50.841Z,0
2017-03-11T05:09:50.892Z,0
2017-03-11T05:10:50.943Z,0
2017-03-11T05:11:51.012Z,0
2017-03-11T05:12:51.041Z,0
2017-03-11T05:13:51.089Z,0
2017-03-11T05:14:51.172Z,0
2017-03-11T05:15:51.202Z,0
2017-03-11T05:16:51.258Z,0
2017-03-11T05:17:51.315Z,0
2017-03-11T05:18:51.376Z,0
2017-03-11T05:19:51.417Z,4
2017-03-11T05:20:51.480Z,4
2017-03-11T05:21:51.540Z,4
2017-03-11T05:22:51.578Z,0
2017-03-11T05:23:51.625Z,4
2017-03-11T05:24:51.686Z,4
2017-03-11T05:25:51.755Z,8
2017-03-11T05:26:51.795Z,4
2017-03-11T05:27:51.471Z,8
2017-03-11T05:28:51.933Z,8
2017-03-11T05:29:51.975Z,8
2017-03-11T05:30:52.041Z,12
2017-03-11T05:31:52.080Z,8
2017-03-11T05:32:52.137Z,12
2017-03-11T05:33:52.176Z,12
2017-03-11T05:34:52.228Z,16
2017-03-11T05:35:52.278Z,16
2017-03-11T05:36:52.348Z,20
2017-03-11T05:37:52.401Z,24
2017-03-11T05:38:52.465Z,28
2017-03-11T05:39:52.508Z,36
2017-03-11T05:40:52.591Z,36
2017-03-11T05:41:52.598Z,44
2017-03-11T05:42:52.667Z,48
2017-03-11T05:43:52.716Z,52
2017-03-11T05:44:52.805Z,60
2017-03-11T05:45:52.442Z,64
2017-03-11T05:46:52.916Z,68
2017-03-11T05:47:52.942Z,76
2017-03-11T05:48:52.610Z,80
2017-03-11T05:49:53.054Z,88
2017-03-11T05:50:53.098Z,96
2017-03-11T05:51:53.150Z,104
2017-03-11T05:52:53.222Z,108
2017-03-11T05:53:53.248Z,116
2017-03-11T05:54:53.322Z,116
2017-03-11T05:55:53.365Z,128
2017-03-11T05:56:53.411Z,136
2017-03-11T05:57:53.495Z,144
2017-03-11T05:58:53.545Z,152
2017-03-11T05:59:53.583Z,164
2017-03-11T06:00:53.651Z,168
2017-03-11T06:01:53.731Z,176
2017-03-11T06:02:53.743Z,188
2017-03-11T06:03:53.815Z,192
2017-03-11T06:04:53.843Z,200
2017-03-11T06:05:53.909Z,212
2017-03-11T06:06:53.963Z,216
2017-03-11T06:07:54.020Z,224
2017-03-11T06:08:54.062Z,228
2017-03-11T06:09:54.122Z,236
2017-03-11T06:10:54.193Z,240
2017-03-11T06:11:54.221Z,248
2017-03-11T06:12:54.308Z,256
2017-03-11T06:13:54.346Z,264
2017-03-11T06:14:54.382Z,272
2017-03-11T06:15:54.462Z,280
2017-03-11T06:16:54.498Z,288
2017-03-11T06:17:54.557Z,296
2017-03-11T06:18:54.599Z,304
2017-03-11T06:19:54.655Z,300
2017-03-11T06:20:54.718Z,320
2017-03-11T06:21:54.792Z,328
2017-03-11T06:22:54.831Z,340
2017-03-11T06:23:54.891Z,348
2017-03-11T06:24:54.957Z,364
2017-03-11T06:25:55.037Z,372
2017-03-11T06:26:55.060Z,388
2017-03-11T06:27:55.101Z,400
2017-03-11T06:28:55.174Z,404
2017-03-11T06:29:55.223Z,408
2017-03-11T06:30:55.274Z,420
2017-03-11T06:31:55.328Z,440
2017-03-11T06:32:55.388Z,444
2017-03-11T06:33:55.448Z,468
2017-03-11T06:34:55.498Z,484
2017-03-11T06:35:55.536Z,496
2017-03-11T06:36:55.630Z,508
2017-03-11T06:37:55.643Z,524
2017-03-11T06:38:55.704Z,544
2017-03-11T06:39:55.758Z,560
2017-03-11T06:40:55.805Z,580
2017-03-11T06:41:55.848Z,600
2017-03-11T06:42:55.925Z,620
2017-03-11T06:43:55.969Z,636
2017-03-11T06:44:56.016Z,656
2017-03-11T06:45:56.066Z,680
2017-03-11T06:46:56.128Z,700
2017-03-11T06:47:56.172Z,720
2017-03-11T06:48:56.213Z,740
2017-03-11T06:49:56.279Z,764
2017-03-11T06:50:56.324Z,788
2017-03-11T06:51:56.394Z,812
2017-03-11T06:52:56.424Z,836
2017-03-11T06:53:56.482Z,856
2017-03-11T06:54:56.526Z,884
2017-03-11T06:55:56.186Z,904
2017-03-11T06:56:56.653Z,932
2017-03-11T06:57:56.721Z,956
2017-03-11T06:58:56.745Z,980
2017-03-11T06:59:56.786Z,1000
2017-03-11T07:00:56.857Z,1016
2017-03-11T07:01:56.905Z,1028
2017-03-11T07:02:56.948Z,1040
2017-03-11T07:03:57.020Z,1052
2017-03-11T07:04:57.085Z,1068
2017-03-11T07:05:57.095Z,1080
2017-03-11T07:06:57.159Z,1092
2017-03-11T07:07:57.218Z,1108
2017-03-11T07:08:57.302Z,1116
2017-03-11T07:09:57.328Z,1132
2017-03-11T07:10:57.400Z,1144
2017-03-11T07:11:57.431Z,1156
2017-03-11T07:12:57.480Z,1168
2017-03-11T07:13:57.545Z,1176
2017-03-11T07:14:57.599Z,1196
2017-03-11T07:15:57.628Z,1204
2017-03-11T07:16:57.705Z,1216
2017-03-11T07:17:57.764Z,1224
2017-03-11T07:18:57.805Z,1236
2017-03-11T07:19:57.850Z,1248
2017-03-11T07:20:57.920Z,1264
2017-03-11T07:21:57.955Z,1276
2017-03-11T07:22:58.040Z,1292
2017-03-11T07:23:58.072Z,1304
2017-03-11T07:24:58.112Z,1328
2017-03-11T07:25:58.199Z,1352
2017-03-11T07:26:58.231Z,1384
2017-03-11T07:27:58.267Z,1416
2017-03-11T07:28:58.333Z,1448
2017-03-11T07:29:58.389Z,1488
2017-03-11T07:30:58.440Z,1512
2017-03-11T07:31:58.482Z,1520
2017-03-11T07:32:58.551Z,1520
2017-03-11T07:33:58.589Z,1524
2017-03-11T07:34:58.639Z,1528
2017-03-11T07:35:58.702Z,1528
2017-03-11T07:36:58.751Z,1520
2017-03-11T07:37:58.804Z,1524
2017-03-11T07:38:58.876Z,1536
2017-03-11T07:39:58.904Z,1548
2017-03-11T07:40:58.963Z,1556
2017-03-11T07:41:59.031Z,1564
2017-03-11T07:42:59.080Z,1572
2017-03-11T07:43:59.119Z,1584
2017-03-11T07:44:59.164Z,1600
2017-03-11T07:45:59.243Z,1616
2017-03-11T07:46:59.270Z,1588
2017-03-11T07:47:59.358Z,1644
2017-03-11T07:48:59.415Z,1660
2017-03-11T07:49:59.456Z,1688
2017-03-11T07:50:59.525Z,1728
2017-03-11T07:51:59.554Z,1604
2017-03-11T07:52:59.610Z,1684
2017-03-11T07:53:59.683Z,1608
2017-03-11T07:54:59.707Z,1732
2017-03-11T07:55:59.784Z,1772
2017-03-11T07:56:59.817Z,1844
2017-03-11T07:57:59.887Z,1792
2017-03-11T07:58:59.913Z,1780
2017-03-11T07:59:59.963Z,1840
2017-03-11T08:01:00.033Z,1892
2017-03-11T08:02:00.082Z,1924
2017-03-11T08:03:00.160Z,1824
2017-03-11T08:04:00.205Z,1868
2017-03-11T08:05:00.255Z,1892
2017-03-11T08:05:59.923Z,1824
2017-03-11T08:07:00.343Z,1924
2017-03-11T08:08:00.012Z,1936
2017-03-11T08:09:00.061Z,1944
2017-03-11T08:10:00.527Z,1928
2017-03-11T08:11:00.556Z,1908
2017-03-11T08:12:00.641Z,1980
2017-03-11T08:13:00.672Z,1928
2017-03-11T08:14:00.723Z,1928
2017-03-11T08:15:00.794Z,2040
2017-03-11T08:16:00.833Z,2096
2017-03-11T08:17:00.901Z,1600
2017-03-11T08:18:00.947Z,2020
2017-03-11T08:19:00.978Z,1996
2017-03-11T08:20:01.047Z,1932
2017-03-11T08:21:01.126Z,1976
2017-03-11T08:22:01.148Z,1992
2017-03-11T08:23:01.191Z,1944
2017-03-11T08:24:01.262Z,2000
2017-03-11T08:25:01.316Z,2008
2017-03-11T08:26:01.370Z,2012
2017-03-11T08:27:01.429Z,2020
2017-03-11T08:28:01.096Z,2020
2017-03-11T08:29:01.550Z,2020
2017-03-11T08:30:01.588Z,2036
2017-03-11T08:31:01.643Z,2044
2017-03-11T08:32:01.695Z,2056
2017-03-11T08:33:01.728Z,2064
2017-03-11T08:34:01.785Z,2072
2017-03-11T08:35:01.861Z,2080
2017-03-11T08:36:01.929Z,2096
2017-03-11T08:37:01.966Z,2108
2017-03-11T08:38:02.029Z,2044
2017-03-11T08:39:02.055Z,1940
2017-03-11T08:40:02.132Z,2092
2017-03-11T08:41:02.182Z,2088
2017-03-11T08:42:02.268Z,2124
2017-03-11T08:43:02.282Z,2120
2017-03-11T08:44:02.356Z,2116
2017-03-11T08:45:02.388Z,2124
2017-03-11T08:46:02.439Z,2124
2017-03-11T08:47:02.495Z,2128
2017-03-11T08:48:02.560Z,2132
2017-03-11T08:49:02.607Z,2136
2017-03-11T08:50:02.650Z,2132
2017-03-11T08:51:02.703Z,2076
2017-03-11T08:52:02.755Z,2136
2017-03-11T08:53:02.801Z,2144
2017-03-11T08:54:02.910Z,2148
2017-03-11T08:55:02.928Z,2152
2017-03-11T08:56:02.983Z,2156
2017-03-11T08:57:03.037Z,2160
2017-03-11T08:58:03.088Z,2168
2017-03-11T08:59:03.133Z,2176
2017-03-11T09:00:02.812Z,2180
2017-03-11T09:01:03.250Z,2188
2017-03-11T09:02:03.312Z,2192
2017-03-11T09:03:03.387Z,2196
2017-03-11T09:04:03.406Z,2204
2017-03-11T09:05:03.453Z,2212
2017-03-11T09:06:03.510Z,2220
2017-03-11T09:07:03.575Z,2224
2017-03-11T09:08:03.624Z,2232
2017-03-11T09:09:03.698Z,2240
2017-03-11T09:10:03.394Z,2252
2017-03-11T09:11:03.767Z,2240
2017-03-11T09:12:03.863Z,2260
2017-03-11T09:13:03.898Z,2272
2017-03-11T09:14:03.949Z,2256
2017-03-11T09:15:04.017Z,2276
2017-03-11T09:16:04.061Z,2292
2017-03-11T09:17:04.097Z,2300
2017-03-11T09:18:04.159Z,2304
2017-03-11T09:19:04.222Z,2308
2017-03-11T09:20:04.285Z,2316
2017-03-11T09:21:04.354Z,2328
2017-03-11T09:22:04.395Z,2336
2017-03-11T09:23:04.422Z,2344
2017-03-11T09:24:04.479Z,2360
2017-03-11T09:25:04.543Z,2376
2017-03-11T09:26:04.586Z,2188
2017-03-11T09:27:04.250Z,2116
2017-03-11T09:28:04.690Z,2348
2017-03-11T09:29:04.743Z,2392
2017-03-11T09:30:04.803Z,2404
2017-03-11T09:31:04.845Z,2408
2017-03-11T09:32:04.907Z,2416
2017-03-11T09:33:04.984Z,2420
2017-03-11T09:34:05.014Z,2428
2017-03-11T09:35:05.066Z,2432
2017-03-11T09:36:05.127Z,2440
2017-03-11T09:37:05.185Z,2444
2017-03-11T09:38:05.229Z,2452
2017-03-11T09:39:05.302Z,2456
2017-03-11T09:40:04.938Z,2460
2017-03-11T09:41:05.390Z,2468
2017-03-11T09:42:05.450Z,2476
2017-03-11T09:43:05.526Z,2480
2017-03-11T09:44:05.604Z,2488
2017-03-11T09:45:05.231Z,2496
2017-03-11T09:46:05.675Z,2504
2017-03-11T09:47:05.714Z,2512
2017-03-11T09:48:05.775Z,2520
2017-03-11T09:49:05.820Z,2524
2017-03-11T09:50:05.895Z,2532
2017-03-11T09:51:05.924Z,2536
2017-03-11T09:52:05.993Z,2544
2017-03-11T09:53:06.038Z,2552
2017-03-11T09:54:06.106Z,2560
2017-03-11T09:55:05.767Z,2568
2017-03-11T09:56:06.208Z,2576
2017-03-11T09:57:06.264Z,2588
2017-03-11T09:58:06.311Z,2592
2017-03-11T09:59:06.364Z,2600
2017-03-11T10:00:06.081Z,2616
2017-03-11T10:01:06.464Z,2624
2017-03-11T10:02:06.520Z,2628
2017-03-11T10:03:06.603Z,2636
2017-03-11T10:04:06.618Z,2648
2017-03-11T10:05:06.667Z,2660
2017-03-11T10:06:06.732Z,2668
2017-03-11T10:07:06.799Z,2680
2017-03-11T10:08:06.468Z,2688
2017-03-11T10:09:06.909Z,2700
2017-03-11T10:10:06.949Z,2712
2017-03-11T10:11:07.006Z,2720
2017-03-11T10:12:07.042Z,2732
2017-03-11T10:13:07.132Z,2740
2017-03-11T10:14:07.202Z,2752
2017-03-11T10:15:07.229Z,2768
2017-03-11T10:16:07.294Z,2776
2017-03-11T10:17:07.336Z,2788
2017-03-11T10:18:07.003Z,2792
2017-03-11T10:19:07.426Z,2804
2017-03-11T10:20:07.489Z,2812
2017-03-11T10:21:07.566Z,2824
2017-03-11T10:22:07.619Z,2836
2017-03-11T10:23:07.643Z,2848
2017-03-11T10:24:07.697Z,2856
2017-03-11T10:25:07.765Z,2868
2017-03-11T10:26:07.822Z,2876
2017-03-11T10:27:07.877Z,2888
2017-03-11T10:28:07.931Z,2900
2017-03-11T10:29:07.992Z,2908
2017-03-11T10:30:08.055Z,2924
2017-03-11T10:31:08.103Z,2940
2017-03-11T10:32:07.375Z,2944
2017-03-11T10:33:08.203Z,2956
2017-03-11T10:34:08.259Z,2968
2017-03-11T10:35:08.312Z,2980
2017-03-11T10:36:08.360Z,2988
2017-03-11T10:37:08.009Z,3004
2017-03-11T10:38:08.483Z,3012
2017-03-11T10:39:08.523Z,3024
2017-03-11T10:40:08.553Z,3040
2017-03-11T10:41:08.629Z,3052
2017-03-11T10:42:08.660Z,3064
2017-03-11T10:43:08.727Z,3076
2017-03-11T10:44:08.788Z,3088
2017-03-11T10:45:08.449Z,3104
2017-03-11T10:46:08.879Z,3120
2017-03-11T10:47:08.943Z,3128
2017-03-11T10:48:08.986Z,3144
2017-03-11T10:49:09.056Z,3156
2017-03-11T10:50:09.122Z,3172
2017-03-11T10:51:09.147Z,3188
2017-03-11T10:52:09.201Z,3200
2017-03-11T10:53:09.265Z,3216
2017-03-11T10:54:09.328Z,3232
2017-03-11T10:55:09.391Z,3252
2017-03-11T10:56:09.428Z,3264
2017-03-11T10:57:09.486Z,3284
2017-03-11T10:58:09.540Z,3304
2017-03-11T10:59:09.611Z,3324
2017-03-11T11:00:09.640Z,3352
2017-03-11T11:01:09.708Z,3380
2017-03-11T11:02:09.765Z,3404
2017-03-11T11:03:09.810Z,3448
2017-03-11T11:04:09.869Z,3488
2017-03-11T11:05:09.903Z,3548
2017-03-11T11:06:10.007Z,3620
2017-03-11T11:07:10.043Z,3744
2017-03-11T11:08:10.088Z,3996
2017-03-11T11:09:10.154Z,5268
2017-03-11T11:10:10.173Z,6184
2017-03-11T11:11:10.246Z,6216
2017-03-11T11:12:10.294Z,8952
2017-03-11T11:13:10.353Z,9884
2017-03-11T11:14:10.022Z,6316
2017-03-11T11:15:10.450Z,6068
2017-03-11T11:16:10.521Z,6060
2017-03-11T11:17:10.575Z,6160
2017-03-11T11:18:10.254Z,6244
2017-03-11T11:19:10.301Z,6476
2017-03-11T11:20:10.716Z,6524
2017-03-11T11:21:10.794Z,6664
2017-03-11T11:22:10.852Z,6912
2017-03-11T11:23:10.886Z,7112
2017-03-11T11:24:10.571Z,7276
2017-03-11T11:25:11.018Z,7452
2017-03-11T11:26:10.670Z,7520
2017-03-11T11:27:11.114Z,7616
2017-03-11T11:28:11.155Z,7668
2017-03-11T11:29:11.232Z,7688
2017-03-11T11:30:11.264Z,7744
2017-03-11T11:31:11.318Z,7920
2017-03-11T11:32:11.376Z,8036
2017-03-11T11:33:11.422Z,8040
2017-03-11T11:34:11.482Z,8404
2017-03-11T11:35:11.531Z,8540
2017-03-11T11:36:11.596Z,8776
2017-03-11T11:37:11.644Z,9040
2017-03-11T11:38:11.692Z,8880
2017-03-11T11:39:11.759Z,9484
2017-03-11T11:40:11.811Z,10000
2017-03-11T11:41:11.844Z,9936
2017-03-11T11:42:11.916Z,11052
2017-03-11T11:43:11.985Z,10980
2017-03-11T11:44:11.624Z,12040
2017-03-11T11:45:12.079Z,12324
2017-03-11T11:46:12.120Z,13244
2017-03-11T11:47:12.189Z,12408
2017-03-11T11:48:12.242Z,12156
2017-03-11T11:49:12.314Z,14420
2017-03-11T11:50:12.339Z,13280
2017-03-11T11:51:12.396Z,15124
2017-03-11T11:52:12.448Z,15556
2017-03-11T11:53:12.530Z,14780
2017-03-11T11:54:12.575Z,17020
2017-03-11T11:55:12.644Z,13104
2017-03-11T11:56:12.656Z,8476
2017-03-11T11:57:12.717Z,14696
2017-03-11T11:58:12.781Z,12356
2017-03-11T11:59:12.810Z,16532
2017-03-11T12:00:12.886Z,21452
2017-03-11T12:01:12.924Z,26112
2017-03-11T12:02:12.992Z,22432
2017-03-11T12:03:13.045Z,20864
2017-03-11T12:04:13.110Z,25600
2017-03-11T12:05:13.157Z,22656
2017-03-11T12:06:13.216Z,18368
2017-03-11T12:07:13.283Z,24480
2017-03-11T12:08:13.313Z,21952
2017-03-11T12:09:13.351Z,20704
2017-03-11T12:10:13.411Z,24096
2017-03-11T12:11:13.471Z,24384
2017-03-11T12:12:13.534Z,22976
2017-03-11T12:13:13.610Z,21600
2017-03-11T12:14:13.660Z,30272
2017-03-11T12:15:13.690Z,42048
2017-03-11T12:16:13.739Z,49280
2017-03-11T12:17:13.809Z,38656
2017-03-11T12:18:13.852Z,47552
2017-03-11T12:19:13.927Z,45472
2017-03-11T12:20:13.977Z,37312
2017-03-11T12:21:14.038Z,41376
2017-03-11T12:22:14.076Z,35456
2017-03-11T12:23:14.159Z,27264
2017-03-11T12:24:14.191Z,38464
2017-03-11T12:25:14.237Z,36544
2017-03-11T12:26:14.297Z,29952
2017-03-11T12:27:14.343Z,31424
2017-03-11T12:28:14.400Z,32928
2017-03-11T12:29:14.076Z,33152
2017-03-11T12:30:14.516Z,26784
2017-03-11T12:31:14.190Z,32896
2017-03-11T12:32:14.902Z,44544
2017-03-11T12:33:14.675Z,37600
2017-03-11T12:34:14.341Z,33376
2017-03-11T12:35:14.790Z,43808
2017-03-11T12:36:14.854Z,37920
2017-03-11T12:37:15.113Z,30304
2017-03-11T12:38:14.977Z,38848
2017-03-11T12:39:15.222Z,43200
2017-03-11T12:40:15.039Z,38304
2017-03-11T12:41:15.330Z,40192
2017-03-11T12:42:15.169Z,52128
2017-03-11T12:43:15.217Z,50336
2017-03-11T12:44:15.267Z,49600
2017-03-11T12:45:15.315Z,50304
2017-03-11T12:46:15.385Z,43456
2017-03-11T12:47:15.442Z,36128
2017-03-11T12:48:15.487Z,32480
2017-03-11T12:49:15.546Z,29280
2017-03-11T12:50:15.610Z,28768
2017-03-11T12:51:15.651Z,31520
2017-03-11T12:52:15.707Z,31808
2017-03-11T12:53:15.776Z,36032
2017-03-11T12:54:15.825Z,45440
2017-03-11T12:55:15.875Z,48128
2017-03-11T12:56:15.929Z,45952
2017-03-11T12:57:15.988Z,49440
2017-03-11T12:58:16.032Z,53856
2017-03-11T12:59:16.095Z,51232
2017-03-11T13:00:16.156Z,50464
2017-03-11T13:01:16.199Z,50592
2017-03-11T13:02:16.260Z,46880
2017-03-11T13:03:16.318Z,47552
2017-03-11T13:04:16.365Z,54496
2017-03-11T13:05:16.418Z,49728
2017-03-11T13:06:16.472Z,49568
2017-03-11T13:07:16.537Z,52800
2017-03-11T13:08:16.605Z,52352
2017-03-11T13:09:16.658Z,40480
2017-03-11T13:10:16.685Z,42144
2017-03-11T13:11:16.758Z,53024
2017-03-11T13:12:16.785Z,47456
2017-03-11T13:13:16.863Z,44224
2017-03-11T13:14:16.926Z,53088
2017-03-11T13:15:16.963Z,52192
2017-03-11T13:16:17.023Z,40192
2017-03-11T13:17:16.682Z,51776
2017-03-11T13:18:17.134Z,53120
2017-03-11T13:19:16.812Z,46464
2017-03-11T13:20:16.853Z,49024
2017-03-11T13:21:17.312Z,47392
2017-03-11T13:22:17.355Z,43456
2017-03-11T13:23:17.380Z,43552
2017-03-11T13:24:17.467Z,46624
2017-03-11T13:25:17.099Z,42912
2017-03-11T13:26:17.567Z,44960
2017-03-11T13:27:17.645Z,36800
2017-03-11T13:28:17.669Z,28192
2017-03-11T13:29:17.332Z,35424
2017-03-11T13:30:17.766Z,46016
2017-03-11T13:31:17.844Z,32416
2017-03-11T13:32:17.490Z,34048
2017-03-11T13:33:17.932Z,57952
2017-03-11T13:34:17.988Z,54208
2017-03-11T13:35:18.056Z,41504
2017-03-11T13:36:18.099Z,51392
2017-03-11T13:37:18.149Z,45984
2017-03-11T13:38:18.210Z,31808
2017-03-11T13:39:18.261Z,33760
2017-03-11T13:40:18.321Z,29216
2017-03-11T13:41:18.352Z,14184
2017-03-11T13:42:18.432Z,3992
2017-03-11T13:43:18.485Z,3692
2017-03-11T13:44:18.511Z,3492
2017-03-11T13:45:18.586Z,3312
2017-03-11T13:46:18.629Z,3148
2017-03-11T13:47:18.719Z,3004
2017-03-11T13:48:18.757Z,2828
2017-03-11T13:49:18.791Z,2668
2017-03-11T13:50:18.868Z,2576
2017-03-11T13:51:18.915Z,2524
2017-03-11T13:52:18.988Z,2492