createdAt,value
2019-03-15T00:00:49.477Z,2.97
2019-03-15T00:03:18.520Z,3.37
2019-03-15T00:05:47.241Z,2.80
2019-03-15T00:08:15.993Z,3.30
2019-03-15T00:10:45.576Z,2.37
2019-03-15T00:13:14.293Z,2.60
2019-03-15T00:15:44.054Z,2.57
2019-03-15T00:18:12.863Z,2.17
2019-03-15T00:20:41.900Z,2.07
2019-03-15T00:23:10.706Z,2.90
2019-03-15T00:25:39.819Z,2.40
2019-03-15T00:28:08.574Z,3.00
2019-03-15T00:30:37.583Z,2.10
2019-03-15T00:33:06.828Z,3.67
2019-03-15T00:35:35.925Z,2.77
2019-03-15T00:38:04.834Z,2.03
2019-03-15T00:40:33.582Z,3.02
2019-03-15T00:43:02.323Z,3.00
2019-03-15T00:45:31.332Z,3.10
2019-03-15T00:48:00.166Z,1.93
2019-03-15T00:50:28.993Z,3.07
2019-03-15T00:52:58.151Z,3.83
2019-03-15T00:55:27.284Z,2.33
2019-03-15T00:57:56.081Z,2.62
2019-03-15T01:00:25.164Z,3.10
2019-03-15T01:02:53.979Z,3.30
2019-03-15T01:05:22.734Z,2.40
2019-03-15T01:07:51.815Z,2.62
2019-03-15T01:10:20.727Z,2.57
2019-03-15T01:12:49.709Z,3.30
2019-03-15T01:15:18.453Z,1.93
2019-03-15T01:17:47.257Z,2.20
2019-03-15T01:20:16.487Z,2.33
2019-03-15T01:22:45.247Z,3.00
2019-03-15T01:25:14.147Z,2.60
2019-03-15T01:27:42.992Z,2.67
2019-03-15T01:30:13.325Z,2.67
2019-03-15T01:32:42.362Z,3.07
2019-03-15T01:35:11.239Z,2.27
2019-03-15T01:37:40.137Z,2.30
2019-03-15T01:40:08.945Z,2.57
2019-03-15T01:42:37.733Z,2.50
2019-03-15T01:45:06.893Z,2.30
2019-03-15T01:47:35.765Z,2.53
2019-03-15T01:50:06.055Z,2.80
2019-03-15T01:52:34.795Z,2.47
2019-03-15T01:55:03.644Z,2.80
2019-03-15T01:57:32.403Z,2.53
2019-03-15T02:00:01.679Z,2.67
2019-03-15T02:02:30.681Z,3.33
2019-03-15T02:04:59.524Z,4.17
2019-03-15T02:07:28.284Z,2.90
2019-03-15T02:09:57.053Z,2.80
2019-03-15T02:12:25.806Z,2.30
2019-03-15T02:14:55.478Z,2.63
2019-03-15T02:17:24.239Z,2.80
2019-03-15T02:19:53.091Z,3.10
2019-03-15T02:22:21.850Z,3.40
2019-03-15T02:24:50.840Z,3.90
2019-03-15T02:27:19.613Z,2.20
2019-03-15T02:29:48.605Z,2.67
2019-03-15T02:32:17.407Z,2.70
2019-03-15T02:34:46.276Z,3.00
2019-03-15T02:37:15.059Z,2.60
2019-03-15T02:39:43.834Z,2.60
2019-03-15T02:42:12.905Z,2.73
2019-03-15T02:44:41.711Z,3.00
2019-03-15T02:47:10.542Z,2.43
2019-03-15T02:49:39.288Z,2.77
2019-03-15T02:52:08.262Z,2.73
2019-03-15T02:54:37.334Z,2.53
2019-03-15T02:57:06.598Z,2.30
2019-03-15T02:59:35.605Z,2.60
2019-03-15T03:02:05.582Z,2.30
2019-03-15T03:04:34.352Z,2.03
2019-03-15T03:07:03.341Z,2.00
2019-03-15T03:09:34.138Z,2.77
2019-03-15T03:12:02.891Z,2.20
2019-03-15T03:14:35.046Z,2.70
2019-03-15T03:17:03.807Z,2.17
2019-03-15T03:19:32.795Z,2.90
2019-03-15T03:22:01.829Z,2.90
2019-03-15T03:24:31.019Z,3.20
2019-03-15T03:26:59.782Z,2.77
2019-03-15T03:29:29.771Z,3.00
2019-03-15T03:31:59.401Z,2.30
2019-03-15T03:34:28.193Z,2.80
2019-03-15T03:36:58.166Z,2.80
2019-03-15T03:39:27.078Z,2.30
2019-03-15T03:41:56.412Z,4.30
2019-03-15T03:44:25.134Z,3.33
2019-03-15T03:46:54.195Z,3.27
2019-03-15T03:49:22.978Z,2.90
2019-03-15T03:51:52.115Z,2.53
2019-03-15T03:54:21.449Z,3.13
2019-03-15T03:56:50.615Z,3.92
2019-03-15T03:59:20.757Z,3.83
2019-03-15T04:01:49.621Z,3.63
2019-03-15T04:04:18.707Z,2.93
2019-03-15T04:06:47.518Z,3.50
2019-03-15T04:09:16.529Z,4.10
2019-03-15T04:11:55.436Z,3.20
2019-03-15T04:14:19.810Z,3.47
2019-03-15T04:16:48.888Z,3.77
2019-03-15T04:19:17.637Z,3.57
2019-03-15T04:21:46.409Z,3.27
2019-03-15T04:24:15.418Z,3.50
2019-03-15T04:26:44.158Z,3.50
2019-03-15T04:29:13.266Z,4.03
2019-03-15T04:31:42.291Z,3.57
2019-03-15T04:34:11.297Z,3.70
2019-03-15T04:36:40.079Z,3.13
2019-03-15T04:39:09.393Z,3.20
2019-03-15T04:41:38.415Z,3.80
2019-03-15T04:44:07.426Z,3.87
2019-03-15T04:46:36.430Z,4.58
2019-03-15T04:49:05.672Z,3.33
2019-03-15T04:51:35.019Z,3.23
2019-03-15T04:54:05.636Z,3.00
2019-03-15T04:56:34.334Z,4.20
2019-03-15T04:59:03.106Z,3.03
2019-03-15T05:01:32.485Z,3.87
2019-03-15T05:04:01.222Z,3.93
2019-03-15T05:06:30.261Z,4.20
2019-03-15T05:08:58.994Z,3.70
2019-03-15T05:11:28.108Z,4.30
2019-03-15T05:13:58.917Z,5.80
2019-03-15T05:16:27.546Z,3.00
2019-03-15T05:18:56.551Z,3.90
2019-03-15T05:21:25.317Z,4.80
2019-03-15T05:23:54.076Z,4.60
2019-03-15T05:26:22.807Z,4.33
2019-03-15T05:28:51.663Z,4.73
2019-03-15T05:31:20.412Z,4.30
2019-03-15T05:33:49.266Z,4.50
2019-03-15T05:36:18.278Z,4.30
2019-03-15T05:38:47.014Z,4.77
2019-03-15T05:41:16.099Z,4.63
2019-03-15T05:43:44.877Z,4.37
2019-03-15T05:46:13.610Z,5.10
2019-03-15T05:48:42.814Z,4.50
2019-03-15T05:51:11.566Z,4.53
2019-03-15T05:53:40.323Z,4.53
2019-03-15T05:56:09.074Z,3.70
2019-03-15T05:58:37.806Z,5.80
2019-03-15T06:01:06.806Z,3.77
2019-03-15T06:03:47.930Z,6.20
2019-03-15T06:06:06.381Z,4.78
2019-03-15T06:08:35.106Z,4.90
2019-03-15T06:11:04.125Z,5.37
2019-03-15T06:13:32.891Z,4.30
2019-03-15T06:16:01.787Z,3.90
2019-03-15T06:18:30.842Z,3.97
2019-03-15T06:20:59.568Z,5.83
2019-03-15T06:23:29.697Z,4.40
2019-03-15T06:25:58.433Z,4.30
2019-03-15T06:28:27.426Z,4.30
2019-03-15T06:30:56.149Z,5.17
2019-03-15T06:33:28.448Z,5.43
2019-03-15T06:35:55.923Z,5.27
2019-03-15T06:38:24.964Z,5.50
2019-03-15T06:40:53.754Z,5.00
2019-03-15T06:43:22.714Z,4.53
2019-03-15T06:45:51.710Z,4.27
2019-03-15T06:48:20.941Z,4.60
2019-03-15T06:50:49.668Z,4.53
2019-03-15T06:53:18.398Z,3.70
2019-03-15T06:55:47.203Z,4.00
2019-03-15T06:58:16.215Z,3.53
2019-03-15T07:00:45.127Z,3.47
2019-03-15T07:03:13.918Z,3.80
2019-03-15T07:05:42.938Z,3.37
2019-03-15T07:08:12.864Z,4.00
2019-03-15T07:10:43.980Z,3.53
2019-03-15T07:13:12.213Z,4.13
2019-03-15T07:15:44.051Z,3.80
2019-03-15T07:18:11.981Z,3.63
2019-03-15T07:20:41.043Z,3.50
2019-03-15T07:23:09.863Z,3.40
2019-03-15T07:25:39.661Z,3.20
2019-03-15T07:28:09.531Z,4.17
2019-03-15T07:30:38.306Z,3.77
2019-03-15T07:33:07.073Z,4.23
2019-03-15T07:35:35.837Z,3.07
2019-03-15T07:38:04.688Z,3.20
2019-03-15T07:40:33.665Z,4.17
2019-03-15T07:43:05.112Z,3.23
2019-03-15T07:45:33.634Z,3.20
2019-03-15T07:48:02.663Z,4.60
2019-03-15T07:50:31.447Z,3.90
2019-03-15T07:53:00.751Z,3.40
2019-03-15T07:55:33.503Z,4.23
2019-03-15T07:58:02.526Z,4.70
2019-03-15T08:00:31.260Z,5.27
2019-03-15T08:03:00.267Z,5.20
2019-03-15T08:05:29.033Z,4.17
2019-03-15T08:07:57.860Z,5.17
2019-03-15T08:10:26.662Z,5.17
2019-03-15T08:12:55.674Z,5.47
2019-03-15T08:15:25.922Z,5.03
2019-03-15T08:17:54.646Z,4.80
2019-03-15T08:20:23.406Z,5.45
2019-03-15T08:22:52.136Z,5.10
2019-03-15T08:25:21.203Z,5.50
2019-03-15T08:27:50.250Z,5.70
2019-03-15T08:30:19.330Z,5.83
2019-03-15T08:32:48.127Z,5.50
2019-03-15T08:35:17.140Z,6.10
2019-03-15T08:37:45.949Z,4.77
2019-03-15T08:40:15.065Z,5.33
2019-03-15T08:42:44.402Z,5.47
2019-03-15T08:45:13.686Z,5.33
2019-03-15T08:47:44.266Z,4.97
2019-03-15T08:50:15.446Z,5.60
2019-03-15T08:52:45.021Z,4.50
2019-03-15T08:55:15.631Z,3.77
2019-03-15T08:57:44.409Z,4.67
2019-03-15T09:00:13.322Z,4.33
2019-03-15T09:02:42.537Z,4.73
2019-03-15T09:05:11.366Z,4.30
2019-03-15T09:07:40.578Z,4.77
2019-03-15T09:10:21.845Z,5.33
2019-03-15T09:12:40.702Z,4.57
2019-03-15T09:15:09.506Z,6.40
2019-03-15T09:17:38.500Z,5.10
2019-03-15T09:20:07.800Z,4.33
2019-03-15T09:22:38.023Z,4.67
2019-03-15T09:25:18.691Z,5.30
2019-03-15T09:27:39.359Z,5.97
2019-03-15T09:30:22.513Z,6.70
2019-03-15T09:32:39.948Z,5.43
2019-03-15T09:35:09.149Z,5.37
2019-03-15T09:37:38.470Z,5.23
2019-03-15T09:40:07.982Z,5.90
2019-03-15T09:42:36.766Z,6.17
2019-03-15T09:45:06.038Z,5.10
2019-03-15T09:47:35.184Z,5.43
2019-03-15T09:50:04.378Z,5.83
2019-03-15T09:52:33.420Z,5.30
2019-03-15T09:55:02.723Z,4.77
2019-03-15T09:57:31.608Z,3.93
2019-03-15T10:00:00.641Z,4.10
2019-03-15T10:02:30.790Z,3.93
2019-03-15T10:05:10.114Z,4.07
2019-03-15T10:07:38.488Z,2.63
2019-03-15T10:10:12.967Z,2.90
2019-03-15T10:12:31.451Z,2.93
2019-03-15T10:15:00.363Z,3.03
2019-03-15T10:17:29.374Z,3.07
2019-03-15T10:19:58.105Z,2.73
2019-03-15T10:22:26.874Z,2.30
2019-03-15T10:24:56.080Z,2.53
2019-03-15T10:27:24.850Z,2.73
2019-03-15T10:29:53.934Z,2.70
2019-03-15T10:32:22.901Z,2.20
2019-03-15T10:34:53.223Z,1.72
2019-03-15T10:37:22.198Z,2.60
2019-03-15T10:39:51.186Z,2.07
2019-03-15T10:42:19.945Z,2.37
2019-03-15T10:44:48.944Z,2.13
2019-03-15T10:47:17.754Z,1.90
2019-03-15T10:49:49.871Z,2.30
2019-03-15T10:52:19.276Z,1.97
2019-03-15T10:54:48.346Z,2.30
2019-03-15T10:57:17.244Z,1.70
2019-03-15T10:59:46.075Z,1.60
2019-03-15T11:02:15.915Z,2.17
2019-03-15T11:04:44.931Z,2.07
2019-03-15T11:07:13.719Z,2.20
2019-03-15T11:09:42.497Z,1.70
2019-03-15T11:12:11.545Z,2.30
2019-03-15T11:14:40.299Z,2.10
2019-03-15T11:17:09.131Z,1.80
2019-03-15T11:19:38.124Z,1.80
2019-03-15T11:22:07.009Z,2.70
2019-03-15T11:24:35.804Z,2.43
2019-03-15T11:27:05.158Z,3.20
2019-03-15T11:29:34.054Z,4.00
2019-03-15T11:32:03.128Z,3.50
2019-03-15T11:34:32.130Z,4.80
2019-03-15T11:37:03.252Z,4.90
2019-03-15T11:39:31.650Z,5.10
2019-03-15T11:42:00.721Z,5.70
2019-03-15T11:44:29.578Z,4.60
2019-03-15T11:46:58.683Z,5.70
2019-03-15T11:49:30.796Z,5.23
2019-03-15T11:52:00.226Z,5.43
2019-03-15T11:54:29.306Z,4.80
2019-03-15T11:56:58.199Z,4.70
2019-03-15T11:59:27.048Z,4.67
2019-03-15T12:02:03.947Z,5.30
2019-03-15T12:04:27.334Z,5.10
2019-03-15T12:06:56.049Z,6.77
2019-03-15T12:09:25.837Z,6.40
2019-03-15T12:11:54.846Z,7.40
2019-03-15T12:14:23.578Z,7.57
2019-03-15T12:16:52.334Z,6.65
2019-03-15T12:19:21.076Z,8.00
2019-03-15T12:21:49.812Z,6.60
2019-03-15T12:24:18.558Z,7.97
2019-03-15T12:26:47.296Z,7.10
2019-03-15T12:29:16.302Z,7.83
2019-03-15T12:31:46.138Z,7.60
2019-03-15T12:34:14.871Z,8.40
2019-03-15T12:36:43.622Z,7.70
2019-03-15T12:39:12.391Z,8.10
2019-03-15T12:41:41.454Z,8.50
2019-03-15T12:44:10.689Z,8.50
2019-03-15T12:46:39.864Z,8.60
2019-03-15T12:49:08.838Z,7.77
2019-03-15T12:51:37.814Z,8.37
2019-03-15T12:54:06.826Z,7.87
2019-03-15T12:56:35.611Z,7.97
2019-03-15T12:59:04.494Z,8.07
2019-03-15T13:01:33.345Z,8.08
2019-03-15T13:04:02.360Z,9.07
2019-03-15T13:06:31.603Z,8.50
2019-03-15T13:09:04.115Z,8.33
2019-03-15T13:11:33.309Z,8.43
2019-03-15T13:14:02.805Z,9.33
2019-03-15T13:16:34.777Z,9.30
2019-03-15T13:19:04.308Z,10.00
2019-03-15T13:21:33.363Z,9.40
2019-03-15T13:24:03.816Z,9.80
2019-03-15T13:26:32.673Z,10.13
2019-03-15T13:29:01.998Z,9.50
2019-03-15T13:31:31.222Z,8.60
2019-03-15T13:34:00.094Z,9.40
2019-03-15T13:36:29.749Z,10.70
2019-03-15T13:38:58.922Z,11.53
2019-03-15T13:41:28.276Z,10.32
2019-03-15T13:43:57.155Z,10.97
2019-03-15T13:46:26.539Z,12.13
2019-03-15T13:48:55.997Z,11.27
2019-03-15T13:51:25.291Z,12.13
2019-03-15T13:53:54.560Z,12.07
2019-03-15T13:56:23.748Z,11.70
2019-03-15T13:58:57.598Z,11.37
2019-03-15T14:01:24.031Z,12.03
2019-03-15T14:03:53.298Z,11.70
2019-03-15T14:06:22.575Z,12.50
2019-03-15T14:08:51.856Z,13.80
2019-03-15T14:11:20.797Z,13.30
2019-03-15T14:13:50.104Z,15.40
2019-03-15T14:16:19.494Z,15.73
2019-03-15T14:18:48.602Z,13.53
2019-03-15T14:21:17.898Z,15.20
2019-03-15T14:23:47.193Z,14.67
2019-03-15T14:26:16.527Z,16.37
2019-03-15T14:28:45.486Z,15.50
2019-03-15T14:31:14.931Z,15.45
2019-03-15T14:33:43.848Z,14.63
2019-03-15T14:36:12.861Z,13.93
2019-03-15T14:38:41.820Z,12.07
2019-03-15T14:41:11.100Z,13.70
2019-03-15T14:43:40.183Z,11.10
2019-03-15T14:46:12.040Z,12.23
2019-03-15T14:48:40.431Z,14.28
2019-03-15T14:51:09.690Z,10.60
2019-03-15T14:53:38.655Z,11.80
2019-03-15T14:56:07.893Z,13.63
2019-03-15T14:58:36.841Z,11.20
2019-03-15T15:01:07.013Z,12.27
2019-03-15T15:03:38.811Z,12.73
2019-03-15T15:06:09.231Z,13.03
2019-03-15T15:08:42.182Z,12.30
2019-03-15T15:11:11.510Z,13.17
2019-03-15T15:13:40.476Z,13.97
2019-03-15T15:16:09.527Z,12.77
2019-03-15T15:18:38.582Z,14.23
2019-03-15T15:21:07.363Z,13.60
2019-03-15T15:23:36.192Z,12.97
2019-03-15T15:26:05.903Z,10.77
2019-03-15T15:28:35.050Z,3.23
2019-03-15T15:31:04.334Z,1.80
2019-03-15T15:33:33.130Z,1.80
2019-03-15T15:36:02.116Z,1.80
2019-03-15T15:38:31.191Z,1.53
2019-03-15T15:41:00.452Z,1.57
2019-03-15T15:43:29.471Z,2.10
2019-03-15T15:45:58.242Z,2.12
2019-03-15T15:48:26.981Z,2.12
2019-03-15T15:50:58.164Z,1.90
2019-03-15T15:53:26.912Z,1.77
2019-03-15T15:55:55.651Z,2.23
2019-03-15T15:58:24.442Z,1.57
2019-03-15T16:00:53.424Z,2.07
2019-03-15T16:03:22.414Z,1.67
2019-03-15T16:05:51.222Z,2.10
2019-03-15T16:08:19.965Z,2.40
2019-03-15T16:10:48.948Z,2.00
2019-03-15T16:13:17.872Z,2.35
2019-03-15T16:15:46.771Z,1.87
2019-03-15T16:18:15.995Z,1.60
2019-03-15T16:20:44.995Z,2.50
2019-03-15T16:23:13.737Z,1.93
2019-03-15T16:25:42.909Z,2.67
2019-03-15T16:28:12.551Z,2.43
2019-03-15T16:30:41.877Z,1.90
2019-03-15T16:33:10.672Z,2.60
2019-03-15T16:35:39.664Z,2.00
2019-03-15T16:38:09.468Z,3.30
2019-03-15T16:40:38.505Z,2.37
2019-03-15T16:43:07.610Z,2.07
2019-03-15T16:45:38.247Z,2.50
2019-03-15T16:48:08.264Z,2.60
2019-03-15T16:50:37.289Z,2.20
2019-03-15T16:53:06.102Z,2.70
2019-03-15T16:55:35.094Z,2.07
2019-03-15T16:58:04.088Z,2.20
2019-03-15T17:00:32.870Z,2.30
2019-03-15T17:03:02.105Z,2.70
2019-03-15T17:05:31.240Z,2.87
2019-03-15T17:08:00.488Z,2.87
2019-03-15T17:10:29.477Z,1.83
2019-03-15T17:12:58.181Z,2.50
2019-03-15T17:15:27.521Z,2.03
2019-03-15T17:17:56.721Z,2.20
2019-03-15T17:20:26.401Z,2.67
2019-03-15T17:22:56.390Z,2.30
2019-03-15T17:25:25.314Z,2.10
2019-03-15T17:27:54.356Z,2.33
2019-03-15T17:30:23.284Z,2.17
2019-03-15T17:32:52.158Z,2.47
2019-03-15T17:35:21.275Z,1.73
2019-03-15T17:37:50.226Z,2.40
2019-03-15T17:40:19.338Z,4.90
2019-03-15T17:42:48.418Z,4.20
2019-03-15T17:45:17.406Z,2.03
2019-03-15T17:47:46.390Z,1.80
2019-03-15T17:50:15.890Z,2.73
2019-03-15T17:52:45.181Z,2.20
2019-03-15T17:55:14.217Z,1.87
2019-03-15T17:57:45.726Z,2.13
2019-03-15T18:00:34.000Z,2.10
2019-03-15T18:03:03.097Z,1.97
2019-03-15T18:05:31.906Z,2.30
2019-03-15T18:08:00.723Z,2.17
2019-03-15T18:10:32.498Z,1.73
2019-03-15T18:12:59.963Z,2.10
2019-03-15T18:15:28.996Z,2.17
2019-03-15T18:17:59.967Z,1.77
2019-03-15T18:20:28.836Z,2.47
2019-03-15T18:22:57.589Z,1.77
2019-03-15T18:25:26.478Z,2.83
2019-03-15T18:27:55.265Z,2.12
2019-03-15T18:30:24.659Z,2.23
2019-03-15T18:32:53.421Z,1.90
2019-03-15T18:35:32.841Z,3.30
2019-03-15T18:37:52.914Z,2.03
2019-03-15T18:40:21.745Z,1.43
2019-03-15T18:42:50.670Z,1.90
2019-03-15T18:45:20.123Z,1.32
2019-03-15T18:47:48.854Z,2.03
2019-03-15T18:50:21.444Z,1.70
2019-03-15T18:52:51.842Z,1.43
2019-03-15T18:55:21.282Z,1.20
2019-03-15T18:57:50.075Z,1.40
2019-03-15T19:00:19.134Z,1.87
2019-03-15T19:02:48.320Z,1.63
2019-03-15T19:05:17.122Z,1.60
2019-03-15T19:07:45.956Z,1.57
2019-03-15T19:10:15.313Z,1.50
2019-03-15T19:12:44.641Z,1.40
2019-03-15T19:15:13.970Z,1.87
2019-03-15T19:17:43.155Z,1.43
2019-03-15T19:20:12.028Z,1.60
2019-03-15T19:22:41.225Z,1.10
2019-03-15T19:25:10.447Z,1.23
2019-03-15T19:27:39.565Z,1.53
2019-03-15T19:30:09.607Z,1.57
2019-03-15T19:32:39.057Z,1.60
2019-03-15T19:35:08.354Z,1.40
2019-03-15T19:37:37.708Z,1.30
2019-03-15T19:40:07.791Z,1.67
2019-03-15T19:42:36.949Z,1.40
2019-03-15T19:45:06.275Z,1.10
2019-03-15T19:47:35.077Z,1.60
2019-03-15T19:50:04.683Z,1.70
2019-03-15T19:52:33.544Z,1.33
2019-03-15T19:55:02.780Z,1.17
2019-03-15T19:57:31.820Z,1.53
2019-03-15T20:00:07.496Z,2.03
2019-03-15T20:02:31.958Z,1.27
2019-03-15T20:05:00.813Z,1.27
2019-03-15T20:07:29.915Z,1.37
2019-03-15T20:09:58.983Z,1.50
2019-03-15T20:12:27.817Z,1.20
2019-03-15T20:14:56.825Z,1.37
2019-03-15T20:17:26.174Z,1.57
2019-03-15T20:19:55.170Z,1.53
2019-03-15T20:22:24.718Z,1.47
2019-03-15T20:24:55.687Z,1.70
2019-03-15T20:27:25.234Z,2.13
2019-03-15T20:29:53.980Z,2.40
2019-03-15T20:32:22.795Z,1.67
2019-03-15T20:34:52.274Z,1.60
2019-03-15T20:37:21.261Z,1.93
2019-03-15T20:39:50.368Z,2.40
2019-03-15T20:42:19.353Z,1.40
2019-03-15T20:44:48.709Z,2.17
2019-03-15T20:47:18.354Z,1.33
2019-03-15T20:49:47.539Z,1.30
2019-03-15T20:52:16.600Z,1.37
2019-03-15T20:54:45.942Z,1.63
2019-03-15T20:57:15.097Z,1.35
2019-03-15T20:59:44.650Z,1.47
2019-03-15T21:02:13.536Z,2.27
2019-03-15T21:04:42.358Z,1.37
2019-03-15T21:07:11.209Z,2.20
2019-03-15T21:09:40.302Z,1.60
2019-03-15T21:12:09.676Z,1.87
2019-03-15T21:14:38.998Z,2.60
2019-03-15T21:17:07.782Z,1.60
2019-03-15T21:19:36.761Z,2.03
2019-03-15T21:22:06.891Z,1.90
2019-03-15T21:24:36.159Z,1.80
2019-03-15T21:27:05.469Z,1.70
2019-03-15T21:29:34.527Z,1.67
2019-03-15T21:32:03.756Z,1.80
2019-03-15T21:34:32.781Z,1.43
2019-03-15T21:37:01.934Z,1.60
2019-03-15T21:39:30.828Z,1.40
2019-03-15T21:41:59.566Z,1.50
2019-03-15T21:44:28.324Z,1.43
2019-03-15T21:46:57.363Z,1.60
2019-03-15T21:49:26.180Z,0.90
2019-03-15T21:51:54.896Z,1.30
2019-03-15T21:54:24.042Z,1.70
2019-03-15T21:56:53.449Z,1.30
2019-03-15T21:59:22.463Z,1.75
2019-03-15T22:01:51.246Z,1.40
2019-03-15T22:04:20.938Z,1.30
2019-03-15T22:06:53.396Z,1.30
2019-03-15T22:09:22.666Z,1.10
2019-03-15T22:11:51.697Z,1.13
2019-03-15T22:14:21.023Z,1.30
2019-03-15T22:16:50.076Z,1.37
2019-03-15T22:19:19.127Z,1.40
2019-03-15T22:21:48.135Z,1.10
2019-03-15T22:24:17.168Z,1.23
2019-03-15T22:26:46.251Z,1.40
2019-03-15T22:29:15.281Z,1.47
2019-03-15T22:31:44.371Z,1.53
2019-03-15T22:34:13.145Z,1.40
2019-03-15T22:36:41.900Z,1.03
2019-03-15T22:39:10.872Z,1.63
2019-03-15T22:41:40.491Z,1.47
2019-03-15T22:44:09.249Z,1.60
2019-03-15T22:46:38.221Z,1.50
2019-03-15T22:49:07.242Z,1.50
2019-03-15T22:51:36.437Z,1.90
2019-03-15T22:54:05.305Z,1.40
2019-03-15T22:56:34.074Z,2.00
2019-03-15T22:59:02.825Z,1.33
2019-03-15T23:01:32.086Z,2.20
2019-03-15T23:04:01.133Z,1.90
2019-03-15T23:06:30.209Z,1.50
2019-03-15T23:08:59.367Z,1.57
2019-03-15T23:11:28.801Z,1.77
2019-03-15T23:13:57.776Z,1.53
2019-03-15T23:16:29.420Z,2.00
2019-03-15T23:18:58.244Z,1.37
2019-03-15T23:21:27.538Z,1.97
2019-03-15T23:23:57.186Z,2.07
2019-03-15T23:26:26.632Z,2.50
2019-03-15T23:28:55.693Z,1.50
2019-03-15T23:31:24.478Z,1.83
2019-03-15T23:33:53.219Z,1.40
2019-03-15T23:36:22.251Z,1.57
2019-03-15T23:38:52.947Z,2.13
2019-03-15T23:41:22.428Z,1.45
2019-03-15T23:43:51.226Z,2.43
2019-03-15T23:46:20.547Z,1.80
2019-03-15T23:48:49.766Z,1.63
2019-03-15T23:51:18.817Z,1.80
2019-03-15T23:53:47.573Z,1.37
2019-03-15T23:56:16.321Z,1.50
2019-03-15T23:58:45.899Z,2.60
