createdAt,value
2023-05-09T00:01:40.274Z,15.30
2023-05-09T00:05:42.069Z,14.68
2023-05-09T00:09:44.184Z,12.02
2023-05-09T00:13:46.082Z,16.10
2023-05-09T00:17:48.158Z,16.60
2023-05-09T00:21:49.917Z,20.88
2023-05-09T00:25:51.904Z,15.18
2023-05-09T00:29:54.381Z,15.43
2023-05-09T00:33:56.086Z,14.07
2023-05-09T00:37:57.835Z,13.27
2023-05-09T00:41:59.614Z,14.48
2023-05-09T00:46:01.566Z,15.13
2023-05-09T00:50:03.789Z,13.13
2023-05-09T00:54:07.687Z,15.30
2023-05-09T00:58:11.461Z,13.35
2023-05-09T01:02:13.387Z,12.75
2023-05-09T01:06:39.853Z,17.23
2023-05-09T01:10:54.996Z,13.75
2023-05-09T01:15:45.177Z,17.13
2023-05-09T01:20:14.635Z,16.30
2023-05-09T01:24:31.287Z,13.48
2023-05-09T01:28:56.542Z,13.82
2023-05-09T01:33:05.704Z,14.35
2023-05-09T01:37:09.401Z,14.25
2023-05-09T01:41:13.426Z,17.10
2023-05-09T01:45:16.180Z,14.98
2023-05-09T01:49:20.512Z,15.80
2023-05-09T01:53:24.663Z,21.67
2023-05-09T01:57:28.286Z,30.70
2023-05-09T02:01:30.558Z,20.05
2023-05-09T02:05:33.367Z,16.52
2023-05-09T02:13:38.492Z,21.27
2023-05-09T02:17:40.175Z,20.17
2023-05-09T02:21:41.973Z,19.77
2023-05-09T02:25:46.579Z,19.27
2023-05-09T02:29:51.925Z,19.33
2023-05-09T02:33:55.016Z,25.25
2023-05-09T02:37:59.381Z,21.38
2023-05-09T02:42:07.186Z,20.67
2023-05-09T02:46:10.725Z,20.08
2023-05-09T02:50:12.592Z,19.63
2023-05-09T02:54:14.306Z,22.45
2023-05-09T02:58:16.237Z,22.88
2023-05-09T03:02:19.498Z,27.25
2023-05-09T03:06:21.832Z,24.90
2023-05-09T03:10:23.496Z,23.58
2023-05-09T03:14:25.403Z,22.60
2023-05-09T03:18:27.122Z,26.25
2023-05-09T03:22:29.568Z,33.47
2023-05-09T03:26:36.346Z,25.05
2023-05-09T03:30:38.121Z,25.30
2023-05-09T03:34:43.588Z,26.60
2023-05-09T03:38:45.841Z,28.00
2023-05-09T03:42:48.413Z,27.00
2023-05-09T03:46:50.508Z,30.27
2023-05-09T03:50:52.535Z,26.80
2023-05-09T03:54:55.437Z,24.80
2023-05-09T03:58:57.725Z,31.45
2023-05-09T04:03:01.176Z,26.75
2023-05-09T04:07:09.231Z,25.00
2023-05-09T04:11:11.560Z,26.42
2023-05-09T04:15:16.947Z,31.33
2023-05-09T04:19:19.197Z,24.48
2023-05-09T04:23:21.082Z,28.08
2023-05-09T04:27:23.904Z,31.13
2023-05-09T04:31:28.082Z,29.02
2023-05-09T04:35:30.843Z,27.45
2023-05-09T04:39:32.694Z,27.83
2023-05-09T04:43:41.577Z,28.40
2023-05-09T04:47:43.511Z,26.23
2023-05-09T04:51:45.414Z,57.07
2023-05-09T04:55:47.086Z,27.90
2023-05-09T04:59:50.276Z,23.52
2023-05-09T05:03:53.132Z,26.10
2023-05-09T05:07:54.966Z,24.52
2023-05-09T05:12:02.909Z,25.88
2023-05-09T05:16:07.143Z,24.48
2023-05-09T05:20:10.762Z,24.63
2023-05-09T05:24:16.922Z,21.27
2023-05-09T05:28:18.832Z,23.83
2023-05-09T05:32:20.751Z,19.75
2023-05-09T05:36:22.817Z,21.30
2023-05-09T05:40:24.518Z,20.33
2023-05-09T05:44:27.917Z,22.73
2023-05-09T05:48:29.696Z,20.27
2023-05-09T05:52:33.002Z,20.73
2023-05-09T05:56:36.439Z,20.02
2023-05-09T06:00:42.175Z,19.13
2023-05-09T06:04:44.080Z,23.98
2023-05-09T06:08:46.213Z,22.90
2023-05-09T06:12:49.814Z,20.88
2023-05-09T06:16:53.313Z,21.95
2023-05-09T06:24:56.872Z,19.17
2023-05-09T06:28:58.606Z,22.13
2023-05-09T06:33:00.587Z,22.27
2023-05-09T06:37:02.482Z,22.13
2023-05-09T06:41:04.353Z,18.93
2023-05-09T06:45:06.838Z,24.63
2023-05-09T06:49:08.655Z,23.38
2023-05-09T06:53:10.326Z,25.75
2023-05-09T06:57:12.014Z,21.00
2023-05-09T07:01:15.539Z,23.13
2023-05-09T07:05:19.144Z,23.17
2023-05-09T07:09:21.050Z,23.15
2023-05-09T07:13:22.975Z,23.47
2023-05-09T07:17:25.432Z,24.95
2023-05-09T07:21:27.266Z,25.02
2023-05-09T07:25:28.979Z,22.00
2023-05-09T07:29:30.834Z,23.80
2023-05-09T07:33:33.855Z,19.53
2023-05-09T07:37:35.569Z,24.27
2023-05-09T07:41:37.315Z,22.45
2023-05-09T07:45:40.129Z,19.60
2023-05-09T07:49:43.633Z,20.55
2023-05-09T07:53:45.519Z,22.35
2023-05-09T07:57:47.856Z,20.40
2023-05-09T08:01:49.670Z,17.35
2023-05-09T08:06:00.207Z,20.90
2023-05-09T08:10:02.050Z,20.05
2023-05-09T08:14:03.781Z,23.13
2023-05-09T08:18:06.544Z,21.37
2023-05-09T08:22:08.391Z,22.10
2023-05-09T08:26:10.086Z,22.43
2023-05-09T08:30:12.467Z,25.35
2023-05-09T08:34:14.410Z,23.90
2023-05-09T08:38:16.060Z,25.07
2023-05-09T08:42:20.816Z,25.85
2023-05-09T08:46:34.046Z,25.75
2023-05-09T08:50:36.145Z,20.45
2023-05-09T08:54:38.462Z,20.30
2023-05-09T08:58:40.466Z,21.58
2023-05-09T09:02:45.041Z,24.48
2023-05-09T09:06:47.374Z,21.63
2023-05-09T09:10:49.269Z,21.00
2023-05-09T09:14:54.082Z,19.93
2023-05-09T09:18:59.226Z,19.45
2023-05-09T09:23:04.923Z,16.80
2023-05-09T09:27:06.878Z,18.80
2023-05-09T09:31:28.661Z,17.70
2023-05-09T09:35:38.978Z,19.58
2023-05-09T09:39:54.069Z,17.85
2023-05-09T09:43:58.804Z,20.27
2023-05-09T09:48:07.113Z,21.42
2023-05-09T09:52:08.825Z,24.33
2023-05-09T09:56:11.312Z,20.03
2023-05-09T10:04:17.037Z,20.27
2023-05-09T10:08:26.965Z,21.65
2023-05-09T10:12:35.482Z,20.02
2023-05-09T10:16:43.536Z,17.73
2023-05-09T10:20:53.416Z,12.30
2023-05-09T10:25:03.024Z,13.10
2023-05-09T10:29:10.648Z,13.32
2023-05-09T10:33:16.560Z,12.65
2023-05-09T10:37:18.602Z,12.98
2023-05-09T10:41:22.208Z,14.85
2023-05-09T10:45:24.282Z,13.20
2023-05-09T10:49:26.464Z,12.85
2023-05-09T10:53:45.276Z,10.65
2023-05-09T10:57:54.158Z,10.52
2023-05-09T11:02:01.121Z,9.10
2023-05-09T11:06:02.993Z,16.02
2023-05-09T11:10:09.345Z,12.40
2023-05-09T11:14:29.270Z,11.88
2023-05-09T11:18:33.749Z,15.65
2023-05-09T11:22:40.117Z,9.95
2023-05-09T11:26:48.221Z,7.97
2023-05-09T11:30:53.549Z,8.48
2023-05-09T11:35:07.638Z,8.80
2023-05-09T11:39:10.874Z,7.43
2023-05-09T11:43:13.137Z,7.22
2023-05-09T11:47:16.604Z,8.35
2023-05-09T11:51:19.503Z,8.60
2023-05-09T11:55:24.135Z,8.57
2023-05-09T11:59:28.385Z,6.80
2023-05-09T12:03:30.369Z,7.50
2023-05-09T12:07:32.474Z,7.07
2023-05-09T12:11:35.143Z,6.78
2023-05-09T12:15:38.307Z,5.97
2023-05-09T12:19:40.137Z,6.82
2023-05-09T12:23:41.871Z,7.80
2023-05-09T12:27:45.556Z,7.60
2023-05-09T12:31:48.019Z,5.15
2023-05-09T12:36:08.669Z,6.32
2023-05-09T12:40:15.960Z,5.53
2023-05-09T12:44:22.667Z,5.72
2023-05-09T12:48:25.541Z,5.03
2023-05-09T12:52:34.510Z,5.78
2023-05-09T12:56:36.315Z,5.63
2023-05-09T13:00:45.102Z,6.65
2023-05-09T13:04:47.461Z,4.43
2023-05-09T13:12:59.402Z,5.72
2023-05-09T13:17:01.512Z,4.10
2023-05-09T13:21:03.662Z,5.75
2023-05-09T13:25:06.182Z,5.78
2023-05-09T13:29:08.517Z,4.47
2023-05-09T13:33:24.627Z,6.80
2023-05-09T13:37:31.218Z,6.38
2023-05-09T13:41:38.125Z,7.57
2023-05-09T13:45:40.091Z,7.18
2023-05-09T13:49:41.850Z,6.15
2023-05-09T13:53:43.515Z,8.63
2023-05-09T13:57:46.807Z,10.25
2023-05-09T14:01:48.578Z,7.30
2023-05-09T14:05:54.235Z,8.27
2023-05-09T14:10:10.562Z,6.78
2023-05-09T14:14:13.195Z,6.55
2023-05-09T14:18:20.087Z,9.13
2023-05-09T14:22:23.078Z,6.90
2023-05-09T14:26:26.749Z,8.38
2023-05-09T14:30:30.862Z,7.45
2023-05-09T14:34:34.646Z,7.50
2023-05-09T14:38:37.014Z,13.25
2023-05-09T14:42:38.751Z,9.88
2023-05-09T14:46:40.397Z,9.50
2023-05-09T14:50:42.248Z,11.03
2023-05-09T14:54:46.284Z,9.25
2023-05-09T14:58:47.948Z,10.67
2023-05-09T15:02:50.599Z,9.88
2023-05-09T15:06:52.673Z,10.15
2023-05-09T15:10:54.552Z,13.53
2023-05-09T15:15:11.728Z,12.57
2023-05-09T15:19:13.407Z,12.00
2023-05-09T15:23:15.200Z,15.00
2023-05-09T15:27:17.086Z,14.43
2023-05-09T15:31:21.831Z,11.67
2023-05-09T15:35:23.719Z,10.55
2023-05-09T15:39:26.119Z,9.47
2023-05-09T15:43:27.840Z,12.35
2023-05-09T15:47:29.721Z,13.10
2023-05-09T15:51:32.192Z,10.40
2023-05-09T15:55:35.612Z,9.90
2023-05-09T15:59:37.524Z,12.03
2023-05-09T16:03:39.352Z,9.35
2023-05-09T16:07:46.174Z,10.95
2023-05-09T16:11:48.080Z,9.75
2023-05-09T16:15:51.221Z,12.00
2023-05-09T16:19:53.122Z,12.07
2023-05-09T16:23:58.009Z,10.90
2023-05-09T16:27:59.820Z,15.10
2023-05-09T16:32:01.668Z,13.50
2023-05-09T16:36:03.701Z,16.20
2023-05-09T16:40:06.238Z,15.57
2023-05-09T16:44:07.921Z,14.15
2023-05-09T16:48:09.957Z,15.07
2023-05-09T16:52:13.514Z,16.23
2023-05-09T16:56:15.203Z,16.23
2023-05-09T17:00:18.226Z,16.13
2023-05-09T17:04:20.058Z,14.10
2023-05-09T17:08:23.637Z,14.75
2023-05-09T17:12:27.649Z,17.87
2023-05-09T17:16:29.706Z,14.20
2023-05-09T17:20:31.921Z,17.77
2023-05-09T17:24:35.771Z,13.27
2023-05-09T17:28:37.572Z,11.27
2023-05-09T17:32:39.399Z,13.77
2023-05-09T17:36:41.249Z,8.47
2023-05-09T17:40:44.527Z,12.07
2023-05-09T17:44:47.400Z,8.85
2023-05-09T17:48:54.320Z,16.02
2023-05-09T17:52:57.010Z,31.42
2023-05-09T17:57:18.950Z,17.40
2023-05-09T18:01:21.118Z,19.90
2023-05-09T18:05:24.182Z,20.30
2023-05-09T18:09:28.239Z,21.58
2023-05-09T18:13:30.294Z,16.15
2023-05-09T18:17:32.405Z,20.65
2023-05-09T18:21:34.449Z,16.13
2023-05-09T18:26:05.926Z,17.55
2023-05-09T18:30:10.941Z,17.17
2023-05-09T18:34:13.061Z,20.20
2023-05-09T18:38:14.728Z,17.13
2023-05-09T18:42:16.643Z,16.73
2023-05-09T18:46:21.281Z,22.97
2023-05-09T18:50:23.274Z,21.08
2023-05-09T18:54:25.160Z,30.83
2023-05-09T18:58:26.780Z,21.38
2023-05-09T19:02:30.337Z,22.50
2023-05-09T19:06:32.558Z,19.42
2023-05-09T19:10:35.377Z,12.82
2023-05-09T19:18:39.828Z,7.93
2023-05-09T19:22:48.303Z,5.30
2023-05-09T19:26:50.088Z,9.38
2023-05-09T19:30:52.449Z,9.23
2023-05-09T19:34:54.263Z,7.00
2023-05-09T19:38:56.146Z,7.60
2023-05-09T19:42:57.992Z,7.28
2023-05-09T19:47:01.094Z,9.32
2023-05-09T19:51:02.989Z,9.38
2023-05-09T19:55:06.051Z,7.80
2023-05-09T19:59:07.811Z,7.18
2023-05-09T20:03:12.651Z,8.10
2023-05-09T20:07:14.892Z,9.13
2023-05-09T20:11:16.738Z,7.67
2023-05-09T20:15:18.767Z,9.35
2023-05-09T20:19:23.431Z,7.23
2023-05-09T20:23:25.077Z,12.30
2023-05-09T20:27:27.037Z,12.35
2023-05-09T20:31:29.375Z,10.90
2023-05-09T20:35:31.195Z,10.93
2023-05-09T20:39:32.985Z,10.02
2023-05-09T20:43:34.704Z,13.32
2023-05-09T20:47:36.528Z,10.80
2023-05-09T20:51:38.618Z,13.53
2023-05-09T20:55:40.296Z,10.23
2023-05-09T20:59:42.024Z,8.82
2023-05-09T21:03:43.976Z,10.32
2023-05-09T21:07:45.790Z,12.70
2023-05-09T21:11:47.469Z,11.57
2023-05-09T21:15:52.172Z,11.07
2023-05-09T21:19:53.960Z,13.15
2023-05-09T21:23:55.889Z,11.02
2023-05-09T21:27:57.601Z,11.70
2023-05-09T21:31:59.328Z,10.60
2023-05-09T21:36:02.368Z,11.45
2023-05-09T21:40:05.796Z,14.48
2023-05-09T21:44:08.009Z,10.38
2023-05-09T21:48:09.859Z,10.83
2023-05-09T21:52:11.796Z,9.23
2023-05-09T21:56:13.460Z,8.93
2023-05-09T22:00:17.390Z,9.02
2023-05-09T22:08:21.007Z,10.52
2023-05-09T22:12:23.177Z,9.38
2023-05-09T22:16:26.575Z,6.68
2023-05-09T22:20:28.310Z,8.32
2023-05-09T22:24:30.069Z,8.20
2023-05-09T22:28:32.098Z,9.00
2023-05-09T22:32:33.822Z,8.47
2023-05-09T22:36:35.511Z,8.35
2023-05-09T22:40:37.202Z,10.48
2023-05-09T22:44:45.966Z,6.10
2023-05-09T22:48:47.759Z,6.85
2023-05-09T22:52:52.185Z,9.40
2023-05-09T22:56:54.297Z,6.10
2023-05-09T23:01:17.970Z,4.47
2023-05-09T23:05:19.963Z,2.83
2023-05-09T23:14:07.590Z,3.10
2023-05-09T23:18:09.686Z,2.03
2023-05-09T23:22:19.670Z,4.30
2023-05-09T23:26:23.946Z,1.98
2023-05-09T23:30:31.909Z,1.20
2023-05-09T23:34:36.334Z,2.30
2023-05-09T23:38:38.200Z,1.58
2023-05-09T23:42:39.872Z,0.88
2023-05-09T23:46:41.541Z,2.65
2023-05-09T23:50:43.439Z,3.67
2023-05-09T23:54:45.112Z,4.93
2023-05-09T23:58:49.866Z,3.45
