createdAt,value
2018-07-07T00:00:15.443Z,1015.63
2018-07-07T00:01:15.436Z,1015.63
2018-07-07T00:02:15.421Z,1015.63
2018-07-07T00:03:15.410Z,1015.63
2018-07-07T00:04:15.441Z,1015.66
2018-07-07T00:05:15.391Z,1015.69
2018-07-07T00:06:15.377Z,1015.64
2018-07-07T00:07:15.370Z,1015.65
2018-07-07T00:08:15.356Z,1015.68
2018-07-07T00:09:15.361Z,1015.68
2018-07-07T00:10:15.341Z,1015.69
2018-07-07T00:11:15.324Z,1015.70
2018-07-07T00:12:15.314Z,1015.69
2018-07-07T00:13:15.303Z,1015.69
2018-07-07T00:14:15.313Z,1015.70
2018-07-07T00:15:15.284Z,1015.71
2018-07-07T00:16:15.272Z,1015.66
2018-07-07T00:17:15.260Z,1015.70
2018-07-07T00:18:15.480Z,1015.75
2018-07-07T00:19:15.241Z,1015.71
2018-07-07T00:20:15.649Z,1015.71
2018-07-07T00:21:15.218Z,1015.70
2018-07-07T00:22:15.208Z,1015.70
2018-07-07T00:23:15.194Z,1015.68
2018-07-07T00:24:15.185Z,1015.71
2018-07-07T00:25:15.198Z,1015.68
2018-07-07T00:26:15.161Z,1015.69
2018-07-07T00:27:15.201Z,1015.67
2018-07-07T00:28:15.140Z,1015.65
2018-07-07T00:29:15.131Z,1015.70
2018-07-07T00:30:15.119Z,1015.68
2018-07-07T00:31:15.121Z,1015.66
2018-07-07T00:32:15.101Z,1015.68
2018-07-07T00:33:15.094Z,1015.63
2018-07-07T00:34:15.076Z,1015.66
2018-07-07T00:35:15.067Z,1015.64
2018-07-07T00:36:15.067Z,1015.68
2018-07-07T00:37:15.043Z,1015.70
2018-07-07T00:38:15.055Z,1015.68
2018-07-07T00:39:15.023Z,1015.70
2018-07-07T00:40:15.011Z,1015.70
2018-07-07T00:41:15.014Z,1015.68
2018-07-07T00:42:14.990Z,1015.73
2018-07-07T00:43:14.979Z,1015.74
2018-07-07T00:44:14.967Z,1015.70
2018-07-07T00:45:14.960Z,1015.75
2018-07-07T00:46:14.956Z,1015.76
2018-07-07T00:47:14.935Z,1015.76
2018-07-07T00:48:14.925Z,1015.72
2018-07-07T00:49:14.915Z,1015.75
2018-07-07T00:50:14.902Z,1015.75
2018-07-07T00:51:14.907Z,1015.72
2018-07-07T00:52:14.880Z,1015.74
2018-07-07T00:53:14.871Z,1015.73
2018-07-07T00:54:14.857Z,1015.71
2018-07-07T00:55:14.848Z,1015.72
2018-07-07T00:56:14.848Z,1015.72
2018-07-07T00:57:14.824Z,1015.73
2018-07-07T00:58:14.818Z,1015.70
2018-07-07T00:59:14.802Z,1015.71
2018-07-07T01:00:14.793Z,1015.74
2018-07-07T01:01:14.793Z,1015.72
2018-07-07T01:02:14.773Z,1015.68
2018-07-07T01:03:14.760Z,1015.72
2018-07-07T01:04:14.749Z,1015.71
2018-07-07T01:05:14.741Z,1015.67
2018-07-07T01:06:14.762Z,1015.68
2018-07-07T01:07:14.719Z,1015.68
2018-07-07T01:08:14.709Z,1015.68
2018-07-07T01:09:14.697Z,1015.68
2018-07-07T01:10:14.683Z,1015.68
2018-07-07T01:11:14.672Z,1015.67
2018-07-07T01:12:14.685Z,1015.71
2018-07-07T01:13:14.657Z,1015.69
2018-07-07T01:14:14.641Z,1015.68
2018-07-07T01:17:32.084Z,1015.69
2018-07-07T01:18:32.060Z,1015.69
2018-07-07T01:19:32.066Z,1015.68
2018-07-07T01:20:32.036Z,1015.70
2018-07-07T01:21:32.026Z,1015.66
2018-07-07T01:22:32.016Z,1015.71
2018-07-07T01:23:32.004Z,1015.67
2018-07-07T01:24:32.010Z,1015.68
2018-07-07T01:25:31.982Z,1015.71
2018-07-07T01:26:31.971Z,1015.68
2018-07-07T01:27:31.961Z,1015.69
2018-07-07T01:28:31.952Z,1015.69
2018-07-07T01:29:31.953Z,1015.70
2018-07-07T01:30:31.926Z,1015.68
2018-07-07T01:31:31.916Z,1015.68
2018-07-07T01:32:31.907Z,1015.69
2018-07-07T01:33:31.897Z,1015.68
2018-07-07T01:34:31.910Z,1015.67
2018-07-07T01:35:31.882Z,1015.69
2018-07-07T01:36:31.864Z,1015.69
2018-07-07T01:37:31.850Z,1015.69
2018-07-07T01:38:31.836Z,1015.68
2018-07-07T01:39:31.826Z,1015.70
2018-07-07T01:40:31.832Z,1015.69
2018-07-07T01:41:31.807Z,1015.65
2018-07-07T01:42:31.797Z,1015.67
2018-07-07T01:43:31.784Z,1015.70
2018-07-07T01:44:31.772Z,1015.69
2018-07-07T01:45:31.778Z,1015.71
2018-07-07T01:46:31.749Z,1015.74
2018-07-07T01:47:31.738Z,1015.72
2018-07-07T01:48:31.728Z,1015.72
2018-07-07T01:49:31.717Z,1015.75
2018-07-07T01:50:31.725Z,1015.71
2018-07-07T01:51:31.694Z,1015.72
2018-07-07T01:52:31.681Z,1015.69
2018-07-07T01:53:31.674Z,1015.75
2018-07-07T01:54:31.663Z,1015.72
2018-07-07T01:55:31.651Z,1015.70
2018-07-07T01:56:31.680Z,1015.72
2018-07-07T01:57:31.629Z,1015.71
2018-07-07T01:58:31.617Z,1015.68
2018-07-07T01:59:31.605Z,1015.72
2018-07-07T02:00:31.720Z,1015.71
2018-07-07T02:01:31.588Z,1015.69
2018-07-07T02:02:31.595Z,1015.66
2018-07-07T02:03:31.562Z,1015.65
2018-07-07T02:04:31.552Z,1015.66
2018-07-07T02:05:31.540Z,1015.66
2018-07-07T02:06:31.527Z,1015.65
2018-07-07T02:07:31.531Z,1015.62
2018-07-07T02:08:31.508Z,1015.62
2018-07-07T02:09:31.496Z,1015.63
2018-07-07T02:10:31.595Z,1015.64
2018-07-07T02:11:31.472Z,1015.61
2018-07-07T02:12:31.476Z,1015.63
2018-07-07T02:13:31.455Z,1015.64
2018-07-07T02:14:31.441Z,1015.62
2018-07-07T02:15:31.429Z,1015.60
2018-07-07T02:16:31.419Z,1015.60
2018-07-07T02:17:31.444Z,1015.61
2018-07-07T02:18:31.399Z,1015.61
2018-07-07T02:19:31.387Z,1015.69
2018-07-07T02:20:31.386Z,1015.67
2018-07-07T02:21:31.365Z,1015.68
2018-07-07T02:22:31.353Z,1015.67
2018-07-07T02:23:31.359Z,1015.69
2018-07-07T02:24:31.332Z,1015.73
2018-07-07T02:25:31.320Z,1015.71
2018-07-07T02:26:31.309Z,1015.74
2018-07-07T02:27:31.297Z,1015.74
2018-07-07T02:28:31.287Z,1015.74
2018-07-07T02:29:31.294Z,1015.73
2018-07-07T02:30:31.264Z,1015.75
2018-07-07T02:31:31.264Z,1015.73
2018-07-07T02:32:31.245Z,1015.76
2018-07-07T02:33:31.233Z,1015.71
2018-07-07T02:34:31.239Z,1015.74
2018-07-07T02:35:31.211Z,1015.74
2018-07-07T02:36:31.203Z,1015.74
2018-07-07T02:37:31.187Z,1015.75
2018-07-07T02:38:31.176Z,1015.72
2018-07-07T02:39:31.185Z,1015.70
2018-07-07T02:40:31.174Z,1015.72
2018-07-07T02:41:31.145Z,1015.71
2018-07-07T02:42:31.134Z,1015.74
2018-07-07T02:43:31.122Z,1015.72
2018-07-07T02:44:31.128Z,1015.74
2018-07-07T02:45:31.103Z,1015.72
2018-07-07T02:46:31.089Z,1015.76
2018-07-07T02:47:31.095Z,1015.72
2018-07-07T02:48:31.069Z,1015.73
2018-07-07T02:49:31.076Z,1015.75
2018-07-07T02:50:31.046Z,1015.77
2018-07-07T02:51:31.040Z,1015.76
2018-07-07T02:52:31.031Z,1015.72
2018-07-07T02:53:31.015Z,1015.76
2018-07-07T02:54:31.002Z,1015.74
2018-07-07T02:55:31.013Z,1015.74
2018-07-07T02:56:30.983Z,1015.78
2018-07-07T02:57:30.980Z,1015.73
2018-07-07T02:58:30.956Z,1015.73
2018-07-07T02:59:30.949Z,1015.70
2018-07-07T03:00:30.936Z,1015.69
2018-07-07T03:01:30.939Z,1015.72
2018-07-07T03:02:30.915Z,1015.69
2018-07-07T03:03:30.904Z,1015.69
2018-07-07T03:04:30.892Z,1015.72
2018-07-07T03:05:30.887Z,1015.72
2018-07-07T03:06:30.886Z,1015.70
2018-07-07T03:07:30.861Z,1015.71
2018-07-07T03:08:30.849Z,1015.72
2018-07-07T03:09:30.841Z,1015.74
2018-07-07T03:10:30.830Z,1015.69
2018-07-07T03:11:30.830Z,1015.70
2018-07-07T03:12:30.805Z,1015.69
2018-07-07T03:13:30.793Z,1015.73
2018-07-07T03:14:30.788Z,1015.75
2018-07-07T03:15:30.772Z,1015.73
2018-07-07T03:16:30.785Z,1015.78
2018-07-07T03:17:30.751Z,1015.76
2018-07-07T03:18:30.740Z,1015.81
2018-07-07T03:19:30.728Z,1015.75
2018-07-07T03:20:30.719Z,1015.77
2018-07-07T03:21:30.707Z,1015.77
2018-07-07T03:22:30.733Z,1015.77
2018-07-07T03:23:30.686Z,1015.82
2018-07-07T03:24:30.676Z,1015.83
2018-07-07T03:25:30.664Z,1015.83
2018-07-07T03:26:30.655Z,1015.88
2018-07-07T03:27:30.647Z,1015.86
2018-07-07T03:28:30.647Z,1015.89
2018-07-07T03:29:30.617Z,1015.89
2018-07-07T03:30:30.609Z,1015.91
2018-07-07T03:31:30.601Z,1015.94
2018-07-07T03:32:30.590Z,1015.97
2018-07-07T03:33:30.590Z,1015.92
2018-07-07T03:34:30.565Z,1015.97
2018-07-07T03:35:30.554Z,1015.98
2018-07-07T03:36:30.541Z,1016.01
2018-07-07T03:37:30.528Z,1015.98
2018-07-07T03:38:30.536Z,1016.04
2018-07-07T03:39:30.511Z,1016.03
2018-07-07T03:40:30.497Z,1016.03
2018-07-07T03:41:30.489Z,1016.05
2018-07-07T03:42:30.476Z,1016.04
2018-07-07T03:43:30.500Z,1016.09
2018-07-07T03:44:30.456Z,1016.08
2018-07-07T03:45:30.441Z,1016.06
2018-07-07T03:46:30.429Z,1016.06
2018-07-07T03:47:30.419Z,1016.09
2018-07-07T03:48:30.408Z,1016.11
2018-07-07T03:49:30.414Z,1016.12
2018-07-07T03:50:30.387Z,1016.12
2018-07-07T03:51:30.374Z,1016.17
2018-07-07T03:52:30.366Z,1016.13
2018-07-07T03:53:30.352Z,1016.13
2018-07-07T03:54:30.341Z,1016.11
2018-07-07T03:55:30.344Z,1016.12
2018-07-07T03:56:30.319Z,1016.17
2018-07-07T03:57:30.335Z,1016.15
2018-07-07T03:58:30.295Z,1016.15
2018-07-07T03:59:30.287Z,1016.17
2018-07-07T04:00:30.298Z,1016.18
2018-07-07T04:01:30.266Z,1016.21
2018-07-07T04:02:30.252Z,1016.17
2018-07-07T04:03:30.241Z,1016.14
2018-07-07T04:04:30.232Z,1016.18
2018-07-07T04:05:30.223Z,1016.17
2018-07-07T04:06:30.225Z,1016.16
2018-07-07T04:07:30.198Z,1016.20
2018-07-07T04:08:30.187Z,1016.17
2018-07-07T04:09:30.176Z,1016.19
2018-07-07T04:10:30.163Z,1016.19
2018-07-07T04:11:30.189Z,1016.19
2018-07-07T04:12:30.146Z,1016.23
2018-07-07T04:13:30.132Z,1016.20
2018-07-07T04:14:30.121Z,1016.22
2018-07-07T04:15:30.115Z,1016.26
2018-07-07T04:16:30.101Z,1016.28
2018-07-07T04:17:30.108Z,1016.28
2018-07-07T04:18:30.075Z,1016.26
2018-07-07T04:19:30.067Z,1016.26
2018-07-07T04:20:30.057Z,1016.27
2018-07-07T04:21:30.043Z,1016.27
2018-07-07T04:22:30.033Z,1016.29
2018-07-07T04:23:30.038Z,1016.34
2018-07-07T04:24:30.015Z,1016.34
2018-07-07T04:25:30.004Z,1016.31
2018-07-07T04:26:29.988Z,1016.30
2018-07-07T04:27:29.978Z,1016.29
2018-07-07T04:28:29.978Z,1016.29
2018-07-07T04:29:29.954Z,1016.28
2018-07-07T04:30:30.009Z,1016.30
2018-07-07T04:31:29.933Z,1016.29
2018-07-07T04:32:29.923Z,1016.30
2018-07-07T04:33:29.927Z,1016.25
2018-07-07T04:34:29.905Z,1016.21
2018-07-07T04:35:29.917Z,1016.24
2018-07-07T04:36:29.879Z,1016.27
2018-07-07T04:37:29.875Z,1016.26
2018-07-07T04:38:29.880Z,1016.28
2018-07-07T04:39:29.846Z,1016.23
2018-07-07T04:40:29.835Z,1016.27
2018-07-07T04:41:29.823Z,1016.23
2018-07-07T04:42:29.813Z,1016.25
2018-07-07T04:43:29.806Z,1016.28
2018-07-07T04:44:29.813Z,1016.30
2018-07-07T04:45:29.780Z,1016.32
2018-07-07T04:46:29.769Z,1016.32
2018-07-07T04:47:29.758Z,1016.33
2018-07-07T04:48:29.746Z,1016.35
2018-07-07T04:49:29.736Z,1016.32
2018-07-07T04:50:29.737Z,1016.33
2018-07-07T04:51:29.747Z,1016.36
2018-07-07T04:52:29.785Z,1016.35
2018-07-07T04:53:29.693Z,1016.35
2018-07-07T04:54:29.679Z,1016.32
2018-07-07T04:55:29.684Z,1016.33
2018-07-07T04:56:29.658Z,1016.37
2018-07-07T04:57:29.648Z,1016.36
2018-07-07T04:58:29.637Z,1016.39
2018-07-07T04:59:29.627Z,1016.36
2018-07-07T05:00:29.627Z,1016.38
2018-07-07T05:01:29.601Z,1016.38
2018-07-07T05:02:29.592Z,1016.39
2018-07-07T05:03:29.580Z,1016.42
2018-07-07T05:04:29.602Z,1016.44
2018-07-07T05:05:29.572Z,1016.44
2018-07-07T05:06:29.548Z,1016.49
2018-07-07T05:07:29.542Z,1016.49
2018-07-07T05:08:29.530Z,1016.48
2018-07-07T05:09:29.521Z,1016.43
2018-07-07T05:10:29.533Z,1016.50
2018-07-07T05:11:29.494Z,1016.52
2018-07-07T05:12:29.485Z,1016.51
2018-07-07T05:13:29.472Z,1016.48
2018-07-07T05:14:29.459Z,1016.46
2018-07-07T05:15:29.482Z,1016.48
2018-07-07T05:16:29.458Z,1016.52
2018-07-07T05:19:48.617Z,1016.54
2018-07-07T05:20:48.607Z,1016.57
2018-07-07T05:21:48.611Z,1016.52
2018-07-07T05:22:48.588Z,1016.51
2018-07-07T05:23:48.579Z,1016.52
2018-07-07T05:24:48.564Z,1016.53
2018-07-07T05:25:48.564Z,1016.52
2018-07-07T05:26:48.547Z,1016.54
2018-07-07T05:27:48.528Z,1016.55
2018-07-07T05:28:48.516Z,1016.54
2018-07-07T05:29:48.509Z,1016.61
2018-07-07T05:30:48.514Z,1016.59
2018-07-07T05:31:48.534Z,1016.55
2018-07-07T05:32:48.481Z,1016.58
2018-07-07T05:33:48.463Z,1016.61
2018-07-07T05:34:48.453Z,1016.61
2018-07-07T05:35:48.493Z,1016.64
2018-07-07T05:36:48.433Z,1016.62
2018-07-07T05:37:48.425Z,1016.64
2018-07-07T05:38:48.410Z,1016.69
2018-07-07T05:39:48.397Z,1016.68
2018-07-07T05:40:48.407Z,1016.63
2018-07-07T05:41:48.377Z,1016.60
2018-07-07T05:42:48.367Z,1016.65
2018-07-07T05:43:48.356Z,1016.66
2018-07-07T05:44:48.346Z,1016.64
2018-07-07T05:45:48.356Z,1016.68
2018-07-07T05:46:48.323Z,1016.65
2018-07-07T05:47:48.311Z,1016.68
2018-07-07T05:48:48.307Z,1016.67
2018-07-07T05:49:48.294Z,1016.73
2018-07-07T05:50:48.298Z,1016.68
2018-07-07T05:51:48.268Z,1016.68
2018-07-07T05:52:48.274Z,1016.71
2018-07-07T05:53:48.253Z,1016.68
2018-07-07T05:54:48.322Z,1016.69
2018-07-07T05:55:48.286Z,1016.71
2018-07-07T05:56:48.221Z,1016.71
2018-07-07T05:57:48.343Z,1016.75
2018-07-07T05:58:48.297Z,1016.77
2018-07-07T05:59:48.226Z,1016.72
2018-07-07T06:00:48.189Z,1016.78
2018-07-07T06:01:48.163Z,1016.78
2018-07-07T06:02:48.157Z,1016.77
2018-07-07T06:03:48.157Z,1016.72
2018-07-07T06:04:48.131Z,1016.71
2018-07-07T06:05:48.139Z,1016.76
2018-07-07T06:06:48.107Z,1016.80
2018-07-07T06:07:48.099Z,1016.83
2018-07-07T06:08:48.085Z,1016.78
2018-07-07T06:09:48.082Z,1016.80
2018-07-07T06:10:48.068Z,1016.80
2018-07-07T06:11:48.069Z,1016.77
2018-07-07T06:12:48.045Z,1016.79
2018-07-07T06:13:48.032Z,1016.77
2018-07-07T06:14:48.028Z,1016.79
2018-07-07T06:15:48.027Z,1016.82
2018-07-07T06:16:48.007Z,1016.83
2018-07-07T06:17:47.998Z,1016.83
2018-07-07T06:18:47.980Z,1016.82
2018-07-07T06:19:47.970Z,1016.88
2018-07-07T06:20:47.973Z,1016.88
2018-07-07T06:21:47.973Z,1016.79
2018-07-07T06:22:47.937Z,1016.83
2018-07-07T06:23:47.932Z,1016.83
2018-07-07T06:24:47.918Z,1016.77
2018-07-07T06:25:47.927Z,1016.84
2018-07-07T06:26:48.099Z,1016.88
2018-07-07T06:27:47.893Z,1016.91
2018-07-07T06:28:47.875Z,1016.94
2018-07-07T06:29:47.864Z,1016.96
2018-07-07T06:30:47.870Z,1016.99
2018-07-07T06:31:47.847Z,1016.93
2018-07-07T06:32:47.839Z,1016.95
2018-07-07T06:33:47.823Z,1016.94
2018-07-07T06:34:47.813Z,1016.90
2018-07-07T06:35:47.818Z,1016.95
2018-07-07T06:36:47.791Z,1016.99
2018-07-07T06:37:47.783Z,1017.04
2018-07-07T06:38:47.774Z,1017.05
2018-07-07T06:39:47.759Z,1017.02
2018-07-07T06:40:47.763Z,1017.00
2018-07-07T06:41:47.739Z,1017.04
2018-07-07T06:42:47.731Z,1017.04
2018-07-07T06:43:47.780Z,1016.97
2018-07-07T06:44:47.711Z,1017.08
2018-07-07T06:45:47.713Z,1017.05
2018-07-07T06:46:47.692Z,1017.06
2018-07-07T06:47:47.679Z,1017.06
2018-07-07T06:48:47.667Z,1017.04
2018-07-07T06:49:47.657Z,1017.04
2018-07-07T06:50:47.658Z,1017.07
2018-07-07T06:51:47.643Z,1017.02
2018-07-07T06:52:47.625Z,1017.03
2018-07-07T06:53:47.642Z,1017.05
2018-07-07T06:54:47.603Z,1017.00
2018-07-07T06:55:47.620Z,1016.99
2018-07-07T06:56:47.585Z,1017.01
2018-07-07T06:57:47.591Z,1017.10
2018-07-07T06:58:47.563Z,1017.00
2018-07-07T06:59:47.556Z,1016.96
2018-07-07T07:00:47.541Z,1016.98
2018-07-07T07:01:47.548Z,1016.98
2018-07-07T07:02:47.530Z,1017.04
2018-07-07T07:03:47.511Z,1017.06
2018-07-07T07:04:47.498Z,1017.11
2018-07-07T07:05:47.526Z,1017.09
2018-07-07T07:06:47.484Z,1017.04
2018-07-07T07:07:47.515Z,1017.02
2018-07-07T07:08:47.458Z,1017.00
2018-07-07T07:09:47.455Z,1017.04
2018-07-07T07:10:47.444Z,1016.97
2018-07-07T07:11:47.439Z,1017.06
2018-07-07T07:12:47.416Z,1016.93
2018-07-07T07:13:47.415Z,1016.95
2018-07-07T07:14:47.398Z,1016.98
2018-07-07T07:15:47.384Z,1017.07
2018-07-07T07:16:47.403Z,1017.13
2018-07-07T07:17:47.362Z,1017.09
2018-07-07T07:18:47.352Z,1017.12
2018-07-07T07:19:47.350Z,1017.15
2018-07-07T07:20:47.332Z,1017.04
2018-07-07T07:21:47.337Z,1017.03
2018-07-07T07:22:47.312Z,1017.14
2018-07-07T07:23:47.306Z,1017.11
2018-07-07T07:24:47.291Z,1017.05
2018-07-07T07:25:47.280Z,1017.11
2018-07-07T07:26:47.289Z,1017.08
2018-07-07T07:27:47.261Z,1017.16
2018-07-07T07:28:47.253Z,1017.16
2018-07-07T07:29:47.242Z,1017.15
2018-07-07T07:30:47.227Z,1017.14
2018-07-07T07:31:47.234Z,1017.20
2018-07-07T07:32:47.207Z,1017.17
2018-07-07T07:33:47.196Z,1017.23
2018-07-07T07:34:47.189Z,1017.18
2018-07-07T07:35:47.179Z,1017.19
2018-07-07T07:36:47.212Z,1017.20
2018-07-07T07:37:47.158Z,1017.21
2018-07-07T07:38:47.146Z,1017.21
2018-07-07T07:39:47.140Z,1017.20
2018-07-07T07:40:47.129Z,1017.21
2018-07-07T07:41:47.142Z,1017.22
2018-07-07T07:42:47.110Z,1017.26
2018-07-07T07:43:47.099Z,1017.21
2018-07-07T07:44:47.091Z,1017.28
2018-07-07T07:45:47.079Z,1017.24
2018-07-07T07:46:47.092Z,1017.28
2018-07-07T07:47:47.060Z,1017.29
2018-07-07T07:48:47.051Z,1017.27
2018-07-07T07:49:47.040Z,1017.24
2018-07-07T07:50:47.030Z,1017.23
2018-07-07T07:51:47.030Z,1017.29
2018-07-07T07:52:47.069Z,1017.29
2018-07-07T07:53:47.000Z,1017.29
2018-07-07T07:54:47.001Z,1017.25
2018-07-07T07:55:46.987Z,1017.31
2018-07-07T07:56:47.002Z,1017.28
2018-07-07T07:57:46.966Z,1017.30
2018-07-07T07:58:47.232Z,1017.34
2018-07-07T07:59:46.946Z,1017.34
2018-07-07T08:00:46.956Z,1017.33
2018-07-07T08:01:46.949Z,1017.30
2018-07-07T08:02:47.180Z,1017.32
2018-07-07T08:03:46.909Z,1017.36
2018-07-07T08:04:46.949Z,1017.36
2018-07-07T08:05:46.888Z,1017.36
2018-07-07T08:06:47.028Z,1017.38
2018-07-07T08:07:46.869Z,1017.33
2018-07-07T08:08:46.874Z,1017.33
2018-07-07T08:09:46.853Z,1017.36
2018-07-07T08:10:46.873Z,1017.38
2018-07-07T08:11:46.851Z,1017.37
2018-07-07T08:12:46.820Z,1017.37
2018-07-07T08:13:46.860Z,1017.38
2018-07-07T08:14:46.810Z,1017.38
2018-07-07T08:15:46.792Z,1017.35
2018-07-07T08:16:46.782Z,1017.38
2018-07-07T08:17:47.161Z,1017.40
2018-07-07T08:18:46.764Z,1017.42
2018-07-07T08:19:46.755Z,1017.39
2018-07-07T08:20:46.753Z,1017.43
2018-07-07T08:21:46.733Z,1017.43
2018-07-07T08:22:46.771Z,1017.41
2018-07-07T08:23:46.718Z,1017.48
2018-07-07T08:24:46.748Z,1017.41
2018-07-07T08:25:46.705Z,1017.46
2018-07-07T08:26:46.937Z,1017.42
2018-07-07T08:27:46.712Z,1017.42
2018-07-07T08:28:46.675Z,1017.45
2018-07-07T08:29:47.048Z,1017.46
2018-07-07T08:30:46.655Z,1017.51
2018-07-07T08:31:46.657Z,1017.52
2018-07-07T08:32:46.642Z,1017.50
2018-07-07T08:33:46.647Z,1017.48
2018-07-07T08:34:46.644Z,1017.45
2018-07-07T08:35:47.698Z,1017.49
2018-07-07T08:36:46.733Z,1017.47
2018-07-07T08:37:46.591Z,1017.49
2018-07-07T08:38:46.827Z,1017.52
2018-07-07T08:39:46.573Z,1017.53
2018-07-07T08:40:46.572Z,1017.53
2018-07-07T08:41:46.610Z,1017.52
2018-07-07T08:42:46.548Z,1017.53
2018-07-07T08:43:46.554Z,1017.54
2018-07-07T08:44:46.540Z,1017.59
2018-07-07T08:45:46.524Z,1017.60
2018-07-07T08:46:46.525Z,1017.60
2018-07-07T08:47:46.731Z,1017.61
2018-07-07T08:48:46.610Z,1017.63
2018-07-07T08:49:46.567Z,1017.59
2018-07-07T08:50:46.476Z,1017.57
2018-07-07T08:51:46.541Z,1017.33
2018-07-07T08:52:46.463Z,1017.64
2018-07-07T08:53:46.477Z,1017.60
2018-07-07T08:54:46.440Z,1017.60
2018-07-07T08:55:46.442Z,1017.62
2018-07-07T08:56:47.961Z,1017.61
2018-07-07T08:57:47.261Z,1017.63
2018-07-07T08:58:46.716Z,1017.61
2018-07-07T08:59:46.444Z,1017.71
2018-07-07T09:00:46.391Z,1017.64
2018-07-07T09:01:46.435Z,1017.69
2018-07-07T09:02:46.385Z,1017.65
2018-07-07T09:03:46.365Z,1017.66
2018-07-07T09:04:46.371Z,1017.63
2018-07-07T09:05:46.351Z,1017.66
2018-07-07T09:06:46.339Z,1017.67
2018-07-07T09:07:46.345Z,1017.67
2018-07-07T09:08:46.324Z,1017.35
2018-07-07T09:09:46.330Z,1017.55
2018-07-07T09:10:46.308Z,1017.49
2018-07-07T09:11:46.319Z,1017.42
2018-07-07T09:12:46.396Z,1017.55
2018-07-07T09:13:46.344Z,1017.59
2018-07-07T09:14:46.285Z,1017.61
2018-07-07T09:15:46.261Z,1017.58
2018-07-07T09:16:46.277Z,1017.63
2018-07-07T09:17:46.509Z,1017.61
2018-07-07T09:18:46.243Z,1017.60
2018-07-07T09:19:46.247Z,1017.56
2018-07-07T09:20:46.218Z,1017.48
2018-07-07T09:21:46.209Z,1017.56
2018-07-07T09:22:46.202Z,1017.54
2018-07-07T09:23:46.195Z,1017.55
2018-07-07T09:24:46.184Z,1017.56
2018-07-07T09:25:46.191Z,1017.56
2018-07-07T09:26:46.166Z,1017.52
2018-07-07T09:27:46.160Z,1017.57
2018-07-07T09:28:46.150Z,1017.47
2018-07-07T09:29:46.142Z,1017.47
2018-07-07T09:30:46.206Z,1017.45
2018-07-07T09:31:46.136Z,1017.48
2018-07-07T09:32:46.124Z,1017.51
2018-07-07T09:33:46.110Z,1017.50
2018-07-07T09:34:46.105Z,1017.51
2018-07-07T09:35:46.109Z,1017.45
2018-07-07T09:36:46.086Z,1017.49
2018-07-07T09:37:46.080Z,1017.49
2018-07-07T09:38:46.179Z,1017.47
2018-07-07T09:39:46.064Z,1017.50
2018-07-07T09:40:46.071Z,1017.50
2018-07-07T09:41:46.044Z,1017.51
2018-07-07T09:42:46.036Z,1017.47
2018-07-07T09:43:46.042Z,1017.42
2018-07-07T09:44:46.027Z,1017.43
2018-07-07T09:45:46.015Z,1017.43
2018-07-07T09:46:46.023Z,1017.46
2018-07-07T09:47:45.996Z,1017.43
2018-07-07T09:48:45.994Z,1017.45
2018-07-07T09:49:45.982Z,1017.47
2018-07-07T09:50:45.978Z,1017.49
2018-07-07T09:51:45.984Z,1017.50
2018-07-07T09:52:45.959Z,1017.47
2018-07-07T09:53:45.950Z,1017.45
2018-07-07T09:54:46.279Z,1017.46
2018-07-07T09:55:45.936Z,1017.47
2018-07-07T09:56:45.942Z,1017.46
2018-07-07T09:57:45.923Z,1017.48
2018-07-07T09:58:45.918Z,1017.49
2018-07-07T09:59:45.912Z,1017.56
2018-07-07T10:00:45.895Z,1017.48
2018-07-07T10:01:45.935Z,1017.49
2018-07-07T10:02:45.881Z,1017.49
2018-07-07T10:03:45.873Z,1017.43
2018-07-07T10:04:46.221Z,1017.44
2018-07-07T10:05:46.167Z,1017.48
2018-07-07T10:06:45.872Z,1017.50
2018-07-07T10:07:45.887Z,1017.49
2018-07-07T10:08:45.834Z,1017.49
2018-07-07T10:09:45.829Z,1017.51
2018-07-07T10:10:45.830Z,1017.48
2018-07-07T10:11:45.830Z,1017.50
2018-07-07T10:12:45.803Z,1017.48
2018-07-07T10:13:45.797Z,1017.46
2018-07-07T10:14:45.787Z,1017.44
2018-07-07T10:15:45.786Z,1017.43
2018-07-07T10:16:45.778Z,1017.40
2018-07-07T10:17:45.781Z,1017.37
2018-07-07T10:18:45.760Z,1017.45
2018-07-07T10:19:45.751Z,1017.42
2018-07-07T10:20:45.777Z,1017.35
2018-07-07T10:21:45.734Z,1017.37
2018-07-07T10:22:45.742Z,1017.37
2018-07-07T10:23:45.722Z,1017.35
2018-07-07T10:24:45.710Z,1017.37
2018-07-07T10:25:45.702Z,1017.41
2018-07-07T10:26:45.699Z,1017.41
2018-07-07T10:27:45.704Z,1017.40
2018-07-07T10:28:45.684Z,1017.34
2018-07-07T10:29:45.673Z,1017.38
2018-07-07T10:30:45.666Z,1017.34
2018-07-07T10:31:45.672Z,1017.38
2018-07-07T10:32:45.683Z,1017.40
2018-07-07T10:33:45.655Z,1017.41
2018-07-07T10:34:45.637Z,1017.38
2018-07-07T10:35:45.625Z,1017.40
2018-07-07T10:36:45.618Z,1017.40
2018-07-07T10:37:45.610Z,1017.40
2018-07-07T10:38:45.621Z,1017.34
2018-07-07T10:39:45.594Z,1017.42
2018-07-07T10:40:45.587Z,1017.40
2018-07-07T10:41:45.583Z,1017.41
2018-07-07T10:42:45.573Z,1017.36
2018-07-07T10:43:45.585Z,1017.38
2018-07-07T10:44:45.601Z,1017.35
2018-07-07T10:45:45.735Z,1017.38
2018-07-07T10:46:45.541Z,1017.36
2018-07-07T10:47:45.534Z,1017.37
2018-07-07T10:48:45.553Z,1017.36
2018-07-07T10:49:45.516Z,1017.37
2018-07-07T10:50:45.508Z,1017.37
2018-07-07T10:51:45.499Z,1017.39
2018-07-07T10:52:45.494Z,1017.34
2018-07-07T10:53:45.728Z,1017.38
2018-07-07T10:54:45.492Z,1017.37
2018-07-07T10:55:45.471Z,1017.41
2018-07-07T10:56:45.461Z,1017.40
2018-07-07T10:57:45.454Z,1017.39
2018-07-07T10:58:45.476Z,1017.36
2018-07-07T10:59:45.453Z,1017.37
2018-07-07T11:00:45.432Z,1017.38
2018-07-07T11:01:45.461Z,1017.33
2018-07-07T11:02:45.416Z,1017.19
2018-07-07T11:03:45.408Z,1017.26
2018-07-07T11:04:45.420Z,1017.24
2018-07-07T11:05:45.391Z,1017.33
2018-07-07T11:06:45.384Z,1017.33
2018-07-07T11:07:45.380Z,1017.31
2018-07-07T11:08:45.374Z,1017.33
2018-07-07T11:09:45.374Z,1017.33
2018-07-07T11:10:45.355Z,1017.29
2018-07-07T11:11:45.365Z,1017.33
2018-07-07T11:12:45.356Z,1017.27
2018-07-07T11:13:45.728Z,1017.34
2018-07-07T11:14:45.339Z,1017.30
2018-07-07T11:15:45.316Z,1017.28
2018-07-07T11:16:45.307Z,1017.27
2018-07-07T11:17:45.303Z,1017.28
2018-07-07T11:18:45.292Z,1017.29
2018-07-07T11:19:45.313Z,1017.29
2018-07-07T11:20:45.278Z,1017.28
2018-07-07T11:21:45.276Z,1017.27
2018-07-07T11:22:45.270Z,1017.30
2018-07-07T11:23:45.254Z,1017.30
2018-07-07T11:24:45.263Z,1017.34
2018-07-07T11:25:45.239Z,1017.34
2018-07-07T11:26:45.231Z,1017.32
2018-07-07T11:27:45.225Z,1017.40
2018-07-07T11:28:45.217Z,1017.28
2018-07-07T11:29:45.227Z,1017.26
2018-07-07T11:30:45.198Z,1017.26
2018-07-07T11:31:45.191Z,1017.26
2018-07-07T11:32:45.180Z,1017.26
2018-07-07T11:33:45.172Z,1017.21
2018-07-07T11:34:45.178Z,1017.22
2018-07-07T11:35:45.156Z,1017.25
2018-07-07T11:36:45.335Z,1017.28
2018-07-07T11:37:45.140Z,1017.33
2018-07-07T11:38:45.136Z,1017.33
2018-07-07T11:39:45.135Z,1017.28
2018-07-07T11:40:45.114Z,1017.32
2018-07-07T11:41:45.104Z,1017.30
2018-07-07T11:42:45.121Z,1017.32
2018-07-07T11:43:45.087Z,1017.34
2018-07-07T11:44:45.099Z,1017.33
2018-07-07T11:45:45.071Z,1017.30
2018-07-07T11:46:45.064Z,1017.28
2018-07-07T11:47:45.055Z,1017.29
2018-07-07T11:48:45.053Z,1017.26
2018-07-07T11:49:45.069Z,1017.35
2018-07-07T11:50:45.045Z,1017.26
2018-07-07T11:51:45.025Z,1017.21
2018-07-07T11:52:45.014Z,1017.21
2018-07-07T11:53:45.003Z,1017.17
2018-07-07T11:54:45.012Z,1017.04
2018-07-07T11:55:44.986Z,1016.98
2018-07-07T11:56:44.976Z,1016.83
2018-07-07T11:57:44.969Z,1016.77
2018-07-07T11:58:44.964Z,1016.66
2018-07-07T11:59:45.007Z,1016.65
2018-07-07T12:00:44.940Z,1016.62
2018-07-07T12:01:44.936Z,1016.64
2018-07-07T12:02:44.925Z,1016.60
2018-07-07T12:03:44.910Z,1016.58
2018-07-07T12:04:44.963Z,1016.64
2018-07-07T12:05:44.892Z,1016.58
2018-07-07T12:06:44.884Z,1016.55
2018-07-07T12:07:44.875Z,1016.61
2018-07-07T12:08:44.867Z,1016.51
2018-07-07T12:09:44.875Z,1016.53