createdAt,value
2023-01-28T00:00:32.298Z,4.30
2023-01-28T00:03:44.474Z,4.77
2023-01-28T00:06:44.395Z,4.50
2023-01-28T00:09:58.394Z,4.90
2023-01-28T00:13:12.375Z,5.17
2023-01-28T00:16:26.504Z,4.70
2023-01-28T00:19:26.395Z,4.90
2023-01-28T00:22:37.814Z,4.60
2023-01-28T00:25:41.348Z,5.03
2023-01-28T00:29:08.502Z,5.53
2023-01-28T00:32:08.524Z,5.30
2023-01-28T00:35:22.489Z,5.40
2023-01-28T00:38:35.458Z,5.30
2023-01-28T00:41:48.507Z,5.00
2023-01-28T00:45:02.473Z,5.40
2023-01-28T00:48:15.527Z,5.83
2023-01-28T00:51:39.498Z,5.50
2023-01-28T00:54:54.570Z,5.77
2023-01-28T00:57:55.488Z,5.33
2023-01-28T01:01:20.623Z,5.53
2023-01-28T01:04:34.581Z,5.10
2023-01-28T01:07:54.581Z,5.07
2023-01-28T01:11:06.600Z,4.90
2023-01-28T01:14:30.565Z,5.10
2023-01-28T01:17:30.630Z,5.17
2023-01-28T01:20:57.603Z,5.00
2023-01-28T01:24:09.701Z,5.65
2023-01-28T01:27:23.622Z,5.50
2023-01-28T01:30:36.651Z,4.33
2023-01-28T01:34:00.619Z,5.13
2023-01-28T01:37:14.669Z,5.00
2023-01-28T01:40:26.726Z,5.30
2023-01-28T01:43:41.640Z,5.07
2023-01-28T01:47:06.698Z,5.60
2023-01-28T01:50:32.740Z,5.03
2023-01-28T01:53:58.679Z,4.80
2023-01-28T01:57:10.698Z,4.73
2023-01-28T02:03:37.869Z,4.73
2023-01-28T02:10:06.717Z,4.27
2023-01-28T02:13:18.752Z,3.83
2023-01-28T02:16:43.730Z,4.30
2023-01-28T02:19:56.731Z,3.75
2023-01-28T02:23:29.737Z,4.33
2023-01-28T02:29:58.816Z,4.20
2023-01-28T02:33:22.851Z,4.37
2023-01-28T02:36:47.769Z,4.43
2023-01-28T02:40:11.836Z,3.90
2023-01-28T02:46:47.785Z,4.30
2023-01-28T02:50:12.900Z,4.30
2023-01-28T02:53:56.874Z,4.03
2023-01-28T02:57:20.845Z,3.90
2023-01-28T03:00:34.078Z,3.97
2023-01-28T03:04:00.894Z,4.20
2023-01-28T03:07:12.854Z,3.90
2023-01-28T03:10:36.898Z,4.37
2023-01-28T03:13:42.831Z,4.30
2023-01-28T03:17:12.728Z,4.50
2023-01-28T03:20:44.340Z,4.25
2023-01-28T03:24:14.809Z,4.10
2023-01-28T03:27:44.566Z,4.25
2023-01-28T03:31:14.632Z,3.57
2023-01-28T03:34:45.735Z,3.57
2023-01-28T03:38:12.957Z,3.63
2023-01-28T03:44:31.835Z,4.20
2023-01-28T03:48:00.986Z,3.67
2023-01-28T03:54:29.999Z,4.20
2023-01-28T03:57:43.090Z,3.33
2023-01-28T04:01:11.037Z,3.75
2023-01-28T04:04:24.109Z,3.87
2023-01-28T04:07:40.021Z,3.65
2023-01-28T04:11:08.131Z,3.10
2023-01-28T04:14:20.108Z,3.70
2023-01-28T04:17:33.123Z,3.90
2023-01-28T04:20:45.133Z,3.90
2023-01-28T04:23:57.102Z,4.00
2023-01-28T04:27:23.340Z,3.47
2023-01-28T04:30:48.203Z,3.30
2023-01-28T04:34:00.195Z,3.47
2023-01-28T04:37:13.130Z,3.83
2023-01-28T04:40:37.120Z,3.80
2023-01-28T04:44:06.206Z,3.30
2023-01-28T04:47:18.253Z,3.77
2023-01-28T04:50:31.246Z,3.80
2023-01-28T04:53:55.236Z,3.40
2023-01-28T04:57:07.296Z,3.47
2023-01-28T05:00:33.186Z,3.45
2023-01-28T05:03:46.234Z,3.90
2023-01-28T05:06:58.217Z,3.65
2023-01-28T05:10:11.277Z,3.67
2023-01-28T05:13:35.249Z,3.63
2023-01-28T05:17:02.289Z,3.90
2023-01-28T05:20:02.279Z,3.35
2023-01-28T05:23:15.375Z,3.30
2023-01-28T05:26:27.237Z,3.60
2023-01-28T05:29:40.362Z,3.80
2023-01-28T05:32:41.319Z,3.47
2023-01-28T05:36:10.360Z,3.47
2023-01-28T05:39:22.309Z,3.43
2023-01-28T05:42:37.389Z,3.45
2023-01-28T05:45:49.373Z,3.20
2023-01-28T05:49:02.418Z,3.60
2023-01-28T05:52:19.648Z,3.30
2023-01-28T05:55:48.434Z,3.53
2023-01-28T06:02:08.440Z,3.20
2023-01-28T06:05:21.433Z,2.97
2023-01-28T06:08:33.529Z,3.43
2023-01-28T06:12:00.483Z,3.50
2023-01-28T06:15:12.537Z,3.63
2023-01-28T06:18:25.447Z,3.37
2023-01-28T06:21:56.528Z,3.17
2023-01-28T06:25:09.445Z,3.43
2023-01-28T06:28:27.574Z,3.50
2023-01-28T06:31:56.609Z,3.50
2023-01-28T06:34:56.480Z,3.40
2023-01-28T06:38:09.504Z,3.17
2023-01-28T06:41:09.579Z,3.30
2023-01-28T06:44:23.564Z,3.05
2023-01-28T06:50:53.547Z,3.30
2023-01-28T06:54:05.627Z,2.80
2023-01-28T06:57:17.591Z,3.10
2023-01-28T07:00:38.592Z,3.50
2023-01-28T07:04:02.611Z,2.63
2023-01-28T07:07:16.671Z,3.20
2023-01-28T07:10:29.655Z,3.37
2023-01-28T07:13:32.680Z,3.00
2023-01-28T07:16:44.645Z,3.03
2023-01-28T07:19:56.660Z,3.50
2023-01-28T07:23:21.673Z,3.30
2023-01-28T07:26:33.726Z,2.70
2023-01-28T07:29:46.703Z,2.93
2023-01-28T07:32:46.774Z,3.17
2023-01-28T07:36:10.701Z,3.20
2023-01-28T07:39:24.750Z,3.13
2023-01-28T07:42:36.730Z,3.07
2023-01-28T07:45:48.762Z,3.45
2023-01-28T07:49:00.780Z,3.30
2023-01-28T07:52:00.780Z,3.17
2023-01-28T07:55:30.967Z,4.37
2023-01-28T07:58:27.749Z,3.43
2023-01-28T08:01:39.919Z,3.20
2023-01-28T08:04:53.093Z,5.07
2023-01-28T08:08:07.797Z,3.47
2023-01-28T08:11:34.853Z,4.13
2023-01-28T08:14:46.838Z,3.07
2023-01-28T08:17:58.865Z,3.33
2023-01-28T08:20:58.851Z,3.83
2023-01-28T08:24:10.908Z,3.70
2023-01-28T08:27:24.946Z,3.80
2023-01-28T08:30:48.999Z,3.95
2023-01-28T08:33:48.942Z,3.50
2023-01-28T08:37:01.936Z,4.20
2023-01-28T08:40:02.880Z,4.27
2023-01-28T08:43:28.885Z,3.60
2023-01-28T08:46:41.011Z,4.10
2023-01-28T08:49:52.904Z,4.25
2023-01-28T08:52:56.987Z,3.87
2023-01-28T08:56:09.910Z,3.87
2023-01-28T08:59:23.997Z,4.17
2023-01-28T09:02:37.034Z,5.30
2023-01-28T09:05:48.963Z,4.87
2023-01-28T09:09:01.148Z,4.40
2023-01-28T09:12:01.016Z,4.50
2023-01-28T09:15:27.080Z,4.40
2023-01-28T09:18:39.045Z,4.60
2023-01-28T09:22:04.073Z,4.90
2023-01-28T09:25:04.064Z,5.17
2023-01-28T09:28:28.022Z,5.05
2023-01-28T09:31:42.143Z,4.80
2023-01-28T09:35:02.082Z,4.90
2023-01-28T09:38:14.056Z,5.30
2023-01-28T09:41:41.129Z,5.33
2023-01-28T09:44:56.164Z,4.75
2023-01-28T09:48:23.133Z,4.65
2023-01-28T09:51:35.193Z,5.00
2023-01-28T09:54:59.291Z,5.87
2023-01-28T09:58:11.202Z,4.93
2023-01-28T10:01:37.147Z,5.23
2023-01-28T10:05:06.194Z,5.60
2023-01-28T10:08:19.569Z,5.03
2023-01-28T10:11:45.239Z,5.00
2023-01-28T10:15:08.262Z,5.20
2023-01-28T10:18:33.193Z,5.13
2023-01-28T10:21:47.197Z,4.80
2023-01-28T10:25:11.264Z,5.63
2023-01-28T10:28:23.221Z,5.25
2023-01-28T10:31:47.269Z,5.25
2023-01-28T10:34:59.296Z,5.50
2023-01-28T10:38:25.209Z,4.87
2023-01-28T10:41:45.539Z,5.70
2023-01-28T10:45:03.253Z,5.33
2023-01-28T10:48:15.343Z,5.70
2023-01-28T10:51:30.367Z,5.73
2023-01-28T10:54:47.346Z,5.33
2023-01-28T10:58:12.396Z,5.53
2023-01-28T11:01:24.363Z,5.40
2023-01-28T11:04:48.309Z,5.57
2023-01-28T11:07:49.417Z,5.40
2023-01-28T11:11:15.374Z,5.00
2023-01-28T11:14:15.453Z,5.40
2023-01-28T11:17:39.467Z,5.80
2023-01-28T11:20:51.462Z,5.57
2023-01-28T11:24:15.430Z,5.77
2023-01-28T11:27:34.514Z,5.00
2023-01-28T11:30:58.496Z,5.03
2023-01-28T11:34:22.479Z,5.20
2023-01-28T11:37:45.421Z,5.60
2023-01-28T11:40:45.521Z,5.23
2023-01-28T11:44:14.413Z,4.73
2023-01-28T11:47:44.529Z,5.47
2023-01-28T11:51:09.474Z,5.13
2023-01-28T11:54:26.546Z,5.60
2023-01-28T11:57:50.506Z,5.90
2023-01-28T12:01:06.494Z,5.87
2023-01-28T12:04:36.545Z,5.30
2023-01-28T12:07:50.561Z,5.87
2023-01-28T12:11:16.572Z,5.60
2023-01-28T12:14:29.584Z,5.07
2023-01-28T12:17:57.618Z,5.57
2023-01-28T12:21:10.636Z,5.50
2023-01-28T12:24:37.593Z,5.43
2023-01-28T12:27:55.615Z,5.30
2023-01-28T12:31:22.704Z,5.50
2023-01-28T12:34:40.642Z,5.57
2023-01-28T12:38:06.625Z,5.03
2023-01-28T12:41:19.707Z,5.77
2023-01-28T12:44:44.641Z,5.53
2023-01-28T12:47:56.744Z,5.40
2023-01-28T12:51:22.723Z,5.30
2023-01-28T12:54:36.800Z,5.27
2023-01-28T12:58:00.757Z,5.63
2023-01-28T13:01:13.688Z,4.90
2023-01-28T13:04:39.988Z,5.47
2023-01-28T13:07:52.747Z,5.30
2023-01-28T13:11:16.727Z,4.90
2023-01-28T13:14:28.695Z,4.80
2023-01-28T13:17:59.843Z,5.63
2023-01-28T13:21:11.740Z,4.77
2023-01-28T13:24:46.837Z,5.57
2023-01-28T13:27:46.825Z,4.90
2023-01-28T13:31:11.869Z,5.10
2023-01-28T13:34:26.792Z,5.50
2023-01-28T13:37:52.830Z,4.63
2023-01-28T13:41:06.862Z,4.90
2023-01-28T13:44:41.823Z,4.97
2023-01-28T13:48:01.017Z,6.50
2023-01-28T13:51:27.912Z,4.90
2023-01-28T13:54:39.894Z,4.90
2023-01-28T13:58:09.925Z,5.33
2023-01-28T14:01:25.946Z,4.97
2023-01-28T14:05:10.881Z,4.55
2023-01-28T14:08:36.865Z,4.90
2023-01-28T14:12:19.980Z,4.95
2023-01-28T14:15:36.000Z,4.57
2023-01-28T14:19:00.935Z,5.30
2023-01-28T14:22:04.027Z,5.17
2023-01-28T14:25:18.254Z,4.60
2023-01-28T14:28:29.989Z,4.90
2023-01-28T14:31:57.040Z,4.30
2023-01-28T14:35:08.985Z,4.60
2023-01-28T14:38:33.007Z,4.67
2023-01-28T14:41:45.069Z,4.33
2023-01-28T14:45:08.046Z,4.97
2023-01-28T14:48:29.041Z,5.03
2023-01-28T14:51:59.037Z,5.10
2023-01-28T14:55:20.075Z,4.60
2023-01-28T14:58:44.031Z,4.63
2023-01-28T15:01:56.177Z,5.07
2023-01-28T15:05:22.130Z,5.20
2023-01-28T15:08:34.133Z,4.70
2023-01-28T15:11:59.095Z,4.67
2023-01-28T15:14:59.177Z,4.37
2023-01-28T15:18:24.215Z,5.10
2023-01-28T15:21:38.125Z,5.30
2023-01-28T15:25:03.137Z,5.30
2023-01-28T15:28:15.157Z,4.97
2023-01-28T15:31:47.063Z,4.97
2023-01-28T15:34:57.177Z,5.80
2023-01-28T15:38:22.179Z,4.47
2023-01-28T15:41:34.250Z,5.00
2023-01-28T15:44:58.181Z,5.00
2023-01-28T15:48:08.204Z,4.67
2023-01-28T15:51:33.277Z,4.70
2023-01-28T15:54:47.273Z,4.80
2023-01-28T15:57:59.264Z,4.97
2023-01-28T16:01:11.301Z,4.83
2023-01-28T16:04:44.284Z,4.20
2023-01-28T16:07:56.333Z,5.60
2023-01-28T16:11:22.307Z,4.60
2023-01-28T16:14:41.280Z,4.55
2023-01-28T16:18:06.347Z,4.73
2023-01-28T16:21:18.357Z,4.40
2023-01-28T16:24:45.309Z,4.53
2023-01-28T16:27:59.328Z,4.55
2023-01-28T16:31:11.532Z,4.30
2023-01-28T16:34:11.413Z,5.10
2023-01-28T16:37:23.546Z,4.57
2023-01-28T16:40:39.455Z,4.70
2023-01-28T16:44:05.374Z,4.83
2023-01-28T16:47:05.456Z,4.07
2023-01-28T16:50:18.479Z,4.53
2023-01-28T16:53:30.476Z,4.80
2023-01-28T16:56:54.453Z,4.73
2023-01-28T17:00:08.413Z,5.30
2023-01-28T17:03:20.482Z,4.90
2023-01-28T17:06:32.465Z,5.00
2023-01-28T17:09:44.471Z,5.73
2023-01-28T17:12:44.467Z,4.35
2023-01-28T17:16:11.507Z,5.17
2023-01-28T17:19:23.522Z,4.70
2023-01-28T17:22:35.537Z,4.90
2023-01-28T17:25:35.600Z,5.30
2023-01-28T17:28:47.559Z,5.20
2023-01-28T17:32:01.571Z,5.33
2023-01-28T17:35:14.994Z,5.40
2023-01-28T17:38:14.718Z,6.13
2023-01-28T17:41:38.601Z,6.77
2023-01-28T17:44:38.570Z,5.27
2023-01-28T17:48:04.548Z,5.45
2023-01-28T17:51:20.628Z,4.97
2023-01-28T17:54:32.582Z,4.93
2023-01-28T17:57:33.641Z,4.70
2023-01-28T18:04:14.662Z,4.87
2023-01-28T18:07:14.707Z,5.43
2023-01-28T18:10:38.641Z,5.10
2023-01-28T18:13:38.649Z,5.40
2023-01-28T18:16:50.693Z,5.30
2023-01-28T18:20:04.647Z,5.07
2023-01-28T18:23:28.703Z,5.40
2023-01-28T18:26:28.745Z,4.50
2023-01-28T18:29:52.680Z,4.80
2023-01-28T18:32:52.693Z,5.60
2023-01-28T18:36:17.816Z,5.27
2023-01-28T18:39:29.762Z,5.03
2023-01-28T18:42:41.775Z,5.53
2023-01-28T18:45:41.866Z,6.63
2023-01-28T18:49:05.819Z,4.70
2023-01-28T18:52:18.793Z,5.33
2023-01-28T18:55:30.892Z,5.87
2023-01-28T18:58:30.775Z,4.80
2023-01-28T19:01:55.812Z,5.30
2023-01-28T19:04:55.821Z,5.37
2023-01-28T19:08:21.823Z,5.17
2023-01-28T19:11:21.886Z,6.10
2023-01-28T19:14:34.835Z,9.87
2023-01-28T19:17:52.848Z,7.37
2023-01-28T19:21:04.897Z,5.90
2023-01-28T19:24:21.918Z,8.83
2023-01-28T19:27:33.914Z,6.50
2023-01-28T19:30:34.034Z,6.40
2023-01-28T19:33:45.890Z,6.73
2023-01-28T19:36:57.964Z,7.20
2023-01-28T19:40:23.937Z,6.50
2023-01-28T19:43:23.966Z,7.73
2023-01-28T19:46:36.963Z,7.77
2023-01-28T19:49:36.953Z,7.10
2023-01-28T19:52:48.242Z,6.83
2023-01-28T19:56:03.981Z,7.47
2023-01-28T19:59:28.019Z,6.03
2023-01-28T20:02:32.162Z,6.27
2023-01-28T20:05:44.110Z,6.90
2023-01-28T20:08:56.071Z,6.30
2023-01-28T20:12:23.008Z,7.07
2023-01-28T20:15:24.040Z,6.70
2023-01-28T20:18:49.025Z,6.17
2023-01-28T20:21:49.050Z,7.13
2023-01-28T20:25:13.068Z,7.50
2023-01-28T20:28:27.161Z,7.30
2023-01-28T20:31:39.160Z,6.73
2023-01-28T20:34:39.271Z,6.80
2023-01-28T20:37:51.067Z,8.37
2023-01-28T20:41:04.101Z,7.63
2023-01-28T20:44:30.111Z,6.83
2023-01-28T20:47:30.140Z,6.80
2023-01-28T20:50:55.117Z,6.75
2023-01-28T20:54:07.274Z,7.30
2023-01-28T20:57:19.188Z,6.83
2023-01-28T21:00:33.230Z,7.37
2023-01-28T21:03:57.206Z,7.73
2023-01-28T21:06:57.197Z,6.70
2023-01-28T21:10:21.244Z,6.47
2023-01-28T21:13:21.192Z,6.73
2023-01-28T21:16:47.326Z,6.60
2023-01-28T21:19:47.399Z,7.50
2023-01-28T21:23:15.282Z,7.57
2023-01-28T21:26:28.308Z,6.73
2023-01-28T21:29:40.277Z,7.10
2023-01-28T21:32:54.329Z,6.90
2023-01-28T21:36:10.441Z,7.35
2023-01-28T21:39:22.310Z,6.97
2023-01-28T21:42:35.342Z,8.10
2023-01-28T21:45:43.311Z,8.47
2023-01-28T21:49:10.334Z,8.23
2023-01-28T21:52:22.349Z,8.15
2023-01-28T21:55:35.394Z,8.10
2023-01-28T21:58:53.048Z,7.93
2023-01-28T22:02:18.354Z,7.53
2023-01-28T22:05:45.349Z,6.87
2023-01-28T22:08:45.465Z,7.67
2023-01-28T22:12:09.387Z,7.33
2023-01-28T22:15:09.419Z,7.45
2023-01-28T22:18:22.419Z,7.60
2023-01-28T22:21:36.416Z,7.63
2023-01-28T22:24:48.446Z,7.03
2023-01-28T22:27:48.540Z,7.43
2023-01-28T22:31:01.658Z,7.10
2023-01-28T22:34:01.409Z,7.63
2023-01-28T22:37:28.603Z,7.33
2023-01-28T22:40:40.528Z,7.77
2023-01-28T22:44:05.563Z,6.83
2023-01-28T22:47:08.510Z,7.37
2023-01-28T22:50:21.582Z,7.40
2023-01-28T22:53:35.543Z,8.50
2023-01-28T22:56:47.514Z,8.03
2023-01-28T22:59:59.570Z,7.37
2023-01-28T23:03:00.720Z,7.13
2023-01-28T23:06:12.536Z,7.90
2023-01-28T23:09:39.584Z,8.33
2023-01-28T23:12:39.605Z,6.63
2023-01-28T23:15:57.462Z,8.00
2023-01-28T23:19:03.574Z,7.10
2023-01-28T23:22:34.464Z,8.23
2023-01-28T23:25:48.611Z,7.57
2023-01-28T23:29:01.699Z,8.63
2023-01-28T23:32:01.699Z,7.45
2023-01-28T23:35:14.641Z,7.57
2023-01-28T23:38:14.673Z,7.20
2023-01-28T23:41:42.631Z,7.13
2023-01-28T23:44:42.704Z,7.23
2023-01-28T23:48:06.753Z,7.30
2023-01-28T23:51:18.679Z,8.00
2023-01-28T23:54:30.745Z,7.77
2023-01-28T23:57:44.793Z,8.80
