createdAt,value
2019-02-03T00:00:14.502Z,96738.13
2019-02-03T00:02:43.885Z,96740.09
2019-02-03T00:05:13.352Z,96741.17
2019-02-03T00:07:42.757Z,96752.21
2019-02-03T00:10:12.177Z,96761.63
2019-02-03T00:12:41.593Z,96769.06
2019-02-03T00:15:11.428Z,96757.70
2019-02-03T00:17:40.805Z,96753.27
2019-02-03T00:20:11.194Z,96753.64
2019-02-03T00:22:40.894Z,96762.89
2019-02-03T00:25:10.337Z,96767.80
2019-02-03T00:27:39.773Z,96760.04
2019-02-03T00:30:10.404Z,96768.72
2019-02-03T00:32:39.814Z,96772.13
2019-02-03T00:35:11.063Z,96774.98
2019-02-03T00:37:40.808Z,96778.24
2019-02-03T00:40:11.615Z,96769.91
2019-02-03T00:42:41.054Z,96763.09
2019-02-03T00:45:11.779Z,96747.17
2019-02-03T00:47:41.440Z,96720.92
2019-02-03T00:50:12.023Z,96700.32
2019-02-03T00:52:41.531Z,96705.86
2019-02-03T00:55:13.592Z,96760.89
2019-02-03T00:57:42.986Z,96768.13
2019-02-03T01:00:14.563Z,96763.88
2019-02-03T01:02:44.139Z,96755.22
2019-02-03T01:05:16.251Z,96759.35
2019-02-03T01:07:46.171Z,96759.75
2019-02-03T01:10:18.263Z,96766.98
2019-02-03T01:12:48.160Z,96767.86
2019-02-03T01:15:17.545Z,96789.16
2019-02-03T01:17:47.016Z,96786.23
2019-02-03T01:20:17.635Z,96781.65
2019-02-03T01:22:47.219Z,96789.73
2019-02-03T01:25:17.061Z,96784.27
2019-02-03T01:27:46.669Z,96787.48
2019-02-03T01:30:18.452Z,96796.83
2019-02-03T01:32:47.924Z,96798.20
2019-02-03T01:35:17.554Z,96795.75
2019-02-03T01:37:47.246Z,96805.16
2019-02-03T01:40:18.190Z,96795.91
2019-02-03T01:42:47.653Z,96800.81
2019-02-03T01:45:19.374Z,96803.11
2019-02-03T01:47:49.164Z,96802.99
2019-02-03T01:50:18.760Z,96806.41
2019-02-03T01:52:48.453Z,96813.33
2019-02-03T01:55:23.352Z,96804.16
2019-02-03T01:57:52.704Z,96798.23
2019-02-03T02:00:24.687Z,96788.73
2019-02-03T02:02:54.096Z,96791.03
2019-02-03T02:05:23.527Z,96792.52
2019-02-03T02:07:53.030Z,96784.37
2019-02-03T02:10:25.134Z,96781.81
2019-02-03T02:12:54.641Z,96789.12
2019-02-03T02:15:24.536Z,96789.58
2019-02-03T02:17:53.958Z,96784.03
2019-02-03T02:20:27.987Z,96791.07
2019-02-03T02:22:57.796Z,96797.44
2019-02-03T02:25:27.409Z,96791.66
2019-02-03T02:27:56.808Z,96802.53
2019-02-03T02:30:26.909Z,96795.58
2019-02-03T02:32:56.462Z,96805.59
2019-02-03T02:35:25.977Z,96798.21
2019-02-03T02:38:05.819Z,96794.50
2019-02-03T02:40:26.667Z,96789.16
2019-02-03T02:42:56.679Z,96788.16
2019-02-03T02:45:26.073Z,96788.16
2019-02-03T02:47:55.488Z,96787.66
2019-02-03T02:50:28.089Z,96796.41
2019-02-03T02:52:58.127Z,96806.53
2019-02-03T02:55:27.505Z,96807.28
2019-02-03T02:57:57.160Z,96810.02
2019-02-03T03:00:26.841Z,96808.50
2019-02-03T03:02:56.259Z,96816.28
2019-02-03T03:05:25.785Z,96816.04
2019-02-03T03:07:55.342Z,96821.99
2019-02-03T03:10:25.167Z,96818.45
2019-02-03T03:12:54.593Z,96820.58
2019-02-03T03:15:24.197Z,96823.75
2019-02-03T03:17:53.660Z,96838.75
2019-02-03T03:20:23.366Z,96834.42
2019-02-03T03:22:54.015Z,96839.68
2019-02-03T03:25:23.954Z,96845.23
2019-02-03T03:27:53.296Z,96850.52
2019-02-03T03:30:24.689Z,96840.89
2019-02-03T03:32:54.458Z,96839.14
2019-02-03T03:35:24.735Z,96842.99
2019-02-03T03:37:54.170Z,96836.41
2019-02-03T03:40:25.675Z,96837.45
2019-02-03T03:42:55.214Z,96838.50
2019-02-03T03:45:25.054Z,96835.58
2019-02-03T03:47:54.475Z,96835.83
2019-02-03T03:50:23.867Z,96844.91
2019-02-03T03:52:53.434Z,96846.06
2019-02-03T03:55:23.123Z,96853.81
2019-02-03T03:57:52.524Z,96849.95
2019-02-03T04:00:24.237Z,96841.84
2019-02-03T04:02:54.181Z,96845.63
2019-02-03T04:05:24.147Z,96846.42
2019-02-03T04:07:53.533Z,96850.17
2019-02-03T04:10:24.289Z,96857.17
2019-02-03T04:12:53.703Z,96871.58
2019-02-03T04:15:23.534Z,96867.11
2019-02-03T04:17:53.150Z,96872.48
2019-02-03T04:20:27.608Z,96871.97
2019-02-03T04:22:57.004Z,96867.78
2019-02-03T04:25:26.705Z,96873.66
2019-02-03T04:27:56.989Z,96870.06
2019-02-03T04:30:27.286Z,96873.27
2019-02-03T04:32:57.085Z,96878.22
2019-02-03T04:35:26.471Z,96875.42
2019-02-03T04:37:55.885Z,96891.14
2019-02-03T04:40:25.437Z,96888.22
2019-02-03T04:42:54.918Z,96899.14
2019-02-03T04:45:24.397Z,96906.59
2019-02-03T04:47:54.108Z,96903.20
2019-02-03T04:50:23.908Z,96904.67
2019-02-03T04:52:53.562Z,96913.07
2019-02-03T04:55:23.460Z,96920.27
2019-02-03T04:57:52.994Z,96921.69
2019-02-03T05:00:24.227Z,96919.88
2019-02-03T05:02:53.724Z,96921.23
2019-02-03T05:05:23.397Z,96922.54
2019-02-03T05:07:53.277Z,96926.77
2019-02-03T05:10:22.757Z,96930.00
2019-02-03T05:12:52.284Z,96933.83
2019-02-03T05:15:23.601Z,96941.03
2019-02-03T05:17:53.023Z,96941.48
2019-02-03T05:20:27.316Z,96952.14
2019-02-03T05:22:57.043Z,96956.98
2019-02-03T05:25:26.584Z,96955.62
2019-02-03T05:27:56.169Z,96963.66
2019-02-03T05:30:28.350Z,96960.23
2019-02-03T05:32:57.946Z,96974.02
2019-02-03T05:35:27.449Z,96970.86
2019-02-03T05:37:56.928Z,96973.61
2019-02-03T05:40:26.849Z,96975.39
2019-02-03T05:42:56.319Z,96984.02
2019-02-03T05:45:25.827Z,96987.45
2019-02-03T05:47:55.696Z,96983.75
2019-02-03T05:50:25.177Z,96999.80
2019-02-03T05:52:54.700Z,97001.63
2019-02-03T05:55:24.164Z,97006.66
2019-02-03T05:57:53.654Z,97008.27
2019-02-03T06:00:31.342Z,97014.42
2019-02-03T06:03:00.816Z,97019.20
2019-02-03T06:05:30.310Z,97022.67
2019-02-03T06:07:59.801Z,97030.38
2019-02-03T06:10:29.770Z,97034.63
2019-02-03T06:12:59.642Z,97050.36
2019-02-03T06:15:29.113Z,97058.37
2019-02-03T06:17:58.662Z,97061.85
2019-02-03T06:20:28.316Z,97070.06
2019-02-03T06:22:58.783Z,97067.14
2019-02-03T06:25:28.265Z,97067.67
2019-02-03T06:27:57.718Z,97071.08
2019-02-03T06:31:16.174Z,97062.56
2019-02-03T06:33:49.742Z,97072.77
2019-02-03T06:36:20.107Z,97073.32
2019-02-03T06:38:50.200Z,97074.67
2019-02-03T06:41:19.719Z,97068.56
2019-02-03T06:43:49.607Z,97069.37
2019-02-03T06:46:46.926Z,97088.27
2019-02-03T06:49:41.367Z,97078.67
2019-02-03T06:52:10.909Z,97091.17
2019-02-03T06:54:40.445Z,97097.84
2019-02-03T06:57:09.975Z,97096.48
2019-02-03T06:59:50.122Z,97099.40
2019-02-03T07:02:10.624Z,97096.48
2019-02-03T07:04:40.306Z,97125.55
2019-02-03T07:07:09.886Z,97121.02
2019-02-03T07:09:39.581Z,97128.19
2019-02-03T07:12:09.047Z,97133.52
2019-02-03T07:14:39.017Z,97144.44
2019-02-03T07:17:08.492Z,97143.65
2019-02-03T07:19:38.166Z,97156.67
2019-02-03T07:22:07.678Z,97166.27
2019-02-03T07:24:37.613Z,97167.06
2019-02-03T07:27:07.091Z,97180.64
2019-02-03T07:29:36.540Z,97186.50
2019-02-03T07:32:06.631Z,97191.02
2019-02-03T07:34:36.090Z,97199.27
2019-02-03T07:37:06.007Z,97207.55
2019-02-03T07:39:35.585Z,97212.32
2019-02-03T07:42:05.503Z,97219.52
2019-02-03T07:44:35.053Z,97221.91
2019-02-03T07:47:04.546Z,97211.80
2019-02-03T07:49:34.067Z,97219.26
2019-02-03T07:52:03.952Z,97242.15
2019-02-03T07:54:34.076Z,97231.77
2019-02-03T07:57:03.860Z,97233.64
2019-02-03T07:59:33.572Z,97241.09
2019-02-03T08:02:03.050Z,97249.61
2019-02-03T08:04:32.528Z,97247.20
2019-02-03T08:07:02.079Z,97254.41
2019-02-03T08:09:32.100Z,97258.39
2019-02-03T08:12:01.710Z,97264.81
2019-02-03T08:14:31.168Z,97269.32
2019-02-03T08:17:00.702Z,97277.84
2019-02-03T08:19:30.188Z,97279.72
2019-02-03T08:21:59.663Z,97291.41
2019-02-03T08:24:29.173Z,97291.14
2019-02-03T08:26:58.675Z,97290.59
2019-02-03T08:29:28.190Z,97296.23
2019-02-03T08:31:57.754Z,97294.86
2019-02-03T08:34:27.249Z,97302.82
2019-02-03T08:36:57.097Z,97304.94
2019-02-03T08:39:26.676Z,97310.03
2019-02-03T08:41:56.177Z,97302.59
2019-02-03T08:44:25.860Z,97319.57
2019-02-03T08:46:55.371Z,97315.63
2019-02-03T08:49:24.888Z,97327.58
2019-02-03T08:51:54.458Z,97326.56
2019-02-03T08:54:24.104Z,97327.06
2019-02-03T08:56:53.589Z,97336.92
2019-02-03T08:59:23.102Z,97339.88
2019-02-03T09:01:52.572Z,97344.35
2019-02-03T09:04:22.382Z,97345.92
2019-02-03T09:06:51.850Z,97347.25
2019-02-03T09:09:21.392Z,97355.21
2019-02-03T09:11:50.877Z,97364.72
2019-02-03T09:14:20.439Z,97367.92
2019-02-03T09:16:49.942Z,97367.92
2019-02-03T09:19:19.415Z,97376.47
2019-02-03T09:21:48.935Z,97385.22
2019-02-03T09:24:18.405Z,97390.50
2019-02-03T09:26:48.203Z,97396.42
2019-02-03T09:29:19.536Z,97403.52
2019-02-03T09:31:49.190Z,97408.31
2019-02-03T09:34:18.810Z,97409.91
2019-02-03T09:36:48.265Z,97416.52
2019-02-03T09:39:17.793Z,97423.52
2019-02-03T09:41:47.307Z,97424.36
2019-02-03T09:44:16.790Z,97428.18
2019-02-03T09:46:46.287Z,97430.08
2019-02-03T09:49:15.819Z,97440.20
2019-02-03T09:51:45.300Z,97441.47
2019-02-03T09:54:14.787Z,97450.45
2019-02-03T09:56:44.526Z,97449.28
2019-02-03T09:59:14.398Z,97454.13
2019-02-03T10:01:44.075Z,97461.31
2019-02-03T10:04:13.687Z,97472.91
2019-02-03T10:06:43.205Z,97476.06
2019-02-03T10:09:12.810Z,97472.06
2019-02-03T10:11:42.378Z,97478.02
2019-02-03T10:14:11.948Z,97469.50
2019-02-03T10:16:41.434Z,97478.53
2019-02-03T10:19:11.036Z,97486.58
2019-02-03T10:21:40.551Z,97489.91
2019-02-03T10:24:10.085Z,97486.34
2019-02-03T10:26:40.045Z,97490.41
2019-02-03T10:29:09.556Z,97496.34
2019-02-03T10:31:39.109Z,97502.80
2019-02-03T10:34:08.761Z,97493.83
2019-02-03T10:36:38.484Z,97498.25
2019-02-03T10:39:10.112Z,97497.07
2019-02-03T10:41:39.734Z,97499.61
2019-02-03T10:44:09.404Z,97499.61
2019-02-03T10:46:38.869Z,97508.66
2019-02-03T10:49:08.653Z,97502.69
2019-02-03T10:51:38.289Z,97499.95
2019-02-03T10:54:08.119Z,97507.13
2019-02-03T10:56:37.679Z,97508.48
2019-02-03T10:59:07.418Z,97508.48
2019-02-03T11:01:37.031Z,97509.62
2019-02-03T11:04:06.633Z,97509.62
2019-02-03T11:06:36.324Z,97510.53
2019-02-03T11:09:09.957Z,97517.14
2019-02-03T11:11:39.456Z,97523.72
2019-02-03T11:14:09.228Z,97518.94
2019-02-03T11:16:38.997Z,97521.44
2019-02-03T11:19:08.631Z,97521.44
2019-02-03T11:21:38.204Z,97526.03
2019-02-03T11:24:07.808Z,97526.66
2019-02-03T11:26:37.771Z,97526.66
2019-02-03T11:29:07.395Z,97527.63
2019-02-03T11:31:36.876Z,97534.37
2019-02-03T11:34:06.534Z,97548.83
2019-02-03T11:36:36.123Z,97556.72
2019-02-03T11:39:08.800Z,97543.04
2019-02-03T11:41:48.629Z,97543.04
2019-02-03T11:44:09.948Z,97542.45
2019-02-03T11:46:39.456Z,97558.58
2019-02-03T11:49:08.965Z,97558.58
2019-02-03T11:51:38.995Z,97564.94
2019-02-03T11:54:08.486Z,97569.92
2019-02-03T11:56:38.117Z,97569.92
2019-02-03T11:59:07.618Z,97578.94
2019-02-03T12:01:37.105Z,97578.94
2019-02-03T12:04:06.711Z,97575.28
2019-02-03T12:06:36.172Z,97579.64
2019-02-03T12:09:09.055Z,97570.33
2019-02-03T12:11:38.551Z,97570.33
2019-02-03T12:14:08.066Z,97582.27
2019-02-03T12:16:37.544Z,97582.27
2019-02-03T12:19:08.271Z,97592.79
2019-02-03T12:21:37.743Z,97594.12
2019-02-03T12:24:07.244Z,97615.84
2019-02-03T12:26:36.748Z,97595.88
2019-02-03T12:29:06.483Z,97593.59
2019-02-03T12:31:35.982Z,97593.59
2019-02-03T12:34:05.913Z,97604.12
2019-02-03T12:36:35.694Z,97615.87
2019-02-03T12:39:08.717Z,97617.66
2019-02-03T12:41:38.311Z,97620.34
2019-02-03T12:44:08.195Z,97620.34
2019-02-03T12:46:38.987Z,97635.88
2019-02-03T12:49:08.914Z,97644.23
2019-02-03T12:51:40.058Z,97644.23
2019-02-03T12:54:09.864Z,97635.31
2019-02-03T12:56:39.459Z,97641.94
2019-02-03T12:59:09.285Z,97650.83
2019-02-03T13:01:38.788Z,97650.83
2019-02-03T13:04:08.260Z,97674.86
2019-02-03T13:06:37.792Z,97674.23
2019-02-03T13:09:10.409Z,97674.23
2019-02-03T13:11:39.955Z,97674.72
2019-02-03T13:14:09.498Z,97674.72
2019-02-03T13:16:39.091Z,97686.17
2019-02-03T13:19:08.852Z,97698.20
2019-02-03T13:21:38.403Z,97698.20
2019-02-03T13:24:08.056Z,97687.85
2019-02-03T13:26:37.557Z,97698.48
2019-02-03T13:29:07.118Z,97698.48
2019-02-03T13:31:36.688Z,97703.64
2019-02-03T13:34:06.627Z,97721.22
2019-02-03T13:36:36.538Z,97730.93
2019-02-03T13:39:09.463Z,97730.09
2019-02-03T13:41:39.238Z,97730.09
2019-02-03T13:44:09.264Z,97739.56
2019-02-03T13:46:39.157Z,97739.20
2019-02-03T13:49:08.753Z,97759.55
2019-02-03T13:51:38.662Z,97759.55
2019-02-03T13:54:08.339Z,97772.95
2019-02-03T13:56:38.049Z,97769.73
2019-02-03T13:59:08.373Z,97781.19
2019-02-03T14:01:38.297Z,97783.23
2019-02-03T14:04:08.160Z,97792.47
2019-02-03T14:06:37.751Z,97807.42
2019-02-03T14:09:09.619Z,97819.50
2019-02-03T14:11:40.004Z,97818.97
2019-02-03T14:14:10.381Z,97822.98
2019-02-03T14:16:40.178Z,97822.98
2019-02-03T14:19:11.233Z,97828.48
2019-02-03T14:21:41.025Z,97838.62
2019-02-03T14:24:11.076Z,97837.94
2019-02-03T14:26:40.870Z,97837.94
2019-02-03T14:29:10.892Z,97846.02
2019-02-03T14:31:40.528Z,97853.66
2019-02-03T14:34:10.112Z,97853.66
2019-02-03T14:36:39.766Z,97865.75
2019-02-03T14:39:10.442Z,97871.50
2019-02-03T14:41:40.007Z,97879.03
2019-02-03T14:44:09.960Z,97881.56
2019-02-03T14:46:39.615Z,97890.31
2019-02-03T14:49:09.376Z,97890.31
2019-02-03T14:51:39.176Z,97904.06
2019-02-03T14:54:08.970Z,97899.52
2019-02-03T14:56:38.798Z,97904.13
2019-02-03T14:59:08.578Z,97904.13
2019-02-03T15:01:38.446Z,97916.86
2019-02-03T15:04:08.399Z,97916.86
2019-02-03T15:06:37.961Z,97922.00
2019-02-03T15:09:10.724Z,97927.11
2019-02-03T15:11:40.340Z,97947.06
2019-02-03T15:14:09.917Z,97947.06
2019-02-03T15:16:39.747Z,97948.30
2019-02-03T15:19:09.763Z,97962.55
2019-02-03T15:21:39.682Z,97962.55
2019-02-03T15:24:16.378Z,97965.38
2019-02-03T15:26:40.717Z,97965.38
2019-02-03T15:29:10.469Z,97969.38
2019-02-03T15:31:40.276Z,97987.50
2019-02-03T15:34:11.689Z,97987.50
2019-02-03T15:36:41.566Z,97986.17
2019-02-03T15:39:11.880Z,97994.20
2019-02-03T15:41:41.603Z,97994.20
2019-02-03T15:44:11.412Z,98003.52
2019-02-03T15:46:41.034Z,98003.78
2019-02-03T15:49:10.712Z,98004.66
2019-02-03T15:51:40.559Z,98015.27
2019-02-03T15:54:10.117Z,98019.37
2019-02-03T15:56:39.774Z,98022.41
2019-02-03T15:59:09.289Z,98035.69
2019-02-03T16:01:38.817Z,98035.69
2019-02-03T16:04:08.355Z,98046.54
2019-02-03T16:06:37.927Z,98046.54
2019-02-03T16:09:09.130Z,98042.11
2019-02-03T16:11:38.645Z,98047.70
2019-02-03T16:14:08.647Z,98052.94
2019-02-03T16:16:38.235Z,98052.94
2019-02-03T16:19:07.968Z,98058.23
2019-02-03T16:21:37.543Z,98078.83
2019-02-03T16:24:07.621Z,98078.83
2019-02-03T16:26:37.218Z,98087.63
2019-02-03T16:29:07.440Z,98091.97
2019-02-03T16:31:37.176Z,98098.66
2019-02-03T16:34:06.679Z,98098.66
2019-02-03T16:36:36.222Z,98102.19
2019-02-03T16:39:08.637Z,98102.19
2019-02-03T16:41:38.234Z,98118.22
2019-02-03T16:44:07.706Z,98124.70
2019-02-03T16:46:37.222Z,98121.69
2019-02-03T16:49:07.143Z,98133.32
2019-02-03T16:51:36.729Z,98133.32
2019-02-03T16:54:09.113Z,98134.02
2019-02-03T16:56:38.706Z,98140.61
2019-02-03T16:59:08.277Z,98155.83
2019-02-03T17:01:37.803Z,98155.83
2019-02-03T17:04:07.403Z,98160.54
2019-02-03T17:06:36.923Z,98172.25
2019-02-03T17:09:11.619Z,98175.24
2019-02-03T17:11:41.956Z,98179.69
2019-02-03T17:14:11.456Z,98180.78
2019-02-03T17:16:41.008Z,98189.35
2019-02-03T17:19:10.482Z,98192.39
2019-02-03T17:21:40.133Z,98199.84
2019-02-03T17:24:09.746Z,98203.88
2019-02-03T17:26:39.425Z,98203.88
2019-02-03T17:29:09.044Z,98208.80
2019-02-03T17:31:38.920Z,98219.36
2019-02-03T17:34:08.446Z,98220.61
2019-02-03T17:36:38.095Z,98225.81
2019-02-03T17:39:09.560Z,98233.06
2019-02-03T17:41:39.458Z,98231.67
2019-02-03T17:44:12.819Z,98240.55
2019-02-03T17:46:40.205Z,98249.13
2019-02-03T17:49:09.795Z,98248.42
2019-02-03T17:51:39.517Z,98261.08
2019-02-03T17:54:09.251Z,98261.08
2019-02-03T17:56:38.869Z,98265.37
2019-02-03T17:59:09.185Z,98275.79
2019-02-03T18:01:38.737Z,98275.79
2019-02-03T18:04:08.495Z,98285.09
2019-02-03T18:06:38.082Z,98293.67
2019-02-03T18:09:09.414Z,98299.70
2019-02-03T18:11:38.944Z,98299.70
2019-02-03T18:14:08.625Z,98313.45
2019-02-03T18:16:38.248Z,98323.73
2019-02-03T18:19:07.753Z,98319.42
2019-02-03T18:21:37.411Z,98323.11
2019-02-03T18:24:06.941Z,98336.83
2019-02-03T18:26:36.600Z,98336.83
2019-02-03T18:29:06.727Z,98351.05
2019-02-03T18:31:36.459Z,98355.23
2019-02-03T18:34:06.302Z,98359.34
2019-02-03T18:36:35.782Z,98362.63
2019-02-03T18:39:09.091Z,98369.36
2019-02-03T18:41:38.619Z,98372.53
2019-02-03T18:44:08.130Z,98372.73
2019-02-03T18:46:37.663Z,98379.17
2019-02-03T18:49:07.197Z,98375.13
2019-02-03T18:51:36.732Z,98378.34
2019-02-03T18:54:06.457Z,98376.50
2019-02-03T18:56:36.153Z,98388.75
2019-02-03T18:59:06.156Z,98395.48
2019-02-03T19:01:35.619Z,98400.19
2019-02-03T19:04:05.871Z,98399.89
2019-02-03T19:06:36.138Z,98404.97
2019-02-03T19:09:08.646Z,98408.78
2019-02-03T19:11:38.424Z,98411.09
2019-02-03T19:14:08.472Z,98415.22
2019-02-03T19:16:38.093Z,98425.33
2019-02-03T19:19:08.072Z,98428.45
2019-02-03T19:21:37.719Z,98421.05
2019-02-03T19:24:07.264Z,98435.14
2019-02-03T19:26:36.941Z,98437.48
2019-02-03T19:29:06.629Z,98438.11
2019-02-03T19:31:36.178Z,98442.91
2019-02-03T19:34:07.350Z,98450.97
2019-02-03T19:36:36.896Z,98452.06
2019-02-03T19:39:09.869Z,98462.89
2019-02-03T19:41:39.374Z,98470.16
2019-02-03T19:44:09.050Z,98467.11
2019-02-03T19:46:38.584Z,98471.29
2019-02-03T19:49:08.119Z,98476.98
2019-02-03T19:51:38.026Z,98483.78
2019-02-03T19:54:07.727Z,98484.83
2019-02-03T19:56:37.340Z,98487.62
2019-02-03T19:59:07.848Z,98491.90
2019-02-03T20:01:37.734Z,98499.78
2019-02-03T20:04:07.293Z,98502.82
2019-02-03T20:06:37.517Z,98506.34
2019-02-03T20:09:10.021Z,98507.76
2019-02-03T20:11:39.603Z,98518.02
2019-02-03T20:14:09.388Z,98520.20
2019-02-03T20:16:38.958Z,98525.06
2019-02-03T20:19:08.468Z,98538.07
2019-02-03T20:21:37.958Z,98533.61
2019-02-03T20:24:07.596Z,98539.45
2019-02-03T20:26:37.455Z,98537.50
2019-02-03T20:29:07.152Z,98543.77
2019-02-03T20:31:36.640Z,98553.09
2019-02-03T20:34:06.772Z,98549.56
2019-02-03T20:36:36.286Z,98555.28
2019-02-03T20:39:08.856Z,98562.54
2019-02-03T20:41:38.662Z,98574.12
2019-02-03T20:44:08.218Z,98572.93
2019-02-03T20:46:37.747Z,98578.57
2019-02-03T20:49:07.242Z,98584.89
2019-02-03T20:51:36.907Z,98586.34
2019-02-03T20:54:06.818Z,98592.97
2019-02-03T20:56:36.303Z,98597.30
2019-02-03T20:59:05.794Z,98591.26
2019-02-03T21:01:35.533Z,98597.62
2019-02-03T21:04:05.424Z,98601.98
2019-02-03T21:06:35.026Z,98605.28
2019-02-03T21:09:06.578Z,98607.33
2019-02-03T21:11:36.076Z,98618.81
2019-02-03T21:14:05.833Z,98622.92
2019-02-03T21:16:35.341Z,98623.88
2019-02-03T21:19:04.993Z,98633.23
2019-02-03T21:21:34.863Z,98631.56
2019-02-03T21:24:04.666Z,98643.99
2019-02-03T21:26:34.278Z,98646.36
2019-02-03T21:29:03.891Z,98654.61
2019-02-03T21:31:33.483Z,98653.45
2019-02-03T21:34:03.098Z,98662.73
2019-02-03T21:36:32.776Z,98668.72
2019-02-03T21:39:02.322Z,98672.48
2019-02-03T21:41:31.925Z,98683.30
2019-02-03T21:44:01.856Z,98692.23
2019-02-03T21:46:31.428Z,98692.45
2019-02-03T21:49:01.265Z,98690.47
2019-02-03T21:51:30.983Z,98695.91
2019-02-03T21:54:00.660Z,98694.80
2019-02-03T21:56:30.235Z,98704.56
2019-02-03T21:58:59.896Z,98706.50
2019-02-03T22:01:29.663Z,98705.00
2019-02-03T22:03:59.207Z,98703.18
2019-02-03T22:06:28.691Z,98714.31
2019-02-03T22:08:58.304Z,98723.25
2019-02-03T22:11:27.879Z,98722.45
2019-02-03T22:13:57.482Z,98724.64
2019-02-03T22:16:27.407Z,98729.50
2019-02-03T22:18:56.971Z,98735.27
2019-02-03T22:21:26.695Z,98747.73
2019-02-03T22:23:56.234Z,98741.48
2019-02-03T22:26:25.770Z,98750.08
2019-02-03T22:28:55.291Z,98754.83
2019-02-03T22:31:24.909Z,98753.50
2019-02-03T22:33:54.724Z,98761.91
2019-02-03T22:36:24.218Z,98765.09
2019-02-03T22:38:53.890Z,98770.12
2019-02-03T22:41:23.452Z,98774.98
2019-02-03T22:43:53.202Z,98780.52
2019-02-03T22:46:22.792Z,98782.16
2019-02-03T22:48:52.465Z,98788.06
2019-02-03T22:51:21.986Z,98792.35
2019-02-03T22:53:51.506Z,98795.09
2019-02-03T22:56:21.092Z,98798.12
2019-02-03T22:58:50.823Z,98802.84
2019-02-03T23:01:28.087Z,98802.28
2019-02-03T23:04:00.575Z,98814.10
2019-02-03T23:06:31.360Z,98822.73
2019-02-03T23:09:04.721Z,98829.61
2019-02-03T23:11:34.190Z,98821.33
2019-02-03T23:14:04.695Z,98816.16
2019-02-03T23:16:34.603Z,98827.84
2019-02-03T23:19:04.410Z,98824.73
2019-02-03T23:21:34.263Z,98833.89
2019-02-03T23:24:03.888Z,98821.48
2019-02-03T23:26:33.688Z,98830.41
2019-02-03T23:29:03.210Z,98838.03
2019-02-03T23:31:32.799Z,98837.30
2019-02-03T23:34:02.299Z,98840.27
2019-02-03T23:36:31.822Z,98838.78
2019-02-03T23:39:01.398Z,98846.61
2019-02-03T23:41:30.915Z,98854.37
2019-02-03T23:44:00.389Z,98859.27
2019-02-03T23:46:32.009Z,98858.45
2019-02-03T23:49:01.308Z,98862.08
2019-02-03T23:51:31.307Z,98862.88
2019-02-03T23:54:00.805Z,98868.42
2019-02-03T23:56:30.379Z,98869.33
2019-02-03T23:58:59.885Z,98886.40
