createdAt,value
2022-12-03T00:00:23.686Z,4.41
2022-12-03T00:02:53.112Z,4.46
2022-12-03T00:05:22.602Z,4.48
2022-12-03T00:07:51.825Z,4.50
2022-12-03T00:10:22.804Z,4.51
2022-12-03T00:12:52.133Z,4.51
2022-12-03T00:15:21.557Z,4.51
2022-12-03T00:17:50.925Z,4.52
2022-12-03T00:20:23.328Z,4.54
2022-12-03T00:22:53.152Z,4.53
2022-12-03T00:25:23.883Z,4.52
2022-12-03T00:27:53.251Z,4.54
2022-12-03T00:30:22.628Z,4.53
2022-12-03T00:32:51.968Z,4.53
2022-12-03T00:35:21.268Z,4.52
2022-12-03T00:37:50.602Z,4.51
2022-12-03T00:40:19.948Z,4.48
2022-12-03T00:42:50.625Z,4.49
2022-12-03T00:45:20.026Z,4.52
2022-12-03T00:51:00.545Z,4.56
2022-12-03T00:53:30.371Z,4.57
2022-12-03T00:56:01.825Z,4.56
2022-12-03T00:58:31.089Z,4.53
2022-12-03T01:01:00.295Z,4.52
2022-12-03T01:03:29.849Z,4.51
2022-12-03T01:06:01.927Z,4.51
2022-12-03T01:08:31.250Z,4.52
2022-12-03T01:11:00.664Z,4.53
2022-12-03T01:13:30.024Z,4.50
2022-12-03T01:16:00.770Z,4.49
2022-12-03T01:18:30.149Z,4.48
2022-12-03T01:21:00.844Z,4.46
2022-12-03T01:23:30.128Z,4.46
2022-12-03T01:26:00.606Z,4.48
2022-12-03T01:28:31.749Z,4.49
2022-12-03T01:31:19.612Z,4.49
2022-12-03T01:33:48.986Z,4.51
2022-12-03T01:36:19.901Z,4.50
2022-12-03T01:38:50.085Z,4.51
2022-12-03T01:41:22.265Z,4.51
2022-12-03T01:43:53.705Z,4.50
2022-12-03T01:46:26.442Z,4.51
2022-12-03T01:48:56.869Z,4.51
2022-12-03T01:51:27.765Z,4.49
2022-12-03T01:53:57.069Z,4.49
2022-12-03T01:56:26.869Z,4.47
2022-12-03T01:58:56.241Z,4.43
2022-12-03T02:01:25.662Z,4.34
2022-12-03T02:03:55.277Z,4.31
2022-12-03T02:06:30.811Z,4.35
2022-12-03T02:09:00.474Z,4.38
2022-12-03T02:11:34.931Z,4.38
2022-12-03T02:14:10.962Z,4.39
2022-12-03T02:16:43.902Z,4.35
2022-12-03T02:19:29.626Z,4.31
2022-12-03T02:22:10.084Z,4.28
2022-12-03T02:24:47.429Z,4.28
2022-12-03T02:27:18.171Z,4.31
2022-12-03T02:29:47.648Z,4.34
2022-12-03T02:32:17.015Z,4.38
2022-12-03T02:34:48.177Z,4.39
2022-12-03T02:37:23.766Z,4.41
2022-12-03T02:39:57.390Z,4.36
2022-12-03T02:42:37.608Z,4.37
2022-12-03T02:45:12.147Z,4.39
2022-12-03T02:47:46.771Z,4.36
2022-12-03T02:50:20.571Z,4.36
2022-12-03T02:52:51.070Z,4.39
2022-12-03T02:55:21.107Z,4.40
2022-12-03T02:57:53.924Z,4.41
2022-12-03T03:00:24.364Z,4.40
2022-12-03T03:02:53.888Z,4.32
2022-12-03T03:05:25.784Z,4.27
2022-12-03T03:07:55.334Z,4.27
2022-12-03T03:10:26.474Z,4.30
2022-12-03T03:12:58.485Z,4.29
2022-12-03T03:15:27.986Z,4.26
2022-12-03T03:17:58.766Z,4.24
2022-12-03T03:20:28.387Z,4.26
2022-12-03T03:23:08.624Z,4.27
2022-12-03T03:25:38.192Z,4.27
2022-12-03T03:28:10.252Z,4.30
2022-12-03T03:30:42.953Z,4.27
2022-12-03T03:33:13.345Z,4.30
2022-12-03T03:35:45.270Z,4.27
2022-12-03T03:38:16.396Z,4.21
2022-12-03T03:40:46.567Z,4.15
2022-12-03T03:43:19.172Z,4.12
2022-12-03T03:45:48.650Z,4.13
2022-12-03T03:48:18.312Z,4.17
2022-12-03T03:52:00.944Z,4.13
2022-12-03T03:54:30.844Z,4.15
2022-12-03T03:57:00.604Z,4.17
2022-12-03T03:59:31.502Z,4.22
2022-12-03T04:02:00.771Z,4.23
2022-12-03T04:04:36.994Z,4.22
2022-12-03T04:07:07.824Z,4.24
2022-12-03T04:09:37.211Z,4.24
2022-12-03T04:12:24.688Z,4.22
2022-12-03T04:14:55.708Z,4.24
2022-12-03T04:17:25.293Z,4.26
2022-12-03T04:19:54.616Z,4.27
2022-12-03T04:22:43.067Z,4.30
2022-12-03T04:25:30.367Z,4.30
2022-12-03T04:28:13.506Z,4.26
2022-12-03T04:30:42.915Z,4.28
2022-12-03T04:33:29.993Z,4.27
2022-12-03T04:36:00.640Z,4.22
2022-12-03T04:38:31.526Z,4.19
2022-12-03T04:41:02.171Z,4.20
2022-12-03T04:43:32.926Z,4.23
2022-12-03T04:46:03.343Z,4.23
2022-12-03T04:48:32.684Z,4.27
2022-12-03T04:51:02.064Z,4.26
2022-12-03T04:53:35.376Z,4.24
2022-12-03T04:56:05.512Z,4.22
2022-12-03T04:58:34.804Z,4.23
2022-12-03T05:01:04.315Z,4.23
2022-12-03T05:03:33.707Z,4.25
2022-12-03T05:06:03.064Z,4.20
2022-12-03T05:08:33.844Z,4.19
2022-12-03T05:11:04.588Z,4.20
2022-12-03T05:13:34.081Z,4.23
2022-12-03T05:16:03.345Z,4.23
2022-12-03T05:18:34.048Z,4.25
2022-12-03T05:21:03.472Z,4.25
2022-12-03T05:23:35.815Z,4.23
2022-12-03T05:26:06.625Z,4.23
2022-12-03T05:28:37.270Z,4.21
2022-12-03T05:31:06.738Z,4.21
2022-12-03T05:33:40.920Z,4.22
2022-12-03T05:36:13.284Z,4.20
2022-12-03T05:38:44.084Z,4.19
2022-12-03T05:41:31.084Z,4.20
2022-12-03T05:44:00.490Z,4.23
2022-12-03T05:46:31.109Z,4.26
2022-12-03T05:49:00.403Z,4.27
2022-12-03T05:51:30.035Z,4.26
2022-12-03T05:54:00.821Z,4.26
2022-12-03T05:56:31.693Z,4.26
2022-12-03T05:59:01.074Z,4.23
2022-12-03T06:01:30.364Z,4.15
2022-12-03T06:03:59.880Z,4.14
2022-12-03T06:06:30.744Z,4.14
2022-12-03T06:09:01.547Z,4.17
2022-12-03T06:11:34.084Z,4.19
2022-12-03T06:14:03.605Z,4.17
2022-12-03T06:16:33.012Z,4.20
2022-12-03T06:19:02.404Z,4.22
2022-12-03T06:21:33.453Z,4.20
2022-12-03T06:24:04.129Z,4.21
2022-12-03T06:26:33.432Z,4.20
2022-12-03T06:29:02.779Z,4.23
2022-12-03T06:31:32.114Z,4.25
2022-12-03T06:34:01.547Z,4.24
2022-12-03T06:36:30.925Z,4.24
2022-12-03T06:39:00.526Z,4.28
2022-12-03T06:41:32.741Z,4.25
2022-12-03T06:44:02.121Z,4.27
2022-12-03T06:46:32.958Z,4.27
2022-12-03T06:52:01.947Z,4.31
2022-12-03T06:54:31.208Z,4.30
2022-12-03T06:57:01.689Z,4.26
2022-12-03T06:59:34.306Z,4.30
2022-12-03T07:02:03.858Z,4.34
2022-12-03T07:04:34.643Z,4.35
2022-12-03T07:07:05.546Z,4.36
2022-12-03T07:09:36.128Z,4.30
2022-12-03T07:12:05.699Z,4.32
2022-12-03T07:14:36.776Z,4.36
2022-12-03T07:17:06.184Z,4.32
2022-12-03T07:19:35.445Z,4.28
2022-12-03T07:22:06.309Z,4.33
2022-12-03T07:24:35.650Z,4.39
2022-12-03T07:27:05.156Z,4.33
2022-12-03T07:29:34.544Z,4.37
2022-12-03T07:32:05.624Z,4.43
2022-12-03T07:34:34.867Z,4.46
2022-12-03T07:37:06.848Z,4.51
2022-12-03T07:39:36.071Z,4.55
2022-12-03T07:42:05.684Z,4.49
2022-12-03T07:44:35.066Z,4.45
2022-12-03T07:47:04.498Z,4.54
2022-12-03T07:49:34.199Z,4.55
2022-12-03T07:52:03.674Z,4.56
2022-12-03T07:54:34.389Z,4.52
2022-12-03T07:57:04.030Z,4.54
2022-12-03T07:59:33.454Z,4.61
2022-12-03T08:02:04.363Z,4.65
2022-12-03T08:04:35.032Z,4.74
2022-12-03T08:07:06.451Z,4.82
2022-12-03T08:09:41.076Z,4.86
2022-12-03T08:12:19.353Z,4.85
2022-12-03T08:14:49.968Z,4.88
2022-12-03T08:17:21.985Z,4.94
2022-12-03T08:19:51.230Z,4.97
2022-12-03T08:22:20.512Z,4.97
2022-12-03T08:24:52.734Z,4.95
2022-12-03T08:27:23.827Z,4.94
2022-12-03T08:30:03.195Z,4.94
2022-12-03T08:32:34.046Z,4.96
2022-12-03T08:35:09.882Z,4.98
2022-12-03T08:37:39.257Z,4.99
2022-12-03T08:40:24.669Z,4.98
2022-12-03T08:42:54.046Z,4.97
2022-12-03T08:45:43.917Z,4.95
2022-12-03T08:48:37.075Z,4.94
2022-12-03T08:51:16.871Z,4.93
2022-12-03T08:53:50.842Z,4.94
2022-12-03T08:56:27.312Z,4.94
2022-12-03T08:59:00.963Z,4.91
2022-12-03T09:01:35.006Z,4.92
2022-12-03T09:04:37.789Z,4.94
2022-12-03T09:07:07.627Z,4.95
2022-12-03T09:09:37.014Z,4.92
2022-12-03T09:12:10.893Z,4.89
2022-12-03T09:14:41.405Z,4.90
2022-12-03T09:17:11.152Z,4.89
2022-12-03T09:19:46.202Z,4.86
2022-12-03T09:22:17.522Z,4.85
2022-12-03T09:24:47.072Z,4.83
2022-12-03T09:27:19.095Z,4.82
2022-12-03T09:29:48.528Z,4.84
2022-12-03T09:32:18.770Z,4.83
2022-12-03T09:34:48.296Z,4.85
2022-12-03T09:37:17.723Z,4.87
2022-12-03T09:39:48.526Z,4.82
2022-12-03T09:42:20.067Z,4.82
2022-12-03T09:44:50.742Z,4.83
2022-12-03T09:47:22.492Z,4.87
2022-12-03T09:52:04.920Z,4.98
2022-12-03T09:54:35.585Z,4.97
2022-12-03T09:57:07.828Z,4.92
2022-12-03T09:59:37.199Z,4.94
2022-12-03T10:02:16.979Z,4.96
2022-12-03T10:04:46.406Z,5.00
2022-12-03T10:07:17.451Z,4.99
2022-12-03T10:09:46.971Z,4.90
2022-12-03T10:12:17.524Z,4.91
2022-12-03T10:14:46.874Z,4.97
2022-12-03T10:17:16.323Z,5.08
2022-12-03T10:19:45.911Z,5.10
2022-12-03T10:22:16.726Z,5.07
2022-12-03T10:24:47.230Z,5.04
2022-12-03T10:27:25.830Z,5.13
2022-12-03T10:30:00.278Z,5.23
2022-12-03T10:32:44.527Z,5.41
2022-12-03T10:35:16.473Z,5.52
2022-12-03T10:38:02.696Z,5.60
2022-12-03T10:40:35.946Z,5.60
2022-12-03T10:43:24.854Z,5.62
2022-12-03T10:46:13.613Z,5.63
2022-12-03T10:48:43.031Z,5.65
2022-12-03T10:51:21.435Z,5.70
2022-12-03T10:53:54.472Z,5.77
2022-12-03T10:56:27.667Z,5.71
2022-12-03T10:58:57.532Z,5.66
2022-12-03T11:01:28.850Z,5.62
2022-12-03T11:04:06.109Z,5.61
2022-12-03T11:06:35.623Z,5.66
2022-12-03T11:09:09.088Z,5.71
2022-12-03T11:11:38.992Z,5.76
2022-12-03T11:14:08.564Z,5.66
2022-12-03T11:17:12.212Z,5.63
2022-12-03T11:19:52.742Z,5.69
2022-12-03T11:22:45.606Z,5.72
2022-12-03T11:25:50.785Z,5.76
2022-12-03T11:28:55.056Z,5.70
2022-12-03T11:31:42.823Z,5.72
2022-12-03T11:34:50.784Z,5.72
2022-12-03T11:37:31.254Z,5.71
2022-12-03T11:40:32.432Z,5.70
2022-12-03T11:43:12.377Z,5.63
2022-12-03T11:45:41.744Z,5.64
2022-12-03T11:48:15.988Z,5.57
2022-12-03T11:50:51.507Z,5.50
2022-12-03T11:53:25.367Z,5.51
2022-12-03T11:56:09.318Z,5.45
2022-12-03T11:58:43.712Z,5.33
2022-12-03T12:01:14.592Z,5.30
2022-12-03T12:03:48.673Z,5.29
2022-12-03T12:06:20.745Z,5.34
2022-12-03T12:09:00.033Z,5.37
2022-12-03T12:11:31.612Z,5.40
2022-12-03T12:14:03.692Z,5.43
2022-12-03T12:16:52.820Z,5.43
2022-12-03T12:19:43.316Z,5.39
2022-12-03T12:22:33.727Z,5.34
2022-12-03T12:25:04.685Z,5.31
2022-12-03T12:27:45.333Z,5.30
2022-12-03T12:30:20.068Z,5.24
2022-12-03T12:32:52.132Z,5.22
2022-12-03T12:35:25.861Z,5.20
2022-12-03T12:37:59.959Z,5.15
2022-12-03T12:40:32.128Z,5.17
2022-12-03T12:43:10.278Z,5.17
2022-12-03T12:45:46.052Z,5.11
2022-12-03T12:48:25.107Z,5.13
2022-12-03T12:52:01.488Z,5.11
2022-12-03T12:54:30.872Z,5.10
2022-12-03T12:57:00.114Z,5.09
2022-12-03T12:59:31.546Z,5.07
2022-12-03T13:02:08.596Z,5.10
2022-12-03T13:04:40.422Z,5.09
2022-12-03T13:07:12.225Z,5.06
2022-12-03T13:09:41.514Z,5.12
2022-12-03T13:12:24.364Z,5.16
2022-12-03T13:14:54.464Z,5.18
2022-12-03T13:17:26.245Z,5.20
2022-12-03T13:20:06.715Z,5.14
2022-12-03T13:22:38.089Z,5.10
2022-12-03T13:28:29.785Z,5.16
2022-12-03T13:31:18.409Z,5.14
2022-12-03T13:33:47.683Z,5.16
2022-12-03T13:36:20.080Z,5.11
2022-12-03T13:38:51.609Z,5.13
2022-12-03T13:41:41.177Z,5.14
2022-12-03T13:44:20.909Z,5.16
2022-12-03T13:46:50.243Z,5.19
2022-12-03T13:49:24.811Z,5.17
2022-12-03T13:51:54.222Z,5.14
2022-12-03T13:54:30.388Z,5.15
2022-12-03T13:57:02.911Z,5.14
2022-12-03T13:59:32.165Z,5.13
2022-12-03T14:02:01.606Z,5.11
2022-12-03T14:04:31.009Z,5.10
2022-12-03T14:07:00.285Z,5.06
2022-12-03T14:09:31.066Z,4.98
2022-12-03T14:12:17.785Z,4.94
2022-12-03T14:14:47.342Z,4.87
2022-12-03T14:17:18.179Z,4.83
2022-12-03T14:19:47.833Z,4.82
2022-12-03T14:22:19.668Z,4.84
2022-12-03T14:24:50.445Z,4.82
2022-12-03T14:27:20.327Z,4.77
2022-12-03T14:29:49.924Z,4.78
2022-12-03T14:32:19.220Z,4.77
2022-12-03T14:34:48.628Z,4.78
2022-12-03T14:37:19.416Z,4.72
2022-12-03T14:39:50.208Z,4.68
2022-12-03T14:42:21.107Z,4.64
2022-12-03T14:44:53.427Z,4.64
2022-12-03T14:47:24.463Z,4.65
2022-12-03T14:49:54.626Z,4.67
2022-12-03T14:52:24.016Z,4.61
2022-12-03T14:54:54.847Z,4.59
2022-12-03T14:57:24.104Z,4.60
2022-12-03T14:59:53.825Z,4.55
2022-12-03T15:02:23.501Z,4.45
2022-12-03T15:04:52.948Z,4.40
2022-12-03T15:07:22.364Z,4.44
2022-12-03T15:09:56.459Z,4.49
2022-12-03T15:12:26.186Z,4.51
2022-12-03T15:14:56.888Z,4.50
2022-12-03T15:17:31.617Z,4.53
2022-12-03T15:20:01.411Z,4.56
2022-12-03T15:22:31.945Z,4.59
2022-12-03T15:25:03.653Z,4.58
2022-12-03T15:27:32.948Z,4.59
2022-12-03T15:30:02.383Z,4.60
2022-12-03T15:32:31.684Z,4.60
2022-12-03T15:35:01.164Z,4.59
2022-12-03T15:37:30.424Z,4.57
2022-12-03T15:39:59.757Z,4.55
2022-12-03T15:42:30.547Z,4.55
2022-12-03T15:44:59.932Z,4.53
2022-12-03T15:47:29.325Z,4.54
2022-12-03T15:52:00.345Z,4.56
2022-12-03T15:54:29.674Z,4.55
2022-12-03T15:56:58.964Z,4.51
2022-12-03T15:59:28.325Z,4.50
2022-12-03T16:01:57.598Z,4.48
2022-12-03T16:04:27.110Z,4.47
2022-12-03T16:06:56.339Z,4.49
2022-12-03T16:09:27.859Z,4.49
2022-12-03T16:11:58.464Z,4.49
2022-12-03T16:14:27.750Z,4.50
2022-12-03T16:16:59.136Z,4.50
2022-12-03T16:19:29.845Z,4.49
2022-12-03T16:22:00.700Z,4.47
2022-12-03T16:24:31.445Z,4.50
2022-12-03T16:27:00.947Z,4.49
2022-12-03T16:29:30.293Z,4.47
2022-12-03T16:31:59.755Z,4.48
2022-12-03T16:34:29.210Z,4.49
2022-12-03T16:36:58.620Z,4.49
2022-12-03T16:39:29.346Z,4.46
2022-12-03T16:41:58.625Z,4.46
2022-12-03T16:44:33.694Z,4.43
2022-12-03T16:47:03.083Z,4.40
2022-12-03T16:49:34.145Z,4.42
2022-12-03T16:52:03.510Z,4.38
2022-12-03T16:54:34.162Z,4.40
2022-12-03T16:57:03.430Z,4.41
2022-12-03T16:59:32.692Z,4.41
2022-12-03T17:02:02.100Z,4.42
2022-12-03T17:04:31.425Z,4.41
2022-12-03T17:07:00.988Z,4.38
2022-12-03T17:09:30.245Z,4.38
2022-12-03T17:12:01.025Z,4.37
2022-12-03T17:14:33.437Z,4.37
2022-12-03T17:17:04.452Z,4.36
2022-12-03T17:19:33.884Z,4.35
2022-12-03T17:22:03.265Z,4.33
2022-12-03T17:24:34.174Z,4.33
2022-12-03T17:27:06.444Z,4.35
2022-12-03T17:29:35.969Z,4.37
2022-12-03T17:32:07.304Z,4.35
2022-12-03T17:34:36.845Z,4.36
2022-12-03T17:37:06.193Z,4.36
2022-12-03T17:39:35.445Z,4.37
2022-12-03T17:42:06.552Z,4.36
2022-12-03T17:44:35.825Z,4.36
2022-12-03T17:47:05.426Z,4.36
2022-12-03T17:49:34.766Z,4.36
2022-12-03T17:52:05.604Z,4.36
2022-12-03T17:55:01.934Z,4.35
2022-12-03T17:57:25.694Z,4.34
2022-12-03T17:59:55.295Z,4.35
2022-12-03T18:02:24.922Z,4.36
2022-12-03T18:04:54.225Z,4.36
2022-12-03T18:07:24.927Z,4.35
2022-12-03T18:09:55.623Z,4.35
2022-12-03T18:12:26.837Z,4.33
2022-12-03T18:14:56.125Z,4.34
2022-12-03T18:17:25.448Z,4.31
2022-12-03T18:19:55.050Z,4.30
2022-12-03T18:22:24.657Z,4.25
2022-12-03T18:24:54.004Z,4.27
2022-12-03T18:27:23.771Z,4.27
2022-12-03T18:29:54.794Z,4.29
2022-12-03T18:32:29.210Z,4.27
2022-12-03T18:34:59.532Z,4.25
2022-12-03T18:37:32.093Z,4.21
2022-12-03T18:40:02.139Z,4.22
2022-12-03T18:42:32.751Z,4.20
2022-12-03T18:45:07.825Z,4.20
2022-12-03T18:47:37.219Z,4.21
2022-12-03T18:52:00.249Z,4.14
2022-12-03T18:54:29.515Z,4.13
2022-12-03T18:56:58.866Z,4.15
2022-12-03T18:59:28.125Z,4.16
2022-12-03T19:01:57.469Z,4.13
2022-12-03T19:04:27.030Z,4.16
2022-12-03T19:06:56.489Z,4.18
2022-12-03T19:09:28.997Z,4.19
2022-12-03T19:11:58.264Z,4.19
2022-12-03T19:14:27.630Z,4.17
2022-12-03T19:16:56.946Z,4.16
2022-12-03T19:19:27.643Z,4.15
2022-12-03T19:21:58.720Z,4.13
2022-12-03T19:24:30.789Z,4.15
2022-12-03T19:27:00.090Z,4.14
2022-12-03T19:29:29.484Z,4.09
2022-12-03T19:31:58.941Z,4.04
2022-12-03T19:34:30.005Z,4.06
2022-12-03T19:36:59.364Z,4.06
2022-12-03T19:39:30.165Z,4.07
2022-12-03T19:41:59.525Z,4.07
2022-12-03T19:44:28.864Z,4.04
2022-12-03T19:46:58.213Z,3.95
2022-12-03T19:49:27.896Z,3.92
2022-12-03T19:51:57.298Z,3.92
2022-12-03T19:54:26.569Z,3.94
2022-12-03T19:56:58.467Z,3.96
2022-12-03T19:59:29.063Z,3.92
2022-12-03T20:01:59.796Z,3.92
2022-12-03T20:04:29.190Z,3.95
2022-12-03T20:06:58.548Z,3.95
2022-12-03T20:09:27.849Z,3.96
2022-12-03T20:11:58.749Z,3.95
2022-12-03T20:14:28.070Z,3.96
2022-12-03T20:16:59.149Z,3.97
2022-12-03T20:19:28.536Z,3.96
2022-12-03T20:22:02.730Z,3.91
2022-12-03T20:24:32.427Z,3.92
2022-12-03T20:27:03.126Z,3.91
2022-12-03T20:29:32.401Z,3.91
2022-12-03T20:32:02.079Z,3.90
2022-12-03T20:34:31.424Z,3.85
2022-12-03T20:37:00.785Z,3.84
2022-12-03T20:39:30.091Z,3.82
2022-12-03T20:41:59.390Z,3.78
2022-12-03T20:44:30.208Z,3.75
2022-12-03T20:47:00.944Z,3.79
2022-12-03T20:49:30.253Z,3.78
2022-12-03T20:52:04.374Z,3.76
2022-12-03T20:54:34.189Z,3.75
2022-12-03T20:57:03.644Z,3.71
2022-12-03T20:59:34.380Z,3.73
2022-12-03T21:02:04.032Z,3.74
2022-12-03T21:04:33.485Z,3.77
2022-12-03T21:07:03.054Z,3.81
2022-12-03T21:09:32.391Z,3.79
2022-12-03T21:12:01.725Z,3.75
2022-12-03T21:14:32.654Z,3.75
2022-12-03T21:17:09.805Z,3.71
2022-12-03T21:19:40.809Z,3.67
2022-12-03T21:22:10.166Z,3.63
2022-12-03T21:24:39.411Z,3.66
2022-12-03T21:27:08.725Z,3.66
2022-12-03T21:29:40.052Z,3.68
2022-12-03T21:32:10.779Z,3.69
2022-12-03T21:34:42.025Z,3.69
2022-12-03T21:37:11.384Z,3.72
2022-12-03T21:39:41.830Z,3.70
2022-12-03T21:42:34.882Z,3.70
2022-12-03T21:45:01.885Z,3.71
2022-12-03T21:47:37.222Z,3.73
2022-12-03T21:52:00.104Z,3.72
2022-12-03T21:54:29.509Z,3.74
2022-12-03T21:56:58.883Z,3.75
2022-12-03T21:59:28.325Z,3.70
2022-12-03T22:01:59.207Z,3.69
2022-12-03T22:04:30.305Z,3.69
2022-12-03T22:07:00.967Z,3.66
2022-12-03T22:09:33.685Z,3.67
2022-12-03T22:12:04.332Z,3.68
2022-12-03T22:14:33.765Z,3.68
2022-12-03T22:17:04.549Z,3.68
2022-12-03T22:19:34.104Z,3.66
2022-12-03T22:22:06.311Z,3.63
2022-12-03T22:24:35.862Z,3.62
2022-12-03T22:27:05.286Z,3.62
2022-12-03T22:29:35.226Z,3.60
2022-12-03T22:32:04.545Z,3.57
2022-12-03T22:34:34.387Z,3.59
2022-12-03T22:37:05.240Z,3.61
2022-12-03T22:39:34.855Z,3.60
2022-12-03T22:42:04.266Z,3.55
2022-12-03T22:44:33.668Z,3.52
2022-12-03T22:47:03.109Z,3.46
2022-12-03T22:49:32.705Z,3.47
2022-12-03T22:52:02.069Z,3.47
2022-12-03T22:54:34.344Z,3.45
2022-12-03T22:57:05.206Z,3.40
2022-12-03T22:59:34.543Z,3.40
2022-12-03T23:02:03.991Z,3.45
2022-12-03T23:04:33.346Z,3.42
2022-12-03T23:07:02.688Z,3.36
2022-12-03T23:09:33.406Z,3.41
2022-12-03T23:12:04.466Z,3.45
2022-12-03T23:14:33.748Z,3.40
2022-12-03T23:17:04.931Z,3.38
2022-12-03T23:19:34.324Z,3.39
2022-12-03T23:22:03.585Z,3.35
2022-12-03T23:24:34.846Z,3.28
2022-12-03T23:27:05.327Z,3.28
2022-12-03T23:29:36.825Z,3.30
2022-12-03T23:32:06.424Z,3.31
2022-12-03T23:34:36.275Z,3.33
2022-12-03T23:37:05.746Z,3.33
2022-12-03T23:39:38.364Z,3.36
2022-12-03T23:42:07.785Z,3.39
2022-12-03T23:44:37.164Z,3.37
2022-12-03T23:47:06.734Z,3.37
2022-12-03T23:49:36.333Z,3.36
2022-12-03T23:52:05.790Z,3.32
2022-12-03T23:54:37.551Z,3.30
2022-12-03T23:57:08.164Z,3.28
2022-12-03T23:59:39.405Z,3.28
