createdAt,value
2019-03-18T00:00:09.575Z,43.40
2019-03-18T00:02:39.000Z,43.50
2019-03-18T00:05:08.486Z,43.50
2019-03-18T00:07:37.900Z,43.50
2019-03-18T00:10:07.779Z,43.60
2019-03-18T00:12:37.184Z,43.70
2019-03-18T00:15:07.003Z,44.30
2019-03-18T00:17:36.454Z,43.80
2019-03-18T00:20:06.293Z,43.90
2019-03-18T00:22:35.683Z,44.00
2019-03-18T00:25:05.533Z,44.00
2019-03-18T00:27:35.021Z,44.10
2019-03-18T00:30:05.410Z,44.20
2019-03-18T00:32:34.823Z,44.40
2019-03-18T00:35:04.298Z,44.40
2019-03-18T00:37:33.704Z,44.40
2019-03-18T00:40:03.115Z,44.40
2019-03-18T00:42:32.573Z,44.40
2019-03-18T00:45:14.278Z,44.40
2019-03-18T00:47:33.167Z,44.40
2019-03-18T00:50:02.551Z,44.40
2019-03-18T00:52:31.953Z,44.30
2019-03-18T00:55:01.420Z,44.30
2019-03-18T00:57:30.832Z,44.20
2019-03-18T01:00:00.349Z,44.20
2019-03-18T01:02:29.984Z,44.20
2019-03-18T01:04:59.392Z,44.20
2019-03-18T01:07:28.780Z,43.80
2019-03-18T01:09:58.193Z,44.20
2019-03-18T01:12:27.572Z,44.10
2019-03-18T01:14:56.966Z,44.10
2019-03-18T01:17:26.440Z,44.10
2019-03-18T01:19:55.837Z,44.20
2019-03-18T01:22:25.318Z,44.20
2019-03-18T01:24:54.696Z,44.20
2019-03-18T01:27:25.505Z,44.20
2019-03-18T01:29:55.164Z,44.20
2019-03-18T01:32:26.374Z,44.30
2019-03-18T01:34:55.787Z,44.30
2019-03-18T01:37:25.171Z,44.20
2019-03-18T01:39:54.555Z,44.30
2019-03-18T01:42:25.060Z,44.30
2019-03-18T01:44:54.740Z,44.30
2019-03-18T01:47:24.228Z,44.30
2019-03-18T01:49:53.623Z,44.40
2019-03-18T01:52:23.004Z,44.40
2019-03-18T01:54:52.486Z,44.40
2019-03-18T01:57:21.965Z,44.50
2019-03-18T01:59:51.373Z,44.50
2019-03-18T02:02:20.755Z,44.50
2019-03-18T02:04:50.212Z,44.50
2019-03-18T02:07:20.816Z,44.50
2019-03-18T02:09:50.204Z,44.60
2019-03-18T02:12:19.617Z,44.70
2019-03-18T02:14:50.069Z,44.70
2019-03-18T02:17:19.536Z,44.70
2019-03-18T02:19:48.995Z,44.80
2019-03-18T02:22:18.408Z,44.80
2019-03-18T02:24:47.912Z,44.80
2019-03-18T02:27:17.361Z,44.80
2019-03-18T02:29:46.736Z,44.90
2019-03-18T02:32:16.137Z,44.90
2019-03-18T02:34:45.541Z,44.90
2019-03-18T02:37:15.033Z,44.90
2019-03-18T02:39:44.565Z,44.90
2019-03-18T02:42:13.963Z,44.90
2019-03-18T02:44:43.445Z,44.60
2019-03-18T02:47:12.930Z,45.00
2019-03-18T02:49:42.408Z,45.00
2019-03-18T02:52:11.798Z,45.10
2019-03-18T02:54:41.255Z,45.10
2019-03-18T02:57:10.729Z,45.10
2019-03-18T02:59:40.200Z,45.10
2019-03-18T03:02:09.692Z,45.20
2019-03-18T03:04:39.107Z,45.20
2019-03-18T03:07:09.566Z,45.30
2019-03-18T03:09:39.037Z,45.30
2019-03-18T03:12:08.496Z,45.40
2019-03-18T03:14:37.894Z,45.30
2019-03-18T03:17:07.334Z,45.30
2019-03-18T03:19:36.821Z,45.40
2019-03-18T03:22:06.205Z,45.40
2019-03-18T03:24:35.667Z,45.40
2019-03-18T03:27:05.270Z,45.40
2019-03-18T03:29:35.820Z,45.60
2019-03-18T03:32:05.245Z,45.60
2019-03-18T03:34:34.713Z,45.60
2019-03-18T03:37:04.189Z,45.70
2019-03-18T03:39:33.664Z,45.70
2019-03-18T03:42:03.065Z,45.80
2019-03-18T03:44:32.735Z,45.80
2019-03-18T03:47:02.199Z,45.90
2019-03-18T03:49:31.655Z,45.80
2019-03-18T03:52:01.139Z,45.90
2019-03-18T03:54:30.605Z,46.00
2019-03-18T03:57:00.084Z,45.90
2019-03-18T03:59:29.651Z,46.00
2019-03-18T04:01:59.107Z,46.00
2019-03-18T04:04:28.604Z,46.10
2019-03-18T04:06:58.066Z,46.10
2019-03-18T04:09:27.553Z,46.20
2019-03-18T04:11:56.946Z,46.30
2019-03-18T04:14:26.797Z,46.30
2019-03-18T04:17:03.537Z,46.40
2019-03-18T04:19:27.418Z,46.50
2019-03-18T04:21:56.897Z,46.70
2019-03-18T04:24:26.278Z,46.70
2019-03-18T04:26:55.779Z,46.80
2019-03-18T04:29:25.299Z,46.80
2019-03-18T04:31:54.708Z,47.00
2019-03-18T04:34:24.221Z,46.90
2019-03-18T04:36:53.675Z,47.10
2019-03-18T04:39:23.168Z,47.20
2019-03-18T04:41:52.859Z,47.90
2019-03-18T04:44:22.316Z,47.40
2019-03-18T04:46:51.724Z,48.10
2019-03-18T04:49:21.108Z,47.60
2019-03-18T04:51:50.576Z,47.70
2019-03-18T04:54:19.965Z,48.00
2019-03-18T04:56:49.386Z,48.00
2019-03-18T04:59:18.775Z,48.00
2019-03-18T05:01:48.222Z,48.20
2019-03-18T05:04:17.703Z,48.20
2019-03-18T05:06:47.085Z,48.30
2019-03-18T05:09:16.496Z,48.30
2019-03-18T05:11:45.968Z,48.60
2019-03-18T05:14:15.428Z,48.60
2019-03-18T05:16:44.832Z,49.00
2019-03-18T05:19:14.220Z,49.40
2019-03-18T05:21:43.652Z,49.80
2019-03-18T05:24:13.051Z,50.20
2019-03-18T05:26:42.437Z,50.50
2019-03-18T05:29:11.873Z,50.70
2019-03-18T05:31:41.329Z,50.90
2019-03-18T05:34:10.757Z,51.10
2019-03-18T05:36:40.153Z,51.40
2019-03-18T05:39:09.534Z,51.60
2019-03-18T05:41:38.950Z,51.80
2019-03-18T05:44:08.405Z,52.00
2019-03-18T05:46:37.900Z,52.20
2019-03-18T05:49:07.289Z,52.30
2019-03-18T05:51:36.755Z,52.50
2019-03-18T05:54:06.144Z,52.70
2019-03-18T05:56:35.538Z,52.80
2019-03-18T05:59:05.028Z,52.90
2019-03-18T06:01:34.416Z,53.10
2019-03-18T06:04:03.832Z,53.30
2019-03-18T06:06:33.225Z,53.40
2019-03-18T06:09:02.690Z,53.50
2019-03-18T06:11:32.168Z,53.60
2019-03-18T06:14:01.561Z,53.80
2019-03-18T06:16:30.979Z,54.00
2019-03-18T06:19:00.482Z,53.90
2019-03-18T06:21:29.954Z,54.10
2019-03-18T06:23:59.684Z,54.20
2019-03-18T06:26:29.146Z,54.30
2019-03-18T06:28:58.656Z,54.30
2019-03-18T06:31:28.044Z,54.30
2019-03-18T06:33:57.440Z,54.40
2019-03-18T06:36:27.455Z,54.50
2019-03-18T06:38:56.849Z,54.50
2019-03-18T06:41:26.268Z,54.60
2019-03-18T06:43:55.656Z,54.70
2019-03-18T06:46:25.047Z,54.80
2019-03-18T06:48:54.456Z,54.80
2019-03-18T06:51:23.860Z,54.90
2019-03-18T06:53:53.352Z,55.00
2019-03-18T06:56:22.746Z,55.10
2019-03-18T06:58:52.211Z,55.10
2019-03-18T07:01:21.757Z,55.00
2019-03-18T07:03:51.364Z,55.00
2019-03-18T07:06:20.767Z,55.20
2019-03-18T07:08:50.168Z,55.10
2019-03-18T07:11:19.678Z,55.20
2019-03-18T07:13:50.616Z,55.10
2019-03-18T07:16:20.105Z,55.10
2019-03-18T07:18:49.487Z,55.00
2019-03-18T07:21:18.876Z,55.60
2019-03-18T07:23:48.292Z,55.00
2019-03-18T07:26:17.876Z,55.10
2019-03-18T07:28:47.299Z,55.10
2019-03-18T07:31:16.761Z,55.20
2019-03-18T07:33:46.149Z,55.00
2019-03-18T07:36:15.643Z,55.10
2019-03-18T07:38:45.051Z,55.20
2019-03-18T07:41:14.524Z,55.50
2019-03-18T07:43:43.944Z,55.40
2019-03-18T07:46:13.357Z,55.40
2019-03-18T07:48:42.812Z,56.10
2019-03-18T07:51:12.193Z,55.50
2019-03-18T07:53:41.596Z,55.50
2019-03-18T07:56:10.985Z,55.40
2019-03-18T07:58:41.428Z,55.30
2019-03-18T08:01:10.827Z,55.80
2019-03-18T08:03:40.213Z,55.20
2019-03-18T08:06:09.617Z,55.20
2019-03-18T08:08:39.052Z,55.10
2019-03-18T08:11:08.500Z,55.20
2019-03-18T08:13:37.882Z,55.20
2019-03-18T08:16:07.260Z,55.70
2019-03-18T08:18:43.309Z,55.50
2019-03-18T08:21:07.831Z,55.20
2019-03-18T08:23:37.345Z,54.90
2019-03-18T08:26:06.731Z,54.50
2019-03-18T08:28:36.136Z,54.30
2019-03-18T08:31:05.612Z,54.00
2019-03-18T08:33:34.992Z,53.80
2019-03-18T08:36:04.412Z,53.80
2019-03-18T08:38:33.808Z,53.40
2019-03-18T08:41:03.212Z,53.30
2019-03-18T08:43:32.671Z,53.30
2019-03-18T08:46:02.144Z,53.80
2019-03-18T08:48:31.728Z,52.80
2019-03-18T08:51:01.115Z,52.50
2019-03-18T08:53:30.545Z,52.50
2019-03-18T08:55:59.981Z,52.30
2019-03-18T08:58:29.359Z,52.20
2019-03-18T09:00:58.848Z,52.00
2019-03-18T09:03:28.229Z,51.80
2019-03-18T09:05:57.656Z,51.50
2019-03-18T09:08:27.041Z,51.40
2019-03-18T09:10:56.560Z,51.30
2019-03-18T09:13:25.963Z,51.30
2019-03-18T09:15:55.356Z,51.20
2019-03-18T09:18:24.776Z,50.90
2019-03-18T09:20:54.167Z,50.70
2019-03-18T09:23:23.583Z,50.50
2019-03-18T09:25:53.055Z,50.50
2019-03-18T09:28:22.471Z,50.30
2019-03-18T09:30:51.941Z,50.40
2019-03-18T09:33:21.325Z,50.70
2019-03-18T09:35:50.752Z,50.80
2019-03-18T09:38:20.331Z,50.70
2019-03-18T09:40:49.720Z,50.40
2019-03-18T09:43:19.125Z,49.80
2019-03-18T09:45:48.516Z,49.80
2019-03-18T09:48:18.008Z,49.50
2019-03-18T09:50:47.399Z,49.20
2019-03-18T09:53:16.784Z,48.80
2019-03-18T09:55:46.193Z,48.50
2019-03-18T09:58:15.644Z,48.40
2019-03-18T10:00:45.032Z,48.20
2019-03-18T10:03:14.420Z,48.00
2019-03-18T10:05:44.082Z,47.70
2019-03-18T10:08:13.599Z,47.10
2019-03-18T10:10:43.048Z,46.80
2019-03-18T10:13:12.440Z,46.70
2019-03-18T10:15:41.833Z,46.50
2019-03-18T10:18:12.342Z,46.40
2019-03-18T10:20:41.799Z,46.30
2019-03-18T10:23:12.356Z,46.00
2019-03-18T10:25:41.776Z,45.80
2019-03-18T10:28:11.176Z,46.00
2019-03-18T10:30:40.584Z,45.60
2019-03-18T10:33:10.068Z,45.70
2019-03-18T10:35:39.476Z,45.70
2019-03-18T10:38:08.956Z,46.00
2019-03-18T10:40:38.343Z,45.80
2019-03-18T10:43:07.764Z,45.80
2019-03-18T10:45:37.228Z,45.90
2019-03-18T10:48:06.680Z,46.00
2019-03-18T10:50:36.075Z,46.10
2019-03-18T10:53:05.454Z,46.10
2019-03-18T10:55:34.944Z,46.10
2019-03-18T10:58:04.324Z,46.20
2019-03-18T11:00:33.702Z,46.10
2019-03-18T11:03:03.181Z,46.10
2019-03-18T11:05:32.581Z,46.10
2019-03-18T11:08:02.087Z,46.10
2019-03-18T11:10:31.808Z,45.90
2019-03-18T11:13:01.266Z,45.90
2019-03-18T11:15:30.664Z,46.00
2019-03-18T11:18:00.048Z,45.90
2019-03-18T11:20:29.467Z,45.90
2019-03-18T11:22:59.134Z,46.00
2019-03-18T11:25:28.589Z,46.10
2019-03-18T11:27:58.095Z,46.30
2019-03-18T11:30:27.572Z,46.50
2019-03-18T11:32:56.994Z,46.70
2019-03-18T11:35:26.449Z,46.80
2019-03-18T11:37:55.924Z,47.00
2019-03-18T11:40:25.408Z,47.10
2019-03-18T11:42:54.813Z,46.80
2019-03-18T11:45:25.420Z,46.40
2019-03-18T11:47:54.820Z,46.40
2019-03-18T11:50:24.201Z,46.10
2019-03-18T11:52:54.661Z,45.90
2019-03-18T11:55:24.426Z,45.90
2019-03-18T11:57:53.913Z,46.20
2019-03-18T12:00:23.408Z,46.20
2019-03-18T12:02:52.829Z,46.40
2019-03-18T12:05:22.244Z,46.70
2019-03-18T12:08:10.695Z,46.90
2019-03-18T12:10:40.157Z,47.10
2019-03-18T12:13:09.540Z,47.40
2019-03-18T12:15:38.945Z,47.70
2019-03-18T12:18:08.348Z,47.80
2019-03-18T12:20:37.840Z,48.10
2019-03-18T12:23:07.296Z,48.50
2019-03-18T12:25:36.685Z,48.90
2019-03-18T12:28:06.100Z,48.40
2019-03-18T12:30:35.588Z,48.50
2019-03-18T12:33:05.109Z,48.50
2019-03-18T12:35:34.488Z,48.70
2019-03-18T12:38:04.185Z,48.70
2019-03-18T12:40:33.567Z,49.10
2019-03-18T12:43:03.075Z,49.00
2019-03-18T12:45:32.980Z,48.70
2019-03-18T12:48:02.370Z,48.60
2019-03-18T12:50:49.272Z,48.40
2019-03-18T12:53:04.765Z,48.20
2019-03-18T12:55:34.182Z,48.20
2019-03-18T12:58:03.571Z,48.90
2019-03-18T13:00:33.160Z,48.30
2019-03-18T13:03:02.668Z,48.60
2019-03-18T13:05:32.164Z,48.70
2019-03-18T13:08:01.668Z,49.30
2019-03-18T13:10:31.144Z,48.70
2019-03-18T13:13:00.527Z,48.80
2019-03-18T13:15:29.928Z,48.80
2019-03-18T13:17:59.309Z,49.00
2019-03-18T13:20:29.150Z,49.00
2019-03-18T13:22:58.537Z,48.90
2019-03-18T13:25:27.924Z,49.00
2019-03-18T13:27:57.348Z,49.00
2019-03-18T13:30:30.345Z,49.00
2019-03-18T13:32:59.757Z,48.90
2019-03-18T13:35:29.216Z,48.80
2019-03-18T13:37:58.722Z,48.90
2019-03-18T13:40:28.108Z,48.80
2019-03-18T13:42:57.496Z,48.90
2019-03-18T13:45:26.904Z,49.00
2019-03-18T13:47:56.295Z,49.10
2019-03-18T13:50:25.788Z,49.10
2019-03-18T13:52:55.240Z,49.10
2019-03-18T13:55:24.927Z,49.10
2019-03-18T13:57:54.324Z,49.10
2019-03-18T14:00:23.722Z,49.10
2019-03-18T14:02:53.199Z,49.10
2019-03-18T14:05:22.588Z,49.30
2019-03-18T14:08:00.270Z,49.30
2019-03-18T14:10:24.762Z,49.20
2019-03-18T14:12:54.256Z,49.20
2019-03-18T14:15:25.649Z,49.60
2019-03-18T14:17:55.113Z,49.30
2019-03-18T14:20:24.613Z,49.30
2019-03-18T14:22:54.015Z,49.20
2019-03-18T14:25:23.521Z,49.20
2019-03-18T14:27:53.089Z,49.20
2019-03-18T14:30:22.492Z,49.10
2019-03-18T14:32:52.220Z,49.00
2019-03-18T14:35:22.276Z,49.00
2019-03-18T14:37:51.851Z,49.10
2019-03-18T14:40:21.330Z,49.20
2019-03-18T14:42:50.788Z,49.10
2019-03-18T14:45:20.298Z,49.10
2019-03-18T14:47:49.755Z,48.80
2019-03-18T14:50:19.702Z,48.80
2019-03-18T14:52:50.288Z,48.40
2019-03-18T14:55:19.758Z,48.20
2019-03-18T14:57:49.224Z,48.20
2019-03-18T15:00:20.185Z,48.10
2019-03-18T15:02:49.613Z,48.10
2019-03-18T15:05:19.015Z,48.10
2019-03-18T15:07:48.573Z,48.00
2019-03-18T15:10:18.597Z,48.00
2019-03-18T15:12:48.157Z,48.00
2019-03-18T15:15:18.248Z,48.00
2019-03-18T15:17:47.706Z,47.80
2019-03-18T15:20:17.363Z,47.90
2019-03-18T15:22:48.577Z,47.70
2019-03-18T15:25:19.944Z,47.60
2019-03-18T15:27:49.393Z,47.60
2019-03-18T15:30:19.772Z,47.60
2019-03-18T15:32:49.463Z,47.50
2019-03-18T15:35:19.153Z,47.50
2019-03-18T15:37:48.536Z,47.50
2019-03-18T15:40:18.211Z,47.50
2019-03-18T15:42:47.652Z,47.40
2019-03-18T15:45:17.304Z,48.10
2019-03-18T15:47:47.788Z,47.60
2019-03-18T15:50:17.670Z,47.50
2019-03-18T15:52:47.144Z,47.40
2019-03-18T15:55:16.592Z,47.50
2019-03-18T15:57:46.357Z,47.40
2019-03-18T16:00:17.118Z,47.30
2019-03-18T16:02:46.572Z,47.40
2019-03-18T16:05:16.092Z,47.30
2019-03-18T16:07:45.556Z,47.30
2019-03-18T16:10:15.110Z,47.30
2019-03-18T16:12:44.568Z,47.20
2019-03-18T16:15:14.188Z,47.20
2019-03-18T16:17:43.620Z,47.20
2019-03-18T16:20:14.068Z,47.10
2019-03-18T16:22:43.487Z,47.20
2019-03-18T16:25:13.676Z,47.20
2019-03-18T16:27:43.203Z,47.20
2019-03-18T16:30:14.136Z,47.10
2019-03-18T16:32:43.522Z,47.20
2019-03-18T16:37:21.306Z,47.20
2019-03-18T16:37:44.558Z,47.60
2019-03-18T16:40:14.115Z,47.40
2019-03-18T16:42:43.600Z,47.20
2019-03-18T16:45:13.833Z,47.20
2019-03-18T16:47:44.709Z,47.20
2019-03-18T16:50:14.989Z,47.10
2019-03-18T16:52:44.615Z,47.00
2019-03-18T16:55:14.400Z,47.10
2019-03-18T16:57:43.858Z,47.20
2019-03-18T17:00:15.412Z,47.40
2019-03-18T17:02:45.180Z,47.30
2019-03-18T17:05:15.014Z,47.50
2019-03-18T17:07:44.405Z,47.40
2019-03-18T17:10:13.921Z,47.30
2019-03-18T17:12:43.417Z,47.20
2019-03-18T17:15:12.908Z,47.30
2019-03-18T17:17:42.392Z,47.30
2019-03-18T17:20:12.542Z,47.30
2019-03-18T17:22:48.597Z,47.30
2019-03-18T17:25:16.165Z,47.40
2019-03-18T17:27:45.648Z,48.00
2019-03-18T17:30:16.714Z,47.40
2019-03-18T17:32:46.701Z,47.30
2019-03-18T17:35:16.115Z,47.40
2019-03-18T17:37:45.616Z,47.40
2019-03-18T17:40:15.138Z,47.50
2019-03-18T17:42:44.548Z,47.50
2019-03-18T17:45:14.101Z,47.50
2019-03-18T17:47:43.609Z,47.60
2019-03-18T17:50:15.116Z,47.70
2019-03-18T17:52:44.527Z,47.70
2019-03-18T17:55:13.946Z,47.70
2019-03-18T17:57:43.435Z,47.80
2019-03-18T18:00:16.716Z,47.90
2019-03-18T18:02:47.400Z,47.90
2019-03-18T18:05:16.860Z,47.90
2019-03-18T18:07:46.368Z,48.50
2019-03-18T18:10:15.856Z,47.90
2019-03-18T18:12:45.248Z,47.90
2019-03-18T18:15:14.671Z,47.90
2019-03-18T18:17:44.070Z,47.90
2019-03-18T18:20:13.473Z,47.90
2019-03-18T18:22:42.899Z,48.00
2019-03-18T18:25:12.361Z,48.10
2019-03-18T18:27:41.781Z,48.10
2019-03-18T18:30:11.580Z,48.20
2019-03-18T18:32:41.030Z,48.30
2019-03-18T18:35:10.653Z,48.30
2019-03-18T18:37:40.084Z,48.40
2019-03-18T18:40:10.723Z,48.40
2019-03-18T18:42:40.187Z,48.40
2019-03-18T18:45:10.466Z,48.40
2019-03-18T18:47:39.884Z,48.50
2019-03-18T18:50:09.636Z,48.50
2019-03-18T18:52:39.056Z,48.40
2019-03-18T18:55:08.465Z,48.50
2019-03-18T18:57:37.893Z,48.50
2019-03-18T19:00:10.550Z,48.50
2019-03-18T19:02:39.933Z,48.50
2019-03-18T19:05:10.204Z,48.40
2019-03-18T19:07:39.606Z,48.40
2019-03-18T19:10:10.033Z,48.40
2019-03-18T19:12:39.427Z,48.40
2019-03-18T19:15:14.876Z,48.40
2019-03-18T19:17:44.285Z,48.50
2019-03-18T19:20:13.710Z,48.50
2019-03-18T19:22:43.131Z,48.50
2019-03-18T19:25:13.260Z,48.50
2019-03-18T19:27:42.792Z,49.00
2019-03-18T19:30:15.032Z,48.50
2019-03-18T19:32:44.459Z,48.50
2019-03-18T19:35:13.846Z,48.50
2019-03-18T19:37:43.317Z,48.60
2019-03-18T19:40:13.312Z,48.60
2019-03-18T19:42:42.735Z,48.60
2019-03-18T19:45:12.771Z,48.70
2019-03-18T19:47:42.448Z,48.80
2019-03-18T19:50:13.953Z,48.70
2019-03-18T19:52:43.444Z,48.70
2019-03-18T19:55:13.036Z,48.60
2019-03-18T19:57:42.540Z,48.60
2019-03-18T20:00:14.638Z,49.20
2019-03-18T20:02:44.177Z,48.60
2019-03-18T20:05:15.698Z,48.50
2019-03-18T20:07:45.196Z,48.70
2019-03-18T20:10:14.676Z,48.80
2019-03-18T20:12:44.159Z,49.00
2019-03-18T20:15:13.957Z,49.20
2019-03-18T20:17:43.393Z,49.30
2019-03-18T20:20:13.728Z,49.50
2019-03-18T20:22:43.133Z,49.70
2019-03-18T20:25:31.564Z,49.90
2019-03-18T20:28:01.076Z,50.10
2019-03-18T20:30:30.577Z,50.40
2019-03-18T20:33:00.037Z,50.40
2019-03-18T20:35:29.473Z,50.60
2019-03-18T20:37:58.864Z,50.70
2019-03-18T20:40:28.280Z,50.80
2019-03-18T20:42:58.083Z,51.00
2019-03-18T20:45:27.560Z,51.00
2019-03-18T20:47:56.977Z,51.10
2019-03-18T20:50:26.371Z,51.10
2019-03-18T20:52:55.787Z,51.20
2019-03-18T20:55:25.263Z,51.20
2019-03-18T20:57:54.662Z,51.30
2019-03-18T21:00:24.188Z,51.30
2019-03-18T21:02:53.848Z,51.30
2019-03-18T21:05:25.092Z,51.30
2019-03-18T21:07:54.484Z,51.30
2019-03-18T21:10:23.881Z,51.30
2019-03-18T21:12:53.371Z,51.30
2019-03-18T21:15:22.842Z,52.00
2019-03-18T21:17:52.256Z,51.40
2019-03-18T21:20:21.647Z,51.40
2019-03-18T21:22:51.045Z,51.40
2019-03-18T21:25:20.535Z,51.40
2019-03-18T21:27:50.004Z,51.40
2019-03-18T21:30:19.543Z,51.40
2019-03-18T21:32:48.965Z,51.40
2019-03-18T21:35:18.629Z,51.50
2019-03-18T21:37:48.109Z,51.50
2019-03-18T21:40:17.527Z,51.50
2019-03-18T21:42:47.016Z,51.50
2019-03-18T21:45:16.837Z,51.50
2019-03-18T21:47:46.231Z,51.50
2019-03-18T21:50:15.924Z,51.60
2019-03-18T21:52:45.408Z,51.50
2019-03-18T21:55:16.293Z,51.60
2019-03-18T21:57:47.550Z,51.60
2019-03-18T22:00:17.228Z,51.60
2019-03-18T22:02:46.748Z,51.70
2019-03-18T22:05:16.433Z,51.70
2019-03-18T22:07:46.076Z,51.70
2019-03-18T22:10:15.488Z,51.70
2019-03-18T22:12:46.351Z,51.80
2019-03-18T22:15:16.018Z,51.80
2019-03-18T22:17:45.481Z,51.80
2019-03-18T22:20:15.136Z,51.90
2019-03-18T22:22:44.803Z,51.90
2019-03-18T22:25:14.320Z,52.00
2019-03-18T22:27:43.732Z,52.00
2019-03-18T22:30:13.264Z,52.10
2019-03-18T22:32:42.688Z,52.30
2019-03-18T22:35:12.287Z,52.10
2019-03-18T22:37:41.879Z,52.20
2019-03-18T22:40:11.805Z,52.30
2019-03-18T22:42:41.270Z,53.10
2019-03-18T22:45:11.120Z,53.20
2019-03-18T22:47:40.795Z,53.20
2019-03-18T22:50:10.180Z,53.30
2019-03-18T22:52:39.584Z,53.40
2019-03-18T22:55:09.754Z,53.40
2019-03-18T22:57:39.659Z,53.40
2019-03-18T23:00:26.105Z,53.50
2019-03-18T23:02:55.598Z,53.50
2019-03-18T23:05:24.991Z,53.50
2019-03-18T23:07:54.381Z,52.70
2019-03-18T23:10:26.588Z,52.70
2019-03-18T23:12:55.979Z,52.70
2019-03-18T23:15:25.460Z,53.50
2019-03-18T23:17:54.921Z,52.70
2019-03-18T23:20:24.312Z,52.70
2019-03-18T23:22:53.797Z,52.80
2019-03-18T23:25:23.274Z,52.80
2019-03-18T23:27:52.764Z,52.80
2019-03-18T23:30:22.160Z,52.70
2019-03-18T23:32:51.720Z,52.70
2019-03-18T23:35:21.128Z,53.30
2019-03-18T23:37:50.508Z,52.70
2019-03-18T23:40:20.021Z,52.70
2019-03-18T23:42:49.400Z,52.70
2019-03-18T23:45:18.804Z,52.70
2019-03-18T23:47:48.205Z,52.70
2019-03-18T23:50:17.695Z,52.70
2019-03-18T23:52:47.321Z,52.70
2019-03-18T23:55:19.587Z,53.60
2019-03-18T23:57:47.812Z,53.60
