createdAt,value
2023-02-01T00:00:17.515Z,5.00
2023-02-01T00:02:44.246Z,4.90
2023-02-01T00:05:11.471Z,4.90
2023-02-01T00:07:38.671Z,4.80
2023-02-01T00:10:07.480Z,4.90
2023-02-01T00:12:34.564Z,4.90
2023-02-01T00:15:01.464Z,4.80
2023-02-01T00:17:28.123Z,4.90
2023-02-01T00:19:54.956Z,4.90
2023-02-01T00:22:21.724Z,4.80
2023-02-01T00:24:48.485Z,4.80
2023-02-01T00:27:18.673Z,4.80
2023-02-01T00:29:46.030Z,4.80
2023-02-01T00:32:12.997Z,4.80
2023-02-01T00:34:39.953Z,4.80
2023-02-01T00:37:06.901Z,4.80
2023-02-01T00:39:33.928Z,4.70
2023-02-01T00:42:01.961Z,4.70
2023-02-01T00:44:28.885Z,4.70
2023-02-01T00:46:55.630Z,4.70
2023-02-01T00:49:22.843Z,4.70
2023-02-01T00:51:49.604Z,4.70
2023-02-01T00:54:16.514Z,4.70
2023-02-01T00:56:43.227Z,4.70
2023-02-01T00:59:12.951Z,4.80
2023-02-01T01:01:40.257Z,4.70
2023-02-01T01:04:07.204Z,4.70
2023-02-01T01:06:35.429Z,4.80
2023-02-01T01:09:04.638Z,4.80
2023-02-01T01:11:34.193Z,4.80
2023-02-01T01:14:01.782Z,4.80
2023-02-01T01:16:30.741Z,4.80
2023-02-01T01:18:58.453Z,4.80
2023-02-01T01:21:26.307Z,4.80
2023-02-01T01:23:53.303Z,4.80
2023-02-01T01:26:25.801Z,4.80
2023-02-01T01:28:53.174Z,4.80
2023-02-01T01:31:20.903Z,4.80
2023-02-01T01:33:52.358Z,4.80
2023-02-01T01:36:19.475Z,4.80
2023-02-01T01:38:46.251Z,4.80
2023-02-01T01:41:21.160Z,4.80
2023-02-01T01:43:54.851Z,4.80
2023-02-01T01:46:25.565Z,4.80
2023-02-01T01:49:02.211Z,4.80
2023-02-01T01:51:32.212Z,4.80
2023-02-01T01:54:19.552Z,4.70
2023-02-01T01:56:51.363Z,4.70
2023-02-01T01:59:18.671Z,4.70
2023-02-01T02:01:46.272Z,4.70
2023-02-01T02:04:13.039Z,4.70
2023-02-01T02:06:50.965Z,4.70
2023-02-01T02:09:17.790Z,4.70
2023-02-01T02:11:44.411Z,4.70
2023-02-01T02:14:15.038Z,4.70
2023-02-01T02:16:50.919Z,4.70
2023-02-01T02:19:47.728Z,4.70
2023-02-01T02:22:40.094Z,4.70
2023-02-01T02:25:40.403Z,4.70
2023-02-01T02:28:32.289Z,4.70
2023-02-01T02:30:58.967Z,4.70
2023-02-01T02:33:44.369Z,4.70
2023-02-01T02:36:31.115Z,4.80
2023-02-01T02:39:17.599Z,4.70
2023-02-01T02:42:03.074Z,4.80
2023-02-01T02:45:13.005Z,4.80
2023-02-01T02:48:09.569Z,4.80
2023-02-01T02:51:05.416Z,4.80
2023-02-01T02:53:56.626Z,4.80
2023-02-01T02:56:43.569Z,4.80
2023-02-01T02:59:33.068Z,4.80
2023-02-01T03:02:18.672Z,4.80
2023-02-01T03:04:45.463Z,4.80
2023-02-01T03:08:07.504Z,4.80
2023-02-01T03:10:41.644Z,4.80
2023-02-01T03:13:16.854Z,4.80
2023-02-01T03:15:54.968Z,4.80
2023-02-01T03:18:32.071Z,4.80
2023-02-01T03:21:02.068Z,4.80
2023-02-01T03:23:35.091Z,4.80
2023-02-01T03:26:04.667Z,4.80
2023-02-01T03:28:34.943Z,4.80
2023-02-01T03:31:02.573Z,4.80
2023-02-01T03:33:31.111Z,4.80
2023-02-01T03:36:26.931Z,4.80
2023-02-01T03:39:01.809Z,4.80
2023-02-01T03:41:43.126Z,4.80
2023-02-01T03:44:09.772Z,4.80
2023-02-01T03:46:52.128Z,4.80
2023-02-01T03:49:26.345Z,4.80
2023-02-01T03:51:53.963Z,4.80
2023-02-01T03:54:20.972Z,4.80
2023-02-01T03:56:49.484Z,4.90
2023-02-01T03:59:16.208Z,4.90
2023-02-01T04:01:43.090Z,4.80
2023-02-01T04:04:10.491Z,4.80
2023-02-01T04:06:37.225Z,4.90
2023-02-01T04:09:04.100Z,4.90
2023-02-01T04:11:30.746Z,4.90
2023-02-01T04:13:57.404Z,4.90
2023-02-01T04:16:24.134Z,4.90
2023-02-01T04:21:17.493Z,4.90
2023-02-01T04:23:44.426Z,4.90
2023-02-01T04:26:11.092Z,4.90
2023-02-01T04:28:37.781Z,4.90
2023-02-01T04:31:04.678Z,4.90
2023-02-01T04:33:31.525Z,4.90
2023-02-01T04:35:58.152Z,4.80
2023-02-01T04:38:24.885Z,4.80
2023-02-01T04:40:51.632Z,4.80
2023-02-01T04:43:18.994Z,4.80
2023-02-01T04:45:50.060Z,4.80
2023-02-01T04:48:18.374Z,4.80
2023-02-01T04:50:48.567Z,4.80
2023-02-01T04:53:19.215Z,4.80
2023-02-01T04:55:45.976Z,4.70
2023-02-01T04:58:12.716Z,4.80
2023-02-01T05:00:39.372Z,4.70
2023-02-01T05:03:06.224Z,4.70
2023-02-01T05:05:33.142Z,4.70
2023-02-01T05:07:59.919Z,4.70
2023-02-01T05:10:26.547Z,4.70
2023-02-01T05:13:11.925Z,4.70
2023-02-01T05:15:38.631Z,4.70
2023-02-01T05:18:05.404Z,4.70
2023-02-01T05:20:32.091Z,4.70
2023-02-01T05:22:58.873Z,4.70
2023-02-01T05:25:25.549Z,4.70
2023-02-01T05:27:52.242Z,4.70
2023-02-01T05:30:18.967Z,4.70
2023-02-01T05:32:45.707Z,4.80
2023-02-01T05:35:12.359Z,4.80
2023-02-01T05:37:39.086Z,4.80
2023-02-01T05:40:06.282Z,4.80
2023-02-01T05:42:33.038Z,4.70
2023-02-01T05:44:59.707Z,4.80
2023-02-01T05:47:27.063Z,4.80
2023-02-01T05:49:53.718Z,4.80
2023-02-01T05:52:20.436Z,4.80
2023-02-01T05:54:48.162Z,4.80
2023-02-01T05:57:15.321Z,4.80
2023-02-01T05:59:42.193Z,4.80
2023-02-01T06:02:11.004Z,4.90
2023-02-01T06:04:37.688Z,4.90
2023-02-01T06:07:06.603Z,4.90
2023-02-01T06:09:33.387Z,4.90
2023-02-01T06:12:00.547Z,5.00
2023-02-01T06:14:27.346Z,4.90
2023-02-01T06:16:54.607Z,4.90
2023-02-01T06:19:21.329Z,4.90
2023-02-01T06:21:48.105Z,4.80
2023-02-01T06:24:15.045Z,4.80
2023-02-01T06:26:42.164Z,4.70
2023-02-01T06:29:11.654Z,4.70
2023-02-01T06:31:38.444Z,4.70
2023-02-01T06:34:05.221Z,4.70
2023-02-01T06:36:31.885Z,4.70
2023-02-01T06:39:00.202Z,4.70
2023-02-01T06:41:29.435Z,4.70
2023-02-01T06:43:56.492Z,4.70
2023-02-01T06:46:23.244Z,4.70
2023-02-01T06:48:52.373Z,4.70
2023-02-01T06:51:27.427Z,4.70
2023-02-01T06:53:54.411Z,4.70
2023-02-01T06:56:22.672Z,4.70
2023-02-01T06:58:50.101Z,4.70
2023-02-01T07:01:17.355Z,4.60
2023-02-01T07:03:47.497Z,4.60
2023-02-01T07:06:14.216Z,4.60
2023-02-01T07:08:40.946Z,4.60
2023-02-01T07:11:10.404Z,4.50
2023-02-01T07:13:37.623Z,4.60
2023-02-01T07:16:06.976Z,4.50
2023-02-01T07:18:34.204Z,4.50
2023-02-01T07:21:01.089Z,4.50
2023-02-01T07:23:28.737Z,4.60
2023-02-01T07:26:04.645Z,4.50
2023-02-01T07:28:34.299Z,4.50
2023-02-01T07:31:09.460Z,4.50
2023-02-01T07:33:36.175Z,4.50
2023-02-01T07:36:06.071Z,4.50
2023-02-01T07:38:33.130Z,4.50
2023-02-01T07:41:01.320Z,4.50
2023-02-01T07:43:29.372Z,4.60
2023-02-01T07:45:56.509Z,4.50
2023-02-01T07:48:25.598Z,4.60
2023-02-01T07:51:12.921Z,4.60
2023-02-01T07:53:39.911Z,4.60
2023-02-01T07:56:16.362Z,4.60
2023-02-01T07:58:43.456Z,4.60
2023-02-01T08:01:21.895Z,4.70
2023-02-01T08:03:50.680Z,4.70
2023-02-01T08:06:17.534Z,4.70
2023-02-01T08:08:46.178Z,4.70
2023-02-01T08:11:13.697Z,4.70
2023-02-01T08:13:40.886Z,4.70
2023-02-01T08:16:09.145Z,4.70
2023-02-01T08:18:38.504Z,4.70
2023-02-01T08:21:10.476Z,4.70
2023-02-01T08:23:38.251Z,4.70
2023-02-01T08:26:15.830Z,4.70
2023-02-01T08:28:45.162Z,4.80
2023-02-01T08:31:15.797Z,4.70
2023-02-01T08:33:44.934Z,4.80
2023-02-01T08:36:12.132Z,4.80
2023-02-01T08:38:40.351Z,4.80
2023-02-01T08:41:09.314Z,4.90
2023-02-01T08:43:36.583Z,4.90
2023-02-01T08:46:04.704Z,5.00
2023-02-01T08:48:32.025Z,5.00
2023-02-01T08:50:58.729Z,5.00
2023-02-01T08:53:25.486Z,5.00
2023-02-01T08:55:52.187Z,5.00
2023-02-01T08:58:18.932Z,5.10
2023-02-01T09:00:45.933Z,5.10
2023-02-01T09:03:13.307Z,5.10
2023-02-01T09:05:49.007Z,5.20
2023-02-01T09:08:16.696Z,5.20
2023-02-01T09:10:43.670Z,5.30
2023-02-01T09:13:10.530Z,5.30
2023-02-01T09:15:38.466Z,5.30
2023-02-01T09:18:05.590Z,5.40
2023-02-01T09:20:32.286Z,5.40
2023-02-01T09:22:58.964Z,5.40
2023-02-01T09:25:25.764Z,5.50
2023-02-01T09:27:52.494Z,5.50
2023-02-01T09:30:19.552Z,5.50
2023-02-01T09:32:46.330Z,5.50
2023-02-01T09:35:13.685Z,5.40
2023-02-01T09:37:40.334Z,5.50
2023-02-01T09:40:07.609Z,5.50
2023-02-01T09:42:59.388Z,5.50
2023-02-01T09:45:49.337Z,5.50
2023-02-01T09:48:20.988Z,5.50
2023-02-01T09:50:57.070Z,5.50
2023-02-01T09:53:41.300Z,5.50
2023-02-01T09:56:13.916Z,5.50
2023-02-01T09:58:46.501Z,5.50
2023-02-01T10:01:25.151Z,5.50
2023-02-01T10:04:00.355Z,5.50
2023-02-01T10:06:38.462Z,5.50
2023-02-01T10:09:33.643Z,5.60
2023-02-01T10:12:32.910Z,5.60
2023-02-01T10:15:13.180Z,5.70
2023-02-01T10:17:45.724Z,5.70
2023-02-01T10:20:41.004Z,5.80
2023-02-01T10:23:31.705Z,5.80
2023-02-01T10:26:06.609Z,5.80
2023-02-01T10:28:37.254Z,5.90
2023-02-01T10:31:04.752Z,5.90
2023-02-01T10:33:45.261Z,5.90
2023-02-01T10:36:26.981Z,6.00
2023-02-01T10:38:53.684Z,6.00
2023-02-01T10:41:26.120Z,6.00
2023-02-01T10:43:57.964Z,6.00
2023-02-01T10:46:25.195Z,6.10
2023-02-01T10:48:56.584Z,6.10
2023-02-01T10:51:48.640Z,6.10
2023-02-01T10:54:32.502Z,6.10
2023-02-01T10:57:00.524Z,6.10
2023-02-01T10:59:31.407Z,6.10
2023-02-01T11:02:06.444Z,6.20
2023-02-01T11:04:36.720Z,6.20
2023-02-01T11:07:26.856Z,6.20
2023-02-01T11:09:57.577Z,6.20
2023-02-01T11:12:37.125Z,6.20
2023-02-01T11:15:23.222Z,6.20
2023-02-01T11:17:57.358Z,6.20
2023-02-01T11:20:33.436Z,6.20
2023-02-01T11:23:00.774Z,6.30
2023-02-01T11:25:27.694Z,6.30
2023-02-01T11:27:56.731Z,6.30
2023-02-01T11:30:38.353Z,6.30
2023-02-01T11:33:07.312Z,6.30
2023-02-01T11:35:40.361Z,6.30
2023-02-01T11:38:31.066Z,6.20
2023-02-01T11:41:21.575Z,6.20
2023-02-01T11:43:57.165Z,6.20
2023-02-01T11:46:29.258Z,6.20
2023-02-01T11:48:58.221Z,6.20
2023-02-01T11:51:40.666Z,6.20
2023-02-01T11:54:42.378Z,6.20
2023-02-01T11:57:18.493Z,6.20
2023-02-01T12:00:23.794Z,6.10
2023-02-01T12:03:22.061Z,6.10
2023-02-01T12:06:26.147Z,6.10
2023-02-01T12:09:21.901Z,6.10
2023-02-01T12:12:07.224Z,6.10
2023-02-01T12:14:50.963Z,6.10
2023-02-01T12:17:17.597Z,6.20
2023-02-01T12:20:13.251Z,6.20
2023-02-01T12:23:07.863Z,6.20
2023-02-01T12:25:43.519Z,6.20
2023-02-01T12:28:31.575Z,6.30
2023-02-01T12:31:14.324Z,6.30
2023-02-01T12:33:56.388Z,6.30
2023-02-01T12:36:37.962Z,6.30
2023-02-01T12:39:19.867Z,6.40
2023-02-01T12:42:16.995Z,6.40
2023-02-01T12:45:08.553Z,6.40
2023-02-01T12:47:45.752Z,6.50
2023-02-01T12:50:28.859Z,6.50
2023-02-01T12:53:08.921Z,6.60
2023-02-01T12:55:41.278Z,6.60
2023-02-01T12:58:21.873Z,6.60
2023-02-01T13:01:12.599Z,6.60
2023-02-01T13:04:12.406Z,6.70
2023-02-01T13:06:46.110Z,6.70
2023-02-01T13:09:34.458Z,6.70
2023-02-01T13:12:08.695Z,6.70
2023-02-01T13:14:47.304Z,6.70
2023-02-01T13:17:25.909Z,6.70
2023-02-01T13:20:06.073Z,6.70
2023-02-01T13:22:44.615Z,6.70
2023-02-01T13:25:11.268Z,6.70
2023-02-01T13:27:39.079Z,6.70
2023-02-01T13:30:21.098Z,6.60
2023-02-01T13:33:52.723Z,6.60
2023-02-01T13:36:28.898Z,6.70
2023-02-01T13:39:26.443Z,6.60
2023-02-01T13:41:56.098Z,6.70
2023-02-01T13:44:33.271Z,6.60
2023-02-01T13:47:03.772Z,6.60
2023-02-01T13:49:38.144Z,6.60
2023-02-01T13:52:05.573Z,6.60
2023-02-01T13:54:38.863Z,6.60
2023-02-01T13:57:16.215Z,6.60
2023-02-01T13:59:45.648Z,6.60
2023-02-01T14:02:43.296Z,6.60
2023-02-01T14:05:12.024Z,6.60
2023-02-01T14:08:08.160Z,6.50
2023-02-01T14:10:56.703Z,6.50
2023-02-01T14:13:49.661Z,6.50
2023-02-01T14:16:18.458Z,6.50
2023-02-01T14:18:47.320Z,6.50
2023-02-01T14:21:31.181Z,6.50
2023-02-01T14:24:00.601Z,6.50
2023-02-01T14:26:41.188Z,6.50
2023-02-01T14:29:20.958Z,6.50
2023-02-01T14:32:07.675Z,6.50
2023-02-01T14:34:50.167Z,6.60
2023-02-01T14:37:19.828Z,6.60
2023-02-01T14:39:46.423Z,6.50
2023-02-01T14:42:25.654Z,6.60
2023-02-01T14:44:58.635Z,6.60
2023-02-01T14:47:26.822Z,6.50
2023-02-01T14:49:58.124Z,6.60
2023-02-01T14:52:35.594Z,6.60
2023-02-01T14:55:07.707Z,6.50
2023-02-01T14:57:40.122Z,6.50
2023-02-01T15:00:29.221Z,6.60
2023-02-01T15:03:16.898Z,6.60
2023-02-01T15:05:43.703Z,6.60
2023-02-01T15:08:20.007Z,6.60
2023-02-01T15:10:49.482Z,6.60
2023-02-01T15:13:29.615Z,6.60
2023-02-01T15:16:02.531Z,6.60
2023-02-01T15:18:29.270Z,6.60
2023-02-01T15:21:09.704Z,6.60
2023-02-01T15:23:49.747Z,6.60
2023-02-01T15:26:27.336Z,6.60
2023-02-01T15:28:54.367Z,6.50
2023-02-01T15:31:39.598Z,6.50
2023-02-01T15:34:06.552Z,6.50
2023-02-01T15:36:34.632Z,6.50
2023-02-01T15:39:26.520Z,6.50
2023-02-01T15:41:53.419Z,6.60
2023-02-01T15:44:31.065Z,6.50
2023-02-01T15:46:58.834Z,6.60
2023-02-01T15:49:32.174Z,6.60
2023-02-01T15:52:01.968Z,6.50
2023-02-01T15:55:01.318Z,6.60
2023-02-01T15:57:32.469Z,6.60
2023-02-01T16:00:04.477Z,6.60
2023-02-01T16:02:55.195Z,6.60
2023-02-01T16:05:44.491Z,6.60
2023-02-01T16:08:23.796Z,6.60
2023-02-01T16:10:53.173Z,6.60
2023-02-01T16:13:21.465Z,6.60
2023-02-01T16:15:49.228Z,6.60
2023-02-01T16:18:18.801Z,6.60
2023-02-01T16:20:48.633Z,6.60
2023-02-01T16:23:15.571Z,6.60
2023-02-01T16:25:42.201Z,6.60
2023-02-01T16:28:09.384Z,6.60
2023-02-01T16:30:36.765Z,6.60
2023-02-01T16:33:03.951Z,6.60
2023-02-01T16:35:38.986Z,6.60
2023-02-01T16:38:19.441Z,6.60
2023-02-01T16:40:47.353Z,6.60
2023-02-01T16:43:22.533Z,6.60
2023-02-01T16:45:51.075Z,6.60
2023-02-01T16:48:28.399Z,6.60
2023-02-01T16:50:57.573Z,6.60
2023-02-01T16:53:25.864Z,6.70
2023-02-01T16:55:53.231Z,6.70
2023-02-01T16:58:21.467Z,6.70
2023-02-01T17:00:49.166Z,6.70
2023-02-01T17:03:20.047Z,6.70
2023-02-01T17:05:50.815Z,6.60
2023-02-01T17:08:20.366Z,6.70
2023-02-01T17:10:47.062Z,6.60
2023-02-01T17:13:29.277Z,6.60
2023-02-01T17:16:02.597Z,6.60
2023-02-01T17:18:40.795Z,6.60
2023-02-01T17:21:12.418Z,6.60
2023-02-01T17:23:39.871Z,6.60
2023-02-01T17:26:10.524Z,6.60
2023-02-01T17:28:37.214Z,6.60
2023-02-01T17:31:04.700Z,6.50
2023-02-01T17:33:36.470Z,6.50
2023-02-01T17:36:06.825Z,6.50
2023-02-01T17:38:35.243Z,6.50
2023-02-01T17:41:02.017Z,6.50
2023-02-01T17:43:28.722Z,6.50
2023-02-01T17:46:12.532Z,6.50
2023-02-01T17:48:40.043Z,6.40
2023-02-01T17:51:20.431Z,6.40
2023-02-01T17:53:47.561Z,6.40
2023-02-01T17:56:16.236Z,6.30
2023-02-01T17:58:45.043Z,6.40
2023-02-01T18:01:18.797Z,6.40
2023-02-01T18:03:46.160Z,6.40
2023-02-01T18:06:18.349Z,6.40
2023-02-01T18:08:45.845Z,6.30
2023-02-01T18:11:15.706Z,6.30
2023-02-01T18:13:42.896Z,6.30
2023-02-01T18:16:21.291Z,6.40
2023-02-01T18:18:48.681Z,6.40
2023-02-01T18:21:20.324Z,6.40
2023-02-01T18:23:47.123Z,6.40
2023-02-01T18:26:16.131Z,6.40
2023-02-01T18:28:43.522Z,6.40
2023-02-01T18:31:22.121Z,6.40
2023-02-01T18:33:50.973Z,6.40
2023-02-01T18:36:17.775Z,6.40
2023-02-01T18:38:44.714Z,6.50
2023-02-01T18:41:21.724Z,6.50
2023-02-01T18:43:48.801Z,6.50
2023-02-01T18:46:15.759Z,6.50
2023-02-01T18:48:43.133Z,6.50
2023-02-01T18:51:17.301Z,6.60
2023-02-01T18:53:44.391Z,6.60
2023-02-01T18:56:15.790Z,6.60
2023-02-01T18:58:42.398Z,6.60
2023-02-01T19:01:17.152Z,6.60
2023-02-01T19:03:46.149Z,6.60
2023-02-01T19:06:15.755Z,6.60
2023-02-01T19:08:46.061Z,6.60
2023-02-01T19:11:13.437Z,6.60
2023-02-01T19:13:41.041Z,6.60
2023-02-01T19:16:09.430Z,6.50
2023-02-01T19:18:38.007Z,6.60
2023-02-01T19:21:06.895Z,6.60
2023-02-01T19:23:33.613Z,6.60
2023-02-01T19:26:00.431Z,6.60
2023-02-01T19:28:27.131Z,6.50
2023-02-01T19:31:07.935Z,6.50
2023-02-01T19:33:35.223Z,6.50
2023-02-01T19:36:05.728Z,6.50
2023-02-01T19:38:33.843Z,6.50
2023-02-01T19:41:00.752Z,6.50
2023-02-01T19:43:27.809Z,6.50
2023-02-01T19:45:54.813Z,6.50
2023-02-01T19:48:21.676Z,6.50
2023-02-01T19:50:48.423Z,6.50
2023-02-01T19:53:15.179Z,6.50
2023-02-01T19:55:46.169Z,6.50
2023-02-01T19:58:12.846Z,6.50
2023-02-01T20:00:38.836Z,6.50
2023-02-01T20:03:05.822Z,6.50
2023-02-01T20:05:32.751Z,6.50
2023-02-01T20:08:00.986Z,6.50
2023-02-01T20:10:28.004Z,6.50
2023-02-01T20:12:54.651Z,6.50
2023-02-01T20:15:24.517Z,6.50
2023-02-01T20:17:51.515Z,6.40
2023-02-01T20:20:18.458Z,6.40
2023-02-01T20:22:45.328Z,6.40
2023-02-01T20:25:12.049Z,6.40
2023-02-01T20:27:39.743Z,6.30
2023-02-01T20:30:06.996Z,6.30
2023-02-01T20:32:33.694Z,6.20
2023-02-01T20:35:00.353Z,6.20
2023-02-01T20:37:27.047Z,6.20
2023-02-01T20:39:54.440Z,6.20
2023-02-01T20:42:21.143Z,6.20
2023-02-01T20:44:47.910Z,6.20
2023-02-01T20:47:14.556Z,6.20
2023-02-01T20:49:41.246Z,6.20
2023-02-01T20:52:09.322Z,6.20
2023-02-01T20:54:36.049Z,6.20
2023-02-01T20:57:03.877Z,6.20
2023-02-01T20:59:30.590Z,6.20
2023-02-01T21:01:57.297Z,6.30
2023-02-01T21:04:27.380Z,6.40
2023-02-01T21:06:59.077Z,6.40
2023-02-01T21:09:26.837Z,6.40
2023-02-01T21:11:54.184Z,6.50
2023-02-01T21:14:20.961Z,6.50
2023-02-01T21:16:48.536Z,6.60
2023-02-01T21:19:17.201Z,6.40
2023-02-01T21:21:44.185Z,6.20
2023-02-01T21:24:10.912Z,6.20
2023-02-01T21:26:43.643Z,6.20
2023-02-01T21:29:13.339Z,6.20
2023-02-01T21:31:41.487Z,6.20
2023-02-01T21:34:08.778Z,6.20
2023-02-01T21:36:35.976Z,6.10
2023-02-01T21:39:05.595Z,6.10
2023-02-01T21:41:53.876Z,6.10
2023-02-01T21:44:20.952Z,6.10
2023-02-01T21:46:48.177Z,6.10
2023-02-01T21:49:15.518Z,6.00
2023-02-01T21:51:42.983Z,6.00
2023-02-01T21:54:11.098Z,6.00
2023-02-01T21:56:38.258Z,6.00
2023-02-01T21:59:06.248Z,5.90
2023-02-01T22:01:33.112Z,6.00
2023-02-01T22:03:59.760Z,5.90
2023-02-01T22:06:38.545Z,5.90
2023-02-01T22:09:05.789Z,5.90
2023-02-01T22:11:32.518Z,5.80
2023-02-01T22:13:59.477Z,5.80
2023-02-01T22:16:26.190Z,5.80
2023-02-01T22:18:53.956Z,5.80
2023-02-01T22:21:21.780Z,5.80
2023-02-01T22:23:55.885Z,5.80
2023-02-01T22:26:23.448Z,5.80
2023-02-01T22:28:50.217Z,5.80
2023-02-01T22:31:17.849Z,5.80
2023-02-01T22:33:49.283Z,5.80
2023-02-01T22:36:19.809Z,5.80
2023-02-01T22:38:48.572Z,5.80
2023-02-01T22:41:15.283Z,5.70
2023-02-01T22:43:42.314Z,5.80
2023-02-01T22:46:12.628Z,5.80
2023-02-01T22:48:40.971Z,5.70
2023-02-01T22:51:13.260Z,5.80
2023-02-01T22:53:39.953Z,5.80
2023-02-01T22:56:07.866Z,5.80
2023-02-01T22:58:37.736Z,5.80
2023-02-01T23:01:12.457Z,5.80
2023-02-01T23:03:40.091Z,5.80
2023-02-01T23:06:07.799Z,5.70
2023-02-01T23:08:35.391Z,5.80
2023-02-01T23:11:04.622Z,5.70
2023-02-01T23:13:32.461Z,5.70
2023-02-01T23:15:59.377Z,5.70
2023-02-01T23:18:28.020Z,5.70
2023-02-01T23:20:54.736Z,5.70
2023-02-01T23:23:21.485Z,5.70
2023-02-01T23:25:51.626Z,5.70
2023-02-01T23:28:18.354Z,5.70
2023-02-01T23:30:45.002Z,5.70
2023-02-01T23:33:11.614Z,5.70
2023-02-01T23:35:38.246Z,5.80
2023-02-01T23:38:04.880Z,5.70
2023-02-01T23:40:31.780Z,5.80
2023-02-01T23:43:16.905Z,5.80
2023-02-01T23:45:43.610Z,5.80
2023-02-01T23:48:10.269Z,5.80
2023-02-01T23:50:37.005Z,5.80
2023-02-01T23:53:03.616Z,5.70
2023-02-01T23:55:30.234Z,5.70
2023-02-01T23:57:56.832Z,5.70
