createdAt,value
2017-11-17T00:00:35.762Z,38.05
2017-11-17T00:03:03.217Z,40.10
2017-11-17T00:05:30.652Z,44.58
2017-11-17T00:07:58.098Z,43.60
2017-11-17T00:10:25.520Z,38.90
2017-11-17T00:12:53.122Z,40.00
2017-11-17T00:15:20.553Z,37.45
2017-11-17T00:17:47.972Z,39.28
2017-11-17T00:20:15.416Z,42.22
2017-11-17T00:22:42.961Z,38.83
2017-11-17T00:25:10.597Z,38.13
2017-11-17T00:27:38.092Z,33.05
2017-11-17T00:30:05.534Z,29.83
2017-11-17T00:32:32.965Z,41.70
2017-11-17T00:35:01.465Z,34.60
2017-11-17T00:37:28.885Z,36.88
2017-11-17T00:39:56.330Z,39.78
2017-11-17T00:42:23.830Z,36.13
2017-11-17T00:44:51.253Z,35.83
2017-11-17T00:47:18.750Z,34.40
2017-11-17T00:49:46.173Z,34.13
2017-11-17T00:52:13.659Z,33.47
2017-11-17T00:54:41.116Z,36.08
2017-11-17T00:57:08.572Z,30.77
2017-11-17T00:59:35.993Z,32.60
2017-11-17T01:02:03.485Z,36.05
2017-11-17T01:04:30.905Z,39.63
2017-11-17T01:06:58.328Z,30.55
2017-11-17T01:09:25.858Z,29.58
2017-11-17T01:11:53.285Z,35.85
2017-11-17T01:14:20.713Z,40.50
2017-11-17T01:16:48.224Z,37.75
2017-11-17T01:19:15.657Z,38.95
2017-11-17T01:21:43.076Z,32.00
2017-11-17T01:24:10.509Z,34.03
2017-11-17T01:26:37.947Z,32.55
2017-11-17T01:29:05.510Z,32.92
2017-11-17T01:31:33.269Z,37.90
2017-11-17T01:34:00.710Z,34.45
2017-11-17T01:36:28.125Z,36.83
2017-11-17T01:38:55.631Z,38.25
2017-11-17T01:41:23.048Z,37.72
2017-11-17T01:43:50.494Z,28.65
2017-11-17T01:46:17.917Z,31.60
2017-11-17T01:48:45.365Z,33.95
2017-11-17T01:51:12.792Z,35.97
2017-11-17T01:53:40.221Z,31.83
2017-11-17T01:56:08.418Z,36.63
2017-11-17T01:58:35.832Z,36.15
2017-11-17T02:01:03.268Z,36.88
2017-11-17T02:03:30.685Z,32.15
2017-11-17T02:05:58.121Z,33.08
2017-11-17T02:08:26.319Z,35.97
2017-11-17T02:10:53.741Z,35.15
2017-11-17T02:13:21.164Z,35.08
2017-11-17T02:15:48.718Z,37.80
2017-11-17T02:18:16.133Z,33.92
2017-11-17T02:20:43.558Z,35.25
2017-11-17T02:23:11.748Z,36.85
2017-11-17T02:25:39.173Z,41.83
2017-11-17T02:28:06.864Z,33.65
2017-11-17T02:30:34.286Z,40.20
2017-11-17T02:33:01.829Z,34.95
2017-11-17T02:35:29.246Z,37.05
2017-11-17T02:37:57.606Z,40.22
2017-11-17T02:40:25.788Z,47.65
2017-11-17T02:42:53.228Z,41.72
2017-11-17T02:45:20.653Z,33.45
2017-11-17T02:47:48.077Z,36.90
2017-11-17T02:50:15.497Z,37.05
2017-11-17T02:52:42.957Z,36.33
2017-11-17T02:55:10.382Z,36.28
2017-11-17T02:57:37.924Z,38.08
2017-11-17T03:00:05.358Z,33.47
2017-11-17T03:02:32.778Z,36.90
2017-11-17T03:05:00.209Z,33.38
2017-11-17T03:07:27.744Z,36.30
2017-11-17T03:09:55.206Z,35.03
2017-11-17T03:12:22.638Z,34.67
2017-11-17T03:14:50.061Z,33.53
2017-11-17T03:17:17.486Z,39.85
2017-11-17T03:19:44.910Z,34.28
2017-11-17T03:22:12.328Z,38.45
2017-11-17T03:24:40.861Z,45.12
2017-11-17T03:27:08.320Z,35.08
2017-11-17T03:29:35.737Z,37.97
2017-11-17T03:32:03.169Z,38.67
2017-11-17T03:34:30.689Z,37.05
2017-11-17T03:36:58.140Z,40.95
2017-11-17T03:39:25.569Z,36.22
2017-11-17T03:41:52.985Z,39.83
2017-11-17T03:44:20.407Z,36.47
2017-11-17T03:46:47.837Z,39.13
2017-11-17T03:49:16.031Z,36.55
2017-11-17T03:51:43.457Z,40.35
2017-11-17T03:54:10.949Z,34.38
2017-11-17T03:56:38.778Z,38.67
2017-11-17T03:59:06.476Z,45.03
2017-11-17T04:01:33.940Z,34.80
2017-11-17T04:04:01.365Z,34.95
2017-11-17T04:06:28.792Z,41.30
2017-11-17T04:08:56.225Z,36.17
2017-11-17T04:11:23.646Z,33.35
2017-11-17T04:13:51.070Z,36.60
2017-11-17T04:16:19.260Z,36.67
2017-11-17T04:18:46.692Z,34.22
2017-11-17T04:21:14.118Z,37.78
2017-11-17T04:23:41.557Z,42.80
2017-11-17T04:26:08.973Z,43.60
2017-11-17T04:28:37.178Z,37.70
2017-11-17T04:31:04.592Z,38.53
2017-11-17T04:33:32.017Z,40.63
2017-11-17T04:35:59.459Z,37.60
2017-11-17T04:38:26.879Z,33.10
2017-11-17T04:40:54.304Z,36.78
2017-11-17T04:43:21.746Z,40.35
2017-11-17T04:45:49.177Z,36.97
2017-11-17T04:48:16.592Z,35.58
2017-11-17T04:50:44.029Z,35.97
2017-11-17T04:53:11.455Z,36.67
2017-11-17T04:55:39.097Z,37.67
2017-11-17T04:58:06.499Z,35.88
2017-11-17T05:00:33.961Z,38.28
2017-11-17T05:03:02.162Z,39.08
2017-11-17T05:05:29.585Z,38.92
2017-11-17T05:07:57.013Z,36.90
2017-11-17T05:10:24.429Z,40.03
2017-11-17T05:12:51.860Z,39.60
2017-11-17T05:15:20.049Z,32.17
2017-11-17T05:17:47.481Z,44.67
2017-11-17T05:20:14.937Z,37.42
2017-11-17T05:22:42.368Z,36.60
2017-11-17T05:25:09.813Z,43.75
2017-11-17T05:27:37.242Z,32.53
2017-11-17T05:30:04.661Z,43.05
2017-11-17T05:32:32.282Z,42.75
2017-11-17T05:35:00.074Z,45.33
2017-11-17T05:37:27.705Z,38.92
2017-11-17T05:39:55.118Z,41.58
2017-11-17T05:42:23.301Z,36.83
2017-11-17T05:44:50.736Z,39.80
2017-11-17T05:47:18.245Z,39.03
2017-11-17T05:49:45.674Z,38.17
2017-11-17T05:52:13.108Z,44.92
2017-11-17T05:54:40.605Z,41.08
2017-11-17T05:57:08.034Z,44.08
2017-11-17T05:59:36.225Z,46.63
2017-11-17T06:02:03.773Z,39.38
2017-11-17T06:04:31.274Z,43.75
2017-11-17T06:06:58.718Z,43.53
2017-11-17T06:09:26.149Z,42.35
2017-11-17T06:11:53.572Z,39.88
2017-11-17T06:14:21.182Z,38.45
2017-11-17T06:16:48.642Z,39.10
2017-11-17T06:19:16.089Z,38.47
2017-11-17T06:21:43.509Z,42.90
2017-11-17T06:24:10.937Z,38.20
2017-11-17T06:26:39.305Z,43.58
2017-11-17T06:29:06.842Z,41.80
2017-11-17T06:31:34.502Z,38.20
2017-11-17T06:34:01.914Z,34.35
2017-11-17T06:36:29.517Z,39.28
2017-11-17T06:38:56.941Z,44.65
2017-11-17T06:41:24.368Z,42.88
2017-11-17T06:43:51.789Z,40.10
2017-11-17T06:46:19.274Z,37.28
2017-11-17T06:48:47.724Z,39.92
2017-11-17T06:51:15.481Z,43.50
2017-11-17T06:53:42.918Z,35.50
2017-11-17T06:56:10.362Z,42.95
2017-11-17T06:58:38.712Z,42.80
2017-11-17T07:01:06.143Z,37.65
2017-11-17T07:03:33.565Z,37.75
2017-11-17T07:06:01.045Z,40.25
2017-11-17T07:08:28.599Z,38.60
2017-11-17T07:10:56.017Z,38.55
2017-11-17T07:13:23.522Z,37.65
2017-11-17T07:15:50.928Z,37.88
2017-11-17T07:18:18.393Z,38.42
2017-11-17T07:20:45.814Z,35.45
2017-11-17T07:23:13.253Z,39.50
2017-11-17T07:25:40.797Z,44.80
2017-11-17T07:28:08.245Z,40.10
2017-11-17T07:30:35.744Z,43.45
2017-11-17T07:33:10.540Z,45.42
2017-11-17T07:35:38.169Z,39.38
2017-11-17T07:38:05.783Z,41.80
2017-11-17T07:40:33.397Z,40.95
2017-11-17T07:43:00.974Z,48.85
2017-11-17T07:45:28.434Z,40.22
2017-11-17T07:47:55.861Z,47.72
2017-11-17T07:50:23.346Z,46.58
2017-11-17T07:52:50.769Z,49.75
2017-11-17T07:55:18.197Z,46.70
2017-11-17T07:57:45.626Z,40.75
2017-11-17T08:00:13.064Z,47.85
2017-11-17T08:02:40.625Z,45.88
2017-11-17T08:05:08.270Z,38.33
2017-11-17T08:07:35.744Z,41.33
2017-11-17T08:10:03.217Z,49.08
2017-11-17T08:12:30.750Z,44.22
2017-11-17T08:14:58.197Z,48.42
2017-11-17T08:17:25.625Z,42.00
2017-11-17T08:19:53.056Z,49.83
2017-11-17T08:22:20.557Z,47.53
2017-11-17T08:24:48.045Z,41.03
2017-11-17T08:27:15.487Z,56.35
2017-11-17T08:29:42.901Z,39.00
2017-11-17T08:32:10.409Z,51.58
2017-11-17T08:34:37.842Z,44.40
2017-11-17T08:37:05.327Z,50.97
2017-11-17T08:39:32.754Z,48.95
2017-11-17T08:42:00.244Z,47.08
2017-11-17T08:44:27.665Z,45.55
2017-11-17T08:46:55.109Z,40.40
2017-11-17T08:49:22.533Z,48.87
2017-11-17T08:51:49.961Z,52.83
2017-11-17T08:54:17.510Z,44.42
2017-11-17T08:56:44.937Z,50.15
2017-11-17T08:59:12.370Z,50.40
2017-11-17T09:01:39.808Z,58.00
2017-11-17T09:04:07.257Z,46.92
2017-11-17T09:06:34.682Z,42.25
2017-11-17T09:09:02.251Z,47.17
2017-11-17T09:11:29.690Z,54.72
2017-11-17T09:13:57.168Z,53.30
2017-11-17T09:16:25.540Z,48.17
2017-11-17T09:18:53.188Z,49.60
2017-11-17T09:21:21.377Z,44.72
2017-11-17T09:23:48.833Z,44.22
2017-11-17T09:26:16.280Z,52.53
2017-11-17T09:28:43.693Z,49.50
2017-11-17T09:31:11.134Z,49.40
2017-11-17T09:33:38.556Z,50.50
2017-11-17T09:36:06.113Z,52.67
2017-11-17T09:38:33.546Z,45.38
2017-11-17T09:41:00.990Z,49.45
2017-11-17T09:43:28.429Z,52.85
2017-11-17T09:45:55.945Z,49.17
2017-11-17T09:48:23.370Z,47.45
2017-11-17T09:50:50.793Z,45.00
2017-11-17T09:53:18.241Z,51.05
2017-11-17T09:55:45.670Z,47.90
2017-11-17T09:58:13.169Z,50.90
2017-11-17T10:00:40.602Z,51.50
2017-11-17T10:03:08.133Z,47.15
2017-11-17T10:05:35.563Z,54.78
2017-11-17T10:08:03.045Z,53.03
2017-11-17T10:10:30.482Z,52.13
2017-11-17T10:12:57.930Z,43.67
2017-11-17T10:15:25.361Z,50.28
2017-11-17T10:17:52.788Z,49.60
2017-11-17T10:20:20.232Z,47.72
2017-11-17T10:22:47.869Z,47.05
2017-11-17T10:25:15.542Z,53.60
2017-11-17T10:27:42.969Z,47.35
2017-11-17T10:30:10.401Z,43.55
2017-11-17T10:32:37.918Z,41.90
2017-11-17T10:35:05.381Z,51.97
2017-11-17T10:37:32.788Z,42.35
2017-11-17T10:40:00.286Z,41.60
2017-11-17T10:42:27.737Z,47.10
2017-11-17T10:44:55.187Z,42.58
2017-11-17T10:47:22.653Z,46.08
2017-11-17T10:49:50.422Z,44.88
2017-11-17T10:52:17.857Z,50.33
2017-11-17T10:54:45.287Z,37.85
2017-11-17T10:57:12.785Z,40.95
2017-11-17T10:59:40.260Z,53.97
2017-11-17T11:02:07.876Z,35.90
2017-11-17T11:04:35.357Z,48.72
2017-11-17T11:07:04.770Z,48.15
2017-11-17T11:09:32.216Z,43.42
2017-11-17T11:11:59.673Z,46.13
2017-11-17T11:14:27.133Z,51.17
2017-11-17T11:16:54.581Z,46.08
2017-11-17T11:19:22.008Z,47.70
2017-11-17T11:21:49.497Z,55.90
2017-11-17T11:24:16.947Z,48.50
2017-11-17T11:26:44.372Z,43.77
2017-11-17T11:29:11.813Z,46.35
2017-11-17T11:31:39.339Z,48.87
2017-11-17T11:34:06.781Z,42.70
2017-11-17T11:36:34.209Z,53.08
2017-11-17T11:39:01.645Z,45.47
2017-11-17T11:41:29.082Z,45.42
2017-11-17T11:43:56.604Z,51.85
2017-11-17T11:46:24.246Z,43.65
2017-11-17T11:48:51.725Z,52.13
2017-11-17T11:51:19.283Z,44.85
2017-11-17T11:53:46.909Z,48.28
2017-11-17T11:56:14.378Z,43.35
2017-11-17T11:58:41.825Z,47.88
2017-11-17T12:01:09.558Z,52.90
2017-11-17T12:03:37.015Z,50.08
2017-11-17T12:06:04.530Z,45.97
2017-11-17T12:08:32.092Z,43.05
2017-11-17T12:10:59.513Z,45.40
2017-11-17T12:13:26.952Z,41.55
2017-11-17T12:15:54.376Z,48.23
2017-11-17T12:18:21.852Z,48.53
2017-11-17T12:20:49.368Z,52.85
2017-11-17T12:23:16.868Z,45.47
2017-11-17T12:25:44.293Z,44.00
2017-11-17T12:28:12.045Z,42.28
2017-11-17T12:30:39.804Z,50.65
2017-11-17T12:33:07.451Z,41.15
2017-11-17T12:35:34.938Z,42.95
2017-11-17T12:38:02.481Z,46.15
2017-11-17T12:40:30.253Z,46.05
2017-11-17T12:42:57.705Z,39.28
2017-11-17T12:45:25.166Z,42.62
2017-11-17T12:47:52.788Z,40.67
2017-11-17T12:50:20.289Z,44.88
2017-11-17T12:52:47.743Z,42.45
2017-11-17T12:55:15.205Z,38.17
2017-11-17T12:57:42.748Z,44.67
2017-11-17T13:00:10.317Z,47.40
2017-11-17T13:02:37.872Z,42.38
2017-11-17T13:05:05.315Z,51.00
2017-11-17T13:07:32.745Z,45.08
2017-11-17T13:10:00.241Z,46.10
2017-11-17T13:12:27.676Z,42.20
2017-11-17T13:14:55.210Z,43.17
2017-11-17T13:17:22.656Z,50.08
2017-11-17T13:19:50.161Z,40.08
2017-11-17T13:22:17.621Z,38.40
2017-11-17T13:24:45.255Z,45.97
2017-11-17T13:27:12.785Z,49.67
2017-11-17T13:29:40.297Z,44.38
2017-11-17T13:32:07.749Z,42.17
2017-11-17T13:34:35.178Z,41.13
2017-11-17T13:37:02.635Z,45.00
2017-11-17T13:39:30.066Z,40.35
2017-11-17T13:41:57.583Z,41.87
2017-11-17T13:44:25.337Z,49.67
2017-11-17T13:46:52.978Z,39.13
2017-11-17T13:49:21.482Z,40.53
2017-11-17T13:51:48.910Z,40.88
2017-11-17T13:54:16.353Z,38.65
2017-11-17T13:56:43.782Z,40.40
2017-11-17T13:59:11.266Z,42.43
2017-11-17T14:01:38.685Z,42.70
2017-11-17T14:04:06.185Z,43.97
2017-11-17T14:06:33.673Z,48.60
2017-11-17T14:09:01.112Z,45.12
2017-11-17T14:11:28.551Z,48.65
2017-11-17T14:13:56.001Z,41.33
2017-11-17T14:16:23.434Z,45.30
2017-11-17T14:18:50.957Z,47.38
2017-11-17T14:21:18.402Z,41.33
2017-11-17T14:23:45.837Z,46.95
2017-11-17T14:26:13.274Z,54.73
2017-11-17T14:28:40.786Z,50.57
2017-11-17T14:31:08.437Z,47.33
2017-11-17T14:33:35.857Z,42.17
2017-11-17T14:36:04.072Z,49.88
2017-11-17T14:38:31.501Z,47.03
2017-11-17T14:40:58.946Z,47.83
2017-11-17T14:43:26.445Z,63.70
2017-11-17T14:45:53.881Z,48.13
2017-11-17T14:48:21.357Z,49.40
2017-11-17T14:50:48.813Z,48.75
2017-11-17T14:53:16.241Z,42.42
2017-11-17T14:55:43.691Z,50.50
2017-11-17T14:58:11.109Z,41.37
2017-11-17T15:00:38.554Z,42.60
2017-11-17T15:03:06.097Z,56.65
2017-11-17T15:05:33.533Z,45.12
2017-11-17T15:08:00.965Z,51.63
2017-11-17T15:10:28.477Z,48.63
2017-11-17T15:12:55.916Z,47.53
2017-11-17T15:15:23.353Z,48.65
2017-11-17T15:17:50.791Z,47.93
2017-11-17T15:20:18.285Z,52.70
2017-11-17T15:22:45.742Z,47.10
2017-11-17T15:25:13.381Z,39.40
2017-11-17T15:27:40.873Z,44.85
2017-11-17T15:30:08.415Z,43.85
2017-11-17T15:32:35.857Z,44.58
2017-11-17T15:35:03.324Z,40.80
2017-11-17T15:37:30.754Z,42.27
2017-11-17T15:39:58.196Z,44.88
2017-11-17T15:42:25.705Z,45.92
2017-11-17T15:44:53.157Z,46.40
2017-11-17T15:47:20.617Z,49.47
2017-11-17T15:49:48.046Z,43.57
2017-11-17T15:52:15.501Z,45.30
2017-11-17T15:54:42.980Z,41.80
2017-11-17T15:57:10.414Z,45.37
2017-11-17T15:59:37.897Z,46.80
2017-11-17T16:02:05.317Z,47.33
2017-11-17T16:04:32.802Z,52.40
2017-11-17T16:07:00.261Z,46.93
2017-11-17T16:09:27.749Z,42.70
2017-11-17T16:11:55.176Z,50.83
2017-11-17T16:14:22.633Z,46.10
2017-11-17T16:16:50.416Z,47.30
2017-11-17T16:19:17.848Z,56.00
2017-11-17T16:21:45.325Z,53.45
2017-11-17T16:24:12.957Z,54.87
2017-11-17T16:26:40.537Z,67.90
2017-11-17T16:29:07.977Z,91.30
2017-11-17T16:31:35.410Z,87.27
2017-11-17T16:34:02.836Z,70.68
2017-11-17T16:36:30.285Z,54.77
2017-11-17T16:38:57.704Z,46.33
2017-11-17T16:41:25.144Z,53.58
2017-11-17T16:43:52.573Z,51.87
2017-11-17T16:46:20.769Z,49.95
2017-11-17T16:48:48.248Z,49.67
2017-11-17T16:51:15.698Z,54.17
2017-11-17T16:53:43.132Z,55.37
2017-11-17T16:56:10.557Z,55.85
2017-11-17T16:58:37.993Z,49.97
2017-11-17T17:01:05.435Z,51.45
2017-11-17T17:03:32.945Z,51.93
2017-11-17T17:06:01.134Z,53.27
2017-11-17T17:08:28.774Z,61.42
2017-11-17T17:10:56.198Z,52.87
2017-11-17T17:13:23.637Z,52.70
2017-11-17T17:15:51.073Z,56.92
2017-11-17T17:18:18.509Z,51.97
2017-11-17T17:20:45.946Z,49.50
2017-11-17T17:23:13.378Z,61.33
2017-11-17T17:25:40.812Z,55.67
2017-11-17T17:28:08.266Z,55.77
2017-11-17T17:30:35.684Z,56.33
2017-11-17T17:33:03.122Z,63.90
2017-11-17T17:35:30.557Z,66.23
2017-11-17T17:37:57.993Z,61.17
2017-11-17T17:40:25.433Z,64.60
2017-11-17T17:42:52.870Z,52.60
2017-11-17T17:45:20.306Z,58.22
2017-11-17T17:47:48.496Z,64.77
2017-11-17T17:50:15.937Z,59.97
2017-11-17T17:52:43.361Z,55.33
2017-11-17T17:55:10.809Z,60.65
2017-11-17T17:57:38.254Z,53.15
2017-11-17T18:00:05.694Z,61.27
2017-11-17T18:02:33.124Z,61.63
2017-11-17T18:05:00.577Z,69.43
2017-11-17T18:07:28.778Z,71.70
2017-11-17T18:09:56.201Z,66.67
2017-11-17T18:12:23.638Z,69.87
2017-11-17T18:14:51.065Z,58.65
2017-11-17T18:17:18.510Z,58.15
2017-11-17T18:19:45.947Z,62.35
2017-11-17T18:22:13.459Z,62.10
2017-11-17T18:24:40.893Z,54.63
2017-11-17T18:27:08.356Z,70.20
2017-11-17T18:29:35.748Z,59.30
2017-11-17T18:32:03.190Z,63.72
2017-11-17T18:34:30.624Z,60.03
2017-11-17T18:36:58.072Z,65.90
2017-11-17T18:39:25.500Z,57.62
2017-11-17T18:41:53.005Z,54.10
2017-11-17T18:44:20.482Z,62.70
2017-11-17T18:46:47.870Z,56.92
2017-11-17T18:49:15.315Z,61.60
2017-11-17T18:51:42.770Z,57.55
2017-11-17T18:54:10.183Z,62.05
2017-11-17T18:56:38.373Z,65.75
2017-11-17T18:59:05.866Z,62.47
2017-11-17T19:01:33.300Z,57.20
2017-11-17T19:04:00.681Z,49.25
2017-11-17T19:06:28.131Z,63.33
2017-11-17T19:08:55.571Z,63.53
2017-11-17T19:11:23.036Z,64.28
2017-11-17T19:13:50.418Z,65.35
2017-11-17T19:16:17.848Z,73.80
2017-11-17T19:18:45.291Z,74.90
2017-11-17T19:21:12.718Z,65.60
2017-11-17T19:23:40.149Z,61.97
2017-11-17T19:26:07.585Z,57.13
2017-11-17T19:28:35.029Z,55.33
2017-11-17T19:31:02.457Z,56.17
2017-11-17T19:33:29.978Z,52.53
2017-11-17T19:35:57.418Z,61.25
2017-11-17T19:38:24.853Z,49.22
2017-11-17T19:40:52.294Z,53.15
2017-11-17T19:43:19.728Z,55.28
2017-11-17T19:45:47.172Z,55.12
2017-11-17T19:48:14.613Z,68.45
2017-11-17T19:50:42.073Z,47.72
2017-11-17T19:53:09.497Z,67.47
2017-11-17T19:55:36.925Z,54.75
2017-11-17T19:58:05.149Z,70.28
2017-11-17T20:00:32.582Z,66.85
2017-11-17T20:03:00.018Z,65.05
2017-11-17T20:05:27.449Z,58.60
2017-11-17T20:07:54.894Z,56.15
2017-11-17T20:10:22.329Z,70.65
2017-11-17T20:12:49.765Z,61.28
2017-11-17T20:15:17.205Z,68.00
2017-11-17T20:17:44.645Z,59.85
2017-11-17T20:20:12.845Z,75.72
2017-11-17T20:22:40.280Z,69.90
2017-11-17T20:25:07.711Z,73.37
2017-11-17T20:27:35.169Z,72.47
2017-11-17T20:30:02.614Z,76.30
2017-11-17T20:32:30.039Z,83.43
2017-11-17T20:34:57.481Z,64.62
2017-11-17T20:37:24.912Z,67.37
2017-11-17T20:39:53.127Z,67.55
2017-11-17T20:42:20.558Z,69.47
2017-11-17T20:44:47.993Z,81.50
2017-11-17T20:47:17.005Z,63.53
2017-11-17T20:49:44.442Z,72.40
2017-11-17T20:52:11.882Z,68.37
2017-11-17T20:54:39.322Z,69.72
2017-11-17T20:57:06.756Z,71.47
2017-11-17T20:59:34.198Z,68.53
2017-11-17T21:02:01.630Z,81.43
2017-11-17T21:04:29.849Z,64.70
2017-11-17T21:06:57.289Z,80.22
2017-11-17T21:09:24.729Z,67.47
2017-11-17T21:11:52.726Z,82.85
2017-11-17T21:14:20.149Z,78.07
2017-11-17T21:16:47.595Z,62.97
2017-11-17T21:19:15.786Z,62.13
2017-11-17T21:21:43.241Z,71.93
2017-11-17T21:24:10.721Z,67.43
2017-11-17T21:26:38.181Z,66.80
2017-11-17T21:29:05.637Z,60.65
2017-11-17T21:31:33.078Z,64.40
2017-11-17T21:34:00.504Z,83.07
2017-11-17T21:36:27.944Z,81.90
2017-11-17T21:38:55.411Z,77.12
2017-11-17T21:41:22.839Z,65.30
2017-11-17T21:43:50.267Z,75.62
2017-11-17T21:46:17.701Z,79.93
2017-11-17T21:48:45.146Z,68.53
2017-11-17T21:51:13.341Z,73.30
2017-11-17T21:53:40.785Z,69.43
2017-11-17T21:56:08.228Z,64.65
2017-11-17T21:58:35.657Z,67.82
2017-11-17T22:01:03.085Z,69.05
2017-11-17T22:03:30.533Z,67.75
2017-11-17T22:05:57.966Z,74.30
2017-11-17T22:08:25.410Z,62.15
2017-11-17T22:10:53.604Z,68.40
2017-11-17T22:13:21.042Z,57.25
2017-11-17T22:15:48.468Z,69.20
2017-11-17T22:18:15.917Z,74.47
2017-11-17T22:20:43.378Z,62.85
2017-11-17T22:23:10.808Z,66.05
2017-11-17T22:25:38.252Z,75.12
2017-11-17T22:28:05.677Z,63.00
2017-11-17T22:30:33.115Z,85.10
2017-11-17T22:33:01.309Z,64.93
2017-11-17T22:35:28.749Z,66.53
2017-11-17T22:37:56.178Z,66.93
2017-11-17T22:40:23.645Z,70.97
2017-11-17T22:42:51.069Z,67.03
2017-11-17T22:45:18.504Z,54.53
2017-11-17T22:47:45.933Z,56.10
2017-11-17T22:50:14.136Z,63.65
2017-11-17T22:52:41.564Z,70.03
2017-11-17T22:55:08.997Z,68.75
2017-11-17T22:57:36.438Z,64.18
2017-11-17T23:00:03.869Z,70.60
2017-11-17T23:02:31.300Z,55.33
2017-11-17T23:04:58.765Z,67.80
2017-11-17T23:07:26.212Z,59.58
2017-11-17T23:09:54.397Z,67.13
2017-11-17T23:12:21.902Z,59.03
2017-11-17T23:14:49.292Z,59.08
2017-11-17T23:17:16.732Z,55.10
2017-11-17T23:19:44.945Z,70.62
2017-11-17T23:22:12.365Z,77.78
2017-11-17T23:24:39.797Z,62.30
2017-11-17T23:27:07.234Z,69.93
2017-11-17T23:29:34.663Z,66.60
2017-11-17T23:32:02.101Z,66.25
2017-11-17T23:34:29.539Z,64.25
2017-11-17T23:36:56.977Z,75.15
2017-11-17T23:39:24.408Z,72.25
2017-11-17T23:41:51.854Z,62.95
2017-11-17T23:44:19.286Z,66.70
2017-11-17T23:46:47.485Z,80.75
2017-11-17T23:49:14.910Z,69.43
2017-11-17T23:51:42.353Z,66.05
2017-11-17T23:54:10.545Z,63.50
2017-11-17T23:56:38.216Z,53.10
2017-11-17T23:59:05.638Z,62.80
