createdAt,value
2022-10-22T00:02:19.911Z,90.45
2022-10-22T00:06:32.247Z,90.28
2022-10-22T00:10:43.857Z,90.53
2022-10-22T00:14:55.377Z,90.81
2022-10-22T00:19:06.949Z,90.87
2022-10-22T00:23:18.488Z,91.19
2022-10-22T00:27:30.017Z,91.21
2022-10-22T00:31:43.273Z,91.29
2022-10-22T00:35:55.137Z,91.57
2022-10-22T00:40:07.413Z,91.57
2022-10-22T00:44:56.678Z,91.44
2022-10-22T00:49:08.184Z,91.76
2022-10-22T00:53:22.818Z,91.66
2022-10-22T00:57:35.165Z,91.91
2022-10-22T01:01:46.826Z,91.70
2022-10-22T01:06:04.922Z,91.75
2022-10-22T01:10:34.536Z,91.46
2022-10-22T01:14:58.177Z,91.76
2022-10-22T01:19:48.135Z,91.72
2022-10-22T01:24:19.449Z,91.88
2022-10-22T01:29:12.709Z,92.01
2022-10-22T01:33:25.897Z,92.04
2022-10-22T01:37:45.889Z,92.16
2022-10-22T01:41:58.760Z,92.08
2022-10-22T01:46:12.384Z,91.95
2022-10-22T01:50:49.573Z,92.29
2022-10-22T01:55:28.833Z,92.24
2022-10-22T01:59:49.492Z,92.26
2022-10-22T02:04:07.605Z,92.51
2022-10-22T02:08:23.489Z,92.34
2022-10-22T02:12:35.485Z,92.52
2022-10-22T02:16:49.505Z,93.09
2022-10-22T02:21:02.052Z,93.29
2022-10-22T02:25:14.113Z,93.32
2022-10-22T02:29:37.545Z,93.29
2022-10-22T02:33:54.684Z,93.70
2022-10-22T02:38:07.784Z,93.58
2022-10-22T02:42:19.381Z,94.00
2022-10-22T02:46:30.988Z,94.07
2022-10-22T02:50:42.537Z,93.86
2022-10-22T02:54:54.035Z,94.10
2022-10-22T02:59:05.646Z,93.96
2022-10-22T03:03:17.302Z,94.33
2022-10-22T03:07:28.892Z,94.30
2022-10-22T03:11:40.463Z,94.65
2022-10-22T03:15:51.987Z,94.95
2022-10-22T03:20:03.790Z,95.09
2022-10-22T03:24:19.296Z,95.33
2022-10-22T03:28:30.877Z,95.42
2022-10-22T03:32:42.441Z,95.23
2022-10-22T03:36:55.049Z,95.27
2022-10-22T03:41:07.168Z,95.31
2022-10-22T03:45:18.897Z,95.10
2022-10-22T03:49:30.677Z,95.29
2022-10-22T03:53:42.263Z,95.19
2022-10-22T03:57:53.895Z,94.96
2022-10-22T04:02:06.058Z,94.87
2022-10-22T04:06:17.622Z,94.94
2022-10-22T04:10:29.144Z,94.84
2022-10-22T04:14:40.709Z,95.08
2022-10-22T04:18:52.783Z,95.04
2022-10-22T04:23:04.370Z,95.45
2022-10-22T04:27:15.865Z,95.05
2022-10-22T04:31:27.479Z,95.14
2022-10-22T04:35:40.000Z,95.20
2022-10-22T04:39:51.510Z,95.32
2022-10-22T04:44:03.772Z,95.45
2022-10-22T04:48:15.453Z,95.28
2022-10-22T04:52:26.985Z,95.52
2022-10-22T04:56:38.572Z,95.39
2022-10-22T05:00:50.127Z,95.74
2022-10-22T05:05:02.644Z,95.84
2022-10-22T05:09:17.529Z,95.83
2022-10-22T05:13:29.637Z,95.99
2022-10-22T05:17:41.418Z,96.10
2022-10-22T05:21:55.129Z,96.06
2022-10-22T05:26:08.455Z,96.24
2022-10-22T05:30:20.199Z,96.29
2022-10-22T05:34:33.320Z,96.13
2022-10-22T05:38:45.121Z,96.17
2022-10-22T05:42:56.598Z,96.18
2022-10-22T05:47:08.205Z,96.01
2022-10-22T05:51:20.754Z,95.93
2022-10-22T05:55:40.661Z,96.31
2022-10-22T05:59:52.161Z,96.18
2022-10-22T06:04:06.530Z,96.29
2022-10-22T06:08:19.133Z,96.42
2022-10-22T06:12:30.777Z,96.47
2022-10-22T06:16:43.238Z,96.47
2022-10-22T06:20:54.833Z,97.06
2022-10-22T06:25:08.317Z,96.92
2022-10-22T06:29:19.858Z,97.41
2022-10-22T06:33:34.280Z,97.62
2022-10-22T06:37:47.380Z,97.87
2022-10-22T06:41:58.884Z,97.79
2022-10-22T06:46:19.173Z,97.94
2022-10-22T06:50:33.525Z,97.89
2022-10-22T06:54:45.048Z,97.84
2022-10-22T06:58:57.911Z,97.89
2022-10-22T07:03:13.359Z,97.79
2022-10-22T07:07:24.846Z,98.03
2022-10-22T07:11:43.125Z,98.92
2022-10-22T07:15:55.055Z,99.21
2022-10-22T07:20:07.278Z,99.19
2022-10-22T07:24:18.808Z,99.14
2022-10-22T07:28:30.885Z,98.67
2022-10-22T07:32:42.433Z,98.61
2022-10-22T07:36:53.933Z,98.48
2022-10-22T07:41:05.554Z,98.26
2022-10-22T07:45:17.151Z,98.09
2022-10-22T07:49:28.644Z,97.50
2022-10-22T07:53:40.248Z,97.22
2022-10-22T07:57:51.832Z,97.08
2022-10-22T08:02:03.481Z,95.58
2022-10-22T08:06:15.509Z,90.71
2022-10-22T08:10:27.085Z,87.40
2022-10-22T08:14:38.690Z,83.79
2022-10-22T08:18:51.042Z,83.50
2022-10-22T08:23:02.673Z,83.22
2022-10-22T08:27:14.607Z,81.83
2022-10-22T08:31:26.161Z,82.24
2022-10-22T08:35:37.817Z,82.77
2022-10-22T08:39:49.365Z,82.77
2022-10-22T08:44:19.652Z,82.46
2022-10-22T08:48:41.617Z,82.10
2022-10-22T08:53:00.368Z,81.91
2022-10-22T08:57:22.756Z,81.69
2022-10-22T09:01:39.649Z,81.34
2022-10-22T09:06:15.124Z,81.63
2022-10-22T09:10:33.038Z,81.17
2022-10-22T09:14:44.681Z,81.44
2022-10-22T09:19:29.986Z,81.52
2022-10-22T09:23:53.604Z,81.99
2022-10-22T09:28:05.175Z,82.16
2022-10-22T09:32:17.702Z,82.53
2022-10-22T09:36:30.020Z,82.98
2022-10-22T09:40:50.966Z,83.33
2022-10-22T09:45:02.569Z,83.04
2022-10-22T09:49:17.948Z,83.52
2022-10-22T09:53:30.923Z,83.54
2022-10-22T09:57:43.848Z,83.19
2022-10-22T10:02:19.801Z,82.76
2022-10-22T10:06:41.129Z,82.73
2022-10-22T10:10:59.556Z,82.26
2022-10-22T10:15:26.278Z,81.79
2022-10-22T10:19:47.675Z,81.06
2022-10-22T10:24:22.572Z,80.78
2022-10-22T10:28:54.985Z,80.61
2022-10-22T10:33:28.011Z,80.38
2022-10-22T10:37:54.866Z,80.05
2022-10-22T10:42:15.529Z,80.31
2022-10-22T10:46:48.010Z,80.47
2022-10-22T10:51:02.494Z,80.03
2022-10-22T10:55:49.333Z,78.96
2022-10-22T11:00:09.656Z,78.70
2022-10-22T11:04:39.276Z,75.93
2022-10-22T11:08:57.614Z,73.96
2022-10-22T11:13:53.434Z,72.40
2022-10-22T11:18:40.607Z,73.19
2022-10-22T11:23:18.222Z,72.43
2022-10-22T11:27:50.946Z,69.65
2022-10-22T11:32:03.724Z,68.68
2022-10-22T11:36:18.514Z,68.47
2022-10-22T11:40:43.634Z,66.89
2022-10-22T11:45:00.768Z,67.24
2022-10-22T11:49:15.443Z,65.52
2022-10-22T11:53:36.230Z,64.97
2022-10-22T11:57:48.232Z,65.33
2022-10-22T12:01:59.811Z,65.44
2022-10-22T12:06:19.624Z,65.95
2022-10-22T12:10:37.164Z,66.91
2022-10-22T12:14:58.035Z,66.77
2022-10-22T12:19:25.837Z,67.47
2022-10-22T12:23:37.642Z,66.66
2022-10-22T12:27:55.017Z,66.48
2022-10-22T12:32:06.622Z,66.62
2022-10-22T12:36:18.647Z,67.11
2022-10-22T12:40:34.478Z,67.24
2022-10-22T12:44:46.153Z,67.71
2022-10-22T12:49:24.877Z,68.32
2022-10-22T12:53:49.331Z,68.76
2022-10-22T12:58:05.853Z,68.75
2022-10-22T13:02:24.649Z,68.61
2022-10-22T13:06:36.639Z,67.90
2022-10-22T13:10:53.834Z,67.09
2022-10-22T13:15:27.082Z,66.49
2022-10-22T13:20:19.132Z,66.31
2022-10-22T13:24:31.109Z,66.24
2022-10-22T13:28:43.662Z,66.89
2022-10-22T13:33:08.126Z,66.83
2022-10-22T13:37:19.819Z,66.00
2022-10-22T13:41:34.766Z,65.87
2022-10-22T13:45:48.781Z,65.76
2022-10-22T13:50:03.547Z,66.56
2022-10-22T13:54:21.097Z,67.02
2022-10-22T13:58:32.672Z,67.38
2022-10-22T14:02:46.319Z,66.98
2022-10-22T14:07:00.012Z,67.28
2022-10-22T14:11:14.467Z,66.96
2022-10-22T14:15:28.636Z,67.15
2022-10-22T14:19:40.261Z,67.32
2022-10-22T14:23:54.115Z,67.49
2022-10-22T14:28:05.704Z,67.61
2022-10-22T14:32:22.251Z,68.24
2022-10-22T14:36:33.772Z,68.78
2022-10-22T14:40:45.938Z,69.35
2022-10-22T14:44:57.566Z,69.31
2022-10-22T14:49:09.208Z,69.47
2022-10-22T14:53:20.769Z,69.68
2022-10-22T14:57:32.479Z,70.01
2022-10-22T15:01:44.034Z,70.52
2022-10-22T15:05:56.034Z,70.92
2022-10-22T15:10:08.525Z,70.81
2022-10-22T15:14:20.143Z,70.52
2022-10-22T15:18:31.916Z,70.49
2022-10-22T15:22:43.994Z,70.53
2022-10-22T15:26:55.846Z,70.56
2022-10-22T15:31:07.677Z,70.49
2022-10-22T15:35:19.335Z,70.70
2022-10-22T15:39:31.599Z,70.88
2022-10-22T15:43:43.218Z,71.22
2022-10-22T15:47:54.830Z,71.44
2022-10-22T15:52:06.772Z,72.00
2022-10-22T15:56:18.407Z,72.34
2022-10-22T16:00:30.135Z,72.86
2022-10-22T16:04:41.793Z,73.00
2022-10-22T16:08:54.715Z,73.21
2022-10-22T16:13:06.334Z,73.64
2022-10-22T16:17:18.733Z,73.77
2022-10-22T16:21:30.407Z,73.80
2022-10-22T16:25:42.148Z,74.23
2022-10-22T16:29:53.781Z,74.85
2022-10-22T16:34:05.708Z,74.98
2022-10-22T16:38:18.854Z,75.59
2022-10-22T16:42:30.435Z,76.01
2022-10-22T16:46:42.146Z,76.50
2022-10-22T16:50:53.787Z,76.89
2022-10-22T16:55:05.761Z,77.11
2022-10-22T16:59:17.420Z,77.58
2022-10-22T17:03:29.023Z,77.78
2022-10-22T17:07:40.606Z,78.21
2022-10-22T17:11:52.330Z,78.46
2022-10-22T17:16:06.435Z,78.61
2022-10-22T17:20:18.732Z,78.98
2022-10-22T17:24:30.461Z,79.35
2022-10-22T17:28:42.091Z,79.79
2022-10-22T17:32:54.054Z,79.84
2022-10-22T17:37:05.995Z,79.99
2022-10-22T17:41:27.017Z,80.18
2022-10-22T17:45:38.481Z,80.50
2022-10-22T17:49:50.082Z,80.63
2022-10-22T17:54:03.484Z,82.27
2022-10-22T17:58:17.642Z,82.69
2022-10-22T18:02:30.304Z,82.31
2022-10-22T18:06:41.897Z,81.86
2022-10-22T18:10:53.408Z,82.10
2022-10-22T18:15:05.479Z,82.11
2022-10-22T18:19:23.072Z,81.91
2022-10-22T18:23:34.652Z,82.26
2022-10-22T18:27:46.406Z,82.31
2022-10-22T18:31:57.998Z,82.11
2022-10-22T18:36:12.114Z,82.33
2022-10-22T18:40:23.761Z,82.47
2022-10-22T18:44:35.908Z,82.55
2022-10-22T18:48:48.068Z,82.65
2022-10-22T18:52:59.562Z,83.05
2022-10-22T18:57:11.083Z,83.13
2022-10-22T19:01:25.166Z,83.16
2022-10-22T19:06:06.080Z,83.26
2022-10-22T19:10:18.023Z,83.89
2022-10-22T19:14:29.582Z,84.31
2022-10-22T19:18:42.186Z,83.93
2022-10-22T19:22:55.782Z,84.23
2022-10-22T19:27:08.382Z,84.13
2022-10-22T19:31:22.088Z,84.20
2022-10-22T19:35:36.420Z,84.67
2022-10-22T19:39:49.541Z,84.96
2022-10-22T19:44:01.560Z,84.89
2022-10-22T19:48:14.291Z,85.14
2022-10-22T19:52:25.804Z,85.03
2022-10-22T19:56:37.923Z,85.53
2022-10-22T20:00:49.523Z,85.53
2022-10-22T20:05:01.052Z,85.50
2022-10-22T20:09:13.717Z,85.64
2022-10-22T20:13:25.323Z,85.89
2022-10-22T20:17:36.839Z,85.89
2022-10-22T20:21:50.442Z,85.88
2022-10-22T20:26:02.100Z,86.08
2022-10-22T20:30:14.323Z,86.12
2022-10-22T20:34:25.886Z,86.17
2022-10-22T20:42:49.319Z,86.53
2022-10-22T20:47:00.849Z,86.71
2022-10-22T20:51:12.671Z,86.91
2022-10-22T20:55:24.381Z,87.12
2022-10-22T20:59:36.273Z,87.26
2022-10-22T21:03:52.093Z,87.04
2022-10-22T21:08:05.011Z,87.13
2022-10-22T21:12:17.449Z,87.30
2022-10-22T21:16:29.201Z,87.41
2022-10-22T21:20:40.739Z,87.67
2022-10-22T21:24:52.248Z,87.62
2022-10-22T21:29:04.006Z,87.75
2022-10-22T21:33:15.565Z,87.64
2022-10-22T21:37:29.835Z,87.44
2022-10-22T21:41:41.380Z,87.71
2022-10-22T21:46:10.180Z,87.73
2022-10-22T21:50:21.668Z,87.90
2022-10-22T21:54:35.611Z,87.95
2022-10-22T21:58:47.524Z,88.31
2022-10-22T22:02:59.175Z,88.35
2022-10-22T22:07:10.736Z,88.48
2022-10-22T22:11:25.004Z,88.31
2022-10-22T22:15:36.517Z,88.50
2022-10-22T22:19:48.001Z,88.59
2022-10-22T22:23:59.926Z,88.41
2022-10-22T22:28:11.719Z,88.59
2022-10-22T22:32:23.222Z,88.51
2022-10-22T22:36:38.247Z,88.42
2022-10-22T22:40:49.766Z,88.64
2022-10-22T22:45:01.247Z,88.74
2022-10-22T22:49:13.865Z,88.72
2022-10-22T22:53:26.044Z,88.48
2022-10-22T22:57:37.643Z,88.37
2022-10-22T23:01:50.075Z,88.65
2022-10-22T23:06:01.685Z,88.60
2022-10-22T23:10:13.245Z,88.78
2022-10-22T23:14:24.995Z,88.77
2022-10-22T23:18:36.571Z,88.78
2022-10-22T23:22:48.104Z,88.97
2022-10-22T23:27:02.553Z,88.69
2022-10-22T23:31:16.487Z,89.10
2022-10-22T23:35:27.984Z,89.04
2022-10-22T23:39:39.537Z,89.09
2022-10-22T23:43:51.017Z,89.14
2022-10-22T23:48:02.958Z,89.24
2022-10-22T23:52:14.547Z,89.21
2022-10-22T23:56:27.342Z,89.05
