createdAt,value
2018-07-31T00:00:02.665Z,96275.56
2018-07-31T00:02:32.048Z,96271.62
2018-07-31T00:05:00.628Z,96263.16
2018-07-31T00:07:30.017Z,96262.16
2018-07-31T00:09:58.639Z,96261.08
2018-07-31T00:12:27.204Z,96255.71
2018-07-31T00:14:55.790Z,96254.66
2018-07-31T00:17:24.627Z,96256.01
2018-07-31T00:19:53.274Z,96255.34
2018-07-31T00:22:21.898Z,96256.61
2018-07-31T00:24:50.443Z,96252.75
2018-07-31T00:27:19.029Z,96254.31
2018-07-31T00:29:47.588Z,96256.75
2018-07-31T00:32:16.226Z,96255.38
2018-07-31T00:34:44.817Z,96256.47
2018-07-31T00:37:13.666Z,96252.95
2018-07-31T00:42:44.817Z,96250.05
2018-07-31T00:45:13.469Z,96250.05
2018-07-31T00:47:42.087Z,96248.39
2018-07-31T00:50:10.697Z,96249.14
2018-07-31T00:52:39.283Z,96242.91
2018-07-31T00:55:08.160Z,96205.34
2018-07-31T00:57:36.823Z,96242.02
2018-07-31T01:00:05.933Z,96243.48
2018-07-31T01:02:34.518Z,96248.53
2018-07-31T01:05:03.365Z,96248.63
2018-07-31T01:07:32.112Z,96248.99
2018-07-31T01:10:00.675Z,96247.05
2018-07-31T01:12:29.269Z,96247.05
2018-07-31T01:14:57.860Z,96246.72
2018-07-31T01:17:26.511Z,96246.77
2018-07-31T01:19:55.089Z,96244.92
2018-07-31T01:22:23.660Z,96242.95
2018-07-31T01:24:52.440Z,96243.48
2018-07-31T01:27:21.071Z,96245.72
2018-07-31T01:29:49.735Z,96245.69
2018-07-31T01:32:18.564Z,96242.81
2018-07-31T01:34:47.136Z,96240.06
2018-07-31T01:37:15.761Z,96241.50
2018-07-31T01:39:44.339Z,96242.05
2018-07-31T01:42:12.923Z,96242.69
2018-07-31T01:44:41.741Z,96245.20
2018-07-31T01:47:10.328Z,96239.94
2018-07-31T01:49:39.133Z,96242.14
2018-07-31T01:52:07.705Z,96242.59
2018-07-31T01:54:36.299Z,96232.26
2018-07-31T01:57:04.913Z,96235.68
2018-07-31T01:59:33.522Z,96237.98
2018-07-31T02:02:02.274Z,96231.70
2018-07-31T02:04:30.845Z,96236.03
2018-07-31T02:07:00.216Z,96239.94
2018-07-31T02:09:28.863Z,96231.75
2018-07-31T02:11:57.422Z,96237.64
2018-07-31T02:14:26.012Z,96229.73
2018-07-31T02:16:54.627Z,96231.07
2018-07-31T02:19:23.179Z,96224.59
2018-07-31T02:21:51.765Z,96227.90
2018-07-31T02:24:20.471Z,96231.77
2018-07-31T02:26:49.071Z,96232.04
2018-07-31T02:29:21.749Z,96222.29
2018-07-31T02:31:50.288Z,96221.72
2018-07-31T02:34:20.933Z,96224.66
2018-07-31T02:36:49.540Z,96225.96
2018-07-31T02:39:18.168Z,96225.36
2018-07-31T02:41:47.270Z,96230.47
2018-07-31T02:44:15.857Z,96229.25
2018-07-31T02:46:44.937Z,96224.03
2018-07-31T02:49:14.219Z,96223.03
2018-07-31T02:51:42.808Z,96220.13
2018-07-31T02:54:11.381Z,96223.66
2018-07-31T02:56:40.275Z,96220.23
2018-07-31T02:59:08.891Z,96227.38
2018-07-31T03:01:37.518Z,96224.08
2018-07-31T03:04:06.209Z,96224.73
2018-07-31T03:06:35.043Z,96217.73
2018-07-31T03:09:03.997Z,96212.71
2018-07-31T03:11:32.566Z,96216.69
2018-07-31T03:14:01.167Z,96218.33
2018-07-31T03:16:29.750Z,96221.27
2018-07-31T03:18:58.372Z,96215.23
2018-07-31T03:21:26.998Z,96215.91
2018-07-31T03:23:55.619Z,96216.36
2018-07-31T03:26:24.240Z,96218.88
2018-07-31T03:28:52.969Z,96218.13
2018-07-31T03:31:21.677Z,96215.73
2018-07-31T03:33:50.239Z,96217.16
2018-07-31T03:36:18.797Z,96216.30
2018-07-31T03:38:47.618Z,96215.45
2018-07-31T03:41:16.544Z,96221.16
2018-07-31T03:43:45.169Z,96220.94
2018-07-31T03:46:13.792Z,96224.09
2018-07-31T03:48:42.372Z,96221.48
2018-07-31T03:51:11.002Z,96223.84
2018-07-31T03:53:39.632Z,96224.48
2018-07-31T03:56:08.236Z,96221.91
2018-07-31T03:58:36.959Z,96217.00
2018-07-31T04:01:05.669Z,96220.58
2018-07-31T04:03:34.224Z,96219.76
2018-07-31T04:06:02.816Z,96225.15
2018-07-31T04:08:32.238Z,96220.48
2018-07-31T04:11:01.701Z,96227.84
2018-07-31T04:13:30.259Z,96238.36
2018-07-31T04:15:58.808Z,96237.03
2018-07-31T04:18:27.401Z,96228.81
2018-07-31T04:20:56.028Z,96231.77
2018-07-31T04:23:24.730Z,96232.36
2018-07-31T04:25:53.361Z,96234.78
2018-07-31T04:28:21.931Z,96233.33
2018-07-31T04:30:50.511Z,96232.52
2018-07-31T04:33:19.167Z,96226.84
2018-07-31T04:35:47.842Z,96231.60
2018-07-31T04:38:16.417Z,96234.08
2018-07-31T04:40:45.016Z,96238.30
2018-07-31T04:43:13.759Z,96240.11
2018-07-31T04:45:42.469Z,96236.15
2018-07-31T04:48:11.058Z,96244.17
2018-07-31T04:50:40.068Z,96239.59
2018-07-31T04:53:08.797Z,96246.41
2018-07-31T04:55:37.516Z,96253.08
2018-07-31T04:58:06.121Z,96246.23
2018-07-31T05:00:34.680Z,96254.41
2018-07-31T05:03:03.268Z,96248.43
2018-07-31T05:05:31.960Z,96249.47
2018-07-31T05:08:00.631Z,96246.83
2018-07-31T05:10:29.333Z,96248.39
2018-07-31T05:12:57.948Z,96247.02
2018-07-31T05:15:26.860Z,96250.86
2018-07-31T05:17:55.442Z,96247.48
2018-07-31T05:20:24.068Z,96244.91
2018-07-31T05:22:52.630Z,96240.69
2018-07-31T05:25:21.265Z,96245.53
2018-07-31T05:27:49.860Z,96244.05
2018-07-31T05:30:18.457Z,96244.60
2018-07-31T05:32:47.097Z,96243.18
2018-07-31T05:35:15.815Z,96241.94
2018-07-31T05:37:44.435Z,96239.52
2018-07-31T05:40:13.033Z,96235.81
2018-07-31T05:42:41.667Z,96236.42
2018-07-31T05:45:11.620Z,96237.69
2018-07-31T05:47:40.336Z,96236.84
2018-07-31T05:50:09.795Z,96242.26
2018-07-31T05:52:38.967Z,96235.49
2018-07-31T05:55:07.748Z,96233.76
2018-07-31T05:57:36.444Z,96238.41
2018-07-31T06:00:06.802Z,96233.91
2018-07-31T06:02:35.457Z,96237.83
2018-07-31T06:05:04.237Z,96228.66
2018-07-31T06:07:58.358Z,96223.73
2018-07-31T06:10:26.981Z,96221.42
2018-07-31T06:12:55.634Z,96224.89
2018-07-31T06:15:24.295Z,96228.68
2018-07-31T06:17:52.872Z,96229.66
2018-07-31T06:20:21.480Z,96229.11
2018-07-31T06:22:50.089Z,96226.17
2018-07-31T06:25:18.688Z,96224.50
2018-07-31T06:27:47.417Z,96225.87
2018-07-31T06:30:16.200Z,96222.55
2018-07-31T06:32:44.783Z,96225.09
2018-07-31T06:35:13.692Z,96235.17
2018-07-31T06:37:42.301Z,96228.41
2018-07-31T06:40:10.991Z,96227.80
2018-07-31T06:42:40.060Z,96235.78
2018-07-31T06:45:08.807Z,96229.38
2018-07-31T06:47:38.736Z,96237.17
2018-07-31T06:50:08.777Z,96228.62
2018-07-31T06:52:37.592Z,96230.31
2018-07-31T06:55:06.212Z,96229.30
2018-07-31T06:57:44.593Z,96232.45
2018-07-31T07:00:13.221Z,96233.70
2018-07-31T07:02:41.869Z,96241.96
2018-07-31T07:05:10.584Z,96241.48
2018-07-31T07:07:39.174Z,96242.87
2018-07-31T07:10:08.047Z,96243.37
2018-07-31T07:12:36.742Z,96239.34
2018-07-31T07:15:05.432Z,96235.41
2018-07-31T07:17:34.025Z,96240.00
2018-07-31T07:20:02.580Z,96239.60
2018-07-31T07:22:31.247Z,96235.43
2018-07-31T07:24:59.847Z,96243.92
2018-07-31T07:27:28.482Z,96246.59
2018-07-31T07:29:57.148Z,96243.98
2018-07-31T07:35:16.532Z,96245.30
2018-07-31T07:37:45.100Z,96239.31
2018-07-31T07:40:13.770Z,96243.80
2018-07-31T07:42:42.360Z,96236.84
2018-07-31T07:45:11.197Z,96244.73
2018-07-31T07:47:39.780Z,96238.89
2018-07-31T07:50:08.350Z,96235.08
2018-07-31T07:52:37.227Z,96233.30
2018-07-31T07:55:06.503Z,96234.07
2018-07-31T07:57:35.092Z,96231.11
2018-07-31T08:00:03.843Z,96226.89
2018-07-31T08:02:32.421Z,96227.27
2018-07-31T08:05:01.029Z,96227.55
2018-07-31T08:07:30.453Z,96228.63
2018-07-31T08:09:59.144Z,96229.87
2018-07-31T08:12:27.763Z,96233.36
2018-07-31T08:14:56.432Z,96228.27
2018-07-31T08:17:26.035Z,96237.42
2018-07-31T08:19:54.667Z,96228.89
2018-07-31T08:22:23.482Z,96230.69
2018-07-31T08:24:52.062Z,96229.83
2018-07-31T08:27:20.664Z,96229.13
2018-07-31T08:29:49.260Z,96228.39
2018-07-31T08:32:17.966Z,96229.59
2018-07-31T08:34:46.593Z,96229.42
2018-07-31T08:37:15.720Z,96231.75
2018-07-31T08:39:44.979Z,96231.46
2018-07-31T08:42:13.751Z,96233.94
2018-07-31T08:44:42.485Z,96239.05
2018-07-31T08:47:12.371Z,96234.73
2018-07-31T08:49:41.029Z,96237.67
2018-07-31T08:52:09.655Z,96235.41
2018-07-31T08:54:38.313Z,96235.84
2018-07-31T08:57:07.081Z,96238.77
2018-07-31T08:59:35.849Z,96229.17
2018-07-31T09:02:04.707Z,96231.43
2018-07-31T09:04:33.339Z,96227.18
2018-07-31T09:07:01.996Z,96242.75
2018-07-31T09:09:30.586Z,96233.09
2018-07-31T09:11:59.328Z,96240.83
2018-07-31T09:14:28.390Z,96244.09
2018-07-31T09:16:57.090Z,96245.36
2018-07-31T09:19:25.685Z,96244.14
2018-07-31T09:21:54.304Z,96241.81
2018-07-31T09:24:23.143Z,96245.57
2018-07-31T09:26:51.760Z,96240.19
2018-07-31T09:29:20.437Z,96242.52
2018-07-31T09:31:49.067Z,96243.16
2018-07-31T09:34:17.717Z,96244.75
2018-07-31T09:36:46.319Z,96240.02
2018-07-31T09:39:14.972Z,96238.99
2018-07-31T09:41:43.995Z,96238.98
2018-07-31T09:44:12.870Z,96237.94
2018-07-31T09:46:42.020Z,96236.34
2018-07-31T09:49:11.030Z,96233.16
2018-07-31T09:51:39.709Z,96233.98
2018-07-31T09:54:08.265Z,96230.78
2018-07-31T09:56:36.885Z,96228.20
2018-07-31T09:59:05.544Z,96222.34
2018-07-31T10:01:34.483Z,96223.14
2018-07-31T10:04:03.170Z,96228.24
2018-07-31T10:06:31.768Z,96224.20
2018-07-31T10:09:01.214Z,96227.29
2018-07-31T10:11:29.871Z,96218.27
2018-07-31T10:13:59.368Z,96233.57
2018-07-31T10:16:28.195Z,96234.86
2018-07-31T10:18:56.788Z,96231.77
2018-07-31T10:21:25.539Z,96228.97
2018-07-31T10:23:54.134Z,96222.69
2018-07-31T10:26:23.295Z,96222.22
2018-07-31T10:28:51.896Z,96230.27
2018-07-31T10:31:20.463Z,96226.36
2018-07-31T10:33:49.050Z,96230.17
2018-07-31T10:36:19.795Z,96225.89
2018-07-31T10:38:48.734Z,96224.69
2018-07-31T10:41:17.411Z,96226.09
2018-07-31T10:43:46.057Z,96231.36
2018-07-31T10:46:14.608Z,96227.99
2018-07-31T10:51:33.714Z,96234.45
2018-07-31T10:54:20.269Z,96224.46
2018-07-31T10:56:57.639Z,96230.59
2018-07-31T10:59:26.262Z,96231.44
2018-07-31T11:01:54.943Z,96226.52
2018-07-31T11:04:54.531Z,96222.95
2018-07-31T11:07:23.349Z,96221.94
2018-07-31T11:09:51.892Z,96221.25
2018-07-31T11:12:20.507Z,96217.31
2018-07-31T11:14:49.073Z,96216.99
2018-07-31T11:17:17.621Z,96217.48
2018-07-31T11:19:46.207Z,96214.59
2018-07-31T11:22:14.959Z,96214.42
2018-07-31T11:24:43.566Z,96213.50
2018-07-31T11:27:12.214Z,96204.16
2018-07-31T11:29:40.741Z,96206.61
2018-07-31T11:32:09.351Z,96208.75
2018-07-31T11:34:37.886Z,96207.73
2018-07-31T11:37:06.727Z,96202.98
2018-07-31T11:39:35.414Z,96197.64
2018-07-31T11:42:04.014Z,96201.30
2018-07-31T11:44:32.630Z,96202.12
2018-07-31T11:47:01.267Z,96198.69
2018-07-31T11:49:29.921Z,96193.88
2018-07-31T11:51:58.591Z,96189.16
2018-07-31T11:54:27.236Z,96186.23
2018-07-31T11:56:55.836Z,96184.02
2018-07-31T11:59:24.403Z,96180.77
2018-07-31T12:01:53.035Z,96176.88
2018-07-31T12:04:21.769Z,96177.44
2018-07-31T12:06:50.320Z,96178.04
2018-07-31T12:09:19.207Z,96183.10
2018-07-31T12:11:47.769Z,96181.50
2018-07-31T12:14:17.341Z,96186.83
2018-07-31T12:16:45.940Z,96180.69
2018-07-31T12:19:16.723Z,96171.95
2018-07-31T12:21:45.355Z,96170.77
2018-07-31T12:24:14.063Z,96166.96
2018-07-31T12:26:42.753Z,96168.80
2018-07-31T12:29:11.370Z,96172.16
2018-07-31T12:31:39.980Z,96173.54
2018-07-31T12:34:08.594Z,96172.22
2018-07-31T12:36:53.868Z,96168.32
2018-07-31T12:39:22.472Z,96176.08
2018-07-31T12:41:51.037Z,96175.81
2018-07-31T12:44:20.680Z,96166.51
2018-07-31T12:47:53.376Z,96167.03
2018-07-31T12:50:22.043Z,96171.30
2018-07-31T12:52:52.499Z,96172.09
2018-07-31T12:55:21.317Z,96175.57
2018-07-31T12:57:49.983Z,96168.11
2018-07-31T13:00:18.711Z,96162.24
2018-07-31T13:02:47.419Z,96161.16
2018-07-31T13:05:16.116Z,96154.77
2018-07-31T13:07:45.549Z,96160.31
2018-07-31T13:10:14.157Z,96156.30
2018-07-31T13:12:42.748Z,96150.39
2018-07-31T13:15:11.489Z,96145.63
2018-07-31T13:17:40.062Z,96145.16
2018-07-31T13:20:08.652Z,96150.45
2018-07-31T13:22:37.328Z,96146.47
2018-07-31T13:25:06.187Z,96137.70
2018-07-31T13:27:34.751Z,96139.06
2018-07-31T13:30:03.308Z,96140.38
2018-07-31T13:32:32.068Z,96138.27
2018-07-31T13:35:00.780Z,96143.07
2018-07-31T13:37:29.515Z,96136.40
2018-07-31T13:39:58.084Z,96132.37
2018-07-31T13:42:26.703Z,96122.72
2018-07-31T13:44:55.788Z,96128.53
2018-07-31T13:47:24.392Z,96125.07
2018-07-31T13:49:52.951Z,96124.06
2018-07-31T13:52:21.584Z,96125.42
2018-07-31T13:54:50.184Z,96118.22
2018-07-31T13:57:18.740Z,96125.84
2018-07-31T13:59:47.300Z,96125.28
2018-07-31T14:02:16.256Z,96131.64
2018-07-31T14:04:45.156Z,96120.22
2018-07-31T14:07:13.713Z,96123.97
2018-07-31T14:09:42.283Z,96120.53
2018-07-31T14:12:11.716Z,96125.53
2018-07-31T14:14:41.326Z,96122.13
2018-07-31T14:17:10.768Z,96119.44
2018-07-31T14:19:39.363Z,96116.97
2018-07-31T14:22:08.121Z,96121.44
2018-07-31T14:24:36.765Z,96117.34
2018-07-31T14:27:05.402Z,96120.25
2018-07-31T14:29:34.090Z,96116.77
2018-07-31T14:32:02.667Z,96116.20
2018-07-31T14:34:31.238Z,96121.30
2018-07-31T14:37:00.211Z,96115.47
2018-07-31T14:39:29.019Z,96113.30
2018-07-31T14:41:57.628Z,96115.16
2018-07-31T14:44:26.169Z,96114.39
2018-07-31T14:46:54.946Z,96118.07
2018-07-31T14:49:23.539Z,96122.43
2018-07-31T14:51:52.133Z,96116.75
2018-07-31T14:54:20.746Z,96107.73
2018-07-31T14:56:49.326Z,96098.11
2018-07-31T14:59:17.890Z,96104.78
2018-07-31T15:01:46.471Z,96098.86
2018-07-31T15:04:15.091Z,96101.02
2018-07-31T15:06:43.692Z,96104.80
2018-07-31T15:09:12.284Z,96098.91
2018-07-31T15:11:40.837Z,96101.83
2018-07-31T15:14:09.416Z,96107.44
2018-07-31T15:16:38.008Z,96102.36
2018-07-31T15:19:07.081Z,96107.36
2018-07-31T15:21:35.699Z,96089.98
2018-07-31T15:24:04.397Z,96093.22
2018-07-31T15:26:32.952Z,96090.33
2018-07-31T15:29:15.272Z,96089.77
2018-07-31T15:31:43.892Z,96092.72
2018-07-31T15:34:12.646Z,96093.49
2018-07-31T15:36:41.184Z,96094.52
2018-07-31T15:39:12.836Z,96089.70
2018-07-31T15:41:41.803Z,96086.91
2018-07-31T15:44:10.905Z,96089.19
2018-07-31T15:46:39.474Z,96083.39
2018-07-31T15:49:08.046Z,96088.98
2018-07-31T15:51:36.695Z,96086.32
2018-07-31T15:54:05.336Z,96082.33
2018-07-31T15:56:33.984Z,96078.06
2018-07-31T15:59:02.665Z,96078.03
2018-07-31T16:01:31.239Z,96074.55
2018-07-31T16:03:59.808Z,96078.63
2018-07-31T16:06:28.399Z,96083.42
2018-07-31T16:08:56.956Z,96077.78
2018-07-31T16:11:26.833Z,96078.80
2018-07-31T16:14:03.926Z,96086.50
2018-07-31T16:16:33.351Z,96083.33
2018-07-31T16:19:02.709Z,96086.84
2018-07-31T16:21:31.351Z,96085.55
2018-07-31T16:24:00.616Z,96076.27
2018-07-31T16:26:29.227Z,96074.66
2018-07-31T16:28:57.812Z,96080.25
2018-07-31T16:31:26.486Z,96081.78
2018-07-31T16:33:55.188Z,96078.06
2018-07-31T16:36:23.700Z,96081.77
2018-07-31T16:38:52.320Z,96078.47
2018-07-31T16:41:20.908Z,96081.16
2018-07-31T16:43:49.457Z,96081.38
2018-07-31T16:46:18.074Z,96073.31
2018-07-31T16:48:46.654Z,96074.77
2018-07-31T16:51:15.278Z,96077.11
2018-07-31T16:53:43.816Z,96081.55
2018-07-31T16:56:12.380Z,96082.86
2018-07-31T16:58:40.966Z,96080.75
2018-07-31T17:01:09.558Z,96079.83
2018-07-31T17:03:38.122Z,96091.08
2018-07-31T17:06:06.744Z,96087.20
2018-07-31T17:08:35.281Z,96086.47
2018-07-31T17:11:03.898Z,96088.55
2018-07-31T17:13:32.548Z,96081.19
2018-07-31T17:16:01.085Z,96083.31
2018-07-31T17:18:29.649Z,96084.09
2018-07-31T17:20:58.208Z,96090.36
2018-07-31T17:23:26.832Z,96093.19
2018-07-31T17:25:55.521Z,96086.34
2018-07-31T17:28:24.172Z,96087.06
2018-07-31T17:30:52.912Z,96083.28
2018-07-31T17:33:21.475Z,96090.15
2018-07-31T17:35:50.060Z,96090.96
2018-07-31T17:38:18.701Z,96087.85
2018-07-31T17:40:47.253Z,96088.34
2018-07-31T17:43:16.519Z,96093.73
2018-07-31T17:45:50.738Z,96098.75
2018-07-31T17:48:19.623Z,96090.52
2018-07-31T17:50:48.216Z,96096.34
2018-07-31T17:56:07.107Z,96093.44
2018-07-31T17:58:35.668Z,96094.42
2018-07-31T18:01:04.252Z,96094.38
2018-07-31T18:03:33.136Z,96094.62
2018-07-31T18:06:02.028Z,96093.67
2018-07-31T18:08:31.431Z,96102.89
2018-07-31T18:10:59.976Z,96097.22
2018-07-31T18:13:28.571Z,96100.66
2018-07-31T18:15:57.165Z,96109.51
2018-07-31T18:18:25.806Z,96107.07
2018-07-31T18:20:54.425Z,96111.91
2018-07-31T18:23:23.109Z,96112.77
2018-07-31T18:26:00.354Z,96116.13
2018-07-31T18:28:28.931Z,96110.06
2018-07-31T18:30:57.589Z,96112.23
2018-07-31T18:33:26.150Z,96112.96
2018-07-31T18:36:01.907Z,96111.80
2018-07-31T18:38:30.476Z,96113.75
2018-07-31T18:40:59.049Z,96111.03
2018-07-31T18:43:27.671Z,96109.56
2018-07-31T18:45:56.225Z,96118.79
2018-07-31T18:48:24.855Z,96122.60
2018-07-31T18:50:53.563Z,96122.14
2018-07-31T18:53:22.919Z,96125.48
2018-07-31T18:55:56.393Z,96126.38
2018-07-31T18:58:25.082Z,96134.31
2018-07-31T19:00:54.147Z,96134.75
2018-07-31T19:03:22.813Z,96132.56
2018-07-31T19:05:51.404Z,96139.09
2018-07-31T19:08:20.225Z,96138.11
2018-07-31T19:10:48.807Z,96145.13
2018-07-31T19:13:17.373Z,96147.04
2018-07-31T19:15:45.995Z,96153.95
2018-07-31T19:18:14.632Z,96155.86
2018-07-31T19:20:43.195Z,96154.83
2018-07-31T19:23:11.919Z,96154.16
2018-07-31T19:25:40.607Z,96156.90
2018-07-31T19:28:09.245Z,96160.55
2018-07-31T19:30:37.860Z,96164.38
2018-07-31T19:33:06.568Z,96171.33
2018-07-31T19:35:35.116Z,96184.41
2018-07-31T19:38:03.709Z,96192.31
2018-07-31T19:40:32.313Z,96178.56
2018-07-31T19:43:00.870Z,96184.45
2018-07-31T19:45:29.823Z,96180.98
2018-07-31T19:47:58.370Z,96186.27
2018-07-31T19:50:27.006Z,96189.75
2018-07-31T19:52:55.571Z,96206.30
2018-07-31T19:55:24.144Z,96203.98
2018-07-31T19:57:52.691Z,96203.80
2018-07-31T20:00:21.285Z,96202.17
2018-07-31T20:02:49.846Z,96200.36
2018-07-31T20:05:18.454Z,96197.94
2018-07-31T20:07:47.212Z,96196.55
2018-07-31T20:10:16.745Z,96204.08
2018-07-31T20:12:45.330Z,96204.59
2018-07-31T20:15:13.970Z,96207.10
2018-07-31T20:17:42.560Z,96208.41
2018-07-31T20:20:11.140Z,96211.34
2018-07-31T20:22:39.777Z,96212.09
2018-07-31T20:25:08.408Z,96214.29
2018-07-31T20:27:36.984Z,96223.88
2018-07-31T20:30:06.607Z,96225.19
2018-07-31T20:32:35.188Z,96230.97
2018-07-31T20:35:03.899Z,96234.89
2018-07-31T20:37:32.556Z,96237.63
2018-07-31T20:40:01.418Z,96238.20
2018-07-31T20:42:29.967Z,96233.88
2018-07-31T20:44:58.560Z,96234.89
2018-07-31T20:47:27.332Z,96237.79
2018-07-31T20:49:55.902Z,96245.36
2018-07-31T20:52:24.496Z,96239.18
2018-07-31T20:54:53.942Z,96243.52
2018-07-31T20:57:22.635Z,96244.83
2018-07-31T20:59:51.520Z,96253.63
2018-07-31T21:02:20.029Z,96248.05
2018-07-31T21:04:48.608Z,96250.43
2018-07-31T21:07:17.200Z,96254.81
2018-07-31T21:09:45.746Z,96257.69
2018-07-31T21:12:14.668Z,96250.81
2018-07-31T21:14:43.343Z,96257.45
2018-07-31T21:17:12.295Z,96260.69
2018-07-31T21:19:40.870Z,96256.05
2018-07-31T21:22:09.527Z,96257.98
2018-07-31T21:24:38.145Z,96258.46
2018-07-31T21:27:07.033Z,96253.83
2018-07-31T21:29:35.704Z,96267.16
2018-07-31T21:32:11.034Z,96263.42
2018-07-31T21:34:40.707Z,96264.05
2018-07-31T21:37:09.286Z,96270.31
2018-07-31T21:39:37.965Z,96272.24
2018-07-31T21:42:06.554Z,96272.98
2018-07-31T21:44:35.136Z,96270.17
2018-07-31T21:47:03.795Z,96273.05
2018-07-31T21:49:32.396Z,96271.88
2018-07-31T21:52:00.970Z,96272.16
2018-07-31T21:54:29.501Z,96267.81
2018-07-31T21:56:58.064Z,96269.94
2018-07-31T21:59:26.605Z,96270.55
2018-07-31T22:01:55.221Z,96270.55
2018-07-31T22:04:23.751Z,96273.78
2018-07-31T22:06:53.143Z,96270.45
2018-07-31T22:09:27.869Z,96278.30
2018-07-31T22:11:56.483Z,96273.78
2018-07-31T22:14:25.045Z,96275.23
2018-07-31T22:16:53.691Z,96273.66
2018-07-31T22:19:22.244Z,96271.92
2018-07-31T22:21:50.876Z,96274.87
2018-07-31T22:24:19.487Z,96271.83
2018-07-31T22:26:48.060Z,96274.77
2018-07-31T22:29:16.617Z,96275.66
2018-07-31T22:31:45.278Z,96271.15
2018-07-31T22:34:13.899Z,96267.03
2018-07-31T22:36:42.482Z,96263.99
2018-07-31T22:39:12.028Z,96267.08
2018-07-31T22:41:40.708Z,96263.16
2018-07-31T22:44:09.279Z,96258.73
2018-07-31T22:46:37.964Z,96257.34
2018-07-31T22:49:06.543Z,96256.75
2018-07-31T22:51:35.131Z,96252.56
2018-07-31T22:54:03.720Z,96254.16
2018-07-31T22:56:32.279Z,96251.63
2018-07-31T22:59:00.951Z,96248.95
2018-07-31T23:01:29.535Z,96252.12
2018-07-31T23:03:58.077Z,96251.55
2018-07-31T23:06:26.640Z,96252.33
2018-07-31T23:08:55.195Z,96250.20
2018-07-31T23:11:23.740Z,96253.69
2018-07-31T23:13:52.518Z,96251.75
2018-07-31T23:16:21.104Z,96249.03
2018-07-31T23:18:49.736Z,96249.72
2018-07-31T23:21:18.598Z,96253.88
2018-07-31T23:23:47.127Z,96254.27
2018-07-31T23:26:15.756Z,96250.41
2018-07-31T23:28:44.312Z,96249.48
2018-07-31T23:31:12.964Z,96245.42
2018-07-31T23:33:41.577Z,96251.70
2018-07-31T23:36:10.111Z,96242.52
2018-07-31T23:38:38.655Z,96249.86
2018-07-31T23:41:07.398Z,96251.55
2018-07-31T23:43:36.121Z,96248.31
2018-07-31T23:46:04.748Z,96245.08
2018-07-31T23:48:33.313Z,96242.41
2018-07-31T23:51:02.019Z,96251.97
2018-07-31T23:53:30.580Z,96249.85
2018-07-31T23:55:59.168Z,96242.20
2018-07-31T23:58:27.734Z,96250.17
