createdAt,value
2019-03-21T00:02:12.155Z,9.68
2019-03-21T00:07:19.333Z,10.01
2019-03-21T00:12:26.532Z,10.27
2019-03-21T00:17:33.661Z,10.57
2019-03-21T00:22:40.854Z,11.13
2019-03-21T00:27:47.963Z,10.91
2019-03-21T00:32:55.224Z,10.71
2019-03-21T00:38:02.406Z,10.96
2019-03-21T00:43:09.499Z,10.26
2019-03-21T00:48:16.699Z,10.69
2019-03-21T00:53:23.861Z,10.46
2019-03-21T00:58:31.039Z,10.32
2019-03-21T01:03:38.210Z,10.44
2019-03-21T01:08:45.370Z,10.23
2019-03-21T01:13:52.531Z,10.23
2019-03-21T01:18:59.790Z,10.63
2019-03-21T01:24:07.262Z,11.26
2019-03-21T01:29:14.408Z,10.67
2019-03-21T01:34:21.608Z,11.10
2019-03-21T01:39:28.797Z,12.04
2019-03-21T01:44:41.095Z,11.78
2019-03-21T01:49:42.707Z,11.55
2019-03-21T01:54:49.809Z,11.73
2019-03-21T01:59:57.756Z,11.10
2019-03-21T02:05:04.887Z,11.43
2019-03-21T02:10:12.050Z,10.90
2019-03-21T02:15:19.170Z,11.16
2019-03-21T02:20:26.304Z,11.14
2019-03-21T02:25:33.466Z,11.05
2019-03-21T02:30:40.587Z,10.62
2019-03-21T02:35:47.695Z,11.20
2019-03-21T02:40:54.843Z,10.80
2019-03-21T02:46:01.971Z,10.89
2019-03-21T02:51:09.114Z,10.70
2019-03-21T02:56:16.249Z,11.00
2019-03-21T03:01:23.386Z,10.43
2019-03-21T03:06:30.513Z,10.69
2019-03-21T03:11:37.602Z,10.90
2019-03-21T03:16:44.760Z,10.95
2019-03-21T03:21:51.915Z,11.22
2019-03-21T03:26:59.108Z,11.20
2019-03-21T03:32:06.221Z,11.27
2019-03-21T03:37:13.317Z,11.47
2019-03-21T03:42:20.433Z,11.31
2019-03-21T03:47:29.143Z,11.60
2019-03-21T03:52:36.996Z,11.99
2019-03-21T03:57:44.772Z,12.20
2019-03-21T04:02:52.593Z,12.24
2019-03-21T04:07:59.723Z,11.91
2019-03-21T04:13:06.834Z,12.13
2019-03-21T04:18:13.971Z,12.46
2019-03-21T04:23:21.194Z,12.58
2019-03-21T04:28:28.523Z,12.31
2019-03-21T04:33:36.327Z,12.42
2019-03-21T04:38:43.416Z,12.62
2019-03-21T04:43:50.579Z,12.59
2019-03-21T04:48:57.668Z,13.36
2019-03-21T04:54:04.809Z,13.01
2019-03-21T04:59:12.003Z,13.38
2019-03-21T05:04:19.911Z,13.12
2019-03-21T05:09:27.046Z,12.47
2019-03-21T05:14:34.140Z,12.69
2019-03-21T05:19:41.312Z,12.76
2019-03-21T05:24:48.672Z,13.43
2019-03-21T05:29:55.837Z,12.79
2019-03-21T05:35:03.102Z,13.11
2019-03-21T05:40:10.264Z,13.02
2019-03-21T05:45:17.442Z,13.12
2019-03-21T05:50:24.619Z,14.04
2019-03-21T05:55:31.851Z,13.93
2019-03-21T06:00:39.648Z,14.45
2019-03-21T06:05:46.952Z,13.62
2019-03-21T06:10:54.279Z,13.48
2019-03-21T06:16:01.566Z,12.68
2019-03-21T06:21:09.462Z,12.57
2019-03-21T06:26:17.312Z,12.07
2019-03-21T06:31:26.132Z,11.42
2019-03-21T06:36:33.231Z,11.41
2019-03-21T06:41:40.383Z,10.87
2019-03-21T06:46:49.603Z,10.28
2019-03-21T06:51:54.647Z,10.43
2019-03-21T06:57:02.673Z,10.05
2019-03-21T07:02:08.538Z,10.36
2019-03-21T07:07:17.244Z,10.35
2019-03-21T07:12:24.407Z,10.61
2019-03-21T07:17:31.551Z,10.76
2019-03-21T07:22:39.007Z,10.97
2019-03-21T07:27:46.142Z,11.63
2019-03-21T07:32:53.387Z,11.29
2019-03-21T07:38:00.487Z,10.96
2019-03-21T07:43:07.636Z,11.47
2019-03-21T07:48:14.749Z,11.18
2019-03-21T07:53:22.849Z,11.38
2019-03-21T07:58:30.786Z,11.43
2019-03-21T08:03:38.094Z,11.28
2019-03-21T08:08:45.212Z,11.33
2019-03-21T08:13:52.660Z,11.66
2019-03-21T08:19:00.559Z,11.93
2019-03-21T08:24:08.129Z,11.67
2019-03-21T08:29:15.808Z,12.03
2019-03-21T08:34:22.990Z,11.85
2019-03-21T08:39:30.618Z,11.46
2019-03-21T08:44:37.785Z,10.77
2019-03-21T08:49:45.009Z,10.61
2019-03-21T08:54:52.144Z,9.98
2019-03-21T08:59:59.375Z,9.57
2019-03-21T09:05:06.500Z,9.89
2019-03-21T09:10:13.649Z,9.76
2019-03-21T09:15:20.954Z,9.32
2019-03-21T09:20:28.105Z,8.99
2019-03-21T09:25:35.925Z,9.21
2019-03-21T09:30:43.435Z,8.93
2019-03-21T09:35:50.607Z,8.62
2019-03-21T09:40:57.739Z,8.87
2019-03-21T09:46:04.865Z,8.41
2019-03-21T09:51:12.062Z,8.95
2019-03-21T09:56:19.290Z,8.36
2019-03-21T10:01:27.176Z,8.44
2019-03-21T10:06:34.330Z,8.52
2019-03-21T10:11:41.824Z,8.61
2019-03-21T10:16:48.983Z,6.92
2019-03-21T10:21:56.155Z,6.59
2019-03-21T10:27:03.264Z,7.98
2019-03-21T10:32:14.541Z,5.71
2019-03-21T10:37:17.092Z,5.49
2019-03-21T10:42:24.231Z,5.88
2019-03-21T10:47:31.351Z,5.91
2019-03-21T10:52:38.569Z,4.59
2019-03-21T10:57:45.742Z,6.34
2019-03-21T11:02:52.896Z,5.51
2019-03-21T11:08:00.548Z,5.79
2019-03-21T11:13:07.672Z,6.78
2019-03-21T11:18:14.854Z,6.49
2019-03-21T11:23:22.045Z,6.09
2019-03-21T11:28:29.162Z,6.69
2019-03-21T11:33:36.325Z,6.12
2019-03-21T11:38:43.429Z,6.22
2019-03-21T11:43:50.557Z,5.14
2019-03-21T11:48:57.763Z,5.09
2019-03-21T11:54:06.013Z,4.77
2019-03-21T11:59:13.141Z,5.28
2019-03-21T12:04:20.238Z,5.82
2019-03-21T12:09:27.356Z,6.09
2019-03-21T12:14:34.487Z,5.85
2019-03-21T12:19:41.593Z,5.42
2019-03-21T12:24:48.708Z,5.31
2019-03-21T12:29:55.918Z,5.78
2019-03-21T12:35:03.086Z,5.84
2019-03-21T12:40:10.210Z,5.42
2019-03-21T12:45:17.346Z,5.94
2019-03-21T12:50:24.534Z,5.63
2019-03-21T12:55:31.617Z,5.52
2019-03-21T13:00:38.806Z,5.42
2019-03-21T13:05:45.933Z,5.61
2019-03-21T13:10:53.105Z,5.70
2019-03-21T13:16:00.356Z,5.33
2019-03-21T13:21:08.732Z,5.84
2019-03-21T13:26:16.645Z,5.55
2019-03-21T13:31:23.878Z,5.70
2019-03-21T13:36:32.480Z,5.79
2019-03-21T13:41:39.661Z,5.87
2019-03-21T13:46:46.881Z,5.92
2019-03-21T13:51:54.040Z,5.18
2019-03-21T13:57:01.120Z,5.12
2019-03-21T14:02:08.285Z,5.07
2019-03-21T14:07:15.737Z,4.36
2019-03-21T14:12:22.978Z,3.79
2019-03-21T14:17:30.067Z,3.81
2019-03-21T14:22:37.165Z,4.09
2019-03-21T14:27:44.310Z,4.09
2019-03-21T14:32:51.445Z,4.13
2019-03-21T14:37:58.550Z,3.42
2019-03-21T14:43:05.676Z,3.93
2019-03-21T14:48:12.812Z,3.57
2019-03-21T14:53:28.920Z,3.78
2019-03-21T14:58:26.667Z,3.94
2019-03-21T15:03:33.873Z,3.82
2019-03-21T15:08:41.227Z,4.06
2019-03-21T15:13:48.458Z,4.18
2019-03-21T15:18:55.890Z,3.83
2019-03-21T15:24:04.684Z,4.34
2019-03-21T15:29:19.261Z,4.19
2019-03-21T15:34:17.092Z,3.98
2019-03-21T15:39:24.201Z,4.79
2019-03-21T15:44:31.397Z,5.26
2019-03-21T15:49:38.516Z,5.06
2019-03-21T15:54:45.641Z,4.77
2019-03-21T15:59:52.752Z,6.02
2019-03-21T16:04:59.869Z,5.34
2019-03-21T16:10:07.009Z,5.92
2019-03-21T16:15:14.096Z,6.88
2019-03-21T16:20:21.225Z,6.85
2019-03-21T16:25:28.442Z,6.92
2019-03-21T16:30:35.563Z,6.73
2019-03-21T16:35:42.664Z,6.45
2019-03-21T16:40:49.898Z,7.13
2019-03-21T16:45:57.007Z,6.16
2019-03-21T16:51:04.238Z,6.42
2019-03-21T16:56:11.336Z,5.82
2019-03-21T17:01:18.478Z,5.46
2019-03-21T17:06:25.527Z,5.94
2019-03-21T17:11:34.543Z,6.20
2019-03-21T17:16:41.631Z,6.37
2019-03-21T17:21:48.743Z,6.43
2019-03-21T17:26:55.827Z,6.23
2019-03-21T17:32:02.900Z,6.14
2019-03-21T17:37:10.666Z,5.66
2019-03-21T17:42:17.808Z,5.81
2019-03-21T17:47:24.982Z,5.76
2019-03-21T17:52:32.131Z,6.11
2019-03-21T17:57:39.346Z,6.03
2019-03-21T18:02:46.408Z,6.74
2019-03-21T18:07:53.657Z,7.19
2019-03-21T18:13:00.861Z,7.15
2019-03-21T18:18:08.063Z,7.38
2019-03-21T18:23:16.398Z,7.55
2019-03-21T18:28:23.496Z,7.59
2019-03-21T18:33:30.578Z,8.17
2019-03-21T18:38:37.768Z,7.65
2019-03-21T18:43:44.843Z,8.24
2019-03-21T18:48:52.346Z,7.32
2019-03-21T18:53:59.456Z,7.69
2019-03-21T18:59:06.563Z,8.02
2019-03-21T19:04:13.700Z,8.14
2019-03-21T19:09:20.796Z,7.93
2019-03-21T19:14:28.180Z,7.08
2019-03-21T19:19:35.324Z,6.42
2019-03-21T19:24:42.458Z,5.81
2019-03-21T19:29:50.221Z,5.49
2019-03-21T19:34:57.391Z,5.91
2019-03-21T19:40:04.558Z,5.83
2019-03-21T19:45:11.692Z,6.15
2019-03-21T19:50:19.509Z,6.71
2019-03-21T19:55:31.208Z,6.78
2019-03-21T20:00:33.474Z,6.41
2019-03-21T20:05:40.684Z,6.13
2019-03-21T20:10:48.213Z,5.96
2019-03-21T20:15:55.272Z,6.50
2019-03-21T20:21:02.416Z,6.49
2019-03-21T20:26:09.534Z,6.84
2019-03-21T20:31:17.559Z,6.59
2019-03-21T20:36:24.861Z,7.19
2019-03-21T20:41:32.384Z,9.23
2019-03-21T20:46:39.802Z,10.79
2019-03-21T20:51:47.769Z,11.45
2019-03-21T20:56:56.344Z,11.74
2019-03-21T21:02:03.768Z,11.83
2019-03-21T21:07:11.036Z,12.57
2019-03-21T21:12:18.419Z,12.53
2019-03-21T21:17:27.888Z,12.21
2019-03-21T21:22:35.145Z,12.32
2019-03-21T21:27:49.429Z,13.06
2019-03-21T21:32:50.043Z,12.62
2019-03-21T21:37:57.881Z,12.09
2019-03-21T21:43:06.670Z,12.46
2019-03-21T21:48:17.065Z,12.74
2019-03-21T21:53:15.017Z,12.67
2019-03-21T21:58:22.738Z,12.95
2019-03-21T22:03:30.540Z,13.02
2019-03-21T22:08:37.650Z,13.05
2019-03-21T22:13:44.754Z,13.15
2019-03-21T22:18:52.370Z,13.54
2019-03-21T22:23:59.436Z,13.36
2019-03-21T22:29:09.813Z,13.95
2019-03-21T22:34:09.239Z,14.33
2019-03-21T22:39:19.170Z,14.38
2019-03-21T22:44:28.284Z,14.54
2019-03-21T22:49:35.402Z,15.13
2019-03-21T22:54:42.544Z,15.59
2019-03-21T22:59:49.649Z,15.41
2019-03-21T23:04:56.785Z,15.21
2019-03-21T23:10:04.066Z,15.29
2019-03-21T23:15:11.171Z,14.60
2019-03-21T23:20:19.362Z,15.97
2019-03-21T23:25:26.458Z,15.72
2019-03-21T23:30:33.659Z,16.78
2019-03-21T23:35:40.796Z,16.69
2019-03-21T23:40:48.225Z,16.96
2019-03-21T23:45:55.338Z,16.11
2019-03-21T23:51:02.469Z,15.47
2019-03-21T23:56:09.653Z,14.31
