createdAt,value
2018-04-06T00:00:02.979Z,0.00
2018-04-06T00:01:02.804Z,0.00
2018-04-06T00:02:02.752Z,0.00
2018-04-06T00:03:02.663Z,0.00
2018-04-06T00:04:02.664Z,0.00
2018-04-06T00:05:02.473Z,0.00
2018-04-06T00:06:02.486Z,0.00
2018-04-06T00:07:02.305Z,0.00
2018-04-06T00:08:02.293Z,0.00
2018-04-06T00:09:02.151Z,0.00
2018-04-06T00:10:02.197Z,0.00
2018-04-06T00:11:01.974Z,0.00
2018-04-06T00:12:01.996Z,0.00
2018-04-06T00:13:01.846Z,0.00
2018-04-06T00:14:01.836Z,0.00
2018-04-06T00:15:01.649Z,0.00
2018-04-06T00:16:01.623Z,0.00
2018-04-06T00:17:01.479Z,0.00
2018-04-06T00:18:01.432Z,0.00
2018-04-06T00:19:01.331Z,0.00
2018-04-06T00:20:01.336Z,0.00
2018-04-06T00:21:01.143Z,0.00
2018-04-06T00:22:01.152Z,0.00
2018-04-06T00:23:00.979Z,0.00
2018-04-06T00:24:00.986Z,0.00
2018-04-06T00:25:00.812Z,0.00
2018-04-06T00:26:00.767Z,0.00
2018-04-06T00:27:00.650Z,0.00
2018-04-06T00:28:00.802Z,0.00
2018-04-06T00:29:00.516Z,0.00
2018-04-06T00:30:00.484Z,0.00
2018-04-06T00:31:00.308Z,0.00
2018-04-06T00:32:00.291Z,0.00
2018-04-06T00:33:00.155Z,0.00
2018-04-06T00:34:00.138Z,0.00
2018-04-06T00:34:59.985Z,0.00
2018-04-06T00:36:00.019Z,0.00
2018-04-06T00:36:59.811Z,0.00
2018-04-06T00:37:59.818Z,0.00
2018-04-06T00:38:59.699Z,0.00
2018-04-06T00:39:59.621Z,0.00
2018-04-06T00:40:59.490Z,0.00
2018-04-06T00:41:59.434Z,0.00
2018-04-06T00:42:59.404Z,0.00
2018-04-06T00:43:59.354Z,0.00
2018-04-06T00:44:59.176Z,0.00
2018-04-06T00:45:59.221Z,0.00
2018-04-06T00:46:59.000Z,0.00
2018-04-06T00:47:58.963Z,0.00
2018-04-06T00:48:58.851Z,0.00
2018-04-06T00:49:58.801Z,0.00
2018-04-06T00:50:58.652Z,0.00
2018-04-06T00:51:58.684Z,0.00
2018-04-06T00:52:58.492Z,0.00
2018-04-06T00:53:58.494Z,0.00
2018-04-06T00:54:58.351Z,0.00
2018-04-06T00:55:58.295Z,0.00
2018-04-06T00:56:58.167Z,0.00
2018-04-06T00:57:58.217Z,0.00
2018-04-06T00:58:57.991Z,0.00
2018-04-06T00:59:58.042Z,0.00
2018-04-06T01:00:57.841Z,0.00
2018-04-06T01:01:57.822Z,0.00
2018-04-06T01:02:57.680Z,0.00
2018-04-06T01:03:57.635Z,0.00
2018-04-06T01:04:57.516Z,0.00
2018-04-06T01:05:57.564Z,0.00
2018-04-06T01:06:57.338Z,0.00
2018-04-06T01:07:57.352Z,0.00
2018-04-06T01:08:57.165Z,0.00
2018-04-06T01:09:58.168Z,0.00
2018-04-06T01:10:57.005Z,0.00
2018-04-06T01:11:56.971Z,0.00
2018-04-06T01:12:56.828Z,0.00
2018-04-06T01:13:56.911Z,0.00
2018-04-06T01:14:56.685Z,0.00
2018-04-06T01:15:56.694Z,0.00
2018-04-06T01:16:56.554Z,0.00
2018-04-06T01:17:56.508Z,0.00
2018-04-06T01:18:56.360Z,0.00
2018-04-06T01:19:56.321Z,0.00
2018-04-06T01:20:56.190Z,0.00
2018-04-06T01:21:56.218Z,0.00
2018-04-06T01:22:56.011Z,0.00
2018-04-06T01:23:56.020Z,0.00
2018-04-06T01:24:55.836Z,0.00
2018-04-06T01:25:55.867Z,0.00
2018-04-06T01:26:55.668Z,0.00
2018-04-06T01:27:55.680Z,0.00
2018-04-06T01:28:55.520Z,0.00
2018-04-06T01:29:55.554Z,0.00
2018-04-06T01:30:55.350Z,0.00
2018-04-06T01:31:55.360Z,0.00
2018-04-06T01:32:55.266Z,0.00
2018-04-06T01:33:55.167Z,0.00
2018-04-06T01:34:55.014Z,0.00
2018-04-06T01:35:55.025Z,0.00
2018-04-06T01:36:54.845Z,0.00
2018-04-06T01:37:54.821Z,0.00
2018-04-06T01:38:54.693Z,0.00
2018-04-06T01:39:54.709Z,0.00
2018-04-06T01:40:54.532Z,0.00
2018-04-06T01:41:54.504Z,0.00
2018-04-06T01:42:54.353Z,0.00
2018-04-06T01:45:36.645Z,0.00
2018-04-06T01:46:37.680Z,0.00
2018-04-06T01:47:36.499Z,0.00
2018-04-06T01:48:36.527Z,0.00
2018-04-06T01:49:36.327Z,0.00
2018-04-06T01:50:36.332Z,0.00
2018-04-06T01:51:36.182Z,0.00
2018-04-06T01:52:36.173Z,0.00
2018-04-06T01:53:35.996Z,0.00
2018-04-06T01:54:35.947Z,0.00
2018-04-06T01:55:35.809Z,0.00
2018-04-06T01:56:35.771Z,0.00
2018-04-06T01:57:35.655Z,0.00
2018-04-06T01:58:35.720Z,0.00
2018-04-06T01:59:35.489Z,0.00
2018-04-06T02:00:35.487Z,0.00
2018-04-06T02:01:35.322Z,0.00
2018-04-06T02:02:35.316Z,0.00
2018-04-06T02:03:35.162Z,0.00
2018-04-06T02:04:35.124Z,0.00
2018-04-06T02:13:58.429Z,0.00
2018-04-06T02:14:58.199Z,0.00
2018-04-06T02:15:58.215Z,0.00
2018-04-06T02:16:58.034Z,0.00
2018-04-06T02:17:58.047Z,0.00
2018-04-06T02:18:57.887Z,0.00
2018-04-06T02:19:57.833Z,0.00
2018-04-06T02:20:57.695Z,0.00
2018-04-06T02:21:57.735Z,0.00
2018-04-06T02:22:57.528Z,0.00
2018-04-06T02:23:57.574Z,0.00
2018-04-06T02:24:57.375Z,0.00
2018-04-06T02:25:57.354Z,0.00
2018-04-06T02:26:57.214Z,0.00
2018-04-06T02:27:57.166Z,0.00
2018-04-06T02:28:57.041Z,0.00
2018-04-06T02:29:57.002Z,0.00
2018-04-06T02:30:56.873Z,0.00
2018-04-06T02:31:56.889Z,0.00
2018-04-06T02:32:56.722Z,0.00
2018-04-06T02:33:56.698Z,0.00
2018-04-06T02:34:56.560Z,0.00
2018-04-06T02:35:56.498Z,0.00
2018-04-06T02:36:56.369Z,0.00
2018-04-06T02:37:56.416Z,0.00
2018-04-06T02:38:56.211Z,0.00
2018-04-06T02:39:56.261Z,0.00
2018-04-06T02:40:56.076Z,0.00
2018-04-06T02:41:56.023Z,0.00
2018-04-06T02:42:55.922Z,0.00
2018-04-06T02:43:55.883Z,0.00
2018-04-06T02:44:55.716Z,0.00
2018-04-06T02:45:55.677Z,0.00
2018-04-06T02:46:55.539Z,0.00
2018-04-06T02:47:55.550Z,0.00
2018-04-06T02:48:55.371Z,0.00
2018-04-06T02:49:55.360Z,0.00
2018-04-06T02:50:55.226Z,0.00
2018-04-06T02:51:55.171Z,0.00
2018-04-06T02:52:55.036Z,0.00
2018-04-06T02:53:55.093Z,0.00
2018-04-06T02:54:54.873Z,0.00
2018-04-06T02:55:54.919Z,0.00
2018-04-06T02:56:54.704Z,0.00
2018-04-06T02:57:54.706Z,0.00
2018-04-06T02:58:54.545Z,0.00
2018-04-06T02:59:54.504Z,0.00
2018-04-06T03:00:54.398Z,0.00
2018-04-06T03:01:54.432Z,0.00
2018-04-06T03:02:54.200Z,0.00
2018-04-06T03:03:54.234Z,0.00
2018-04-06T03:04:54.048Z,0.00
2018-04-06T03:05:54.058Z,0.00
2018-04-06T03:06:53.872Z,0.00
2018-04-06T03:07:53.835Z,0.00
2018-04-06T03:08:53.719Z,0.00
2018-04-06T03:09:53.644Z,0.00
2018-04-06T03:10:53.661Z,0.00
2018-04-06T03:11:53.555Z,0.00
2018-04-06T03:12:53.387Z,0.00
2018-04-06T03:13:53.424Z,0.00
2018-04-06T03:14:53.220Z,0.00
2018-04-06T03:15:53.213Z,0.00
2018-04-06T03:16:53.050Z,0.00
2018-04-06T03:17:52.983Z,0.00
2018-04-06T03:18:52.881Z,0.00
2018-04-06T03:19:52.899Z,0.00
2018-04-06T03:20:52.705Z,0.00
2018-04-06T03:21:52.743Z,0.00
2018-04-06T03:22:52.559Z,0.00
2018-04-06T03:23:52.516Z,0.00
2018-04-06T03:24:52.377Z,0.00
2018-04-06T03:25:52.316Z,0.00
2018-04-06T03:26:52.246Z,0.00
2018-04-06T03:27:52.232Z,0.00
2018-04-06T03:28:52.042Z,0.00
2018-04-06T03:29:52.038Z,0.00
2018-04-06T03:30:51.932Z,0.00
2018-04-06T03:31:51.852Z,0.00
2018-04-06T03:32:51.727Z,0.00
2018-04-06T03:33:51.667Z,0.00
2018-04-06T03:34:51.540Z,0.00
2018-04-06T03:35:51.572Z,0.00
2018-04-06T03:36:51.377Z,0.00
2018-04-06T03:37:51.418Z,0.00
2018-04-06T03:38:51.209Z,0.00
2018-04-06T03:39:51.188Z,0.00
2018-04-06T03:40:51.066Z,0.00
2018-04-06T03:41:51.001Z,0.00
2018-04-06T03:42:50.901Z,0.00
2018-04-06T03:43:50.913Z,0.00
2018-04-06T03:44:50.706Z,0.00
2018-04-06T03:45:50.712Z,0.00
2018-04-06T03:46:50.559Z,0.00
2018-04-06T03:47:50.560Z,0.00
2018-04-06T03:48:50.385Z,0.00
2018-04-06T03:49:50.332Z,0.00
2018-04-06T03:50:50.208Z,0.00
2018-04-06T03:51:50.242Z,0.00
2018-04-06T03:52:50.065Z,0.00
2018-04-06T03:53:50.053Z,0.00
2018-04-06T03:54:49.882Z,0.00
2018-04-06T03:55:49.856Z,0.00
2018-04-06T03:56:49.720Z,0.00
2018-04-06T03:57:49.691Z,0.00
2018-04-06T03:58:49.547Z,0.00
2018-04-06T03:59:49.606Z,0.00
2018-04-06T04:00:49.383Z,0.00
2018-04-06T04:01:49.384Z,0.00
2018-04-06T04:02:49.211Z,0.00
2018-04-06T04:03:49.329Z,0.00
2018-04-06T04:04:49.048Z,0.00
2018-04-06T04:05:49.013Z,0.00
2018-04-06T04:06:48.893Z,0.00
2018-04-06T04:07:48.910Z,0.00
2018-04-06T04:08:48.740Z,0.00
2018-04-06T04:09:48.771Z,0.00
2018-04-06T04:10:48.544Z,0.00
2018-04-06T04:11:48.528Z,0.00
2018-04-06T04:12:48.381Z,0.00
2018-04-06T04:13:48.337Z,0.00
2018-04-06T04:14:48.240Z,0.00
2018-04-06T04:15:48.260Z,0.00
2018-04-06T04:16:48.040Z,0.00
2018-04-06T04:17:48.056Z,0.00
2018-04-06T04:18:47.870Z,0.00
2018-04-06T04:19:47.903Z,0.00
2018-04-06T04:20:47.707Z,0.00
2018-04-06T04:21:47.675Z,0.00
2018-04-06T04:22:47.546Z,0.00
2018-04-06T04:23:47.591Z,0.00
2018-04-06T04:24:47.389Z,0.00
2018-04-06T04:25:47.425Z,0.00
2018-04-06T04:26:47.207Z,0.00
2018-04-06T04:27:47.198Z,4.00
2018-04-06T04:28:47.055Z,4.00
2018-04-06T04:29:47.045Z,0.00
2018-04-06T04:30:46.884Z,4.00
2018-04-06T04:31:46.920Z,4.00
2018-04-06T04:32:46.706Z,4.00
2018-04-06T04:33:46.726Z,4.00
2018-04-06T04:34:46.558Z,4.00
2018-04-06T04:35:46.534Z,4.00
2018-04-06T04:36:46.498Z,4.00
2018-04-06T04:37:46.347Z,8.00
2018-04-06T04:38:46.213Z,12.00
2018-04-06T04:39:46.276Z,12.00
2018-04-06T04:40:46.053Z,12.00
2018-04-06T04:41:46.105Z,16.00
2018-04-06T04:42:45.868Z,20.00
2018-04-06T04:43:45.878Z,20.00
2018-04-06T04:44:45.700Z,20.00
2018-04-06T04:45:45.722Z,24.00
2018-04-06T04:46:45.584Z,28.00
2018-04-06T04:47:45.487Z,36.00
2018-04-06T04:48:45.370Z,40.00
2018-04-06T04:49:45.415Z,44.00
2018-04-06T04:50:45.203Z,48.00
2018-04-06T04:51:45.241Z,52.00
2018-04-06T04:52:45.039Z,60.00
2018-04-06T04:53:45.018Z,68.00
2018-04-06T04:54:44.872Z,76.00
2018-04-06T04:55:44.838Z,84.00
2018-04-06T04:56:44.732Z,96.00
2018-04-06T04:57:44.764Z,104.00
2018-04-06T04:58:44.534Z,116.00
2018-04-06T04:59:44.642Z,124.00
2018-04-06T05:00:44.367Z,136.00
2018-04-06T05:01:44.359Z,152.00
2018-04-06T05:02:44.217Z,164.00
2018-04-06T05:03:44.166Z,176.00
2018-04-06T05:04:44.038Z,188.00
2018-04-06T05:05:43.960Z,204.00
2018-04-06T05:06:44.739Z,220.00
2018-04-06T05:07:44.838Z,240.00
2018-04-06T05:08:43.707Z,256.00
2018-04-06T05:09:43.642Z,276.00
2018-04-06T05:10:43.550Z,292.00
2018-04-06T05:11:43.908Z,316.00
2018-04-06T05:12:43.408Z,336.00
2018-04-06T05:13:43.425Z,356.00
2018-04-06T05:14:43.206Z,376.00
2018-04-06T05:15:43.223Z,392.00
2018-04-06T05:16:43.053Z,416.00
2018-04-06T05:17:43.051Z,436.00
2018-04-06T05:18:42.864Z,456.00
2018-04-06T05:19:42.842Z,476.00
2018-04-06T05:20:42.702Z,500.00
2018-04-06T05:21:42.751Z,520.00
2018-04-06T05:22:42.622Z,540.00
2018-04-06T05:23:42.572Z,564.00
2018-04-06T05:24:42.363Z,584.00
2018-04-06T05:27:24.658Z,636.00
2018-04-06T05:28:24.695Z,660.00
2018-04-06T05:29:24.505Z,684.00
2018-04-06T05:30:24.472Z,704.00
2018-04-06T05:31:24.339Z,728.00
2018-04-06T05:32:24.293Z,748.00
2018-04-06T05:33:24.173Z,768.00
2018-04-06T05:34:24.226Z,788.00
2018-04-06T05:36:48.667Z,828.00
2018-04-06T05:37:48.690Z,848.00
2018-04-06T05:38:48.598Z,868.00
2018-04-06T05:39:48.494Z,888.00
2018-04-06T05:40:48.335Z,904.00
2018-04-06T05:41:48.302Z,924.00
2018-04-06T05:42:48.174Z,940.00
2018-04-06T05:43:48.110Z,960.00
2018-04-06T05:44:48.004Z,980.00
2018-04-06T05:45:48.030Z,996.00
2018-04-06T05:46:47.828Z,1020.00
2018-04-06T05:47:47.942Z,1036.00
2018-04-06T05:48:47.736Z,1052.00
2018-04-06T05:49:48.226Z,1072.00
2018-04-06T05:50:47.500Z,1088.00
2018-04-06T05:51:47.761Z,1108.00
2018-04-06T05:52:47.330Z,1124.00
2018-04-06T05:53:47.289Z,1140.00
2018-04-06T05:54:47.175Z,1160.00
2018-04-06T05:55:47.177Z,1176.00
2018-04-06T05:56:47.003Z,1192.00
2018-04-06T05:57:46.971Z,1212.00
2018-04-06T05:58:46.822Z,1228.00
2018-04-06T05:59:46.784Z,1244.00
2018-04-06T06:00:46.672Z,1264.00
2018-04-06T06:01:46.702Z,1280.00
2018-04-06T06:02:46.494Z,1296.00
2018-04-06T06:03:46.510Z,1312.00
2018-04-06T06:04:46.369Z,1332.00
2018-04-06T06:05:46.349Z,1352.00
2018-04-06T06:06:46.170Z,1364.00
2018-04-06T06:07:46.125Z,1380.00
2018-04-06T06:08:45.996Z,1396.00
2018-04-06T06:09:46.037Z,1420.00
2018-04-06T06:10:45.843Z,1436.00
2018-04-06T06:11:45.853Z,1456.00
2018-04-06T06:12:45.661Z,1460.00
2018-04-06T06:13:45.662Z,1480.00
2018-04-06T06:14:45.495Z,1508.00
2018-04-06T06:15:45.487Z,1588.00
2018-04-06T06:16:45.332Z,1724.00
2018-04-06T06:17:45.425Z,1896.00
2018-04-06T06:18:45.168Z,2104.00
2018-04-06T06:19:45.181Z,2424.00
2018-04-06T06:20:45.057Z,2848.00
2018-04-06T06:21:45.092Z,3280.00
2018-04-06T06:22:44.819Z,3648.00
2018-04-06T06:23:44.788Z,4176.00
2018-04-06T06:24:44.679Z,4872.00
2018-04-06T06:25:44.632Z,5476.00
2018-04-06T06:26:44.491Z,5732.00
2018-04-06T06:27:44.526Z,5852.00
2018-04-06T06:28:44.316Z,5988.00
2018-04-06T06:29:44.378Z,6064.00
2018-04-06T06:30:44.199Z,6152.00
2018-04-06T06:31:44.154Z,6212.00
2018-04-06T06:32:44.008Z,6280.00
2018-04-06T06:33:52.193Z,6328.00
2018-04-06T06:34:43.832Z,6368.00
2018-04-06T06:35:43.896Z,6444.00
2018-04-06T06:36:43.666Z,6464.00
2018-04-06T06:37:43.700Z,6528.00
2018-04-06T06:38:43.521Z,6492.00
2018-04-06T06:39:43.467Z,6248.00
2018-04-06T06:40:43.356Z,5984.00
2018-04-06T06:41:43.390Z,5884.00
2018-04-06T06:42:43.182Z,5908.00
2018-04-06T06:43:43.224Z,5748.00
2018-04-06T06:44:43.026Z,5732.00
2018-04-06T06:45:43.092Z,5840.00
2018-04-06T06:46:42.937Z,5720.00
2018-04-06T06:47:42.834Z,5576.00
2018-04-06T06:48:42.797Z,5664.00
2018-04-06T06:49:42.762Z,5632.00
2018-04-06T06:50:42.614Z,5620.00
2018-04-06T06:51:42.576Z,5872.00
2018-04-06T06:52:42.404Z,6224.00
2018-04-06T06:53:42.404Z,6248.00
2018-04-06T06:54:42.298Z,6480.00
2018-04-06T06:55:42.292Z,6720.00
2018-04-06T06:56:42.050Z,7436.00
2018-04-06T06:57:42.130Z,8112.00
2018-04-06T06:58:41.916Z,8288.00
2018-04-06T06:59:41.870Z,8396.00
2018-04-06T07:00:41.711Z,8484.00
2018-04-06T07:01:41.699Z,8596.00
2018-04-06T07:02:41.571Z,8692.00
2018-04-06T07:03:41.580Z,8800.00
2018-04-06T07:04:41.407Z,8880.00
2018-04-06T07:05:41.407Z,8964.00
2018-04-06T07:06:41.242Z,9052.00
2018-04-06T07:07:41.225Z,9124.00
2018-04-06T07:08:41.080Z,9200.00
2018-04-06T07:09:41.106Z,9332.00
2018-04-06T07:10:40.910Z,9364.00
2018-04-06T07:11:40.911Z,9340.00
2018-04-06T07:12:40.762Z,9484.00
2018-04-06T07:13:40.757Z,9528.00
2018-04-06T07:14:40.620Z,9648.00
2018-04-06T07:15:42.590Z,9748.00
2018-04-06T07:16:40.422Z,9892.00
2018-04-06T07:17:40.546Z,9960.00
2018-04-06T07:18:40.288Z,10152.00
2018-04-06T07:19:40.278Z,10440.00
2018-04-06T07:20:40.111Z,10576.00
2018-04-06T07:21:40.154Z,10676.00
2018-04-06T07:22:39.957Z,10760.00
2018-04-06T07:23:40.013Z,10796.00
2018-04-06T07:24:39.781Z,10908.00
2018-04-06T07:25:39.773Z,10956.00
2018-04-06T07:26:39.623Z,10964.00
2018-04-06T07:27:39.590Z,10948.00
2018-04-06T07:28:39.477Z,10892.00
2018-04-06T07:29:39.528Z,10900.00
2018-04-06T07:30:39.403Z,11112.00
2018-04-06T07:31:39.298Z,11204.00
2018-04-06T07:32:39.165Z,11452.00
2018-04-06T07:33:39.158Z,11688.00
2018-04-06T07:34:39.012Z,11804.00
2018-04-06T07:35:39.021Z,11816.00
2018-04-06T07:36:38.838Z,11620.00
2018-04-06T07:37:38.833Z,11432.00
2018-04-06T07:38:38.675Z,11060.00
2018-04-06T07:39:38.685Z,10868.00
2018-04-06T07:40:38.508Z,10748.00
2018-04-06T07:41:38.546Z,10696.00
2018-04-06T07:42:38.370Z,10712.00
2018-04-06T07:43:38.356Z,10736.00
2018-04-06T07:44:38.215Z,10716.00
2018-04-06T07:45:38.212Z,10756.00
2018-04-06T07:46:38.038Z,10748.00
2018-04-06T07:47:38.087Z,10788.00
2018-04-06T07:48:37.884Z,10700.00
2018-04-06T07:49:37.882Z,10748.00
2018-04-06T07:50:37.859Z,10768.00
2018-04-06T07:51:37.689Z,10824.00
2018-04-06T07:52:37.566Z,10908.00
2018-04-06T07:53:37.610Z,10932.00
2018-04-06T07:54:37.416Z,10920.00
2018-04-06T07:55:37.446Z,10912.00
2018-04-06T07:56:37.262Z,10992.00
2018-04-06T07:57:37.232Z,10996.00
2018-04-06T07:58:37.095Z,10968.00
2018-04-06T07:59:37.143Z,11020.00
2018-04-06T08:00:36.956Z,11016.00
2018-04-06T08:01:36.978Z,11124.00
2018-04-06T08:02:36.773Z,11124.00
2018-04-06T08:03:36.757Z,11268.00
2018-04-06T08:04:36.621Z,11300.00
2018-04-06T08:05:36.691Z,11380.00
2018-04-06T08:06:36.489Z,11320.00
2018-04-06T08:07:36.468Z,11224.00
2018-04-06T08:08:36.319Z,11204.00
2018-04-06T08:09:36.274Z,11216.00
2018-04-06T08:10:36.184Z,11212.00
2018-04-06T08:11:36.186Z,11280.00
2018-04-06T08:12:35.991Z,11244.00
2018-04-06T08:13:35.996Z,11264.00
2018-04-06T08:14:35.825Z,11264.00
2018-04-06T08:15:35.806Z,11296.00
2018-04-06T08:16:35.702Z,11256.00
2018-04-06T08:17:35.722Z,11224.00
2018-04-06T08:18:35.535Z,11284.00
2018-04-06T08:19:35.540Z,11252.00
2018-04-06T08:20:35.372Z,11324.00
2018-04-06T08:21:35.362Z,11316.00
2018-04-06T08:22:35.197Z,11288.00
2018-04-06T08:23:35.243Z,11260.00
2018-04-06T08:24:35.049Z,11300.00
2018-04-06T08:25:35.072Z,11268.00
2018-04-06T08:26:35.480Z,11240.00
2018-04-06T08:27:34.865Z,11280.00
2018-04-06T08:28:34.753Z,11328.00
2018-04-06T08:29:34.789Z,11368.00
2018-04-06T08:30:34.599Z,11348.00
2018-04-06T08:31:34.603Z,11344.00
2018-04-06T08:32:34.436Z,11264.00
2018-04-06T08:33:34.437Z,11284.00
2018-04-06T08:34:34.278Z,11296.00
2018-04-06T08:35:34.369Z,11244.00
2018-04-06T08:36:34.127Z,11252.00
2018-04-06T08:37:34.104Z,11256.00
2018-04-06T08:38:33.963Z,11264.00
2018-04-06T08:39:33.938Z,11232.00
2018-04-06T08:40:33.812Z,11276.00
2018-04-06T08:41:33.858Z,11300.00
2018-04-06T08:42:33.640Z,11260.00
2018-04-06T08:43:33.639Z,11276.00
2018-04-06T08:44:33.474Z,11228.00
2018-04-06T08:45:33.485Z,11200.00
2018-04-06T08:46:33.336Z,11204.00
2018-04-06T08:47:33.394Z,11212.00
2018-04-06T08:48:33.177Z,11180.00
2018-04-06T08:49:33.172Z,11196.00
2018-04-06T08:50:33.037Z,11160.00
2018-04-06T08:51:32.975Z,11184.00
2018-04-06T08:52:32.960Z,11152.00
2018-04-06T08:53:32.923Z,11176.00
2018-04-06T08:54:32.711Z,11188.00
2018-04-06T08:55:32.711Z,11196.00
2018-04-06T08:56:32.581Z,11192.00
2018-04-06T08:57:32.609Z,11192.00
2018-04-06T08:58:32.398Z,11176.00
2018-04-06T08:59:32.405Z,11192.00
2018-04-06T09:00:32.250Z,11240.00
2018-04-06T09:01:32.246Z,11228.00
2018-04-06T09:02:32.118Z,11224.00
2018-04-06T09:03:32.128Z,11284.00
2018-04-06T09:04:31.934Z,11260.00
2018-04-06T09:05:32.046Z,11268.00
2018-04-06T09:06:31.767Z,11312.00
2018-04-06T09:07:31.780Z,11328.00
2018-04-06T09:08:31.630Z,11348.00
2018-04-06T09:09:31.651Z,11356.00
2018-04-06T09:10:31.468Z,11416.00
2018-04-06T09:11:31.474Z,11448.00
2018-04-06T09:12:31.327Z,11500.00
2018-04-06T09:13:31.250Z,11508.00
2018-04-06T09:14:31.147Z,11520.00
2018-04-06T09:15:31.185Z,11588.00
2018-04-06T09:16:31.000Z,11588.00
2018-04-06T09:17:30.989Z,11640.00
2018-04-06T09:18:30.856Z,11660.00
2018-04-06T09:19:30.803Z,11772.00
2018-04-06T09:20:30.696Z,11812.00
2018-04-06T09:21:30.708Z,11904.00
2018-04-06T09:22:30.556Z,12016.00
2018-04-06T09:23:30.568Z,12088.00
2018-04-06T09:24:30.379Z,12192.00
2018-04-06T09:25:30.443Z,12216.00
2018-04-06T09:26:30.219Z,12284.00
2018-04-06T09:27:30.254Z,12408.00
2018-04-06T09:28:30.155Z,12504.00
2018-04-06T09:29:30.054Z,12580.00
2018-04-06T09:30:29.912Z,12648.00
2018-04-06T09:31:30.000Z,12716.00
2018-04-06T09:32:29.761Z,12780.00
2018-04-06T09:33:29.815Z,12832.00
2018-04-06T09:34:29.641Z,12864.00
2018-04-06T09:35:29.582Z,12964.00
2018-04-06T09:36:29.459Z,13088.00
2018-04-06T09:37:29.492Z,13172.00
2018-04-06T09:38:29.300Z,13288.00
2018-04-06T09:39:29.325Z,13424.00
2018-04-06T09:40:29.141Z,13488.00
2018-04-06T09:41:29.210Z,13652.00
2018-04-06T09:42:28.990Z,13776.00
2018-04-06T09:43:29.043Z,13972.00
2018-04-06T09:44:28.886Z,14072.00
2018-04-06T09:45:28.781Z,14204.00
2018-04-06T09:46:28.696Z,14404.00
2018-04-06T09:47:28.761Z,14552.00
2018-04-06T09:48:28.552Z,14748.00
2018-04-06T09:49:28.591Z,14864.00
2018-04-06T09:50:28.385Z,15136.00
2018-04-06T09:51:28.352Z,15264.00
2018-04-06T09:52:28.250Z,15456.00
2018-04-06T09:53:28.268Z,15680.00
2018-04-06T09:54:28.103Z,15872.00
2018-04-06T09:55:28.088Z,16128.00
2018-04-06T09:56:27.926Z,16224.00
2018-04-06T09:57:27.975Z,16352.00
2018-04-06T09:58:27.800Z,16352.00
2018-04-06T09:59:27.836Z,16608.00
2018-04-06T10:00:27.627Z,16896.00
2018-04-06T10:01:27.716Z,17152.00
2018-04-06T10:02:27.470Z,17344.00
2018-04-06T10:03:27.532Z,17504.00
2018-04-06T10:04:27.430Z,17920.00
2018-04-06T10:05:27.357Z,18176.00
2018-04-06T10:06:27.163Z,18496.00
2018-04-06T10:07:27.149Z,18816.00
2018-04-06T10:08:27.002Z,19232.00
2018-04-06T10:09:27.052Z,19680.00
2018-04-06T10:10:26.877Z,19968.00
2018-04-06T10:11:26.836Z,20448.00
2018-04-06T10:12:26.706Z,20928.00
2018-04-06T10:13:26.757Z,21632.00
2018-04-06T10:14:26.560Z,21920.00
2018-04-06T10:15:26.619Z,22432.00
2018-04-06T10:16:26.411Z,22848.00
2018-04-06T10:17:26.365Z,23392.00
2018-04-06T10:18:26.253Z,23968.00
2018-04-06T10:19:26.279Z,24320.00
2018-04-06T10:20:26.130Z,24288.00
2018-04-06T10:21:26.124Z,24896.00
2018-04-06T10:22:25.948Z,25568.00
2018-04-06T10:23:26.014Z,25760.00
2018-04-06T10:24:25.833Z,26144.00
2018-04-06T10:25:25.822Z,26528.00
2018-04-06T10:26:25.685Z,26976.00
2018-04-06T10:27:25.629Z,27392.00
2018-04-06T10:28:25.499Z,27520.00
2018-04-06T10:29:25.539Z,28128.00
2018-04-06T10:30:25.350Z,28448.00
2018-04-06T10:31:25.356Z,28960.00
2018-04-06T10:32:25.204Z,29280.00
2018-04-06T10:33:25.256Z,29120.00
2018-04-06T10:34:25.038Z,29024.00
2018-04-06T10:35:25.062Z,28960.00
2018-04-06T10:36:24.925Z,29024.00
2018-04-06T10:37:24.834Z,29088.00
2018-04-06T10:38:24.746Z,29088.00
2018-04-06T10:39:24.878Z,29088.00
2018-04-06T10:40:25.378Z,28800.00
2018-04-06T10:41:24.643Z,28800.00
2018-04-06T10:42:24.478Z,29056.00
2018-04-06T10:43:24.598Z,28960.00
2018-04-06T10:44:24.302Z,28704.00
2018-04-06T10:45:24.296Z,28576.00
2018-04-06T10:46:24.221Z,28320.00
2018-04-06T10:47:24.151Z,28256.00
2018-04-06T10:48:24.006Z,28320.00
2018-04-06T10:49:24.070Z,28384.00
2018-04-06T10:50:24.350Z,29024.00
2018-04-06T10:51:23.837Z,32864.00
2018-04-06T10:52:23.740Z,62016.00
2018-04-06T10:53:23.775Z,115776.00
2018-04-06T10:54:23.562Z,155328.00
2018-04-06T10:55:23.544Z,161152.00
2018-04-06T10:56:23.419Z,141344.00
2018-04-06T10:57:23.491Z,126336.00
2018-04-06T10:58:23.277Z,118240.00
2018-04-06T10:59:23.277Z,111392.00
2018-04-06T11:00:23.123Z,107872.00
2018-04-06T11:01:23.077Z,104800.00
2018-04-06T11:02:22.991Z,104000.00
2018-04-06T11:03:23.024Z,101248.00
2018-04-06T11:04:22.829Z,101568.00
2018-04-06T11:05:22.796Z,96704.00
2018-04-06T11:06:22.683Z,97504.00
2018-04-06T11:07:22.702Z,97408.00
2018-04-06T11:08:22.551Z,96768.00
2018-04-06T11:09:22.516Z,97344.00
2018-04-06T11:10:22.400Z,97120.00
2018-04-06T11:11:22.421Z,97024.00
2018-04-06T11:12:22.253Z,98080.00
2018-04-06T11:13:22.277Z,99936.00
2018-04-06T11:14:22.101Z,99872.00
2018-04-06T11:15:22.142Z,99232.00
2018-04-06T11:16:21.991Z,97760.00
2018-04-06T11:17:21.957Z,96800.00
2018-04-06T11:18:21.821Z,95008.00
2018-04-06T11:19:21.764Z,93696.00
2018-04-06T11:20:21.667Z,96192.00
2018-04-06T11:21:21.682Z,95392.00
2018-04-06T11:22:21.500Z,94016.00
2018-04-06T11:23:21.936Z,97152.00
2018-04-06T11:24:21.387Z,100448.00
2018-04-06T11:25:21.820Z,99616.00
2018-04-06T11:26:21.205Z,98272.00
2018-04-06T11:27:21.153Z,99584.00
2018-04-06T11:28:21.118Z,99072.00
2018-04-06T11:29:21.138Z,98912.00
2018-04-06T11:30:20.935Z,99008.00
2018-04-06T11:31:21.841Z,99456.00
2018-04-06T11:32:20.798Z,100224.00
2018-04-06T11:33:20.828Z,101216.00
2018-04-06T11:34:20.635Z,102016.00
2018-04-06T11:35:20.677Z,100096.00
2018-04-06T11:36:20.486Z,97376.00
2018-04-06T11:37:20.442Z,95520.00
2018-04-06T11:38:20.339Z,96960.00
2018-04-06T11:39:20.393Z,95616.00
2018-04-06T11:40:20.212Z,96448.00
2018-04-06T11:41:20.165Z,97536.00
2018-04-06T11:42:20.042Z,96288.00
2018-04-06T11:43:20.086Z,97856.00
2018-04-06T11:44:19.897Z,100256.00
2018-04-06T11:45:19.927Z,100160.00
2018-04-06T11:46:19.749Z,99552.00
2018-04-06T11:47:19.860Z,98560.00
2018-04-06T11:48:19.596Z,101472.00
2018-04-06T11:49:19.600Z,101184.00
2018-04-06T11:50:19.470Z,100384.00
2018-04-06T11:51:19.515Z,96192.00
2018-04-06T11:52:19.361Z,93824.00
2018-04-06T11:53:19.327Z,98976.00
2018-04-06T11:54:19.167Z,98880.00
2018-04-06T11:55:19.172Z,98144.00
2018-04-06T11:56:19.037Z,98144.00
2018-04-06T11:57:19.041Z,98208.00
2018-04-06T11:58:18.875Z,98176.00
2018-04-06T11:59:18.858Z,97568.00
2018-04-06T12:00:18.721Z,99392.00
2018-04-06T12:01:18.800Z,100608.00
2018-04-06T12:02:18.587Z,99168.00
2018-04-06T12:03:18.578Z,97184.00
2018-04-06T12:04:18.440Z,97728.00
2018-04-06T12:05:18.487Z,96928.00
2018-04-06T12:06:18.299Z,66048.00
2018-04-06T12:07:18.311Z,14844.00
2018-04-06T12:08:18.136Z,4280.00
2018-04-06T12:09:18.108Z,4100.00
2018-04-06T12:10:18.002Z,4104.00
2018-04-06T12:11:17.949Z,4080.00
2018-04-06T12:12:17.856Z,4060.00
2018-04-06T12:13:17.823Z,4120.00
2018-04-06T12:14:17.685Z,4060.00
2018-04-06T12:15:17.742Z,4008.00
2018-04-06T12:16:17.545Z,3988.00
2018-04-06T12:17:17.496Z,3928.00
2018-04-06T12:18:17.372Z,3856.00
2018-04-06T12:19:17.367Z,3804.00
2018-04-06T12:20:17.226Z,3748.00
2018-04-06T12:21:17.270Z,3704.00
2018-04-06T12:22:17.081Z,3652.00
2018-04-06T12:23:17.000Z,3612.00
2018-04-06T12:24:16.919Z,3576.00
2018-04-06T12:25:16.874Z,3556.00
2018-04-06T12:26:16.751Z,3536.00
2018-04-06T12:27:16.808Z,3524.00
2018-04-06T12:28:16.602Z,3508.00
2018-04-06T12:29:16.533Z,3496.00
2018-04-06T12:30:16.433Z,3476.00
2018-04-06T12:31:16.383Z,3456.00
2018-04-06T12:32:16.333Z,3440.00
2018-04-06T12:33:16.349Z,3432.00
2018-04-06T12:34:16.152Z,3408.00
2018-04-06T12:35:16.146Z,3396.00