createdAt,value
2019-04-05T00:01:42.206Z,11.60
2019-04-05T00:04:22.277Z,12.03
2019-04-05T00:07:02.378Z,11.47
2019-04-05T00:09:42.763Z,11.50
2019-04-05T00:12:22.758Z,11.60
2019-04-05T00:15:14.584Z,11.50
2019-04-05T00:17:43.490Z,11.13
2019-04-05T00:20:23.480Z,11.23
2019-04-05T00:23:03.692Z,11.80
2019-04-05T00:25:42.891Z,11.27
2019-04-05T00:28:22.979Z,10.70
2019-04-05T00:31:02.996Z,11.40
2019-04-05T00:33:43.002Z,11.10
2019-04-05T00:36:23.182Z,10.77
2019-04-05T00:39:03.258Z,10.30
2019-04-05T00:41:42.532Z,10.60
2019-04-05T00:44:21.787Z,10.73
2019-04-05T00:47:01.918Z,10.60
2019-04-05T00:49:41.688Z,10.93
2019-04-05T00:52:21.710Z,10.50
2019-04-05T00:55:01.237Z,10.37
2019-04-05T00:57:40.958Z,10.30
2019-04-05T01:00:21.003Z,11.13
2019-04-05T01:03:01.059Z,11.20
2019-04-05T01:05:41.159Z,10.97
2019-04-05T01:08:21.018Z,11.37
2019-04-05T01:10:48.131Z,10.80
2019-04-05T01:13:34.573Z,11.17
2019-04-05T01:16:21.451Z,10.67
2019-04-05T01:19:08.465Z,10.80
2019-04-05T01:21:54.986Z,11.17
2019-04-05T01:24:41.610Z,11.90
2019-04-05T01:27:28.773Z,10.77
2019-04-05T01:30:15.398Z,11.70
2019-04-05T01:32:54.753Z,11.13
2019-04-05T01:35:34.918Z,12.00
2019-04-05T01:38:15.094Z,11.80
2019-04-05T01:40:55.264Z,11.37
2019-04-05T01:43:35.392Z,11.20
2019-04-05T01:46:14.730Z,11.33
2019-04-05T01:48:54.914Z,11.57
2019-04-05T01:51:34.683Z,11.93
2019-04-05T01:54:15.155Z,11.57
2019-04-05T01:56:54.957Z,11.83
2019-04-05T01:59:34.822Z,12.10
2019-04-05T02:02:14.824Z,11.93
2019-04-05T02:04:54.923Z,11.97
2019-04-05T02:07:34.979Z,11.70
2019-04-05T02:10:15.052Z,12.13
2019-04-05T02:12:55.829Z,11.93
2019-04-05T02:15:36.272Z,11.80
2019-04-05T02:18:15.926Z,11.50
2019-04-05T02:20:42.920Z,11.67
2019-04-05T02:23:29.449Z,11.73
2019-04-05T02:25:56.423Z,12.03
2019-04-05T02:28:43.442Z,12.43
2019-04-05T02:31:23.611Z,12.07
2019-04-05T02:34:02.829Z,11.50
2019-04-05T02:36:42.815Z,11.37
2019-04-05T02:39:22.842Z,11.93
2019-04-05T02:42:03.070Z,11.83
2019-04-05T02:44:42.666Z,12.67
2019-04-05T02:47:22.694Z,12.07
2019-04-05T02:50:02.692Z,12.50
2019-04-05T02:52:42.589Z,12.70
2019-04-05T02:55:22.620Z,13.20
2019-04-05T02:58:01.838Z,13.13
2019-04-05T03:00:42.261Z,13.53
2019-04-05T03:03:22.011Z,12.97
2019-04-05T03:06:02.051Z,12.33
2019-04-05T03:08:41.989Z,12.73
2019-04-05T03:11:21.473Z,12.93
2019-04-05T03:14:01.422Z,12.20
2019-04-05T03:16:42.141Z,11.97
2019-04-05T03:19:21.533Z,11.70
2019-04-05T03:22:01.601Z,11.87
2019-04-05T03:24:41.637Z,12.47
2019-04-05T03:27:21.702Z,12.83
2019-04-05T03:30:29.677Z,12.70
2019-04-05T03:33:22.053Z,12.40
2019-04-05T03:36:02.666Z,12.40
2019-04-05T03:38:42.719Z,12.57
2019-04-05T03:41:22.840Z,12.73
2019-04-05T03:44:03.128Z,13.90
2019-04-05T03:46:55.657Z,13.00
2019-04-05T03:49:12.384Z,13.43
2019-04-05T03:51:59.292Z,12.73
2019-04-05T03:54:45.867Z,12.73
2019-04-05T03:57:32.371Z,13.17
2019-04-05T04:00:18.972Z,14.27
2019-04-05T04:03:05.686Z,13.70
2019-04-05T04:05:52.293Z,14.43
2019-04-05T04:08:38.998Z,14.00
2019-04-05T04:11:25.499Z,14.17
2019-04-05T04:14:12.101Z,15.13
2019-04-05T04:17:11.576Z,14.00
2019-04-05T04:19:47.012Z,14.53
2019-04-05T04:22:33.526Z,14.33
2019-04-05T04:25:20.410Z,15.27
2019-04-05T04:28:06.929Z,15.50
2019-04-05T04:30:53.448Z,14.93
2019-04-05T04:33:32.600Z,14.93
2019-04-05T04:35:59.866Z,15.20
2019-04-05T04:38:46.353Z,15.60
2019-04-05T04:41:33.109Z,15.33
2019-04-05T04:44:19.605Z,15.50
2019-04-05T04:47:06.241Z,15.93
2019-04-05T04:50:14.176Z,17.27
2019-04-05T04:53:00.708Z,15.83
2019-04-05T04:55:47.214Z,17.17
2019-04-05T04:58:33.722Z,16.80
2019-04-05T05:01:20.285Z,16.77
2019-04-05T05:04:08.448Z,16.47
2019-04-05T05:06:55.591Z,17.43
2019-04-05T05:09:42.094Z,16.47
2019-04-05T05:12:28.668Z,17.20
2019-04-05T05:15:15.198Z,17.03
2019-04-05T05:18:01.892Z,16.43
2019-04-05T05:20:48.427Z,17.10
2019-04-05T05:23:35.309Z,17.10
2019-04-05T05:26:21.918Z,17.33
2019-04-05T05:29:29.880Z,17.17
2019-04-05T05:32:09.867Z,17.07
2019-04-05T05:35:01.416Z,17.63
2019-04-05T05:37:32.826Z,17.10
2019-04-05T05:40:12.663Z,18.10
2019-04-05T05:42:52.754Z,17.50
2019-04-05T05:45:31.998Z,17.50
2019-04-05T05:47:58.969Z,17.83
2019-04-05T05:50:45.606Z,18.37
2019-04-05T05:53:32.118Z,22.13
2019-04-05T05:56:18.542Z,17.93
2019-04-05T05:59:05.050Z,17.97
2019-04-05T06:01:51.493Z,17.37
2019-04-05T06:04:37.911Z,18.30
2019-04-05T06:07:24.341Z,17.57
2019-04-05T06:10:11.244Z,18.57
2019-04-05T06:15:52.329Z,18.73
2019-04-05T06:18:38.854Z,18.73
2019-04-05T06:21:25.260Z,18.20
2019-04-05T06:24:11.773Z,16.87
2019-04-05T06:26:58.438Z,16.57
2019-04-05T06:29:44.971Z,17.63
2019-04-05T06:32:24.983Z,17.33
2019-04-05T06:35:05.075Z,19.47
2019-04-05T06:37:45.058Z,19.40
2019-04-05T06:40:25.099Z,16.73
2019-04-05T06:43:06.697Z,16.27
2019-04-05T06:45:46.352Z,15.53
2019-04-05T06:48:29.128Z,16.90
2019-04-05T06:51:07.646Z,16.87
2019-04-05T06:53:47.720Z,17.20
2019-04-05T06:56:27.930Z,16.93
2019-04-05T06:58:54.698Z,13.67
2019-04-05T07:01:41.196Z,14.17
2019-04-05T07:04:27.616Z,14.07
2019-04-05T07:06:54.483Z,14.77
2019-04-05T07:09:40.889Z,14.67
2019-04-05T07:12:27.544Z,12.83
2019-04-05T07:15:14.037Z,12.20
2019-04-05T07:18:00.681Z,12.43
2019-04-05T07:20:47.081Z,13.90
2019-04-05T07:23:33.675Z,13.20
2019-04-05T07:26:21.186Z,12.97
2019-04-05T07:29:08.887Z,12.73
2019-04-05T07:31:48.727Z,11.50
2019-04-05T07:34:27.902Z,12.43
2019-04-05T07:37:07.121Z,11.93
2019-04-05T07:39:47.424Z,11.20
2019-04-05T07:42:27.583Z,11.73
2019-04-05T07:45:07.656Z,11.13
2019-04-05T07:47:47.738Z,11.13
2019-04-05T07:50:27.810Z,10.27
2019-04-05T07:53:09.315Z,11.03
2019-04-05T07:55:49.142Z,10.77
2019-04-05T07:58:29.137Z,10.87
2019-04-05T08:01:09.183Z,10.27
2019-04-05T08:03:49.172Z,9.63
2019-04-05T08:06:28.414Z,10.37
2019-04-05T08:09:07.754Z,11.53
2019-04-05T08:11:47.922Z,11.10
2019-04-05T08:14:28.050Z,10.83
2019-04-05T08:17:08.049Z,10.43
2019-04-05T08:19:47.259Z,10.20
2019-04-05T08:22:27.414Z,10.73
2019-04-05T08:25:07.542Z,11.27
2019-04-05T08:27:47.444Z,11.43
2019-04-05T08:30:26.782Z,11.57
2019-04-05T08:33:06.775Z,10.93
2019-04-05T08:35:45.954Z,10.73
2019-04-05T08:38:25.456Z,11.57
2019-04-05T08:41:05.309Z,11.77
2019-04-05T08:43:47.213Z,12.20
2019-04-05T08:46:27.097Z,12.33
2019-04-05T08:49:11.078Z,11.43
2019-04-05T08:51:49.291Z,12.77
2019-04-05T08:57:30.269Z,12.67
2019-04-05T09:00:10.237Z,12.33
2019-04-05T09:02:50.301Z,12.97
2019-04-05T09:05:33.156Z,12.80
2019-04-05T09:08:12.143Z,12.70
2019-04-05T09:10:54.562Z,13.40
2019-04-05T09:13:33.304Z,13.43
2019-04-05T09:16:13.343Z,12.53
2019-04-05T09:18:53.453Z,15.53
2019-04-05T09:21:33.053Z,12.33
2019-04-05T09:24:12.914Z,13.70
2019-04-05T09:26:54.491Z,13.90
2019-04-05T09:29:21.397Z,13.07
2019-04-05T09:32:00.993Z,12.90
2019-04-05T09:34:41.066Z,13.63
2019-04-05T09:37:20.380Z,12.33
2019-04-05T09:40:00.761Z,13.10
2019-04-05T09:42:40.536Z,12.90
2019-04-05T09:45:20.768Z,12.73
2019-04-05T09:48:00.591Z,13.43
2019-04-05T09:50:40.773Z,13.63
2019-04-05T09:53:07.653Z,12.80
2019-04-05T09:55:54.196Z,13.20
2019-04-05T09:58:40.593Z,13.37
2019-04-05T10:01:27.127Z,12.80
2019-04-05T10:04:13.531Z,12.53
2019-04-05T10:06:59.935Z,12.43
2019-04-05T10:09:46.445Z,13.07
2019-04-05T10:12:32.855Z,12.77
2019-04-05T10:15:21.658Z,12.10
2019-04-05T10:18:07.841Z,13.50
2019-04-05T10:20:54.347Z,13.33
2019-04-05T10:23:21.083Z,12.97
2019-04-05T10:26:07.594Z,13.53
2019-04-05T10:28:34.346Z,13.60
2019-04-05T10:31:20.767Z,13.15
2019-04-05T10:34:00.513Z,12.37
2019-04-05T10:36:40.602Z,13.13
2019-04-05T10:39:20.715Z,12.68
2019-04-05T10:42:03.675Z,13.53
2019-04-05T10:44:41.025Z,14.28
2019-04-05T10:47:07.814Z,13.18
2019-04-05T10:50:03.142Z,13.87
2019-04-05T10:52:42.813Z,13.22
2019-04-05T10:55:29.200Z,12.93
2019-04-05T10:58:15.717Z,12.93
2019-04-05T11:01:02.204Z,13.98
2019-04-05T11:03:28.966Z,13.45
2019-04-05T11:06:15.706Z,13.88
2019-04-05T11:11:56.565Z,13.43
2019-04-05T11:14:23.304Z,13.53
2019-04-05T11:17:10.149Z,13.03
2019-04-05T11:19:56.802Z,13.30
2019-04-05T11:22:46.402Z,13.87
2019-04-05T11:25:32.179Z,13.23
2019-04-05T11:28:18.954Z,13.40
2019-04-05T11:31:05.463Z,13.45
2019-04-05T11:33:45.421Z,13.95
2019-04-05T11:36:25.491Z,12.73
2019-04-05T11:39:05.794Z,13.33
2019-04-05T11:41:45.953Z,13.30
2019-04-05T11:44:25.924Z,14.40
2019-04-05T11:47:06.211Z,13.83
2019-04-05T11:49:46.277Z,13.65
2019-04-05T11:52:26.249Z,14.55
2019-04-05T11:55:05.425Z,13.93
2019-04-05T11:57:45.490Z,14.25
2019-04-05T12:03:24.373Z,13.90
2019-04-05T12:06:03.825Z,14.40
2019-04-05T12:08:43.843Z,13.05
2019-04-05T12:11:23.353Z,14.13
2019-04-05T12:14:03.030Z,14.43
2019-04-05T12:16:43.079Z,16.05
2019-04-05T12:19:23.137Z,13.75
2019-04-05T12:22:05.355Z,16.17
2019-04-05T12:24:47.498Z,17.65
2019-04-05T12:27:26.427Z,14.55
2019-04-05T12:30:06.571Z,14.50
2019-04-05T12:32:46.670Z,13.88
2019-04-05T12:35:27.954Z,23.67
2019-04-05T12:38:08.074Z,14.65
2019-04-05T12:40:47.304Z,14.53
2019-04-05T12:43:26.437Z,14.03
2019-04-05T12:46:06.549Z,14.73
2019-04-05T12:48:46.664Z,13.98
2019-04-05T12:51:26.589Z,15.15
2019-04-05T12:54:05.744Z,15.63
2019-04-05T12:56:45.885Z,14.20
2019-04-05T12:59:26.003Z,14.95
2019-04-05T13:02:06.122Z,15.05
2019-04-05T13:04:45.827Z,14.93
2019-04-05T13:07:26.070Z,15.03
2019-04-05T13:10:05.887Z,15.58
2019-04-05T13:12:46.070Z,24.00
2019-04-05T13:15:26.208Z,16.20
2019-04-05T13:18:06.347Z,15.72
2019-04-05T13:20:46.191Z,16.07
2019-04-05T13:23:25.385Z,16.42
2019-04-05T13:26:07.158Z,15.05
2019-04-05T13:28:48.583Z,14.75
2019-04-05T13:31:27.960Z,14.83
2019-04-05T13:34:08.098Z,14.78
2019-04-05T13:36:47.745Z,14.90
2019-04-05T13:39:29.721Z,14.93
2019-04-05T13:42:09.058Z,15.43
2019-04-05T13:44:48.917Z,18.57
2019-04-05T13:47:28.875Z,14.80
2019-04-05T13:50:11.423Z,14.47
2019-04-05T13:52:50.038Z,13.90
2019-04-05T13:55:30.218Z,16.25
2019-04-05T13:58:11.260Z,16.82
2019-04-05T14:00:38.737Z,13.93
2019-04-05T14:03:05.645Z,14.43
2019-04-05T14:05:32.525Z,14.00
2019-04-05T14:08:10.024Z,20.40
2019-04-05T14:10:28.189Z,14.38
2019-04-05T14:12:55.056Z,14.18
2019-04-05T14:15:21.947Z,14.00
2019-04-05T14:17:49.363Z,14.23
2019-04-05T14:20:19.638Z,13.85
2019-04-05T14:22:45.977Z,12.63
2019-04-05T14:25:13.256Z,12.20
2019-04-05T14:27:40.235Z,13.20
2019-04-05T14:30:07.232Z,13.90
2019-04-05T14:32:34.053Z,14.53
2019-04-05T14:35:00.974Z,13.83
2019-04-05T14:37:28.104Z,12.88
2019-04-05T14:39:55.039Z,12.80
2019-04-05T14:42:22.147Z,12.15
2019-04-05T14:44:49.167Z,12.55
2019-04-05T14:47:16.053Z,12.20
2019-04-05T14:49:42.849Z,12.20
2019-04-05T14:52:09.787Z,12.47
2019-04-05T14:54:36.753Z,12.63
2019-04-05T14:57:05.851Z,11.65
2019-04-05T14:59:32.880Z,12.88
2019-04-05T15:01:59.765Z,13.08
2019-04-05T15:04:26.534Z,12.45
2019-04-05T15:06:53.518Z,13.05
2019-04-05T15:09:24.860Z,12.95
2019-04-05T15:11:49.261Z,13.10
2019-04-05T15:14:16.386Z,12.73
2019-04-05T15:16:43.158Z,12.95
2019-04-05T15:19:09.930Z,13.20
2019-04-05T15:21:38.856Z,12.93
2019-04-05T15:24:05.350Z,14.20
2019-04-05T15:26:32.398Z,13.53
2019-04-05T15:28:59.278Z,13.70
2019-04-05T15:31:26.646Z,13.83
2019-04-05T15:33:55.595Z,13.78
2019-04-05T15:36:22.685Z,13.15
2019-04-05T15:38:49.732Z,14.35
2019-04-05T15:42:12.264Z,14.80
2019-04-05T15:44:39.070Z,14.45
2019-04-05T15:47:05.960Z,14.40
2019-04-05T15:49:32.816Z,14.38
2019-04-05T15:51:59.833Z,14.25
2019-04-05T15:54:29.050Z,14.43
2019-04-05T15:56:55.610Z,14.98
2019-04-05T15:59:22.492Z,14.10
2019-04-05T16:01:49.652Z,13.98
2019-04-05T16:04:16.503Z,14.95
2019-04-05T16:06:43.383Z,14.95
2019-04-05T16:09:14.964Z,14.75
2019-04-05T16:11:41.847Z,16.15
2019-04-05T16:14:08.876Z,16.35
2019-04-05T16:16:35.767Z,16.32
2019-04-05T16:19:02.908Z,16.48
2019-04-05T16:21:29.695Z,16.15
2019-04-05T16:23:56.884Z,16.75
2019-04-05T16:26:23.670Z,19.12
2019-04-05T16:28:50.447Z,16.52
2019-04-05T16:31:17.205Z,15.10
2019-04-05T16:33:44.035Z,15.20
2019-04-05T16:36:10.921Z,14.90
2019-04-05T16:38:37.680Z,14.58
2019-04-05T16:41:04.675Z,14.50
2019-04-05T16:43:31.545Z,14.95
2019-04-05T16:45:58.320Z,15.80
2019-04-05T16:48:25.103Z,14.87
2019-04-05T16:50:51.979Z,14.60
2019-04-05T16:53:19.064Z,14.15
2019-04-05T16:55:45.827Z,15.03
2019-04-05T16:58:12.632Z,14.90
2019-04-05T17:00:39.592Z,14.43
2019-04-05T17:03:06.678Z,16.25
2019-04-05T17:05:33.596Z,18.67
2019-04-05T17:08:00.388Z,25.08
2019-04-05T17:10:27.219Z,22.85
2019-04-05T17:12:53.987Z,18.95
2019-04-05T17:15:20.944Z,15.20
2019-04-05T17:17:47.944Z,15.90
2019-04-05T17:20:14.797Z,15.28
2019-04-05T17:22:41.637Z,16.00
2019-04-05T17:25:08.782Z,15.18
2019-04-05T17:27:36.080Z,14.75
2019-04-05T17:30:03.741Z,15.25
2019-04-05T17:32:30.905Z,14.53
2019-04-05T17:34:57.676Z,14.73
2019-04-05T17:37:26.643Z,15.28
2019-04-05T17:39:53.276Z,14.67
2019-04-05T17:42:20.068Z,14.95
2019-04-05T17:44:46.837Z,15.68
2019-04-05T17:47:13.956Z,15.50
2019-04-05T17:49:40.836Z,15.18
2019-04-05T17:52:07.665Z,14.85
2019-04-05T17:54:34.661Z,14.18
2019-04-05T17:57:01.532Z,15.13
2019-04-05T17:59:28.593Z,14.75
2019-04-05T18:01:55.561Z,14.35
2019-04-05T18:04:22.657Z,14.38
2019-04-05T18:06:49.709Z,14.40
2019-04-05T18:09:16.980Z,14.63
2019-04-05T18:11:44.396Z,14.65
2019-04-05T18:14:11.273Z,15.63
2019-04-05T18:16:38.280Z,15.20
2019-04-05T18:19:08.055Z,14.77
2019-04-05T18:21:34.843Z,14.87
2019-04-05T18:24:02.209Z,15.33
2019-04-05T18:26:29.083Z,16.53
2019-04-05T18:28:56.362Z,16.03
2019-04-05T18:31:23.665Z,16.37
2019-04-05T18:33:50.665Z,15.72
2019-04-05T18:36:17.496Z,15.03
2019-04-05T18:38:44.276Z,14.43
2019-04-05T18:41:11.412Z,15.23
2019-04-05T18:43:38.268Z,15.87
2019-04-05T18:46:05.263Z,15.33
2019-04-05T18:48:32.049Z,15.90
2019-04-05T18:50:58.902Z,16.10
2019-04-05T18:53:37.047Z,16.42
2019-04-05T18:55:54.899Z,15.53
2019-04-05T18:58:21.921Z,16.70
2019-04-05T19:00:49.036Z,15.67
2019-04-05T19:03:16.149Z,15.97
2019-04-05T19:05:42.935Z,15.37
2019-04-05T19:08:10.001Z,17.07
2019-04-05T19:10:37.620Z,16.37
2019-04-05T19:13:06.564Z,16.83
2019-04-05T19:15:33.321Z,16.67
2019-04-05T19:18:00.845Z,16.87
2019-04-05T19:20:27.856Z,16.63
2019-04-05T19:22:54.854Z,17.47
2019-04-05T19:25:21.976Z,17.87
2019-04-05T19:27:48.725Z,16.83
2019-04-05T19:50:07.620Z,18.07
2019-04-05T19:52:34.482Z,20.00
2019-04-05T19:55:01.600Z,20.37
2019-04-05T19:57:28.596Z,19.20
2019-04-05T19:59:55.408Z,22.00
2019-04-05T20:02:22.543Z,20.13
2019-04-05T20:04:49.303Z,19.27
2019-04-05T20:07:16.361Z,18.47
2019-04-05T20:09:43.132Z,18.73
2019-04-05T20:12:10.176Z,19.20
2019-04-05T20:14:36.939Z,19.48
2019-04-05T20:17:04.071Z,18.17
2019-04-05T20:19:30.956Z,19.02
2019-04-05T20:21:57.837Z,18.53
2019-04-05T20:24:24.794Z,18.37
2019-04-05T20:26:51.520Z,18.67
2019-04-05T20:29:18.546Z,18.90
2019-04-05T20:31:45.578Z,18.30
2019-04-05T20:34:12.344Z,17.87
2019-04-05T20:36:39.481Z,18.93
2019-04-05T20:39:06.634Z,18.57
2019-04-05T20:41:33.409Z,18.07
2019-04-05T20:44:00.423Z,18.80
2019-04-05T20:46:27.218Z,19.70
2019-04-05T20:48:54.219Z,21.20
2019-04-05T20:51:22.117Z,21.80
2019-04-05T20:53:49.625Z,20.83
2019-04-05T20:56:18.409Z,19.53
2019-04-05T20:58:45.433Z,19.20
2019-04-05T21:01:12.405Z,19.20
2019-04-05T21:03:39.424Z,19.93
2019-04-05T21:06:06.192Z,20.63
2019-04-05T21:08:33.229Z,19.47
2019-04-05T21:11:00.234Z,19.33
2019-04-05T21:13:27.261Z,19.73
2019-04-05T21:15:54.328Z,19.23
2019-04-05T21:18:21.408Z,19.90
2019-04-05T21:20:48.264Z,19.77
2019-04-05T21:23:15.044Z,19.43
2019-04-05T21:25:41.836Z,18.73
2019-04-05T21:28:08.727Z,18.53
2019-04-05T21:30:35.770Z,18.20
2019-04-05T21:33:02.671Z,19.23
2019-04-05T21:35:29.463Z,19.93
2019-04-05T21:37:56.261Z,19.90
2019-04-05T21:40:23.141Z,19.60
2019-04-05T21:42:49.902Z,20.03
2019-04-05T21:45:16.829Z,19.47
2019-04-05T21:47:43.950Z,19.37
2019-04-05T21:50:11.637Z,19.87
2019-04-05T21:52:38.626Z,20.00
2019-04-05T21:55:05.949Z,24.23
2019-04-05T21:57:32.728Z,21.37
2019-04-05T21:59:59.541Z,19.53
2019-04-05T22:02:26.324Z,18.37
2019-04-05T22:04:53.304Z,18.27
2019-04-05T22:07:20.159Z,19.37
2019-04-05T22:09:47.175Z,19.37
2019-04-05T22:12:14.149Z,18.63
2019-04-05T22:14:41.012Z,17.90
2019-04-05T22:17:07.949Z,18.77
2019-04-05T22:19:35.080Z,18.97
2019-04-05T22:22:01.874Z,20.00
2019-04-05T22:24:28.669Z,19.93
2019-04-05T22:26:55.708Z,19.43
2019-04-05T22:29:22.538Z,18.73
2019-04-05T22:31:49.421Z,18.40
2019-04-05T22:34:16.713Z,18.70
2019-04-05T22:36:43.724Z,20.37
2019-04-05T22:39:10.557Z,18.50
2019-04-05T22:41:37.379Z,20.10
2019-04-05T22:44:04.176Z,18.93
2019-04-05T22:46:30.965Z,18.67
2019-04-05T22:48:57.925Z,19.17
2019-04-05T22:51:24.691Z,19.57
2019-04-05T22:53:51.459Z,18.23
2019-04-05T22:56:18.625Z,18.70
2019-04-05T22:58:45.429Z,19.53
2019-04-05T23:01:12.574Z,19.93
2019-04-05T23:03:39.324Z,19.77
2019-04-05T23:06:06.140Z,20.97
2019-04-05T23:08:32.993Z,19.60
2019-04-05T23:10:59.752Z,19.77
2019-04-05T23:13:26.513Z,19.13
2019-04-05T23:15:53.288Z,20.33
2019-04-05T23:18:20.064Z,20.37
2019-04-05T23:20:46.964Z,20.37
2019-04-05T23:23:13.732Z,21.03
2019-04-05T23:25:40.787Z,21.70
2019-04-05T23:28:07.561Z,20.80
2019-04-05T23:30:34.316Z,21.50
2019-04-05T23:33:01.333Z,22.10
2019-04-05T23:35:28.441Z,21.03
2019-04-05T23:37:55.224Z,20.60
2019-04-05T23:40:22.216Z,19.73
2019-04-05T23:42:49.206Z,20.23
2019-04-05T23:45:16.118Z,20.73
2019-04-05T23:47:42.993Z,20.70
2019-04-05T23:50:09.968Z,20.07
2019-04-05T23:52:36.872Z,20.63
2019-04-05T23:55:04.316Z,19.97
2019-04-05T23:57:31.140Z,19.50
2019-04-05T23:59:57.968Z,19.83
