createdAt,value
2023-02-04T00:00:24.994Z,2.30
2023-02-04T00:01:24.989Z,2.32
2023-02-04T00:02:25.004Z,2.30
2023-02-04T00:03:25.003Z,2.28
2023-02-04T00:04:24.967Z,2.28
2023-02-04T00:05:25.028Z,2.25
2023-02-04T00:06:24.938Z,2.29
2023-02-04T00:07:24.938Z,2.29
2023-02-04T00:08:24.922Z,2.28
2023-02-04T00:09:24.896Z,2.29
2023-02-04T00:10:24.903Z,2.28
2023-02-04T00:11:24.892Z,2.24
2023-02-04T00:12:24.895Z,2.29
2023-02-04T00:13:24.872Z,2.25
2023-02-04T00:14:24.843Z,2.25
2023-02-04T00:15:24.874Z,2.25
2023-02-04T00:16:24.904Z,2.25
2023-02-04T00:17:24.820Z,2.28
2023-02-04T00:18:24.814Z,2.25
2023-02-04T00:19:24.823Z,2.25
2023-02-04T00:20:24.861Z,2.28
2023-02-04T00:21:24.802Z,2.25
2023-02-04T00:22:24.832Z,2.28
2023-02-04T00:23:24.772Z,2.25
2023-02-04T00:24:24.763Z,2.25
2023-02-04T00:25:24.768Z,2.28
2023-02-04T00:26:24.722Z,2.24
2023-02-04T00:27:24.724Z,2.22
2023-02-04T00:28:24.781Z,2.22
2023-02-04T00:29:24.704Z,2.22
2023-02-04T00:30:24.676Z,2.24
2023-02-04T00:31:25.627Z,2.22
2023-02-04T00:32:24.709Z,2.24
2023-02-04T00:33:24.690Z,2.25
2023-02-04T00:34:24.646Z,2.25
2023-02-04T00:35:24.678Z,2.25
2023-02-04T00:36:24.613Z,2.28
2023-02-04T00:37:24.607Z,2.30
2023-02-04T00:38:24.614Z,2.30
2023-02-04T00:39:24.604Z,2.29
2023-02-04T00:40:24.599Z,2.29
2023-02-04T00:41:24.564Z,2.30
2023-02-04T00:42:24.582Z,2.30
2023-02-04T00:43:24.562Z,2.32
2023-02-04T00:44:24.622Z,2.32
2023-02-04T00:45:24.541Z,2.33
2023-02-04T00:46:24.573Z,2.30
2023-02-04T00:47:24.596Z,2.33
2023-02-04T00:48:26.522Z,2.32
2023-02-04T00:49:24.498Z,2.33
2023-02-04T00:50:24.520Z,2.32
2023-02-04T00:51:24.462Z,2.32
2023-02-04T00:52:24.474Z,2.30
2023-02-04T00:53:24.472Z,2.33
2023-02-04T00:54:24.435Z,2.33
2023-02-04T00:55:24.575Z,2.32
2023-02-04T00:56:24.430Z,2.33
2023-02-04T00:57:24.402Z,2.33
2023-02-04T00:58:24.381Z,2.33
2023-02-04T00:59:24.386Z,2.35
2023-02-04T01:00:24.414Z,2.35
2023-02-04T01:01:24.405Z,2.36
2023-02-04T01:02:24.357Z,2.33
2023-02-04T01:03:24.595Z,2.35
2023-02-04T01:04:24.338Z,2.36
2023-02-04T01:05:24.345Z,2.36
2023-02-04T01:06:24.348Z,2.37
2023-02-04T01:07:24.370Z,2.37
2023-02-04T01:08:24.319Z,2.39
2023-02-04T01:09:24.272Z,2.42
2023-02-04T01:10:24.312Z,2.42
2023-02-04T01:11:24.278Z,2.42
2023-02-04T01:12:24.250Z,2.47
2023-02-04T01:13:24.253Z,2.47
2023-02-04T01:14:24.259Z,2.45
2023-02-04T01:15:24.265Z,2.50
2023-02-04T01:16:24.241Z,2.53
2023-02-04T01:17:29.077Z,2.54
2023-02-04T01:18:24.201Z,2.57
2023-02-04T01:19:24.173Z,2.61
2023-02-04T01:20:24.582Z,2.61
2023-02-04T01:21:24.167Z,2.63
2023-02-04T01:22:24.156Z,2.61
2023-02-04T01:23:24.134Z,2.61
2023-02-04T01:24:24.163Z,2.63
2023-02-04T01:25:24.151Z,2.61
2023-02-04T01:26:24.108Z,2.58
2023-02-04T01:27:24.142Z,2.60
2023-02-04T01:28:24.080Z,2.58
2023-02-04T01:29:24.074Z,2.57
2023-02-04T01:30:24.065Z,2.57
2023-02-04T01:31:24.150Z,2.55
2023-02-04T01:32:24.038Z,2.57
2023-02-04T01:33:24.028Z,2.54
2023-02-04T01:34:24.046Z,2.54
2023-02-04T01:35:24.016Z,2.54
2023-02-04T01:36:23.994Z,2.54
2023-02-04T01:37:24.040Z,2.51
2023-02-04T01:38:24.158Z,2.51
2023-02-04T01:39:24.007Z,2.53
2023-02-04T01:40:23.950Z,2.50
2023-02-04T01:41:23.956Z,2.51
2023-02-04T01:42:23.961Z,2.51
2023-02-04T01:43:23.977Z,2.50
2023-02-04T01:44:23.914Z,2.50
2023-02-04T01:45:23.909Z,2.50
2023-02-04T01:46:23.938Z,2.51
2023-02-04T01:47:23.922Z,2.51
2023-02-04T01:48:23.898Z,2.55
2023-02-04T01:49:23.856Z,2.57
2023-02-04T01:50:23.849Z,2.55
2023-02-04T01:51:23.851Z,2.57
2023-02-04T01:52:23.850Z,2.57
2023-02-04T01:53:23.821Z,2.58
2023-02-04T01:54:23.825Z,2.57
2023-02-04T01:55:23.792Z,2.58
2023-02-04T01:56:24.569Z,2.60
2023-02-04T01:57:23.780Z,2.57
2023-02-04T01:58:23.772Z,2.58
2023-02-04T01:59:23.840Z,2.58
2023-02-04T02:00:23.771Z,2.57
2023-02-04T02:01:23.846Z,2.57
2023-02-04T02:02:23.742Z,2.55
2023-02-04T02:03:23.721Z,2.54
2023-02-04T02:04:23.714Z,2.55
2023-02-04T02:05:23.720Z,2.54
2023-02-04T02:06:23.707Z,2.50
2023-02-04T02:07:23.673Z,2.48
2023-02-04T02:08:23.662Z,2.48
2023-02-04T02:09:23.683Z,2.45
2023-02-04T02:10:23.647Z,2.43
2023-02-04T02:11:23.638Z,2.40
2023-02-04T02:12:23.647Z,2.40
2023-02-04T02:13:23.611Z,2.42
2023-02-04T02:14:23.729Z,2.40
2023-02-04T02:15:23.610Z,2.40
2023-02-04T02:16:23.620Z,2.39
2023-02-04T02:17:28.599Z,2.39
2023-02-04T02:18:23.578Z,2.37
2023-02-04T02:19:23.598Z,2.36
2023-02-04T02:20:23.568Z,2.37
2023-02-04T02:21:23.520Z,2.35
2023-02-04T02:22:23.506Z,2.36
2023-02-04T02:23:23.503Z,2.36
2023-02-04T02:24:23.486Z,2.36
2023-02-04T02:25:23.490Z,2.36
2023-02-04T02:26:23.496Z,2.35
2023-02-04T02:27:23.477Z,2.35
2023-02-04T02:28:23.448Z,2.35
2023-02-04T02:29:23.486Z,2.33
2023-02-04T02:30:23.427Z,2.35
2023-02-04T02:31:23.708Z,2.35
2023-02-04T02:32:23.406Z,2.35
2023-02-04T02:33:23.486Z,2.36
2023-02-04T02:34:23.382Z,2.36
2023-02-04T02:35:23.397Z,2.36
2023-02-04T02:36:23.407Z,2.37
2023-02-04T02:37:23.401Z,2.36
2023-02-04T02:38:23.365Z,2.36
2023-02-04T02:39:23.335Z,2.33
2023-02-04T02:40:23.338Z,2.36
2023-02-04T02:41:23.329Z,2.37
2023-02-04T02:42:23.342Z,2.37
2023-02-04T02:43:23.296Z,2.37
2023-02-04T02:44:23.360Z,2.39
2023-02-04T02:45:23.286Z,2.37
2023-02-04T02:46:23.279Z,2.39
2023-02-04T02:47:23.353Z,2.39
2023-02-04T02:48:23.234Z,2.36
2023-02-04T02:49:23.227Z,2.36
2023-02-04T02:50:23.232Z,2.39
2023-02-04T02:51:23.233Z,2.39
2023-02-04T02:52:23.207Z,2.36
2023-02-04T02:53:23.185Z,2.37
2023-02-04T02:54:23.164Z,2.37
2023-02-04T02:55:23.182Z,2.40
2023-02-04T02:56:23.156Z,2.42
2023-02-04T02:57:23.162Z,2.42
2023-02-04T02:58:23.135Z,2.42
2023-02-04T02:59:23.121Z,2.42
2023-02-04T03:00:23.162Z,2.40
2023-02-04T03:01:23.172Z,2.42
2023-02-04T03:02:23.138Z,2.43
2023-02-04T03:03:23.103Z,2.42
2023-02-04T03:04:23.068Z,2.43
2023-02-04T03:05:23.075Z,2.43
2023-02-04T03:06:23.060Z,2.43
2023-02-04T03:07:23.034Z,2.45
2023-02-04T03:08:23.022Z,2.43
2023-02-04T03:09:23.015Z,2.43
2023-02-04T03:10:23.023Z,2.43
2023-02-04T03:11:22.993Z,2.43
2023-02-04T03:12:22.981Z,2.43
2023-02-04T03:13:23.006Z,2.45
2023-02-04T03:14:22.954Z,2.45
2023-02-04T03:15:22.948Z,2.42
2023-02-04T03:16:22.957Z,2.42
2023-02-04T03:17:22.972Z,2.42
2023-02-04T03:18:22.912Z,2.45
2023-02-04T03:19:22.928Z,2.45
2023-02-04T03:20:22.921Z,2.42
2023-02-04T03:21:22.888Z,2.42
2023-02-04T03:22:22.916Z,2.40
2023-02-04T03:23:22.880Z,2.42
2023-02-04T03:24:22.855Z,2.40
2023-02-04T03:25:22.853Z,2.39
2023-02-04T03:26:22.855Z,2.37
2023-02-04T03:27:22.830Z,2.37
2023-02-04T03:28:22.845Z,2.36
2023-02-04T03:29:22.811Z,2.37
2023-02-04T03:30:22.806Z,2.36
2023-02-04T03:31:22.919Z,2.36
2023-02-04T03:32:22.796Z,2.36
2023-02-04T03:33:22.813Z,2.35
2023-02-04T03:34:22.764Z,2.35
2023-02-04T03:35:22.802Z,2.33
2023-02-04T03:36:22.792Z,2.33
2023-02-04T03:37:22.747Z,2.33
2023-02-04T03:38:22.747Z,2.35
2023-02-04T03:39:22.742Z,2.33
2023-02-04T03:40:22.711Z,2.32
2023-02-04T03:41:22.700Z,2.32
2023-02-04T03:42:22.692Z,2.33
2023-02-04T03:43:22.686Z,2.32
2023-02-04T03:44:22.662Z,2.30
2023-02-04T03:45:22.666Z,2.32
2023-02-04T03:46:22.709Z,2.32
2023-02-04T03:47:22.629Z,2.29
2023-02-04T03:48:22.605Z,2.29
2023-02-04T03:49:22.647Z,2.29
2023-02-04T03:50:22.634Z,2.29
2023-02-04T03:51:22.611Z,2.30
2023-02-04T03:52:22.573Z,2.30
2023-02-04T03:53:22.581Z,2.28
2023-02-04T03:54:22.548Z,2.25
2023-02-04T03:55:22.562Z,2.28
2023-02-04T03:56:22.551Z,2.24
2023-02-04T03:57:22.524Z,2.22
2023-02-04T03:58:23.049Z,2.19
2023-02-04T03:59:22.525Z,2.19
2023-02-04T04:00:22.483Z,2.19
2023-02-04T04:01:22.519Z,2.18
2023-02-04T04:02:22.524Z,2.14
2023-02-04T04:03:22.471Z,2.12
2023-02-04T04:04:22.441Z,2.10
2023-02-04T04:05:22.434Z,2.11
2023-02-04T04:06:22.440Z,2.07
2023-02-04T04:07:22.459Z,2.06
2023-02-04T04:08:22.428Z,2.06
2023-02-04T04:09:22.412Z,2.03
2023-02-04T04:10:22.383Z,2.03
2023-02-04T04:11:22.571Z,1.99
2023-02-04T04:12:22.405Z,1.97
2023-02-04T04:13:22.342Z,1.97
2023-02-04T04:14:22.351Z,1.95
2023-02-04T04:15:22.339Z,1.95
2023-02-04T04:16:22.353Z,1.97
2023-02-04T04:17:22.318Z,1.99
2023-02-04T04:18:22.360Z,1.97
2023-02-04T04:19:22.287Z,1.99
2023-02-04T04:20:30.253Z,2.00
2023-02-04T04:21:22.264Z,1.97
2023-02-04T04:22:22.253Z,1.97
2023-02-04T04:23:22.268Z,1.99
2023-02-04T04:24:22.280Z,2.03
2023-02-04T04:25:22.223Z,2.06
2023-02-04T04:26:22.221Z,2.04
2023-02-04T04:27:22.222Z,2.06
2023-02-04T04:28:22.217Z,2.04
2023-02-04T04:29:22.180Z,2.03
2023-02-04T04:30:22.224Z,2.06
2023-02-04T04:31:22.337Z,2.07
2023-02-04T04:32:22.151Z,2.07
2023-02-04T04:33:22.181Z,2.10
2023-02-04T04:34:22.127Z,2.10
2023-02-04T04:35:22.171Z,2.11
2023-02-04T04:36:22.156Z,2.12
2023-02-04T04:37:22.124Z,2.12
2023-02-04T04:38:22.112Z,2.12
2023-02-04T04:39:22.084Z,2.12
2023-02-04T04:40:22.060Z,2.14
2023-02-04T04:41:22.053Z,2.15
2023-02-04T04:42:22.046Z,2.18
2023-02-04T04:43:22.056Z,2.19
2023-02-04T04:44:22.029Z,2.21
2023-02-04T04:45:22.008Z,2.24
2023-02-04T04:46:22.056Z,2.28
2023-02-04T04:47:22.027Z,2.25
2023-02-04T04:48:22.577Z,2.25
2023-02-04T04:49:21.962Z,2.28
2023-02-04T04:50:21.988Z,2.30
2023-02-04T04:51:21.942Z,2.32
2023-02-04T04:52:21.986Z,2.35
2023-02-04T04:53:21.940Z,2.35
2023-02-04T04:54:21.913Z,2.35
2023-02-04T04:55:21.931Z,2.37
2023-02-04T04:56:21.892Z,2.39
2023-02-04T04:57:21.917Z,2.42
2023-02-04T04:58:21.910Z,2.42
2023-02-04T04:59:22.065Z,2.43
2023-02-04T05:00:21.885Z,2.43
2023-02-04T05:01:21.857Z,2.42
2023-02-04T05:02:21.847Z,2.45
2023-02-04T05:03:21.821Z,2.45
2023-02-04T05:04:21.885Z,2.45
2023-02-04T05:05:21.816Z,2.45
2023-02-04T05:06:21.790Z,2.45
2023-02-04T05:07:21.790Z,2.43
2023-02-04T05:08:21.892Z,2.43
2023-02-04T05:09:21.755Z,2.43
2023-02-04T05:10:21.793Z,2.42
2023-02-04T05:11:21.765Z,2.42
2023-02-04T05:12:21.734Z,2.40
2023-02-04T05:13:22.158Z,2.39
2023-02-04T05:14:21.749Z,2.40
2023-02-04T05:15:21.746Z,2.43
2023-02-04T05:16:21.733Z,2.42
2023-02-04T05:17:21.718Z,2.39
2023-02-04T05:18:21.712Z,2.39
2023-02-04T05:19:21.725Z,2.39
2023-02-04T05:20:21.680Z,2.36
2023-02-04T05:21:21.658Z,2.35
2023-02-04T05:22:21.650Z,2.32
2023-02-04T05:23:21.650Z,2.36
2023-02-04T05:24:21.623Z,2.36
2023-02-04T05:25:21.601Z,2.35
2023-02-04T05:26:29.907Z,2.37
2023-02-04T05:27:22.607Z,2.39
2023-02-04T05:28:21.581Z,2.37
2023-02-04T05:29:22.077Z,2.42
2023-02-04T05:30:22.083Z,2.42
2023-02-04T05:31:21.699Z,2.40
2023-02-04T05:32:21.567Z,2.42
2023-02-04T05:33:21.542Z,2.40
2023-02-04T05:34:21.516Z,2.40
2023-02-04T05:35:21.494Z,2.40
2023-02-04T05:36:21.481Z,2.43
2023-02-04T05:37:21.475Z,2.40
2023-02-04T05:38:21.564Z,2.42
2023-02-04T05:39:21.491Z,2.45
2023-02-04T05:40:21.432Z,2.43
2023-02-04T05:41:21.474Z,2.42
2023-02-04T05:42:21.420Z,2.40
2023-02-04T05:43:21.451Z,2.40
2023-02-04T05:44:21.428Z,2.37
2023-02-04T05:45:21.436Z,2.39
2023-02-04T05:46:21.382Z,2.39
2023-02-04T05:47:21.418Z,2.37
2023-02-04T05:48:21.405Z,2.36
2023-02-04T05:49:21.350Z,2.35
2023-02-04T05:50:21.324Z,2.33
2023-02-04T05:51:21.315Z,2.33
2023-02-04T05:52:21.331Z,2.30
2023-02-04T05:53:21.292Z,2.30
2023-02-04T05:54:21.347Z,2.29
2023-02-04T05:55:21.272Z,2.29
2023-02-04T05:56:21.320Z,2.25
2023-02-04T05:57:21.290Z,2.24
2023-02-04T05:58:22.086Z,2.21
2023-02-04T05:59:21.257Z,2.18
2023-02-04T06:00:21.252Z,2.17
2023-02-04T06:01:21.240Z,2.19
2023-02-04T06:02:21.209Z,2.18
2023-02-04T06:03:21.802Z,2.18
2023-02-04T06:04:21.258Z,2.17
2023-02-04T06:05:21.167Z,2.18
2023-02-04T06:06:21.170Z,2.14
2023-02-04T06:07:21.152Z,2.11
2023-02-04T06:08:21.170Z,2.11
2023-02-04T06:09:21.155Z,2.18
2023-02-04T06:10:22.100Z,2.18
2023-02-04T06:11:21.106Z,2.15
2023-02-04T06:12:21.114Z,2.15
2023-02-04T06:13:21.086Z,2.14
2023-02-04T06:14:21.132Z,2.15
2023-02-04T06:15:21.103Z,2.14
2023-02-04T06:16:21.143Z,2.12
2023-02-04T06:17:21.049Z,2.12
2023-02-04T06:18:21.035Z,2.15
2023-02-04T06:19:21.050Z,2.15
2023-02-04T06:20:21.042Z,2.14
2023-02-04T06:21:21.051Z,2.14
2023-02-04T06:22:21.011Z,2.17
2023-02-04T06:23:21.010Z,2.18
2023-02-04T06:24:21.002Z,2.18
2023-02-04T06:25:21.010Z,2.19
2023-02-04T06:26:20.965Z,2.29
2023-02-04T06:27:20.945Z,2.29
2023-02-04T06:28:21.094Z,2.29
2023-02-04T06:29:20.926Z,2.29
2023-02-04T06:30:20.923Z,2.30
2023-02-04T06:31:21.876Z,2.30
2023-02-04T06:32:20.891Z,2.29
2023-02-04T06:33:20.915Z,2.29
2023-02-04T06:34:20.934Z,2.29
2023-02-04T06:35:20.865Z,2.30
2023-02-04T06:36:20.848Z,2.30
2023-02-04T06:37:21.684Z,2.32
2023-02-04T06:38:20.837Z,2.35
2023-02-04T06:39:20.810Z,2.39
2023-02-04T06:40:20.834Z,2.42
2023-02-04T06:41:20.800Z,2.43
2023-02-04T06:42:20.822Z,2.45
2023-02-04T06:43:20.768Z,2.43
2023-02-04T06:44:20.838Z,2.43
2023-02-04T06:45:20.782Z,2.42
2023-02-04T06:46:20.852Z,2.43
2023-02-04T06:47:20.774Z,2.43
2023-02-04T06:48:20.750Z,2.42
2023-02-04T06:49:20.713Z,2.42
2023-02-04T06:50:20.710Z,2.43
2023-02-04T06:51:20.738Z,2.45
2023-02-04T06:52:20.706Z,2.43
2023-02-04T06:53:20.726Z,2.45
2023-02-04T06:54:20.663Z,2.45
2023-02-04T06:55:20.680Z,2.47
2023-02-04T06:56:20.646Z,2.47
2023-02-04T06:57:20.624Z,2.47
2023-02-04T06:58:20.616Z,2.50
2023-02-04T06:59:20.700Z,2.51
2023-02-04T07:00:20.674Z,2.51
2023-02-04T07:01:20.628Z,2.50
2023-02-04T07:02:20.611Z,2.45
2023-02-04T07:03:20.602Z,2.39
2023-02-04T07:04:20.551Z,2.32
2023-02-04T07:05:20.591Z,2.24
2023-02-04T07:06:20.595Z,2.10
2023-02-04T07:07:20.528Z,1.97
2023-02-04T07:08:20.517Z,1.95
2023-02-04T07:09:20.538Z,1.95
2023-02-04T07:10:20.491Z,1.91
2023-02-04T07:11:20.549Z,1.91
2023-02-04T07:12:20.478Z,1.82
2023-02-04T07:13:20.472Z,1.78
2023-02-04T07:14:20.471Z,1.71
2023-02-04T07:15:20.520Z,1.66
2023-02-04T07:16:20.437Z,1.62
2023-02-04T07:17:25.126Z,1.56
2023-02-04T07:18:20.462Z,1.49
2023-02-04T07:19:21.313Z,1.45
2023-02-04T07:20:20.405Z,1.39
2023-02-04T07:21:20.379Z,1.34
2023-02-04T07:22:20.406Z,1.24
2023-02-04T07:23:20.394Z,1.20
2023-02-04T07:24:20.347Z,1.13
2023-02-04T07:25:20.383Z,1.06
2023-02-04T07:26:20.431Z,1.00
2023-02-04T07:27:20.363Z,0.96
2023-02-04T07:28:20.311Z,0.88
2023-02-04T07:29:25.693Z,0.85
2023-02-04T07:30:21.338Z,0.84
2023-02-04T07:31:20.415Z,0.80
2023-02-04T07:32:20.284Z,0.78
2023-02-04T07:33:20.267Z,0.78
2023-02-04T07:34:20.296Z,0.73
2023-02-04T07:35:20.277Z,0.73
2023-02-04T07:36:20.255Z,0.70
2023-02-04T07:37:20.202Z,0.70
2023-02-04T07:38:20.248Z,0.70
2023-02-04T07:39:21.140Z,0.69
2023-02-04T07:40:20.192Z,0.67
2023-02-04T07:41:20.174Z,0.67
2023-02-04T07:42:20.188Z,0.67
2023-02-04T07:43:20.151Z,0.70
2023-02-04T07:44:20.165Z,0.69
2023-02-04T07:45:20.263Z,0.70
2023-02-04T07:46:20.174Z,0.70
2023-02-04T07:47:20.133Z,0.69
2023-02-04T07:48:20.129Z,0.69
2023-02-04T07:49:20.099Z,0.70
2023-02-04T07:50:20.067Z,0.70
2023-02-04T07:51:20.077Z,0.74
2023-02-04T07:52:20.043Z,0.76
2023-02-04T07:53:20.042Z,0.78
2023-02-04T07:54:20.051Z,0.81
2023-02-04T07:55:20.015Z,0.82
2023-02-04T07:56:20.029Z,0.84
2023-02-04T07:57:20.529Z,0.82
2023-02-04T07:58:20.001Z,0.82
2023-02-04T07:59:20.029Z,0.82
2023-02-04T08:00:20.017Z,0.81
2023-02-04T08:01:20.004Z,0.82
2023-02-04T08:02:20.057Z,0.80
2023-02-04T08:03:19.932Z,0.78
2023-02-04T08:04:19.926Z,0.80
2023-02-04T08:05:19.995Z,0.81
2023-02-04T08:06:19.970Z,0.81
2023-02-04T08:07:19.918Z,0.82
2023-02-04T08:08:19.880Z,0.85
2023-02-04T08:09:19.870Z,0.85
2023-02-04T08:10:19.883Z,0.85
2023-02-04T08:11:19.859Z,0.82
2023-02-04T08:12:19.855Z,0.84
2023-02-04T08:13:19.830Z,0.84
2023-02-04T08:14:19.805Z,0.85
2023-02-04T08:15:19.787Z,0.87
2023-02-04T08:16:19.820Z,0.88
2023-02-04T08:17:19.816Z,0.88
2023-02-04T08:18:19.827Z,0.90
2023-02-04T08:19:19.765Z,0.90
2023-02-04T08:20:19.741Z,0.90
2023-02-04T08:21:19.787Z,0.94
2023-02-04T08:22:19.734Z,1.00
2023-02-04T08:23:19.741Z,1.02
2023-02-04T08:24:19.795Z,1.08
2023-02-04T08:25:19.698Z,1.10
2023-02-04T08:26:19.718Z,1.16
2023-02-04T08:27:19.759Z,1.18
2023-02-04T08:28:19.731Z,1.24
2023-02-04T08:29:19.652Z,1.28
2023-02-04T08:30:19.641Z,1.28
2023-02-04T08:31:19.791Z,1.30
2023-02-04T08:32:19.626Z,1.27
2023-02-04T08:33:19.623Z,1.28
2023-02-04T08:34:19.609Z,1.28
2023-02-04T08:35:19.616Z,1.27
2023-02-04T08:36:19.603Z,1.28
2023-02-04T08:37:19.631Z,1.28
2023-02-04T08:38:19.545Z,1.28
2023-02-04T08:39:19.583Z,1.35
2023-02-04T08:40:20.509Z,1.36
2023-02-04T08:41:19.550Z,1.41
2023-02-04T08:42:19.555Z,1.45
2023-02-04T08:43:19.532Z,1.48
2023-02-04T08:44:19.513Z,1.53
2023-02-04T08:45:19.488Z,1.55
2023-02-04T08:46:19.544Z,1.57
2023-02-04T08:47:19.586Z,1.60
2023-02-04T08:48:19.449Z,1.63
2023-02-04T08:49:19.448Z,1.64
2023-02-04T08:50:19.490Z,1.63
2023-02-04T08:51:19.471Z,1.64
2023-02-04T08:52:19.414Z,1.66
2023-02-04T08:53:19.453Z,1.66
2023-02-04T08:54:19.400Z,1.66
2023-02-04T08:55:19.431Z,1.67
2023-02-04T08:56:19.638Z,1.69
2023-02-04T08:57:19.384Z,1.71
2023-02-04T08:58:19.426Z,1.77
2023-02-04T08:59:19.420Z,1.78
2023-02-04T09:00:19.352Z,1.81
2023-02-04T09:01:19.384Z,1.81
2023-02-04T09:02:19.415Z,1.85
2023-02-04T09:03:19.327Z,1.84
2023-02-04T09:04:19.649Z,1.85
2023-02-04T09:05:19.290Z,1.89
2023-02-04T09:06:19.300Z,1.84
2023-02-04T09:07:19.315Z,1.87
2023-02-04T09:08:19.282Z,1.89
2023-02-04T09:09:21.642Z,1.89
2023-02-04T09:10:19.352Z,1.91
2023-02-04T09:11:19.259Z,1.93
2023-02-04T09:12:19.227Z,1.95
2023-02-04T09:13:19.265Z,1.99
2023-02-04T09:14:19.196Z,2.00
2023-02-04T09:15:19.223Z,2.00
2023-02-04T09:16:19.258Z,1.99
2023-02-04T09:17:19.295Z,2.00
2023-02-04T09:18:19.210Z,2.04
2023-02-04T09:19:19.185Z,2.06
2023-02-04T09:20:19.136Z,2.10
2023-02-04T09:21:26.785Z,2.12
2023-02-04T09:22:19.144Z,2.18
2023-02-04T09:23:19.110Z,2.18
2023-02-04T09:24:19.142Z,2.18
2023-02-04T09:25:19.096Z,2.22
2023-02-04T09:26:19.081Z,2.22
2023-02-04T09:27:19.109Z,2.19
2023-02-04T09:28:19.181Z,2.15
2023-02-04T09:29:19.075Z,2.14
2023-02-04T09:30:19.266Z,2.17
2023-02-04T09:31:19.249Z,2.19
2023-02-04T09:32:19.041Z,2.19
2023-02-04T09:33:19.015Z,2.22
2023-02-04T09:34:19.033Z,2.25
2023-02-04T09:35:19.012Z,2.30
2023-02-04T09:36:19.006Z,2.39
2023-02-04T09:37:19.083Z,2.40
2023-02-04T09:38:18.986Z,2.43
2023-02-04T09:39:18.959Z,2.50
2023-02-04T09:40:18.959Z,2.47
2023-02-04T09:41:18.966Z,2.48
2023-02-04T09:42:18.911Z,2.53
2023-02-04T09:43:18.969Z,2.54
2023-02-04T09:44:18.896Z,2.55
2023-02-04T09:45:18.903Z,2.54
2023-02-04T09:46:18.901Z,2.58
2023-02-04T09:47:18.869Z,2.71
2023-02-04T09:48:18.911Z,2.79
2023-02-04T09:49:18.942Z,2.90
2023-02-04T09:50:18.834Z,2.97
2023-02-04T09:51:18.824Z,3.08
2023-02-04T09:52:18.811Z,3.07
2023-02-04T09:53:18.859Z,3.15
2023-02-04T09:54:19.222Z,3.12
2023-02-04T09:55:18.775Z,2.94
2023-02-04T09:56:18.775Z,2.86
2023-02-04T09:57:18.752Z,2.79
2023-02-04T09:58:18.744Z,2.86
2023-02-04T09:59:18.781Z,2.91
2023-02-04T10:00:19.655Z,2.81
2023-02-04T10:01:18.827Z,2.87
2023-02-04T10:02:18.704Z,2.96
2023-02-04T10:03:19.757Z,2.91
2023-02-04T10:04:18.671Z,3.00
2023-02-04T10:05:18.662Z,2.97
2023-02-04T10:06:18.687Z,2.87
2023-02-04T10:07:18.629Z,2.84
2023-02-04T10:08:18.668Z,2.90
2023-02-04T10:09:18.773Z,2.91
2023-02-04T10:10:18.612Z,2.79
2023-02-04T10:11:18.645Z,2.84
2023-02-04T10:12:18.577Z,2.87
2023-02-04T10:13:18.585Z,2.90
2023-02-04T10:14:18.610Z,3.05
2023-02-04T10:15:18.671Z,3.15
2023-02-04T10:16:18.588Z,3.26
2023-02-04T10:17:23.208Z,3.36
2023-02-04T10:18:18.515Z,3.37
2023-02-04T10:19:18.504Z,3.41
2023-02-04T10:20:18.504Z,3.42
2023-02-04T10:21:18.485Z,3.44
2023-02-04T10:22:18.483Z,3.37
2023-02-04T10:23:18.520Z,3.46
2023-02-04T10:24:18.574Z,3.51
2023-02-04T10:25:18.436Z,3.26
2023-02-04T10:26:18.432Z,3.22
2023-02-04T10:27:18.506Z,3.20
2023-02-04T10:28:18.599Z,3.17
2023-02-04T10:29:18.449Z,3.18
2023-02-04T10:30:18.419Z,3.14
2023-02-04T10:31:18.541Z,3.11
2023-02-04T10:32:18.370Z,3.12
2023-02-04T10:33:19.159Z,3.11
2023-02-04T10:34:19.199Z,3.05
2023-02-04T10:35:18.449Z,3.15
2023-02-04T10:36:18.324Z,3.17
2023-02-04T10:37:18.357Z,3.25
2023-02-04T10:38:18.309Z,3.32
2023-02-04T10:39:18.328Z,3.44
2023-02-04T10:40:18.434Z,3.56
2023-02-04T10:41:18.342Z,3.64
2023-02-04T10:42:18.286Z,3.60
2023-02-04T10:43:18.314Z,3.60
2023-02-04T10:44:18.257Z,3.55
2023-02-04T10:45:18.266Z,3.59
2023-02-04T10:46:18.302Z,3.70
2023-02-04T10:47:18.259Z,3.62
2023-02-04T10:48:19.174Z,3.66
2023-02-04T10:49:18.197Z,3.72
2023-02-04T10:50:18.337Z,3.73
2023-02-04T10:51:18.252Z,3.76
2023-02-04T10:52:18.197Z,3.90
2023-02-04T10:53:18.216Z,3.96
2023-02-04T10:54:18.190Z,4.03
2023-02-04T10:55:18.125Z,3.92
2023-02-04T10:56:18.709Z,3.94
2023-02-04T10:57:19.900Z,3.90
2023-02-04T10:58:18.122Z,3.87
2023-02-04T10:59:18.106Z,3.74
2023-02-04T11:00:18.290Z,3.67
2023-02-04T11:01:18.089Z,3.74
2023-02-04T11:02:18.102Z,3.82
2023-02-04T11:03:18.192Z,3.87
2023-02-04T11:04:18.062Z,3.87
2023-02-04T11:05:18.061Z,3.94
2023-02-04T11:06:18.168Z,3.92
2023-02-04T11:07:18.680Z,3.90
2023-02-04T11:08:18.186Z,3.94
2023-02-04T11:09:18.030Z,3.99
2023-02-04T11:10:18.007Z,4.06
2023-02-04T11:11:17.958Z,4.08
2023-02-04T11:12:17.946Z,4.16
2023-02-04T11:13:17.975Z,4.10
2023-02-04T11:14:17.925Z,3.96
2023-02-04T11:15:17.952Z,3.87
2023-02-04T11:16:17.991Z,3.73
2023-02-04T11:17:17.936Z,3.67
2023-02-04T11:18:17.898Z,3.70
2023-02-04T11:19:17.964Z,3.70
2023-02-04T11:20:18.044Z,3.74
2023-02-04T11:21:19.413Z,3.87
2023-02-04T11:22:17.929Z,3.94
2023-02-04T11:23:17.871Z,3.98
2023-02-04T11:24:17.858Z,4.06
2023-02-04T11:25:17.871Z,4.10
2023-02-04T11:26:17.793Z,3.96
2023-02-04T11:27:17.828Z,3.85
2023-02-04T11:28:17.859Z,3.85
2023-02-04T11:29:17.858Z,3.90
2023-02-04T11:30:17.762Z,3.91
2023-02-04T11:31:17.854Z,3.90
2023-02-04T11:32:17.804Z,3.94
2023-02-04T11:33:17.732Z,3.98
2023-02-04T11:34:17.754Z,3.99
2023-02-04T11:35:17.724Z,3.92
2023-02-04T11:36:17.689Z,3.76
2023-02-04T11:37:17.696Z,3.66
2023-02-04T11:38:17.705Z,3.59
2023-02-04T11:39:17.745Z,3.64
2023-02-04T11:40:17.667Z,3.69
2023-02-04T11:41:17.646Z,3.63
2023-02-04T11:42:17.666Z,3.62
2023-02-04T11:43:17.648Z,3.63
2023-02-04T11:44:17.612Z,3.66
2023-02-04T11:45:17.784Z,3.63
2023-02-04T11:46:17.750Z,3.60
2023-02-04T11:47:17.581Z,3.56
2023-02-04T11:48:17.576Z,3.51
2023-02-04T11:49:17.556Z,3.45
2023-02-04T11:50:17.544Z,3.54
2023-02-04T11:51:17.564Z,3.54
2023-02-04T11:52:17.579Z,3.56
2023-02-04T11:53:17.554Z,3.60
2023-02-04T11:54:17.703Z,3.60
2023-02-04T11:55:17.545Z,3.66
2023-02-04T11:56:17.548Z,3.64
2023-02-04T11:57:17.486Z,3.66
2023-02-04T11:58:17.454Z,3.69
2023-02-04T11:59:17.473Z,3.62
2023-02-04T12:00:17.465Z,3.54
2023-02-04T12:01:17.584Z,3.55
2023-02-04T12:02:17.644Z,3.59
2023-02-04T12:03:17.460Z,3.64
2023-02-04T12:04:17.406Z,3.66
2023-02-04T12:05:17.401Z,3.66
2023-02-04T12:06:17.390Z,3.55
2023-02-04T12:07:17.386Z,3.54
2023-02-04T12:08:18.186Z,3.55
2023-02-04T12:09:17.370Z,3.56
2023-02-04T12:10:17.341Z,3.48
2023-02-04T12:11:17.331Z,3.48
2023-02-04T12:12:17.316Z,3.51
2023-02-04T12:13:17.422Z,3.52
2023-02-04T12:14:17.358Z,3.59
2023-02-04T12:15:17.324Z,3.54
2023-02-04T12:16:17.336Z,3.60
2023-02-04T12:17:17.347Z,3.67
2023-02-04T12:18:17.252Z,3.74
2023-02-04T12:19:17.287Z,3.88
2023-02-04T12:20:17.263Z,3.90
2023-02-04T12:21:17.212Z,3.94
2023-02-04T12:22:17.220Z,3.98
2023-02-04T12:23:17.288Z,4.05
2023-02-04T12:24:17.213Z,4.10
2023-02-04T12:25:17.195Z,4.12
2023-02-04T12:26:17.195Z,4.09
2023-02-04T12:27:17.157Z,4.12
2023-02-04T12:28:17.233Z,4.06
2023-02-04T12:29:17.240Z,3.96
2023-02-04T12:30:17.327Z,3.85
2023-02-04T12:31:17.270Z,3.90
2023-02-04T12:32:17.116Z,3.91
2023-02-04T12:33:17.090Z,3.96
2023-02-04T12:34:17.227Z,4.02
2023-02-04T12:35:17.118Z,4.05
2023-02-04T12:36:17.429Z,3.91
2023-02-04T12:37:17.043Z,3.91
2023-02-04T12:38:18.352Z,3.91
2023-02-04T12:39:17.044Z,3.90
2023-02-04T12:40:17.203Z,3.88
2023-02-04T12:41:17.020Z,3.85
2023-02-04T12:42:17.099Z,3.78
2023-02-04T12:43:17.022Z,3.82
2023-02-04T12:44:17.063Z,3.91
2023-02-04T12:45:16.990Z,4.00
2023-02-04T12:46:17.034Z,4.02
2023-02-04T12:47:21.738Z,3.98
2023-02-04T12:48:17.049Z,4.02
2023-02-04T12:49:16.967Z,4.02
2023-02-04T12:50:16.952Z,4.06
2023-02-04T12:51:16.913Z,4.08
2023-02-04T12:52:17.041Z,4.05
2023-02-04T12:53:16.894Z,3.99
2023-02-04T12:54:17.208Z,3.94
2023-02-04T12:55:17.002Z,3.92
2023-02-04T12:56:16.908Z,3.99
2023-02-04T12:57:16.912Z,3.99
2023-02-04T12:58:16.878Z,4.05
2023-02-04T12:59:16.802Z,4.08
2023-02-04T13:00:16.885Z,4.09
2023-02-04T13:01:16.877Z,4.16
2023-02-04T13:02:17.082Z,4.18
2023-02-04T13:03:16.802Z,4.12
2023-02-04T13:04:16.808Z,4.09
2023-02-04T13:05:16.763Z,4.02
2023-02-04T13:06:16.749Z,4.03
2023-02-04T13:07:16.826Z,4.02
2023-02-04T13:08:16.740Z,4.09
2023-02-04T13:09:16.732Z,4.13
2023-02-04T13:10:16.738Z,4.13
2023-02-04T13:11:16.736Z,4.10
2023-02-04T13:12:16.678Z,4.17
2023-02-04T13:13:16.660Z,4.17
2023-02-04T13:14:16.661Z,4.12
2023-02-04T13:15:16.645Z,4.17
2023-02-04T13:16:16.727Z,4.21
2023-02-04T13:17:16.651Z,4.21
2023-02-04T13:18:17.594Z,4.21